createdAt,value
2018-04-30T01:54:17.476Z,992.0
2018-04-30T05:44:55.579Z,992.4
2018-04-30T05:55:10.297Z,992.4
2018-04-30T06:05:23.004Z,992.6
2018-04-30T06:18:04.218Z,992.5
2018-04-30T06:28:18.730Z,992.5
2018-04-30T06:38:32.791Z,992.6
2018-04-30T06:49:18.562Z,992.5
2018-04-30T07:00:26.894Z,992.9
2018-04-30T07:11:11.967Z,992.9
2018-04-30T07:22:30.901Z,993.1
2018-04-30T07:44:03.226Z,993.2
2018-04-30T07:55:23.251Z,993.3
2018-04-30T08:06:10.542Z,993.3
2018-04-30T08:17:39.302Z,993.2
2018-04-30T08:40:29.508Z,993.8
2018-04-30T08:50:45.528Z,994.0
2018-04-30T09:00:59.896Z,994.4
2018-04-30T09:11:14.931Z,994.4
2018-04-30T09:21:27.781Z,994.6
2018-04-30T09:31:41.719Z,994.6
2018-04-30T09:41:55.751Z,994.7
2018-04-30T09:52:10.353Z,994.9
2018-04-30T10:02:25.460Z,995.1
2018-04-30T10:12:40.341Z,995.1
2018-04-30T10:22:54.514Z,995.0
2018-04-30T10:33:10.365Z,995.0
2018-04-30T10:43:56.681Z,995.1
2018-04-30T10:54:10.901Z,995.0
2018-04-30T11:05:07.193Z,995.0
2018-04-30T11:15:44.700Z,994.9
2018-04-30T11:25:56.848Z,994.9
2018-04-30T11:36:11.385Z,994.8
2018-04-30T11:47:11.973Z,995.0
2018-04-30T11:58:20.397Z,994.9
2018-04-30T12:08:32.386Z,994.8
2018-04-30T12:18:46.849Z,994.7
2018-04-30T12:29:16.516Z,994.9
2018-04-30T12:50:29.842Z,995.0
2018-04-30T13:01:37.750Z,994.9
2018-04-30T13:11:52.101Z,994.9
2018-04-30T13:22:37.826Z,994.9
2018-04-30T13:32:53.123Z,995.0
2018-04-30T13:45:32.007Z,995.0
2018-04-30T13:56:34.915Z,995.5
2018-04-30T14:06:50.321Z,994.8
2018-04-30T14:17:36.350Z,994.8
2018-04-30T14:27:50.748Z,994.8
2018-04-30T14:38:18.194Z,995.1
2018-04-30T14:48:29.713Z,995.3
2018-04-30T14:59:01.554Z,995.5
2018-04-30T15:09:15.666Z,995.4
2018-04-30T15:19:29.886Z,995.3
2018-04-30T15:29:42.016Z,995.3
2018-04-30T15:39:54.156Z,995.5
2018-04-30T15:50:08.336Z,995.5
2018-04-30T16:00:47.503Z,995.8
2018-04-30T16:11:24.083Z,995.5
2018-04-30T16:32:39.453Z,995.5
2018-04-30T16:43:25.437Z,995.5
2018-04-30T16:54:11.170Z,995.5
2018-04-30T17:04:43.438Z,995.5
2018-04-30T17:15:15.571Z,995.4
2018-04-30T17:25:30.442Z,995.0
2018-04-30T17:36:12.537Z,995.1
2018-04-30T17:46:50.452Z,995.2
2018-04-30T17:57:37.693Z,995.2
2018-04-30T18:07:52.399Z,995.1
2018-04-30T20:01:40.269Z,995.2
2018-04-30T20:28:40.332Z,995.1
2018-04-30T20:41:56.428Z,995.1
2018-04-30T20:52:48.316Z,995.4
2018-04-30T21:03:03.387Z,995.3
2018-04-30T21:13:19.665Z,995.2
2018-04-30T21:23:40.048Z,995.1
2018-04-30T21:33:56.981Z,995.1
2018-04-30T21:44:17.674Z,995.2
2018-04-30T21:54:41.428Z,995.5
2018-04-30T22:15:13.225Z,995.7
2018-04-30T22:25:28.995Z,995.7
2018-04-30T22:35:43.954Z,995.8
2018-04-30T22:46:32.346Z,995.7
2018-04-30T22:56:48.471Z,995.7
2018-04-30T23:07:38.799Z,995.8
2018-04-30T23:18:51.818Z,995.8
2018-04-30T23:39:27.117Z,995.5
2018-04-30T23:50:23.658Z,995.5
