createdAt,value
2019-05-01T00:02:31.182Z,99.90
2019-05-01T00:05:24.628Z,99.90
2019-05-01T00:07:55.044Z,99.90
2019-05-01T00:10:26.577Z,99.90
2019-05-01T00:12:56.926Z,99.90
2019-05-01T00:15:30.261Z,99.90
2019-05-01T00:18:04.459Z,99.90
2019-05-01T00:20:35.145Z,99.90
2019-05-01T00:23:05.432Z,99.90
2019-05-01T00:25:35.620Z,99.90
2019-05-01T00:28:06.296Z,99.90
2019-05-01T00:30:37.347Z,99.90
2019-05-01T00:33:07.412Z,99.90
2019-05-01T00:35:37.391Z,99.90
2019-05-01T00:38:07.604Z,99.90
2019-05-01T00:40:37.668Z,99.90
2019-05-01T00:43:07.729Z,99.90
2019-05-01T00:45:37.652Z,99.90
2019-05-01T00:48:08.750Z,99.90
2019-05-01T00:50:38.690Z,99.90
2019-05-01T00:53:09.134Z,99.90
2019-05-01T00:55:49.183Z,99.90
2019-05-01T00:58:42.711Z,99.90
2019-05-01T01:01:29.846Z,99.90
2019-05-01T01:04:00.218Z,99.90
2019-05-01T01:06:30.270Z,99.90
2019-05-01T01:09:00.434Z,99.90
2019-05-01T01:11:30.333Z,99.90
2019-05-01T01:14:00.347Z,99.90
2019-05-01T01:16:30.455Z,99.90
2019-05-01T01:19:00.492Z,99.90
2019-05-01T01:21:30.573Z,99.90
2019-05-01T01:24:01.017Z,99.90
2019-05-01T01:26:31.166Z,99.90
2019-05-01T01:29:01.199Z,99.90
2019-05-01T01:31:31.356Z,99.90
2019-05-01T01:34:01.538Z,99.90
2019-05-01T01:36:31.518Z,99.90
2019-05-01T01:39:01.648Z,99.90
2019-05-01T01:41:32.069Z,99.90
2019-05-01T01:44:12.570Z,99.90
2019-05-01T01:46:43.255Z,99.90
2019-05-01T01:49:13.450Z,99.90
2019-05-01T01:51:43.567Z,99.90
2019-05-01T01:54:13.848Z,99.90
2019-05-01T01:56:43.959Z,99.90
2019-05-01T01:59:14.395Z,99.90
2019-05-01T02:02:01.666Z,99.90
2019-05-01T02:04:49.546Z,99.90
2019-05-01T02:07:19.706Z,99.90
2019-05-01T02:09:49.935Z,99.90
2019-05-01T02:12:20.560Z,99.90
2019-05-01T02:14:50.794Z,99.90
2019-05-01T02:17:20.923Z,99.90
2019-05-01T02:19:50.919Z,99.90
2019-05-01T02:22:21.042Z,99.90
2019-05-01T02:24:51.023Z,99.90
2019-05-01T02:27:27.232Z,99.90
2019-05-01T02:29:59.718Z,99.90
2019-05-01T02:32:31.012Z,99.90
2019-05-01T02:35:01.582Z,99.90
2019-05-01T02:37:34.199Z,99.90
2019-05-01T02:40:07.972Z,99.90
2019-05-01T02:42:40.558Z,99.90
2019-05-01T02:45:11.184Z,99.90
2019-05-01T02:47:43.966Z,99.90
2019-05-01T02:50:14.536Z,99.90
2019-05-01T02:52:45.469Z,99.90
2019-05-01T02:55:23.828Z,99.90
2019-05-01T02:57:54.031Z,99.90
2019-05-01T03:00:24.318Z,99.90
2019-05-01T03:02:55.226Z,99.90
2019-05-01T03:05:25.504Z,99.90
2019-05-01T03:07:55.672Z,99.90
2019-05-01T03:10:25.760Z,99.90
2019-05-01T03:12:56.809Z,99.90
2019-05-01T03:15:29.809Z,99.90
2019-05-01T03:18:20.147Z,99.90
2019-05-01T03:21:05.233Z,99.90
2019-05-01T03:23:39.106Z,99.90
2019-05-01T03:26:09.415Z,99.90
2019-05-01T03:28:39.974Z,99.90
2019-05-01T03:31:10.063Z,99.90
2019-05-01T03:33:40.574Z,99.90
2019-05-01T03:36:10.835Z,99.90
2019-05-01T03:38:41.015Z,99.90
2019-05-01T03:41:11.255Z,99.90
2019-05-01T03:43:41.830Z,99.90
2019-05-01T03:46:11.944Z,99.90
2019-05-01T03:48:43.090Z,99.90
2019-05-01T03:51:13.581Z,99.90
2019-05-01T03:53:43.900Z,99.90
2019-05-01T03:56:14.339Z,99.90
2019-05-01T03:58:45.946Z,99.90
2019-05-01T04:01:25.538Z,99.90
2019-05-01T04:04:01.615Z,99.90
2019-05-01T04:06:31.829Z,99.90
2019-05-01T04:09:02.079Z,99.90
2019-05-01T04:11:32.270Z,99.90
2019-05-01T04:14:02.383Z,99.90
2019-05-01T04:16:32.859Z,99.90
2019-05-01T04:19:03.833Z,99.90
2019-05-01T04:21:41.465Z,99.90
2019-05-01T04:24:11.632Z,99.90
2019-05-01T04:26:41.684Z,99.90
2019-05-01T04:29:30.997Z,99.90
2019-05-01T04:32:18.160Z,99.90
2019-05-01T04:35:16.986Z,99.90
2019-05-01T04:37:47.888Z,99.90
2019-05-01T04:40:19.256Z,99.90
2019-05-01T04:42:49.889Z,99.90
2019-05-01T04:45:21.865Z,99.90
2019-05-01T04:47:52.885Z,99.90
2019-05-01T04:50:23.344Z,99.90
2019-05-01T04:52:53.662Z,99.90
2019-05-01T04:55:24.047Z,99.90
2019-05-01T04:57:54.141Z,99.90
2019-05-01T05:00:24.246Z,99.90
2019-05-01T05:03:05.502Z,99.90
2019-05-01T05:05:35.940Z,99.90
2019-05-01T05:08:06.126Z,99.90
2019-05-01T05:10:36.679Z,99.90
2019-05-01T05:13:16.115Z,99.90
2019-05-01T05:15:52.414Z,99.90
2019-05-01T05:18:22.596Z,99.90
2019-05-01T05:20:52.867Z,99.90
2019-05-01T05:23:23.879Z,99.90
2019-05-01T05:25:54.857Z,99.90
2019-05-01T05:28:26.031Z,99.90
2019-05-01T05:30:57.322Z,99.90
2019-05-01T05:33:29.853Z,99.90
2019-05-01T05:36:00.578Z,99.90
2019-05-01T05:38:59.813Z,99.90
2019-05-01T05:41:31.940Z,99.90
2019-05-01T05:44:02.310Z,99.90
2019-05-01T05:46:32.516Z,99.90
2019-05-01T05:49:02.801Z,99.90
2019-05-01T05:51:58.409Z,99.90
2019-05-01T05:54:48.560Z,99.90
2019-05-01T05:57:26.120Z,99.90
2019-05-01T06:00:02.216Z,99.90
2019-05-01T06:02:57.040Z,99.90
2019-05-01T06:05:47.794Z,99.90
2019-05-01T06:08:24.552Z,99.90
2019-05-01T06:11:17.470Z,99.90
2019-05-01T06:14:19.465Z,99.90
2019-05-01T06:17:04.384Z,99.90
2019-05-01T06:19:49.704Z,99.90
2019-05-01T06:22:57.295Z,99.90
2019-05-01T06:25:31.865Z,99.90
2019-05-01T06:28:02.016Z,99.90
2019-05-01T06:30:34.014Z,99.90
2019-05-01T06:33:04.047Z,99.90
2019-05-01T06:35:38.126Z,99.90
2019-05-01T06:38:13.263Z,99.90
2019-05-01T06:40:45.430Z,99.90
2019-05-01T06:43:40.378Z,99.90
2019-05-01T06:46:31.335Z,99.90
2019-05-01T06:49:18.856Z,99.90
2019-05-01T06:51:55.223Z,99.90
2019-05-01T06:54:27.914Z,99.90
2019-05-01T06:57:00.032Z,99.90
2019-05-01T06:59:33.184Z,99.90
2019-05-01T07:02:03.346Z,99.90
2019-05-01T07:04:37.890Z,99.90
2019-05-01T07:07:07.103Z,99.90
2019-05-01T07:09:38.725Z,99.90
2019-05-01T07:12:13.874Z,99.90
2019-05-01T07:14:47.154Z,99.90
2019-05-01T07:17:18.434Z,99.90
2019-05-01T07:20:06.728Z,99.90
2019-05-01T07:22:42.216Z,99.90
2019-05-01T07:25:10.283Z,99.90
2019-05-01T07:27:40.282Z,99.90
2019-05-01T07:30:27.164Z,99.90
2019-05-01T07:33:02.695Z,99.90
2019-05-01T07:35:36.799Z,99.90
2019-05-01T07:38:05.136Z,99.90
2019-05-01T07:40:35.705Z,99.30
2019-05-01T07:43:13.239Z,95.00
2019-05-01T07:46:08.655Z,91.50
2019-05-01T07:48:41.977Z,86.80
2019-05-01T07:51:13.122Z,81.70
2019-05-01T07:53:46.423Z,82.50
2019-05-01T07:56:17.233Z,76.90
2019-05-01T07:58:51.890Z,77.80
2019-05-01T08:01:36.247Z,77.00
2019-05-01T08:04:06.342Z,78.30
2019-05-01T08:06:36.166Z,76.30
2019-05-01T08:09:11.229Z,78.10
2019-05-01T08:11:43.600Z,78.20
2019-05-01T08:14:11.922Z,74.50
2019-05-01T08:16:43.688Z,74.60
2019-05-01T08:19:22.450Z,71.70
2019-05-01T08:22:01.820Z,71.40
2019-05-01T08:24:32.187Z,71.90
2019-05-01T08:27:02.358Z,74.10
2019-05-01T08:29:54.272Z,70.50
2019-05-01T08:32:39.462Z,69.60
2019-05-01T08:35:10.125Z,70.00
2019-05-01T08:37:40.426Z,66.50
2019-05-01T08:40:11.255Z,63.40
2019-05-01T08:42:42.533Z,65.40
2019-05-01T08:45:30.205Z,59.10
2019-05-01T08:48:06.696Z,57.80
2019-05-01T08:50:36.706Z,56.20
2019-05-01T08:53:06.801Z,53.10
2019-05-01T08:55:39.774Z,53.20
2019-05-01T08:58:08.780Z,54.90
2019-05-01T09:00:41.279Z,55.40
2019-05-01T09:03:13.625Z,55.80
2019-05-01T09:05:44.697Z,55.60
2019-05-01T09:08:15.109Z,55.90
2019-05-01T09:10:45.177Z,57.20
2019-05-01T09:13:18.973Z,54.80
2019-05-01T09:15:48.221Z,56.30
2019-05-01T09:18:19.007Z,55.80
2019-05-01T09:20:50.967Z,56.70
2019-05-01T09:23:21.110Z,58.30
2019-05-01T09:26:16.124Z,59.50
2019-05-01T09:28:49.543Z,60.20
2019-05-01T09:31:21.275Z,58.30
2019-05-01T09:33:54.427Z,57.90
2019-05-01T09:36:24.487Z,58.30
2019-05-01T09:38:54.794Z,56.30
2019-05-01T09:41:37.445Z,56.90
2019-05-01T09:43:56.682Z,57.40
2019-05-01T09:46:27.800Z,58.20
2019-05-01T09:48:58.386Z,56.40
2019-05-01T09:51:56.590Z,56.70
2019-05-01T09:54:48.437Z,55.20
2019-05-01T09:57:18.428Z,52.90
2019-05-01T09:59:51.755Z,53.40
2019-05-01T10:02:24.944Z,54.00
2019-05-01T10:04:55.293Z,54.50
2019-05-01T10:07:28.884Z,54.20
2019-05-01T10:09:56.652Z,54.90
2019-05-01T10:12:26.413Z,54.40
2019-05-01T10:14:58.965Z,55.40
2019-05-01T10:17:28.745Z,55.40
2019-05-01T10:19:58.453Z,54.60
2019-05-01T10:22:32.879Z,53.60
2019-05-01T10:25:02.666Z,54.30
2019-05-01T10:27:35.768Z,55.70
2019-05-01T10:30:31.754Z,53.80
2019-05-01T10:33:21.432Z,55.90
2019-05-01T10:36:08.479Z,56.00
2019-05-01T10:38:39.982Z,55.00
2019-05-01T10:41:10.631Z,54.40
2019-05-01T10:43:43.986Z,55.60
2019-05-01T10:46:13.654Z,55.40
2019-05-01T10:48:43.331Z,56.90
2019-05-01T10:51:12.994Z,52.70
2019-05-01T10:53:43.271Z,46.30
2019-05-01T10:56:13.201Z,46.10
2019-05-01T10:58:42.925Z,46.80
2019-05-01T11:01:27.201Z,49.60
2019-05-01T11:03:57.044Z,48.50
2019-05-01T11:06:29.882Z,47.60
2019-05-01T11:08:59.633Z,48.00
2019-05-01T11:11:30.177Z,48.10
2019-05-01T11:13:59.778Z,48.20
2019-05-01T11:16:29.481Z,48.10
2019-05-01T11:18:59.275Z,46.30
2019-05-01T11:21:29.076Z,47.00
2019-05-01T11:23:58.729Z,48.10
2019-05-01T11:26:45.128Z,46.80
2019-05-01T11:29:15.237Z,45.70
2019-05-01T11:32:11.461Z,45.20
2019-05-01T11:35:12.161Z,44.90
2019-05-01T11:37:56.874Z,44.20
2019-05-01T11:40:35.831Z,45.30
2019-05-01T11:43:09.000Z,42.30
2019-05-01T11:45:38.855Z,41.50
2019-05-01T11:48:08.753Z,42.40
2019-05-01T11:50:38.864Z,43.80
2019-05-01T11:53:08.694Z,43.30
2019-05-01T11:55:38.572Z,44.30
2019-05-01T11:58:08.369Z,45.80
2019-05-01T12:00:38.339Z,45.30
2019-05-01T12:03:08.302Z,44.40
2019-05-01T12:05:38.063Z,44.10
2019-05-01T12:08:26.704Z,44.30
2019-05-01T12:11:16.918Z,43.20
2019-05-01T12:13:47.603Z,44.50
2019-05-01T12:16:36.226Z,43.90
2019-05-01T12:19:06.214Z,43.90
2019-05-01T12:21:36.016Z,42.60
2019-05-01T12:24:05.884Z,42.30
2019-05-01T12:26:35.559Z,43.10
2019-05-01T12:29:05.435Z,42.70
2019-05-01T12:31:35.261Z,42.60
2019-05-01T12:34:05.243Z,42.90
2019-05-01T12:36:39.250Z,43.40
2019-05-01T12:39:11.433Z,43.70
2019-05-01T12:41:46.951Z,44.20
2019-05-01T12:44:16.826Z,45.90
2019-05-01T12:46:55.650Z,46.00
2019-05-01T12:49:25.522Z,46.40
2019-05-01T12:52:09.920Z,46.10
2019-05-01T12:54:52.090Z,45.90
2019-05-01T12:57:27.286Z,46.30
2019-05-01T13:00:08.931Z,46.50
2019-05-01T13:02:36.385Z,46.90
2019-05-01T13:05:06.355Z,47.30
2019-05-01T13:07:36.375Z,47.60
2019-05-01T13:10:11.411Z,48.50
2019-05-01T13:12:41.058Z,48.60
2019-05-01T13:15:18.821Z,48.50
2019-05-01T13:17:48.537Z,48.90
2019-05-01T13:20:18.523Z,49.30
2019-05-01T13:22:49.810Z,49.20
2019-05-01T13:25:23.034Z,49.10
2019-05-01T13:28:11.693Z,49.90
2019-05-01T13:31:03.178Z,50.50
2019-05-01T13:39:15.830Z,50.40
2019-05-01T13:41:45.679Z,50.50
2019-05-01T13:44:15.385Z,50.90
2019-05-01T13:46:45.165Z,51.30
2019-05-01T13:49:14.976Z,50.80
2019-05-01T13:51:44.754Z,51.50
2019-05-01T13:54:14.509Z,51.00
2019-05-01T13:56:48.047Z,51.80
2019-05-01T13:59:17.862Z,52.00
2019-05-01T14:01:47.493Z,51.80
2019-05-01T14:04:21.515Z,52.90
2019-05-01T14:06:51.625Z,53.40
2019-05-01T14:09:25.533Z,54.30
2019-05-01T14:11:55.399Z,53.30
2019-05-01T14:14:25.136Z,52.60
2019-05-01T14:16:54.840Z,52.90
2019-05-01T14:19:24.709Z,52.90
2019-05-01T14:22:20.062Z,53.20
2019-05-01T14:24:57.190Z,53.50
2019-05-01T14:27:29.489Z,55.00
2019-05-01T14:29:59.231Z,54.90
2019-05-01T14:32:31.200Z,55.70
2019-05-01T14:35:00.931Z,57.00
2019-05-01T14:37:35.447Z,57.10
2019-05-01T14:40:11.590Z,57.80
2019-05-01T14:42:41.277Z,57.90
2019-05-01T14:48:31.238Z,58.10
2019-05-01T14:48:51.671Z,58.60
2019-05-01T14:51:13.045Z,58.00
2019-05-01T14:54:14.515Z,58.30
2019-05-01T14:56:59.223Z,58.60
2019-05-01T15:02:19.341Z,59.30
2019-05-01T15:04:54.817Z,59.70
2019-05-01T15:07:43.603Z,59.40
2019-05-01T15:10:13.905Z,58.80
2019-05-01T15:12:45.284Z,58.50
2019-05-01T15:19:25.415Z,60.50
2019-05-01T15:22:17.200Z,61.70
2019-05-01T15:24:51.034Z,62.60
2019-05-01T15:27:20.774Z,63.20
2019-05-01T15:29:50.529Z,63.60
2019-05-01T15:32:25.133Z,65.30
2019-05-01T15:34:54.978Z,66.80
2019-05-01T15:37:24.785Z,67.60
2019-05-01T15:40:16.330Z,69.20
2019-05-01T15:42:51.149Z,70.00
2019-05-01T15:45:21.158Z,72.60
2019-05-01T15:47:50.980Z,75.10
2019-05-01T15:50:20.882Z,77.30
2019-05-01T15:52:50.822Z,79.50
2019-05-01T15:55:20.621Z,82.40
2019-05-01T15:57:50.342Z,82.50
2019-05-01T16:00:21.170Z,85.50
2019-05-01T16:02:52.331Z,85.50
2019-05-01T16:05:24.740Z,87.50
2019-05-01T16:08:09.132Z,86.60
2019-05-01T16:10:34.172Z,85.90
2019-05-01T16:13:04.696Z,85.70
2019-05-01T16:15:35.560Z,86.50
2019-05-01T16:18:05.556Z,89.20
2019-05-01T16:20:35.311Z,88.10
2019-05-01T16:23:05.272Z,89.00
2019-05-01T16:25:35.059Z,90.20
2019-05-01T16:28:05.056Z,92.40
2019-05-01T16:30:35.007Z,91.90
2019-05-01T16:33:05.109Z,90.50
2019-05-01T16:35:34.879Z,93.40
2019-05-01T16:38:06.279Z,91.20
2019-05-01T16:40:58.015Z,91.30
2019-05-01T16:43:27.834Z,91.80
2019-05-01T16:45:59.637Z,91.90
2019-05-01T16:48:29.165Z,92.90
2019-05-01T16:50:58.849Z,92.30
2019-05-01T16:53:28.633Z,92.90
2019-05-01T16:55:58.455Z,93.90
2019-05-01T16:58:28.338Z,96.50
2019-05-01T17:01:14.142Z,97.40
2019-05-01T17:04:17.990Z,97.20
2019-05-01T17:07:16.351Z,97.20
2019-05-01T17:09:58.403Z,99.90
2019-05-01T17:12:31.901Z,99.90
2019-05-01T17:15:01.712Z,99.90
2019-05-01T17:17:31.840Z,99.90
2019-05-01T17:20:01.635Z,99.90
2019-05-01T17:22:31.490Z,99.90
2019-05-01T17:25:01.355Z,99.90
2019-05-01T17:27:31.615Z,99.90
2019-05-01T17:30:01.484Z,99.90
2019-05-01T17:32:31.226Z,99.90
2019-05-01T17:35:06.513Z,99.90
2019-05-01T17:37:33.667Z,99.90
2019-05-01T17:40:03.390Z,99.90
2019-05-01T17:42:37.556Z,99.90
2019-05-01T17:45:04.618Z,99.90
2019-05-01T17:47:34.370Z,99.90
2019-05-01T17:50:04.267Z,99.90
2019-05-01T17:52:34.081Z,99.90
2019-05-01T17:55:03.805Z,99.90
2019-05-01T17:57:33.983Z,99.90
2019-05-01T18:00:06.988Z,99.90
2019-05-01T18:02:47.802Z,99.90
2019-05-01T18:05:23.489Z,99.90
2019-05-01T18:07:53.330Z,99.90
2019-05-01T18:10:23.108Z,99.90
2019-05-01T18:12:53.070Z,99.90
2019-05-01T18:15:22.853Z,99.90
2019-05-01T18:17:52.795Z,99.90
2019-05-01T18:20:22.522Z,99.90
2019-05-01T18:23:14.027Z,99.90
2019-05-01T18:25:47.494Z,99.90
2019-05-01T18:28:35.052Z,99.90
2019-05-01T18:31:07.807Z,99.90
2019-05-01T18:33:37.597Z,99.90
2019-05-01T18:36:07.672Z,99.90
2019-05-01T18:38:59.454Z,99.90
2019-05-01T18:41:43.598Z,99.90
2019-05-01T18:44:13.402Z,99.90
2019-05-01T18:46:43.207Z,99.90
2019-05-01T18:49:13.288Z,99.90
2019-05-01T18:51:43.195Z,99.90
2019-05-01T18:54:13.017Z,99.90
2019-05-01T18:56:45.914Z,99.90
2019-05-01T18:59:15.819Z,99.90
2019-05-01T19:01:48.479Z,99.90
2019-05-01T19:04:57.272Z,99.90
2019-05-01T19:07:29.386Z,99.90
2019-05-01T19:09:59.162Z,99.90
2019-05-01T19:13:07.824Z,99.90
2019-05-01T19:15:37.769Z,99.90
2019-05-01T19:18:07.742Z,99.90
2019-05-01T19:20:37.673Z,99.90
2019-05-01T19:23:07.540Z,99.90
2019-05-01T19:25:43.290Z,99.90
2019-05-01T19:28:13.246Z,99.90
2019-05-01T19:30:43.043Z,99.90
2019-05-01T19:33:13.069Z,99.90
2019-05-01T19:35:42.831Z,99.90
2019-05-01T19:38:13.416Z,99.90
2019-05-01T19:40:43.252Z,99.90
2019-05-01T19:47:03.485Z,99.90
2019-05-01T19:49:36.605Z,99.90
2019-05-01T19:52:06.649Z,99.90
2019-05-01T19:54:37.621Z,99.90
2019-05-01T19:57:07.834Z,99.90
2019-05-01T19:59:37.997Z,99.90
2019-05-01T20:02:09.684Z,99.90
2019-05-01T20:04:45.171Z,99.90
2019-05-01T20:07:19.743Z,99.90
2019-05-01T20:09:57.116Z,99.90
2019-05-01T20:12:24.264Z,99.90
2019-05-01T20:14:55.755Z,99.90
2019-05-01T20:17:28.312Z,99.90
2019-05-01T20:20:00.161Z,99.90
2019-05-01T20:22:30.670Z,99.90
2019-05-01T20:25:03.053Z,99.90
2019-05-01T20:27:36.781Z,99.90
2019-05-01T20:30:14.617Z,99.90
2019-05-01T20:32:45.466Z,99.90
2019-05-01T20:35:15.422Z,99.90
2019-05-01T20:37:47.773Z,99.90
2019-05-01T20:40:18.217Z,99.90
2019-05-01T20:42:47.975Z,99.90
2019-05-01T20:45:18.613Z,99.90
2019-05-01T20:47:49.337Z,99.90
2019-05-01T20:50:19.278Z,99.90
2019-05-01T20:52:49.067Z,99.90
2019-05-01T20:55:18.673Z,99.90
2019-05-01T20:57:48.729Z,99.90
2019-05-01T21:00:29.883Z,99.90
2019-05-01T21:03:01.629Z,99.90
2019-05-01T21:05:40.810Z,99.90
2019-05-01T21:08:14.138Z,99.90
2019-05-01T21:10:51.358Z,99.90
2019-05-01T21:13:23.039Z,99.90
2019-05-01T21:15:56.288Z,99.90
2019-05-01T21:18:25.941Z,99.90
2019-05-01T21:20:55.323Z,99.90
2019-05-01T21:23:25.154Z,99.90
2019-05-01T21:25:54.884Z,99.90
2019-05-01T21:28:24.569Z,99.90
2019-05-01T21:30:54.452Z,99.90
2019-05-01T21:33:25.185Z,99.90
2019-05-01T21:35:54.978Z,99.90
2019-05-01T21:38:24.834Z,99.90
2019-05-01T21:40:54.534Z,99.90
2019-05-01T21:43:27.920Z,99.90
2019-05-01T21:45:55.747Z,99.90
2019-05-01T21:48:25.509Z,99.90
2019-05-01T21:50:57.955Z,99.90
2019-05-01T21:53:26.860Z,99.90
2019-05-01T21:55:56.525Z,99.90
2019-05-01T21:58:29.785Z,99.90
2019-05-01T22:00:59.667Z,99.90
2019-05-01T22:03:31.896Z,99.90
2019-05-01T22:06:01.581Z,99.90
2019-05-01T22:08:34.431Z,99.90
2019-05-01T22:11:03.580Z,99.90
2019-05-01T22:13:33.488Z,99.90
2019-05-01T22:16:10.018Z,99.90
2019-05-01T22:19:16.619Z,99.90
2019-05-01T22:22:08.117Z,99.90
2019-05-01T22:24:48.501Z,99.90
2019-05-01T22:27:21.514Z,99.90
2019-05-01T22:30:00.390Z,99.90
2019-05-01T22:32:39.885Z,99.90
2019-05-01T22:35:22.481Z,99.90
2019-05-01T22:37:52.197Z,99.90
2019-05-01T22:40:40.205Z,99.90
2019-05-01T22:43:09.982Z,99.90
2019-05-01T22:45:39.597Z,99.90
2019-05-01T22:48:09.294Z,99.90
2019-05-01T22:50:39.039Z,99.90
2019-05-01T22:53:13.098Z,99.90
2019-05-01T22:55:40.064Z,99.90
2019-05-01T22:58:09.786Z,99.90
2019-05-01T23:00:44.221Z,99.90
2019-05-01T23:03:21.618Z,99.90
2019-05-01T23:05:51.329Z,99.90
2019-05-01T23:08:21.029Z,99.90
2019-05-01T23:10:51.177Z,99.90
2019-05-01T23:13:20.904Z,99.90
2019-05-01T23:15:51.526Z,99.90
2019-05-01T23:18:22.013Z,99.90
2019-05-01T23:20:51.681Z,99.90
2019-05-01T23:23:21.612Z,99.90
2019-05-01T23:25:51.322Z,99.90
2019-05-01T23:28:21.061Z,99.90
2019-05-01T23:30:50.856Z,99.90
2019-05-01T23:33:20.613Z,99.90
2019-05-01T23:35:50.518Z,99.90
2019-05-01T23:38:20.302Z,99.90
2019-05-01T23:40:51.126Z,99.90
2019-05-01T23:43:22.972Z,99.90
2019-05-01T23:45:52.863Z,99.90
2019-05-01T23:48:22.554Z,99.90
2019-05-01T23:50:52.299Z,99.90
2019-05-01T23:53:22.101Z,99.90
2019-05-01T23:55:54.652Z,99.90
2019-05-01T23:58:23.240Z,99.90
