createdAt,value
2023-05-01T00:01:51.954Z,6.46
2023-05-01T00:04:18.880Z,6.48
2023-05-01T00:06:46.442Z,6.52
2023-05-01T00:09:13.635Z,6.54
2023-05-01T00:11:40.680Z,6.58
2023-05-01T00:14:07.321Z,6.61
2023-05-01T00:16:35.533Z,6.66
2023-05-01T00:19:04.134Z,6.71
2023-05-01T00:21:30.896Z,6.73
2023-05-01T00:23:57.956Z,6.75
2023-05-01T00:26:29.329Z,6.77
2023-05-01T00:28:57.706Z,6.79
2023-05-01T00:31:25.069Z,6.84
2023-05-01T00:33:52.773Z,6.88
2023-05-01T00:36:20.040Z,6.93
2023-05-01T00:38:46.592Z,6.97
2023-05-01T00:41:13.506Z,7.02
2023-05-01T00:43:40.150Z,7.06
2023-05-01T00:46:07.399Z,7.10
2023-05-01T00:48:34.508Z,7.15
2023-05-01T00:51:01.745Z,7.20
2023-05-01T00:53:28.924Z,7.24
2023-05-01T00:55:56.909Z,7.26
2023-05-01T00:58:23.761Z,7.27
2023-05-01T01:00:51.775Z,7.26
2023-05-01T01:03:19.273Z,7.26
2023-05-01T01:06:04.852Z,7.24
2023-05-01T01:08:40.077Z,7.19
2023-05-01T01:11:12.283Z,7.14
2023-05-01T01:13:52.613Z,7.09
2023-05-01T01:16:39.479Z,7.03
2023-05-01T01:19:32.774Z,6.95
2023-05-01T01:22:01.753Z,6.87
2023-05-01T01:24:47.376Z,6.78
2023-05-01T01:27:46.536Z,6.69
2023-05-01T01:30:13.648Z,6.60
2023-05-01T01:32:49.975Z,6.53
2023-05-01T01:35:19.052Z,6.45
2023-05-01T01:38:01.476Z,6.36
2023-05-01T01:40:31.813Z,6.29
2023-05-01T01:43:00.958Z,6.21
2023-05-01T01:45:40.910Z,6.15
2023-05-01T01:48:17.314Z,6.07
2023-05-01T01:50:45.151Z,6.01
2023-05-01T01:53:14.696Z,5.95
2023-05-01T01:55:41.881Z,5.90
2023-05-01T01:58:08.667Z,5.86
2023-05-01T02:00:36.289Z,5.81
2023-05-01T02:03:03.102Z,5.78
2023-05-01T02:05:30.544Z,5.74
2023-05-01T02:07:57.489Z,5.71
2023-05-01T02:10:24.233Z,5.69
2023-05-01T02:12:51.329Z,5.70
2023-05-01T02:15:20.890Z,5.73
2023-05-01T02:17:48.029Z,5.78
2023-05-01T02:20:15.249Z,5.84
2023-05-01T02:22:43.299Z,5.90
2023-05-01T02:25:11.500Z,5.95
2023-05-01T02:27:46.756Z,5.99
2023-05-01T02:30:13.737Z,6.02
2023-05-01T02:32:40.828Z,6.03
2023-05-01T02:35:07.678Z,6.03
2023-05-01T02:37:34.951Z,6.03
2023-05-01T02:40:02.809Z,6.05
2023-05-01T02:42:29.902Z,6.06
2023-05-01T02:44:57.926Z,6.07
2023-05-01T02:47:24.802Z,6.10
2023-05-01T02:49:51.833Z,6.12
2023-05-01T02:52:18.823Z,6.13
2023-05-01T02:54:46.736Z,6.12
2023-05-01T02:57:13.776Z,6.10
2023-05-01T02:59:40.723Z,6.07
2023-05-01T03:02:07.385Z,6.03
2023-05-01T03:04:34.750Z,6.00
2023-05-01T03:07:01.705Z,5.98
2023-05-01T03:09:28.626Z,5.95
2023-05-01T03:11:55.368Z,5.93
2023-05-01T03:14:22.341Z,5.92
2023-05-01T03:16:49.205Z,5.91
2023-05-01T03:19:16.069Z,5.92
2023-05-01T03:21:43.450Z,5.95
2023-05-01T03:24:10.302Z,6.00
2023-05-01T03:26:37.226Z,6.07
2023-05-01T03:29:03.938Z,6.16
2023-05-01T03:31:31.118Z,6.23
2023-05-01T03:33:58.523Z,6.30
2023-05-01T03:36:25.242Z,6.34
2023-05-01T03:38:52.141Z,6.37
2023-05-01T03:41:37.728Z,6.39
2023-05-01T03:44:24.857Z,6.39
2023-05-01T03:46:51.979Z,6.40
2023-05-01T03:49:23.353Z,6.41
2023-05-01T03:51:50.718Z,6.42
2023-05-01T03:54:17.836Z,6.43
2023-05-01T03:57:04.936Z,6.46
2023-05-01T03:59:31.612Z,6.50
2023-05-01T04:01:58.676Z,6.54
2023-05-01T04:04:26.410Z,6.59
2023-05-01T04:06:56.334Z,6.64
2023-05-01T04:09:23.187Z,6.71
2023-05-01T04:11:50.115Z,6.77
2023-05-01T04:14:17.062Z,6.86
2023-05-01T04:16:44.803Z,6.95
2023-05-01T04:19:11.647Z,7.04
2023-05-01T04:21:41.367Z,7.16
2023-05-01T04:24:09.018Z,7.29
2023-05-01T04:26:35.961Z,7.42
2023-05-01T04:29:03.112Z,7.57
2023-05-01T04:31:30.335Z,7.75
2023-05-01T04:33:58.132Z,7.94
2023-05-01T04:36:25.108Z,8.17
2023-05-01T04:38:52.014Z,8.42
2023-05-01T04:41:18.957Z,8.69
2023-05-01T04:43:46.013Z,9.00
2023-05-01T04:46:13.845Z,9.35
2023-05-01T04:48:41.782Z,9.75
2023-05-01T04:51:10.216Z,10.18
2023-05-01T04:53:37.053Z,10.63
2023-05-01T04:56:05.374Z,11.10
2023-05-01T04:58:33.444Z,11.56
2023-05-01T05:01:04.572Z,12.04
2023-05-01T05:03:31.556Z,12.54
2023-05-01T05:05:58.502Z,12.90
2023-05-01T05:08:25.377Z,13.25
2023-05-01T05:10:59.441Z,13.60
2023-05-01T05:13:47.508Z,13.97
2023-05-01T05:16:14.616Z,14.28
2023-05-01T05:18:41.973Z,14.59
2023-05-01T05:21:09.984Z,14.89
2023-05-01T05:23:36.778Z,15.19
2023-05-01T05:26:05.204Z,15.51
2023-05-01T05:28:32.277Z,15.86
2023-05-01T05:30:59.444Z,16.20
2023-05-01T05:33:26.673Z,16.57
2023-05-01T05:35:53.470Z,16.99
2023-05-01T05:38:23.442Z,17.43
2023-05-01T05:40:53.906Z,17.94
2023-05-01T05:43:25.043Z,18.46
2023-05-01T05:45:58.571Z,19.01
2023-05-01T05:48:26.348Z,19.53
2023-05-01T05:50:53.363Z,19.96
2023-05-01T05:53:20.607Z,20.43
2023-05-01T05:55:47.580Z,20.92
2023-05-01T05:58:19.316Z,21.51
2023-05-01T06:00:47.959Z,22.09
2023-05-01T06:03:16.505Z,22.62
2023-05-01T06:05:44.179Z,23.11
2023-05-01T06:08:11.456Z,23.39
2023-05-01T06:10:42.516Z,23.46
2023-05-01T06:13:14.241Z,23.68
2023-05-01T06:15:47.049Z,23.98
2023-05-01T06:18:13.905Z,24.28
2023-05-01T06:20:40.831Z,24.61
2023-05-01T06:23:09.073Z,24.94
2023-05-01T06:25:42.438Z,25.36
2023-05-01T06:28:10.443Z,25.76
2023-05-01T06:30:37.209Z,25.97
2023-05-01T06:33:04.398Z,26.17
2023-05-01T06:35:32.622Z,26.45
2023-05-01T06:37:59.726Z,26.81
2023-05-01T06:40:26.485Z,27.20
2023-05-01T06:42:53.226Z,27.49
2023-05-01T06:45:22.120Z,27.74
2023-05-01T06:47:50.064Z,28.00
2023-05-01T06:50:16.854Z,28.14
2023-05-01T06:52:43.719Z,28.29
2023-05-01T06:55:11.823Z,28.56
2023-05-01T06:57:39.627Z,28.90
2023-05-01T07:00:06.902Z,29.13
2023-05-01T07:02:34.733Z,29.27
2023-05-01T07:05:01.863Z,29.34
2023-05-01T07:07:30.339Z,29.36
2023-05-01T07:09:57.260Z,29.33
2023-05-01T07:12:24.336Z,29.35
2023-05-01T07:14:51.002Z,29.40
2023-05-01T07:17:17.765Z,29.54
2023-05-01T07:19:44.533Z,29.79
2023-05-01T07:22:11.953Z,29.99
2023-05-01T07:24:38.670Z,30.04
2023-05-01T07:27:05.826Z,30.06
2023-05-01T07:29:32.643Z,30.23
2023-05-01T07:32:00.744Z,30.47
2023-05-01T07:34:27.757Z,30.67
2023-05-01T07:36:55.902Z,30.92
2023-05-01T07:39:22.838Z,31.16
2023-05-01T07:41:49.695Z,31.30
2023-05-01T07:44:16.424Z,31.38
2023-05-01T07:46:43.122Z,31.45
2023-05-01T07:49:09.963Z,31.55
2023-05-01T07:51:36.683Z,31.75
2023-05-01T07:54:03.901Z,31.86
2023-05-01T07:56:30.913Z,31.89
2023-05-01T07:58:57.636Z,31.91
2023-05-01T08:01:24.935Z,31.90
2023-05-01T08:03:51.803Z,31.90
2023-05-01T08:06:18.696Z,32.02
2023-05-01T08:08:45.492Z,32.16
2023-05-01T08:11:12.437Z,32.32
2023-05-01T08:13:39.119Z,32.45
2023-05-01T08:16:06.019Z,32.56
2023-05-01T08:18:32.830Z,32.68
2023-05-01T08:20:59.494Z,32.77
2023-05-01T08:23:26.540Z,32.73
2023-05-01T08:25:53.576Z,32.64
2023-05-01T08:28:20.865Z,32.60
2023-05-01T08:30:48.762Z,32.60
2023-05-01T08:33:15.841Z,32.63
2023-05-01T08:35:42.602Z,32.61
2023-05-01T08:38:10.735Z,32.64
2023-05-01T08:40:37.903Z,32.58
2023-05-01T08:43:04.683Z,32.49
2023-05-01T08:45:35.550Z,32.45
2023-05-01T08:48:05.218Z,32.53
2023-05-01T08:50:38.422Z,32.61
2023-05-01T08:53:05.942Z,32.59
2023-05-01T08:55:34.330Z,32.55
2023-05-01T08:58:01.201Z,32.51
2023-05-01T09:00:28.070Z,32.42
2023-05-01T09:02:54.883Z,32.34
2023-05-01T09:05:21.627Z,32.23
2023-05-01T09:07:52.079Z,32.07
2023-05-01T09:10:19.084Z,31.84
2023-05-01T09:12:48.550Z,31.76
2023-05-01T09:15:15.656Z,31.82
2023-05-01T09:17:43.575Z,31.88
2023-05-01T09:20:10.718Z,31.88
2023-05-01T09:22:38.147Z,31.87
2023-05-01T09:25:05.939Z,31.98
2023-05-01T09:27:39.000Z,32.18
2023-05-01T09:30:07.008Z,32.27
2023-05-01T09:32:34.126Z,32.11
2023-05-01T09:35:14.120Z,31.94
2023-05-01T09:37:41.187Z,31.87
2023-05-01T09:40:12.089Z,31.84
2023-05-01T09:42:50.230Z,31.67
2023-05-01T09:45:18.403Z,31.59
2023-05-01T09:47:45.703Z,31.64
2023-05-01T09:50:33.668Z,31.69
2023-05-01T09:53:04.613Z,31.66
2023-05-01T09:55:33.136Z,31.68
2023-05-01T09:58:00.032Z,31.62
2023-05-01T10:00:27.088Z,31.55
2023-05-01T10:02:54.462Z,31.55
2023-05-01T10:05:22.491Z,31.59
2023-05-01T10:08:00.500Z,31.61
2023-05-01T10:10:27.277Z,31.59
2023-05-01T10:12:54.316Z,31.55
2023-05-01T10:15:26.069Z,31.55
2023-05-01T10:17:55.126Z,31.53
2023-05-01T10:20:22.034Z,31.45
2023-05-01T10:22:49.537Z,31.32
2023-05-01T10:25:16.806Z,31.18
2023-05-01T10:27:43.599Z,30.82
2023-05-01T10:30:10.585Z,30.30
2023-05-01T10:32:37.899Z,29.73
2023-05-01T10:35:12.278Z,29.09
2023-05-01T10:37:46.924Z,28.54
2023-05-01T10:40:39.452Z,28.16
2023-05-01T10:43:28.047Z,27.67
2023-05-01T10:46:07.041Z,27.24
2023-05-01T10:48:40.233Z,26.86
2023-05-01T10:51:13.896Z,26.44
2023-05-01T10:53:41.779Z,26.13
2023-05-01T10:56:24.790Z,26.00
2023-05-01T10:58:58.939Z,25.82
2023-05-01T11:01:36.320Z,25.63
2023-05-01T11:04:27.577Z,25.37
2023-05-01T11:07:10.574Z,25.11
2023-05-01T11:09:41.772Z,24.91
2023-05-01T11:12:10.636Z,24.75
2023-05-01T11:14:56.917Z,24.55
2023-05-01T11:17:39.277Z,24.34
2023-05-01T11:20:10.425Z,24.15
2023-05-01T11:22:39.458Z,24.04
2023-05-01T11:25:20.154Z,23.93
2023-05-01T11:27:51.902Z,23.92
2023-05-01T11:30:18.802Z,23.89
2023-05-01T11:32:46.981Z,23.73
2023-05-01T11:35:27.563Z,23.55
2023-05-01T11:37:57.210Z,23.38
2023-05-01T11:40:24.606Z,23.29
2023-05-01T11:42:59.655Z,23.25
2023-05-01T11:45:26.375Z,23.22
2023-05-01T11:47:53.458Z,23.16
2023-05-01T11:50:21.482Z,23.03
2023-05-01T11:52:52.969Z,22.87
2023-05-01T11:55:33.026Z,22.72
2023-05-01T11:57:59.894Z,22.62
2023-05-01T12:00:31.114Z,22.53
2023-05-01T12:03:06.135Z,22.45
2023-05-01T12:05:37.725Z,22.41
2023-05-01T12:08:13.917Z,22.39
2023-05-01T12:10:42.764Z,22.42
2023-05-01T12:13:11.014Z,22.44
2023-05-01T12:15:40.344Z,22.44
2023-05-01T12:18:07.277Z,22.41
2023-05-01T12:20:51.444Z,22.37
2023-05-01T12:23:19.126Z,22.31
2023-05-01T12:25:45.896Z,22.24
2023-05-01T12:28:13.675Z,22.14
2023-05-01T12:30:41.514Z,22.06
2023-05-01T12:33:09.941Z,21.93
2023-05-01T12:35:37.306Z,21.81
2023-05-01T12:38:20.394Z,21.67
2023-05-01T12:40:54.196Z,21.56
2023-05-01T12:43:22.352Z,21.55
2023-05-01T12:45:53.275Z,21.54
2023-05-01T12:48:20.280Z,21.53
2023-05-01T12:50:53.806Z,21.46
2023-05-01T12:53:22.515Z,21.34
2023-05-01T12:55:53.457Z,21.25
2023-05-01T12:58:20.302Z,21.16
2023-05-01T13:00:54.175Z,21.07
2023-05-01T13:03:30.100Z,21.03
2023-05-01T13:05:58.811Z,20.98
2023-05-01T13:08:33.058Z,20.86
2023-05-01T13:11:02.360Z,20.78
2023-05-01T13:13:32.701Z,20.76
2023-05-01T13:16:04.721Z,20.74
2023-05-01T13:18:33.013Z,20.70
2023-05-01T13:21:08.374Z,20.66
2023-05-01T13:23:37.255Z,20.57
2023-05-01T13:26:06.416Z,20.45
2023-05-01T13:28:41.650Z,20.36
2023-05-01T13:31:12.201Z,20.26
2023-05-01T13:33:40.836Z,20.16
2023-05-01T13:36:24.335Z,20.13
2023-05-01T13:38:55.774Z,20.09
2023-05-01T13:41:25.178Z,20.04
2023-05-01T13:43:52.704Z,19.99
2023-05-01T13:46:20.936Z,19.96
2023-05-01T13:48:48.675Z,19.96
2023-05-01T13:51:21.396Z,19.89
2023-05-01T13:53:47.945Z,19.79
2023-05-01T13:56:15.343Z,19.70
2023-05-01T13:58:42.276Z,19.65
2023-05-01T14:01:20.033Z,19.61
2023-05-01T14:03:47.703Z,19.56
2023-05-01T14:06:15.992Z,19.47
2023-05-01T14:08:44.016Z,19.37
2023-05-01T14:11:11.908Z,19.23
2023-05-01T14:13:45.957Z,19.11
2023-05-01T14:16:24.562Z,19.05
2023-05-01T14:18:56.194Z,19.00
2023-05-01T14:21:23.954Z,18.93
2023-05-01T14:23:51.916Z,18.90
2023-05-01T14:26:18.970Z,18.84
2023-05-01T14:28:45.987Z,18.75
2023-05-01T14:31:23.088Z,18.68
2023-05-01T14:33:52.904Z,18.60
2023-05-01T14:36:19.582Z,18.48
2023-05-01T14:38:48.766Z,18.34
2023-05-01T14:41:18.855Z,18.28
2023-05-01T14:43:46.764Z,18.20
2023-05-01T14:46:15.480Z,18.11
2023-05-01T14:48:42.423Z,18.05
2023-05-01T14:51:12.301Z,17.96
2023-05-01T14:53:41.443Z,17.85
2023-05-01T14:56:08.619Z,17.77
2023-05-01T14:58:35.720Z,17.70
2023-05-01T15:01:02.632Z,17.61
2023-05-01T15:03:29.564Z,17.54
2023-05-01T15:05:56.889Z,17.43
2023-05-01T15:08:23.808Z,17.32
2023-05-01T15:10:53.292Z,17.22
2023-05-01T15:13:20.715Z,17.14
2023-05-01T15:15:47.533Z,17.05
2023-05-01T15:18:14.356Z,16.92
2023-05-01T15:20:41.203Z,16.81
2023-05-01T15:23:08.773Z,16.71
2023-05-01T15:25:36.332Z,16.62
2023-05-01T15:28:03.307Z,16.53
2023-05-01T15:30:30.559Z,16.42
2023-05-01T15:32:57.407Z,16.30
2023-05-01T15:35:25.825Z,16.19
2023-05-01T15:37:53.478Z,16.09
2023-05-01T15:40:20.402Z,16.00
2023-05-01T15:42:47.631Z,15.90
2023-05-01T15:45:14.468Z,15.80
2023-05-01T15:47:41.469Z,15.71
2023-05-01T15:50:11.066Z,15.60
2023-05-01T15:52:38.132Z,15.51
2023-05-01T15:55:05.498Z,15.38
2023-05-01T15:57:33.924Z,15.26
2023-05-01T16:00:01.140Z,15.18
2023-05-01T16:02:32.026Z,15.08
2023-05-01T16:04:59.301Z,14.97
2023-05-01T16:07:28.494Z,14.87
2023-05-01T16:09:56.473Z,14.75
2023-05-01T16:12:23.488Z,14.65
2023-05-01T16:14:50.172Z,14.55
2023-05-01T16:17:17.877Z,14.44
2023-05-01T16:19:45.025Z,14.34
2023-05-01T16:22:13.440Z,14.23
2023-05-01T16:24:40.140Z,14.13
2023-05-01T16:27:06.972Z,14.04
2023-05-01T16:29:34.545Z,13.93
2023-05-01T16:32:03.515Z,13.84
2023-05-01T16:34:30.360Z,13.73
2023-05-01T16:36:57.662Z,13.62
2023-05-01T16:39:24.354Z,13.53
2023-05-01T16:41:52.348Z,13.44
2023-05-01T16:44:19.826Z,13.35
2023-05-01T16:46:54.025Z,13.27
2023-05-01T16:49:24.518Z,13.16
2023-05-01T16:51:55.896Z,13.07
2023-05-01T16:54:31.367Z,12.96
2023-05-01T16:56:58.558Z,12.87
2023-05-01T16:59:25.299Z,12.77
2023-05-01T17:01:52.412Z,12.67
2023-05-01T17:04:19.342Z,12.56
2023-05-01T17:06:46.332Z,12.45
2023-05-01T17:09:13.032Z,12.35
2023-05-01T17:11:55.912Z,12.24
2023-05-01T17:14:22.655Z,12.15
2023-05-01T17:16:50.410Z,12.06
2023-05-01T17:19:17.322Z,11.97
2023-05-01T17:21:44.065Z,11.87
2023-05-01T17:24:12.506Z,11.78
2023-05-01T17:26:39.158Z,11.69
2023-05-01T17:29:05.818Z,11.60
2023-05-01T17:31:33.046Z,11.52
2023-05-01T17:34:00.145Z,11.43
2023-05-01T17:36:27.090Z,11.34
2023-05-01T17:38:54.012Z,11.26
2023-05-01T17:41:21.886Z,11.17
2023-05-01T17:43:48.484Z,11.07
2023-05-01T17:46:16.340Z,10.99
2023-05-01T17:48:43.869Z,10.91
2023-05-01T17:51:13.311Z,10.84
2023-05-01T17:53:40.913Z,10.77
2023-05-01T17:56:08.413Z,10.69
2023-05-01T17:58:35.957Z,10.63
2023-05-01T18:01:03.893Z,10.56
2023-05-01T18:03:33.723Z,10.50
2023-05-01T18:06:00.791Z,10.44
2023-05-01T18:08:27.476Z,10.38
2023-05-01T18:10:54.090Z,10.32
2023-05-01T18:13:27.251Z,10.25
2023-05-01T18:15:55.243Z,10.19
2023-05-01T18:18:22.165Z,10.13
2023-05-01T18:20:48.808Z,10.08
2023-05-01T18:23:19.138Z,10.02
2023-05-01T18:25:45.710Z,9.97
2023-05-01T18:28:12.425Z,9.93
2023-05-01T18:30:39.955Z,9.88
2023-05-01T18:33:06.785Z,9.84
2023-05-01T18:35:37.153Z,9.79
2023-05-01T18:38:03.914Z,9.76
2023-05-01T18:40:31.183Z,9.72
2023-05-01T18:42:58.329Z,9.68
2023-05-01T18:45:25.281Z,9.64
2023-05-01T18:47:51.986Z,9.60
2023-05-01T18:50:21.185Z,9.57
2023-05-01T18:52:48.109Z,9.53
2023-05-01T18:55:14.960Z,9.50
2023-05-01T18:57:43.122Z,9.45
2023-05-01T19:00:12.441Z,9.39
2023-05-01T19:02:39.316Z,9.34
2023-05-01T19:05:08.130Z,9.28
2023-05-01T19:07:34.855Z,9.24
2023-05-01T19:10:02.160Z,9.19
2023-05-01T19:12:29.424Z,9.14
2023-05-01T19:14:56.045Z,9.10
2023-05-01T19:17:23.049Z,9.07
2023-05-01T19:19:49.660Z,9.04
2023-05-01T19:22:16.329Z,9.00
2023-05-01T19:24:42.901Z,8.97
2023-05-01T19:27:11.086Z,8.94
2023-05-01T19:29:39.074Z,8.92
2023-05-01T19:32:06.324Z,8.91
2023-05-01T19:34:33.070Z,8.90
2023-05-01T19:37:01.444Z,8.91
2023-05-01T19:39:28.628Z,8.90
2023-05-01T19:41:55.803Z,8.90
2023-05-01T19:44:22.405Z,8.89
2023-05-01T19:46:49.091Z,8.88
2023-05-01T19:49:15.998Z,8.88
2023-05-01T19:51:42.610Z,8.89
2023-05-01T19:54:09.206Z,8.90
2023-05-01T19:56:37.954Z,8.91
2023-05-01T19:59:04.613Z,8.91
2023-05-01T20:01:31.628Z,8.91
2023-05-01T20:03:58.462Z,8.90
2023-05-01T20:06:25.792Z,8.89
2023-05-01T20:08:52.436Z,8.87
2023-05-01T20:11:19.072Z,8.86
2023-05-01T20:13:45.726Z,8.84
2023-05-01T20:16:12.412Z,8.82
2023-05-01T20:18:39.128Z,8.80
2023-05-01T20:21:06.969Z,8.78
2023-05-01T20:23:33.914Z,8.78
2023-05-01T20:26:00.698Z,8.78
2023-05-01T20:28:27.930Z,8.76
2023-05-01T20:30:54.645Z,8.72
2023-05-01T20:33:21.655Z,8.69
2023-05-01T20:35:48.533Z,8.66
2023-05-01T20:38:15.193Z,8.62
2023-05-01T20:40:41.984Z,8.57
2023-05-01T20:43:08.604Z,8.51
2023-05-01T20:45:35.551Z,8.46
2023-05-01T20:48:02.264Z,8.43
2023-05-01T20:50:29.246Z,8.37
2023-05-01T20:52:56.040Z,8.32
2023-05-01T20:55:23.216Z,8.27
2023-05-01T20:57:49.967Z,8.23
2023-05-01T21:00:16.605Z,8.19
2023-05-01T21:02:43.649Z,8.16
2023-05-01T21:05:10.559Z,8.14
2023-05-01T21:07:38.423Z,8.12
2023-05-01T21:10:06.172Z,8.11
2023-05-01T21:12:33.332Z,8.11
2023-05-01T21:15:04.108Z,8.11
2023-05-01T21:17:35.298Z,8.12
2023-05-01T21:20:05.113Z,8.11
2023-05-01T21:22:32.201Z,8.11
2023-05-01T21:24:59.297Z,8.09
2023-05-01T21:27:26.289Z,8.07
2023-05-01T21:30:00.363Z,8.04
2023-05-01T21:32:32.555Z,8.00
2023-05-01T21:35:03.151Z,7.96
2023-05-01T21:37:30.208Z,7.92
2023-05-01T21:39:57.956Z,7.91
2023-05-01T21:42:28.709Z,7.88
2023-05-01T21:44:57.414Z,7.85
2023-05-01T21:47:25.317Z,7.80
2023-05-01T21:49:55.862Z,7.76
2023-05-01T21:52:22.610Z,7.72
2023-05-01T21:54:49.214Z,7.69
2023-05-01T21:57:15.885Z,7.65
2023-05-01T21:59:44.469Z,7.64
2023-05-01T22:02:11.508Z,7.63
2023-05-01T22:04:38.577Z,7.62
2023-05-01T22:07:05.272Z,7.60
2023-05-01T22:09:32.691Z,7.59
2023-05-01T22:11:59.287Z,7.57
2023-05-01T22:14:33.565Z,7.58
2023-05-01T22:17:07.142Z,7.58
2023-05-01T22:19:33.976Z,7.58
2023-05-01T22:22:00.607Z,7.58
2023-05-01T22:24:27.201Z,7.59
2023-05-01T22:26:53.878Z,7.60
2023-05-01T22:29:20.548Z,7.58
2023-05-01T22:31:47.169Z,7.58
2023-05-01T22:34:13.906Z,7.57
2023-05-01T22:36:40.725Z,7.59
2023-05-01T22:39:07.384Z,7.59
2023-05-01T22:41:34.102Z,7.61
2023-05-01T22:44:00.986Z,7.62
2023-05-01T22:46:28.341Z,7.62
2023-05-01T22:48:55.215Z,7.62
2023-05-01T22:51:21.894Z,7.63
2023-05-01T22:53:49.073Z,7.63
2023-05-01T22:56:15.731Z,7.62
2023-05-01T22:58:42.383Z,7.62
2023-05-01T23:01:09.210Z,7.60
2023-05-01T23:03:38.679Z,7.58
2023-05-01T23:06:05.880Z,7.57
2023-05-01T23:08:33.589Z,7.56
2023-05-01T23:11:00.195Z,7.57
2023-05-01T23:13:27.556Z,7.56
2023-05-01T23:15:54.246Z,7.54
2023-05-01T23:18:25.132Z,7.53
2023-05-01T23:20:51.970Z,7.52
2023-05-01T23:23:21.866Z,7.49
2023-05-01T23:25:49.788Z,7.49
2023-05-01T23:28:24.017Z,7.48
2023-05-01T23:30:58.793Z,7.47
2023-05-01T23:33:27.702Z,7.47
2023-05-01T23:35:54.514Z,7.46
2023-05-01T23:38:21.110Z,7.43
2023-05-01T23:40:49.079Z,7.40
2023-05-01T23:43:16.079Z,7.36
2023-05-01T23:45:42.800Z,7.34
2023-05-01T23:48:09.500Z,7.30
2023-05-01T23:50:37.043Z,7.28
2023-05-01T23:53:07.384Z,7.24
2023-05-01T23:55:34.880Z,7.20
2023-05-01T23:58:01.689Z,7.16
