createdAt,value
2018-06-15T00:00:16.997Z,0.00
2018-06-15T00:01:16.950Z,0.00
2018-06-15T00:02:16.909Z,0.00
2018-06-15T00:03:16.884Z,0.00
2018-06-15T00:04:16.805Z,0.00
2018-06-15T00:05:16.765Z,0.00
2018-06-15T00:06:16.713Z,0.00
2018-06-15T00:07:16.708Z,0.00
2018-06-15T00:08:16.617Z,0.00
2018-06-15T00:09:16.572Z,0.00
2018-06-15T00:10:16.524Z,0.00
2018-06-15T00:11:16.476Z,0.00
2018-06-15T00:12:16.462Z,0.00
2018-06-15T00:13:16.383Z,0.00
2018-06-15T00:14:16.334Z,0.00
2018-06-15T00:15:16.289Z,0.00
2018-06-15T00:16:16.279Z,0.00
2018-06-15T00:17:16.193Z,0.00
2018-06-15T00:18:16.146Z,0.00
2018-06-15T00:19:16.101Z,0.00
2018-06-15T00:20:16.051Z,0.00
2018-06-15T00:21:16.037Z,0.00
2018-06-15T00:22:15.955Z,0.00
2018-06-15T00:23:15.911Z,0.00
2018-06-15T00:24:15.862Z,0.00
2018-06-15T00:25:15.814Z,0.00
2018-06-15T00:26:15.799Z,0.00
2018-06-15T00:27:15.724Z,0.00
2018-06-15T00:28:15.673Z,0.00
2018-06-15T00:29:15.628Z,0.00
2018-06-15T00:30:15.577Z,0.00
2018-06-15T00:31:15.581Z,0.00
2018-06-15T00:32:15.484Z,0.00
2018-06-15T00:33:15.443Z,0.00
2018-06-15T00:34:15.390Z,0.00
2018-06-15T00:35:15.342Z,0.00
2018-06-15T00:36:15.328Z,0.00
2018-06-15T00:37:15.247Z,0.00
2018-06-15T00:38:15.200Z,0.00
2018-06-15T00:39:15.185Z,0.00
2018-06-15T00:40:15.114Z,0.00
2018-06-15T00:41:15.058Z,0.00
2018-06-15T00:42:15.010Z,0.00
2018-06-15T00:43:14.964Z,0.00
2018-06-15T00:44:14.948Z,0.00
2018-06-15T00:45:14.869Z,0.00
2018-06-15T00:46:14.857Z,0.00
2018-06-15T00:47:14.777Z,0.00
2018-06-15T00:48:14.727Z,0.00
2018-06-15T00:49:14.680Z,0.00
2018-06-15T00:50:14.672Z,0.00
2018-06-15T00:51:14.584Z,0.00
2018-06-15T00:52:14.534Z,0.00
2018-06-15T00:53:14.492Z,0.00
2018-06-15T00:54:14.441Z,0.00
2018-06-15T00:55:14.434Z,0.00
2018-06-15T00:56:14.346Z,0.00
2018-06-15T00:57:14.306Z,0.00
2018-06-15T00:58:14.253Z,0.00
2018-06-15T00:59:14.206Z,0.00
2018-06-15T01:00:14.190Z,0.00
2018-06-15T01:01:14.111Z,0.00
2018-06-15T01:02:14.066Z,0.00
2018-06-15T01:03:14.048Z,0.00
2018-06-15T01:04:13.970Z,0.00
2018-06-15T01:05:13.921Z,0.00
2018-06-15T01:06:13.875Z,0.00
2018-06-15T01:07:13.826Z,0.00
2018-06-15T01:08:13.813Z,0.00
2018-06-15T01:09:13.732Z,0.00
2018-06-15T01:10:13.684Z,0.00
2018-06-15T01:11:13.638Z,0.00
2018-06-15T01:12:13.620Z,0.00
2018-06-15T01:13:13.543Z,0.00
2018-06-15T01:14:13.527Z,0.00
2018-06-15T01:15:13.447Z,0.00
2018-06-15T01:16:13.399Z,0.00
2018-06-15T01:17:13.386Z,0.00
2018-06-15T01:18:13.305Z,0.00
2018-06-15T01:19:13.259Z,0.00
2018-06-15T01:20:13.239Z,0.00
2018-06-15T01:21:13.161Z,0.00
2018-06-15T01:22:13.114Z,0.00
2018-06-15T01:23:13.098Z,0.00
2018-06-15T01:24:13.018Z,0.00
2018-06-15T01:25:13.004Z,0.00
2018-06-15T01:26:12.921Z,0.00
2018-06-15T01:27:12.878Z,0.00
2018-06-15T01:28:12.870Z,0.00
2018-06-15T01:29:12.780Z,0.00
2018-06-15T01:30:12.730Z,0.00
2018-06-15T01:31:12.686Z,0.00
2018-06-15T01:32:12.635Z,0.00
2018-06-15T01:33:12.620Z,0.00
2018-06-15T01:34:12.540Z,0.00
2018-06-15T01:35:12.531Z,0.00
2018-06-15T01:36:12.445Z,0.00
2018-06-15T01:37:12.398Z,0.00
2018-06-15T01:38:12.350Z,0.00
2018-06-15T01:39:12.335Z,0.00
2018-06-15T01:40:12.254Z,0.00
2018-06-15T01:41:12.209Z,0.00
2018-06-15T01:42:12.159Z,0.00
2018-06-15T01:43:12.114Z,0.00
2018-06-15T01:44:12.109Z,0.00
2018-06-15T01:45:12.019Z,0.00
2018-06-15T01:46:11.974Z,0.00
2018-06-15T01:47:11.928Z,0.00
2018-06-15T01:48:11.888Z,0.00
2018-06-15T01:49:11.871Z,0.00
2018-06-15T01:50:11.779Z,0.00
2018-06-15T01:51:11.736Z,0.00
2018-06-15T01:52:11.686Z,0.00
2018-06-15T01:53:11.640Z,0.00
2018-06-15T01:54:11.623Z,0.00
2018-06-15T01:55:11.543Z,0.00
2018-06-15T01:56:11.528Z,0.00
2018-06-15T01:57:11.451Z,0.00
2018-06-15T01:58:11.401Z,0.00
2018-06-15T01:59:11.352Z,0.00
2018-06-15T02:00:11.305Z,0.00
2018-06-15T02:01:11.325Z,0.00
2018-06-15T02:02:11.213Z,0.00
2018-06-15T02:03:11.162Z,0.00
2018-06-15T02:04:11.112Z,0.00
2018-06-15T02:05:11.099Z,0.00
2018-06-15T02:06:11.018Z,0.00
2018-06-15T02:07:10.973Z,0.00
2018-06-15T02:08:10.925Z,0.00
2018-06-15T02:09:10.879Z,0.00
2018-06-15T02:10:10.863Z,0.00
2018-06-15T02:11:10.784Z,0.00
2018-06-15T02:12:10.733Z,0.00
2018-06-15T02:13:10.688Z,0.00
2018-06-15T02:14:10.640Z,0.00
2018-06-15T02:15:10.624Z,0.00
2018-06-15T02:16:10.545Z,0.00
2018-06-15T02:17:10.528Z,0.00
2018-06-15T02:18:10.454Z,0.00
2018-06-15T02:19:10.400Z,0.00
2018-06-15T02:20:10.400Z,0.00
2018-06-15T02:21:10.309Z,0.00
2018-06-15T02:22:10.256Z,0.00
2018-06-15T02:23:10.209Z,0.00
2018-06-15T02:24:10.168Z,0.00
2018-06-15T02:25:10.146Z,0.00
2018-06-15T02:26:10.068Z,0.00
2018-06-15T02:27:10.070Z,0.00
2018-06-15T02:28:09.973Z,0.00
2018-06-15T02:29:09.924Z,0.00
2018-06-15T02:30:09.878Z,0.00
2018-06-15T02:31:09.831Z,0.00
2018-06-15T02:32:09.815Z,0.00
2018-06-15T02:33:09.764Z,0.00
2018-06-15T02:34:09.687Z,0.00
2018-06-15T02:35:09.642Z,0.00
2018-06-15T02:36:09.602Z,0.00
2018-06-15T02:37:09.545Z,0.00
2018-06-15T02:38:09.543Z,0.00
2018-06-15T02:39:09.453Z,0.00
2018-06-15T02:40:09.402Z,0.00
2018-06-15T02:41:09.354Z,0.00
2018-06-15T02:42:09.305Z,0.00
2018-06-15T02:43:09.301Z,0.00
2018-06-15T02:44:09.216Z,0.00
2018-06-15T02:45:09.165Z,0.00
2018-06-15T02:46:09.116Z,0.00
2018-06-15T02:47:09.072Z,0.00
2018-06-15T02:48:09.065Z,0.00
2018-06-15T02:49:08.974Z,0.00
2018-06-15T02:50:08.924Z,0.00
2018-06-15T02:51:08.876Z,0.00
2018-06-15T02:52:08.829Z,0.00
2018-06-15T02:53:08.817Z,0.00
2018-06-15T02:54:08.734Z,0.00
2018-06-15T02:55:08.721Z,0.00
2018-06-15T02:56:08.638Z,0.00
2018-06-15T02:57:08.591Z,0.00
2018-06-15T02:58:08.540Z,0.00
2018-06-15T02:59:08.494Z,0.00
2018-06-15T03:00:08.477Z,0.00
2018-06-15T03:01:08.401Z,0.00
2018-06-15T03:02:08.352Z,0.00
2018-06-15T03:03:08.305Z,0.00
2018-06-15T03:04:08.286Z,0.00
2018-06-15T03:05:08.209Z,0.00
2018-06-15T03:06:08.167Z,0.00
2018-06-15T03:07:08.114Z,0.00
2018-06-15T03:08:08.106Z,0.00
2018-06-15T03:09:08.017Z,0.00
2018-06-15T03:10:07.970Z,0.00
2018-06-15T03:11:07.929Z,0.00
2018-06-15T03:12:07.873Z,0.00
2018-06-15T03:13:07.856Z,0.00
2018-06-15T03:14:07.779Z,0.00
2018-06-15T03:15:07.729Z,0.00
2018-06-15T03:16:07.682Z,0.00
2018-06-15T03:17:07.636Z,0.00
2018-06-15T03:18:07.620Z,0.00
2018-06-15T03:19:07.542Z,0.00
2018-06-15T03:20:07.492Z,0.00
2018-06-15T03:21:07.444Z,0.00
2018-06-15T03:22:07.427Z,0.00
2018-06-15T03:23:07.344Z,0.00
2018-06-15T03:24:07.330Z,0.00
2018-06-15T03:25:07.270Z,0.00
2018-06-15T03:26:07.199Z,0.00
2018-06-15T03:27:07.152Z,0.00
2018-06-15T03:28:07.108Z,0.00
2018-06-15T03:29:07.092Z,0.00
2018-06-15T03:30:07.009Z,0.00
2018-06-15T03:31:06.970Z,0.00
2018-06-15T03:32:06.918Z,0.00
2018-06-15T03:33:06.866Z,0.00
2018-06-15T03:34:06.854Z,0.00
2018-06-15T03:35:06.770Z,0.00
2018-06-15T03:36:06.722Z,0.00
2018-06-15T03:37:06.677Z,0.00
2018-06-15T03:38:06.663Z,0.00
2018-06-15T03:39:06.612Z,0.00
2018-06-15T03:40:06.531Z,0.00
2018-06-15T03:41:06.514Z,0.00
2018-06-15T03:42:06.435Z,5.63
2018-06-15T03:43:06.386Z,5.63
2018-06-15T03:44:06.339Z,5.63
2018-06-15T03:45:06.291Z,5.63
2018-06-15T03:46:06.273Z,5.63
2018-06-15T03:47:06.194Z,5.63
2018-06-15T03:48:06.147Z,5.63
2018-06-15T03:49:06.098Z,5.63
2018-06-15T03:50:06.049Z,5.63
2018-06-15T03:51:06.037Z,5.63
2018-06-15T03:52:05.953Z,5.63
2018-06-15T03:53:05.907Z,5.63
2018-06-15T03:54:05.857Z,5.63
2018-06-15T03:55:05.808Z,5.63
2018-06-15T03:56:05.800Z,5.63
2018-06-15T03:57:05.713Z,5.63
2018-06-15T03:58:05.663Z,11.25
2018-06-15T03:59:05.615Z,11.25
2018-06-15T04:00:05.574Z,11.25
2018-06-15T04:01:05.562Z,11.25
2018-06-15T04:02:05.475Z,11.25
2018-06-15T04:03:05.434Z,11.25
2018-06-15T04:04:05.379Z,11.25
2018-06-15T04:05:05.329Z,11.25
2018-06-15T04:06:05.319Z,11.25
2018-06-15T04:07:05.274Z,11.25
2018-06-15T04:08:05.186Z,11.25
2018-06-15T04:09:05.137Z,11.25
2018-06-15T04:10:05.085Z,11.25
2018-06-15T04:11:05.041Z,16.88
2018-06-15T04:12:05.025Z,16.88
2018-06-15T04:13:04.984Z,16.88
2018-06-15T04:14:04.898Z,16.88
2018-06-15T04:15:04.851Z,16.88
2018-06-15T04:16:04.800Z,16.88
2018-06-15T04:17:04.750Z,16.88
2018-06-15T04:18:04.736Z,16.88
2018-06-15T04:19:04.689Z,16.88
2018-06-15T04:20:04.608Z,16.88
2018-06-15T04:21:04.590Z,16.88
2018-06-15T04:22:04.513Z,16.88
2018-06-15T04:23:04.465Z,16.88
2018-06-15T04:24:04.448Z,16.88
2018-06-15T04:25:04.370Z,16.88
2018-06-15T04:26:04.358Z,16.88
2018-06-15T04:27:04.273Z,22.50
2018-06-15T04:28:04.229Z,22.50
2018-06-15T04:29:04.177Z,22.50
2018-06-15T04:30:04.130Z,22.50
2018-06-15T04:31:04.120Z,22.50
2018-06-15T04:32:04.034Z,22.50
2018-06-15T04:33:03.987Z,22.50
2018-06-15T04:34:03.938Z,22.50
2018-06-15T04:35:03.892Z,22.50
2018-06-15T04:36:03.879Z,22.50
2018-06-15T04:37:03.794Z,22.50
2018-06-15T04:38:03.746Z,22.50
2018-06-15T04:39:03.731Z,22.50
2018-06-15T04:40:03.654Z,22.50
2018-06-15T04:41:03.604Z,22.50
2018-06-15T04:42:03.556Z,22.50
2018-06-15T04:43:03.512Z,22.50
2018-06-15T04:44:03.508Z,22.50
2018-06-15T04:45:03.439Z,22.50
2018-06-15T04:46:03.366Z,22.50
2018-06-15T04:47:03.318Z,22.50
2018-06-15T04:48:03.276Z,22.50
2018-06-15T04:49:03.265Z,22.50
2018-06-15T04:50:03.180Z,22.50
2018-06-15T04:51:03.130Z,22.50
2018-06-15T04:52:03.081Z,22.50
2018-06-15T04:53:03.035Z,22.50
2018-06-15T04:54:03.035Z,22.50
2018-06-15T04:55:02.943Z,22.50
2018-06-15T04:56:02.895Z,28.13
2018-06-15T04:57:02.845Z,28.13
2018-06-15T04:58:02.797Z,28.13
2018-06-15T04:59:02.781Z,28.13
2018-06-15T05:00:02.718Z,28.13
2018-06-15T05:01:02.653Z,28.13
2018-06-15T05:02:02.607Z,28.13
2018-06-15T05:03:02.562Z,28.13
2018-06-15T05:04:02.545Z,28.13
2018-06-15T05:05:02.465Z,28.13
2018-06-15T05:06:02.460Z,28.13
2018-06-15T05:07:02.371Z,28.13
2018-06-15T05:08:02.325Z,28.13
2018-06-15T05:09:02.281Z,28.13
2018-06-15T05:10:02.230Z,28.13
2018-06-15T05:11:02.212Z,28.13
2018-06-15T05:12:02.153Z,28.13
2018-06-15T05:13:02.087Z,33.75
2018-06-15T05:14:02.039Z,33.75
2018-06-15T05:15:02.009Z,33.75
2018-06-15T05:16:01.986Z,33.75
2018-06-15T05:17:01.898Z,33.75
2018-06-15T05:18:01.849Z,33.75
2018-06-15T05:19:01.803Z,33.75
2018-06-15T05:20:01.765Z,33.75
2018-06-15T05:21:01.742Z,39.38
2018-06-15T05:22:01.703Z,39.38
2018-06-15T05:23:01.617Z,39.38
2018-06-15T05:24:01.567Z,39.38
2018-06-15T05:25:01.520Z,39.38
2018-06-15T05:26:01.473Z,45.00
2018-06-15T05:27:01.456Z,45.00
2018-06-15T05:28:01.378Z,45.00
2018-06-15T05:29:01.330Z,45.00
2018-06-15T05:30:01.283Z,45.00
2018-06-15T05:31:01.240Z,45.00
2018-06-15T05:32:01.223Z,50.63
2018-06-15T05:33:01.143Z,50.63
2018-06-15T05:34:01.095Z,50.63
2018-06-15T05:35:01.079Z,45.00
2018-06-15T05:36:01.000Z,45.00
2018-06-15T05:37:00.952Z,45.00
2018-06-15T05:38:00.906Z,45.00
2018-06-15T05:39:00.858Z,50.63
2018-06-15T05:40:00.854Z,50.63
2018-06-15T05:41:00.769Z,50.63
2018-06-15T05:42:00.717Z,50.63
2018-06-15T05:43:00.670Z,50.63
2018-06-15T05:44:00.622Z,50.63
2018-06-15T05:45:00.605Z,50.63
2018-06-15T05:46:00.530Z,56.25
2018-06-15T05:47:00.482Z,56.25
2018-06-15T05:48:00.434Z,61.88
2018-06-15T05:49:00.417Z,61.88
2018-06-15T05:50:00.403Z,67.50
2018-06-15T05:51:00.293Z,67.50
2018-06-15T05:52:00.279Z,73.13
2018-06-15T05:53:00.198Z,73.13
2018-06-15T05:54:00.151Z,78.75
2018-06-15T05:55:00.105Z,78.75
2018-06-15T05:56:00.098Z,78.75
2018-06-15T05:57:00.012Z,84.38
2018-06-15T05:57:59.961Z,84.38
2018-06-15T05:58:59.921Z,84.38
2018-06-15T05:59:59.873Z,84.38
2018-06-15T06:00:59.855Z,84.38
2018-06-15T06:01:59.777Z,84.38
2018-06-15T06:02:59.759Z,90.00
2018-06-15T06:03:59.746Z,90.00
2018-06-15T06:04:59.636Z,90.00
2018-06-15T06:05:59.588Z,90.00
2018-06-15T06:06:59.570Z,90.00
2018-06-15T06:07:59.524Z,90.00
2018-06-15T06:08:59.447Z,90.00
2018-06-15T06:09:59.399Z,90.00
2018-06-15T06:10:59.382Z,90.00
2018-06-15T06:11:59.307Z,95.63
2018-06-15T06:12:59.257Z,95.63
2018-06-15T06:13:59.264Z,101.25
2018-06-15T06:14:59.201Z,101.25
2018-06-15T06:15:59.122Z,106.88
2018-06-15T06:16:59.076Z,106.88
2018-06-15T06:17:59.025Z,106.88
2018-06-15T06:18:58.980Z,112.50
2018-06-15T06:19:58.998Z,112.50
2018-06-15T06:20:58.885Z,118.13
2018-06-15T06:21:58.839Z,118.13
2018-06-15T06:22:58.792Z,118.13
2018-06-15T06:23:58.749Z,118.13
2018-06-15T06:24:58.731Z,118.13
2018-06-15T06:25:58.657Z,123.75
2018-06-15T06:26:58.642Z,123.75
2018-06-15T06:27:58.563Z,123.75
2018-06-15T06:28:58.547Z,123.75
2018-06-15T06:29:58.468Z,123.75
2018-06-15T06:30:58.422Z,123.75
2018-06-15T06:31:58.381Z,123.75
2018-06-15T06:32:58.330Z,129.38
2018-06-15T06:33:58.314Z,135.00
2018-06-15T06:34:58.239Z,140.63
2018-06-15T06:35:58.191Z,140.63
2018-06-15T06:36:58.148Z,146.25
2018-06-15T06:37:58.137Z,151.88
2018-06-15T06:38:58.066Z,157.50
2018-06-15T06:39:58.010Z,157.50
2018-06-15T06:40:57.962Z,163.13
2018-06-15T06:41:57.916Z,163.13
2018-06-15T06:42:57.914Z,168.75
2018-06-15T06:43:57.825Z,168.75
2018-06-15T06:44:57.782Z,168.75
2018-06-15T06:45:57.733Z,168.75
2018-06-15T06:46:57.687Z,174.38
2018-06-15T06:47:57.689Z,174.38
2018-06-15T06:48:57.597Z,185.63
2018-06-15T06:49:57.550Z,180.00
2018-06-15T06:50:57.508Z,180.00
2018-06-15T06:51:57.462Z,180.00
2018-06-15T06:52:57.449Z,180.00
2018-06-15T06:53:57.371Z,180.00
2018-06-15T06:54:57.361Z,174.38
2018-06-15T06:55:57.278Z,174.38
2018-06-15T06:56:57.235Z,174.38
2018-06-15T06:57:57.189Z,174.38
2018-06-15T06:58:57.175Z,174.38
2018-06-15T06:59:57.104Z,174.38
2018-06-15T07:00:57.055Z,174.38
2018-06-15T07:01:57.010Z,180.00
2018-06-15T07:02:56.965Z,180.00
2018-06-15T07:03:56.955Z,191.25
2018-06-15T07:04:56.875Z,185.63
2018-06-15T07:05:56.861Z,185.63
2018-06-15T07:06:56.787Z,185.63
2018-06-15T07:07:56.739Z,185.63
2018-06-15T07:08:56.697Z,185.63
2018-06-15T07:09:56.701Z,185.63
2018-06-15T07:10:56.605Z,185.63
2018-06-15T07:11:56.559Z,191.25
2018-06-15T07:12:56.517Z,191.25
2018-06-15T07:13:56.472Z,191.25
2018-06-15T07:14:56.475Z,191.25
2018-06-15T07:15:56.438Z,191.25
2018-06-15T07:16:56.337Z,191.25
2018-06-15T07:17:56.294Z,191.25
2018-06-15T07:18:56.251Z,191.25
2018-06-15T07:19:56.237Z,191.25
2018-06-15T07:20:56.163Z,191.25
2018-06-15T07:21:56.115Z,191.25
2018-06-15T07:22:56.072Z,191.25
2018-06-15T07:23:56.063Z,185.63
2018-06-15T07:24:55.985Z,180.00
2018-06-15T07:25:55.941Z,180.00
2018-06-15T07:26:55.924Z,180.00
2018-06-15T07:27:55.853Z,174.38
2018-06-15T07:28:55.840Z,168.75
2018-06-15T07:29:55.764Z,157.50
2018-06-15T07:30:55.720Z,151.88
2018-06-15T07:31:55.711Z,146.25
2018-06-15T07:32:55.682Z,140.63
2018-06-15T07:33:55.590Z,135.00
2018-06-15T07:34:55.544Z,135.00
2018-06-15T07:35:55.503Z,135.00
2018-06-15T07:36:55.466Z,135.00
2018-06-15T07:37:55.446Z,135.00
2018-06-15T07:38:55.372Z,140.63
2018-06-15T07:39:55.358Z,140.63
2018-06-15T07:40:55.283Z,146.25
2018-06-15T07:41:55.237Z,151.88
2018-06-15T07:42:55.194Z,151.88
2018-06-15T07:43:55.183Z,157.50
2018-06-15T07:44:55.152Z,163.13
2018-06-15T07:45:55.064Z,168.75
2018-06-15T07:46:55.021Z,174.38
2018-06-15T07:47:54.974Z,180.00
2018-06-15T07:48:54.933Z,185.63
2018-06-15T07:49:54.927Z,191.25
2018-06-15T07:50:54.843Z,202.50
2018-06-15T07:51:54.802Z,208.13
2018-06-15T07:52:54.758Z,219.38
2018-06-15T07:53:54.716Z,225.00
2018-06-15T07:54:54.707Z,230.63
2018-06-15T07:55:54.627Z,236.25
2018-06-15T07:56:54.584Z,236.25
2018-06-15T07:57:54.540Z,236.25
2018-06-15T07:58:54.494Z,230.63
2018-06-15T07:59:54.500Z,225.00
2018-06-15T08:00:54.407Z,213.75
2018-06-15T08:01:54.364Z,208.13
2018-06-15T08:02:54.320Z,202.50
2018-06-15T08:03:54.276Z,202.50
2018-06-15T08:04:54.265Z,208.13
2018-06-15T08:05:54.188Z,213.75
2018-06-15T08:06:54.147Z,230.63
2018-06-15T08:07:54.151Z,241.88
2018-06-15T08:08:54.060Z,247.50
2018-06-15T08:09:54.016Z,253.13
2018-06-15T08:10:53.974Z,258.75
2018-06-15T08:11:53.932Z,258.75
2018-06-15T08:12:53.921Z,264.38
2018-06-15T08:13:53.840Z,264.38
2018-06-15T08:14:53.802Z,270.00
2018-06-15T08:15:53.787Z,286.88
2018-06-15T08:16:53.714Z,303.75
2018-06-15T08:17:53.702Z,292.50
2018-06-15T08:18:53.626Z,298.13
2018-06-15T08:19:53.585Z,303.75
2018-06-15T08:20:53.574Z,298.13
2018-06-15T08:21:53.502Z,303.75
2018-06-15T08:22:53.458Z,309.38
2018-06-15T08:23:53.445Z,309.38
2018-06-15T08:24:53.369Z,303.75
2018-06-15T08:25:53.327Z,303.75
2018-06-15T08:26:53.284Z,315.00
2018-06-15T08:27:53.302Z,326.25
2018-06-15T08:28:53.233Z,326.25
2018-06-15T08:29:53.168Z,331.88
2018-06-15T08:30:53.118Z,337.50
2018-06-15T08:31:53.073Z,331.88
2018-06-15T08:32:53.030Z,337.50
2018-06-15T08:33:53.030Z,320.63
2018-06-15T08:34:52.946Z,309.38
2018-06-15T08:35:52.905Z,320.63
2018-06-15T08:36:52.865Z,326.25
2018-06-15T08:37:52.819Z,315.00
2018-06-15T08:38:52.814Z,298.13
2018-06-15T08:39:52.737Z,286.88
2018-06-15T08:40:52.745Z,270.00
2018-06-15T08:41:52.654Z,264.38
2018-06-15T08:42:52.611Z,247.50
2018-06-15T08:43:52.569Z,236.25
2018-06-15T08:44:52.527Z,225.00
2018-06-15T08:45:52.520Z,219.38
2018-06-15T08:46:52.445Z,213.75
2018-06-15T08:47:52.402Z,208.13
2018-06-15T08:48:52.360Z,202.50
2018-06-15T08:49:52.353Z,196.88
2018-06-15T08:50:52.276Z,191.25
2018-06-15T08:51:52.241Z,185.63
2018-06-15T08:52:52.270Z,185.63
2018-06-15T08:53:52.150Z,185.63
2018-06-15T08:54:52.141Z,180.00
2018-06-15T08:55:52.065Z,180.00
2018-06-15T08:56:52.028Z,180.00
2018-06-15T08:57:51.982Z,180.00
2018-06-15T08:58:51.943Z,180.00
2018-06-15T08:59:51.933Z,174.38
2018-06-15T09:00:51.858Z,174.38
2018-06-15T09:01:51.867Z,174.38
2018-06-15T09:02:51.771Z,174.38
2018-06-15T09:03:51.732Z,174.38
2018-06-15T09:04:51.720Z,168.75
2018-06-15T09:05:51.645Z,163.13
2018-06-15T09:06:51.603Z,157.50
2018-06-15T09:07:51.596Z,146.25
2018-06-15T09:08:51.518Z,140.63
2018-06-15T09:09:51.520Z,135.00
2018-06-15T09:10:51.434Z,123.75
2018-06-15T09:11:51.424Z,118.13
2018-06-15T09:12:51.353Z,118.13
2018-06-15T09:13:51.357Z,106.88
2018-06-15T09:14:51.268Z,101.25
2018-06-15T09:15:51.222Z,95.63
2018-06-15T09:16:51.186Z,95.63
2018-06-15T09:17:51.141Z,90.00
2018-06-15T09:18:51.131Z,84.38
2018-06-15T09:19:51.085Z,84.38
2018-06-15T09:20:51.015Z,78.75
2018-06-15T09:21:50.969Z,78.75
2018-06-15T09:22:50.929Z,78.75
2018-06-15T09:23:50.884Z,78.75
2018-06-15T09:24:50.873Z,78.75
2018-06-15T09:25:50.806Z,78.75
2018-06-15T09:26:50.788Z,78.75
2018-06-15T09:27:50.720Z,78.75
2018-06-15T09:28:50.676Z,73.13
2018-06-15T09:29:50.632Z,73.13
2018-06-15T09:30:50.585Z,73.13
2018-06-15T09:31:50.576Z,73.13
2018-06-15T09:32:50.505Z,73.13
2018-06-15T09:33:50.458Z,73.13
2018-06-15T09:34:50.414Z,73.13
2018-06-15T09:35:50.375Z,73.13
2018-06-15T09:36:50.361Z,73.13
2018-06-15T09:37:50.286Z,73.13
2018-06-15T09:38:50.242Z,78.75
2018-06-15T09:39:50.204Z,78.75
2018-06-15T09:40:50.199Z,78.75
2018-06-15T09:41:50.118Z,84.38
2018-06-15T09:42:50.074Z,84.38
2018-06-15T09:43:50.074Z,84.38
2018-06-15T09:44:49.988Z,84.38
2018-06-15T09:45:49.941Z,84.38
2018-06-15T09:46:49.899Z,84.38
2018-06-15T09:47:49.864Z,90.00
2018-06-15T09:48:49.857Z,95.63
2018-06-15T09:49:49.770Z,90.00
2018-06-15T09:50:49.729Z,90.00
2018-06-15T09:51:49.688Z,90.00
2018-06-15T09:52:49.652Z,95.63
2018-06-15T09:53:49.661Z,95.63
2018-06-15T09:54:49.557Z,101.25
2018-06-15T09:55:49.538Z,106.88
2018-06-15T09:56:49.477Z,112.50
2018-06-15T09:57:49.440Z,118.13
2018-06-15T09:58:49.384Z,123.75
2018-06-15T09:59:49.346Z,129.38
2018-06-15T10:00:49.337Z,129.38
2018-06-15T10:01:49.261Z,135.00
2018-06-15T10:02:49.212Z,140.63
2018-06-15T10:03:49.168Z,146.25
2018-06-15T10:04:49.124Z,151.88
2018-06-15T10:05:49.117Z,151.88
2018-06-15T10:06:49.040Z,157.50
2018-06-15T10:07:49.003Z,163.13
2018-06-15T10:08:48.953Z,163.13
2018-06-15T10:09:48.943Z,168.75
2018-06-15T10:10:48.870Z,174.38
2018-06-15T10:11:48.872Z,180.00
2018-06-15T10:12:48.789Z,185.63
2018-06-15T10:13:48.742Z,196.88
2018-06-15T10:14:48.708Z,219.38
2018-06-15T10:15:48.656Z,213.75
2018-06-15T10:16:48.656Z,219.38
2018-06-15T10:17:48.575Z,213.75
2018-06-15T10:18:48.530Z,219.38
2018-06-15T10:19:48.490Z,225.00
2018-06-15T10:20:48.443Z,230.63
2018-06-15T10:21:48.431Z,241.88
2018-06-15T10:22:48.395Z,247.50
2018-06-15T10:23:48.318Z,264.38
2018-06-15T10:24:48.278Z,281.25
2018-06-15T10:25:48.233Z,309.38
2018-06-15T10:26:48.196Z,331.88
2018-06-15T10:27:48.192Z,354.38
2018-06-15T10:28:48.113Z,331.88
2018-06-15T10:29:48.075Z,315.00
2018-06-15T10:30:48.031Z,315.00
2018-06-15T10:31:47.985Z,309.38
2018-06-15T10:32:48.008Z,303.75
2018-06-15T10:33:47.901Z,309.38
2018-06-15T10:34:47.861Z,309.38
2018-06-15T10:35:47.862Z,343.13
2018-06-15T10:36:47.779Z,320.63
2018-06-15T10:37:47.742Z,309.38
2018-06-15T10:38:47.697Z,315.00
2018-06-15T10:39:47.658Z,315.00
2018-06-15T10:40:47.653Z,264.38
2018-06-15T10:41:47.576Z,253.13
2018-06-15T10:42:47.550Z,247.50
2018-06-15T10:43:47.498Z,241.88
2018-06-15T10:44:47.453Z,230.63
2018-06-15T10:45:47.444Z,230.63
2018-06-15T10:46:47.377Z,219.38
2018-06-15T10:47:47.340Z,208.13
2018-06-15T10:48:47.304Z,196.88
2018-06-15T10:49:47.283Z,185.63
2018-06-15T10:50:47.211Z,174.38
2018-06-15T10:51:47.202Z,163.13
2018-06-15T10:52:47.130Z,163.13
2018-06-15T10:53:47.136Z,157.50
2018-06-15T10:54:47.050Z,151.88
2018-06-15T10:55:47.007Z,151.88
2018-06-15T10:56:46.967Z,146.25
2018-06-15T10:57:46.925Z,146.25
2018-06-15T10:58:46.926Z,140.63
2018-06-15T10:59:46.841Z,140.63
2018-06-15T11:00:46.800Z,140.63
2018-06-15T11:01:46.760Z,140.63
2018-06-15T11:02:46.718Z,135.00
2018-06-15T11:03:46.710Z,135.00
2018-06-15T11:04:46.639Z,135.00
2018-06-15T11:05:46.595Z,129.38
2018-06-15T11:06:46.555Z,129.38
2018-06-15T11:07:46.514Z,129.38
2018-06-15T11:08:46.504Z,129.38
2018-06-15T11:09:46.432Z,123.75
2018-06-15T11:10:46.389Z,123.75
2018-06-15T11:11:46.352Z,123.75
2018-06-15T11:12:46.308Z,123.75
2018-06-15T11:13:46.297Z,123.75
2018-06-15T11:14:46.227Z,118.13
2018-06-15T11:15:46.185Z,118.13
2018-06-15T11:16:46.142Z,118.13
2018-06-15T11:17:46.130Z,118.13
2018-06-15T11:18:46.058Z,118.13
2018-06-15T11:19:46.031Z,112.50
2018-06-15T11:20:45.975Z,112.50
2018-06-15T11:21:45.934Z,112.50
2018-06-15T11:22:45.926Z,118.13
2018-06-15T11:23:45.854Z,118.13
2018-06-15T11:24:45.811Z,118.13
2018-06-15T11:25:45.810Z,123.75
2018-06-15T11:26:45.728Z,123.75
2018-06-15T11:27:45.684Z,123.75
2018-06-15T11:28:45.642Z,129.38
2018-06-15T11:29:45.599Z,129.38
2018-06-15T11:30:45.597Z,135.00
2018-06-15T11:31:45.521Z,135.00
2018-06-15T11:32:45.478Z,140.63
2018-06-15T11:33:45.434Z,140.63
2018-06-15T11:34:45.392Z,146.25
2018-06-15T11:35:45.384Z,146.25
2018-06-15T11:36:45.347Z,146.25
2018-06-15T11:37:45.267Z,151.88
2018-06-15T11:38:45.225Z,151.88
2018-06-15T11:39:45.184Z,157.50
2018-06-15T11:40:45.145Z,157.50
2018-06-15T11:41:45.146Z,157.50
2018-06-15T11:42:45.087Z,163.13
2018-06-15T11:43:45.021Z,163.13
2018-06-15T11:44:44.980Z,168.75
2018-06-15T11:45:44.936Z,168.75
2018-06-15T11:46:44.932Z,168.75
2018-06-15T11:47:44.859Z,174.38
2018-06-15T11:48:44.810Z,174.38
2018-06-15T11:49:44.769Z,174.38
2018-06-15T11:50:44.727Z,174.38
2018-06-15T11:51:44.726Z,168.75
2018-06-15T11:52:44.646Z,168.75
2018-06-15T11:53:44.600Z,174.38
2018-06-15T11:54:44.565Z,174.38
2018-06-15T11:55:44.520Z,174.38
2018-06-15T11:56:44.510Z,168.75
2018-06-15T11:57:44.437Z,168.75
2018-06-15T11:58:44.395Z,168.75
2018-06-15T11:59:44.357Z,168.75
2018-06-15T12:00:44.312Z,168.75
2018-06-15T12:01:44.351Z,168.75
2018-06-15T12:02:44.273Z,168.75
2018-06-15T12:03:44.190Z,168.75
2018-06-15T12:04:44.149Z,174.38
2018-06-15T12:05:44.105Z,180.00
2018-06-15T12:06:44.096Z,180.00
2018-06-15T12:07:44.059Z,185.63
2018-06-15T12:08:43.982Z,185.63
2018-06-15T12:09:43.941Z,191.25
2018-06-15T12:10:43.902Z,191.25
2018-06-15T12:11:43.890Z,191.25
2018-06-15T12:12:43.823Z,191.25
2018-06-15T12:13:43.805Z,191.25
2018-06-15T12:14:43.736Z,191.25
2018-06-15T12:15:43.694Z,191.25
2018-06-15T12:16:43.657Z,196.88
2018-06-15T12:17:43.652Z,196.88
2018-06-15T12:18:43.569Z,202.50
2018-06-15T12:19:43.531Z,208.13
2018-06-15T12:20:43.494Z,202.50
2018-06-15T12:21:43.484Z,208.13
2018-06-15T12:22:43.408Z,208.13
2018-06-15T12:23:43.366Z,208.13
2018-06-15T12:24:43.330Z,213.75
2018-06-15T12:25:43.286Z,213.75
2018-06-15T12:26:43.274Z,219.38
2018-06-15T12:27:43.211Z,219.38
2018-06-15T12:28:43.198Z,225.00
2018-06-15T12:29:43.135Z,225.00
2018-06-15T12:30:43.080Z,230.63
2018-06-15T12:31:43.044Z,230.63
2018-06-15T12:32:43.052Z,230.63
2018-06-15T12:33:43.038Z,230.63
2018-06-15T12:34:42.916Z,230.63
2018-06-15T12:35:42.881Z,230.63
2018-06-15T12:36:42.836Z,225.00
2018-06-15T12:37:42.794Z,225.00
2018-06-15T12:38:42.787Z,225.00
2018-06-15T12:39:42.748Z,225.00
2018-06-15T12:40:42.674Z,225.00
2018-06-15T12:41:42.754Z,225.00
2018-06-15T12:42:42.591Z,225.00
2018-06-15T12:43:42.584Z,219.38
2018-06-15T12:44:42.517Z,219.38
2018-06-15T12:45:42.544Z,219.38
2018-06-15T12:46:42.501Z,219.38
2018-06-15T12:47:42.393Z,219.38