createdAt,value
2019-02-10T00:02:00.587Z,44.30
2019-02-10T00:04:29.794Z,44.30
2019-02-10T00:06:58.979Z,44.30
2019-02-10T00:09:28.532Z,44.40
2019-02-10T00:11:57.762Z,44.40
2019-02-10T00:14:26.953Z,44.40
2019-02-10T00:16:57.013Z,44.40
2019-02-10T00:19:27.302Z,44.70
2019-02-10T00:21:56.493Z,44.80
2019-02-10T00:24:25.710Z,44.90
2019-02-10T00:26:54.918Z,45.00
2019-02-10T00:29:24.102Z,45.10
2019-02-10T00:31:53.261Z,45.30
2019-02-10T00:34:22.789Z,45.30
2019-02-10T00:36:51.903Z,45.30
2019-02-10T00:39:21.107Z,45.30
2019-02-10T00:41:50.411Z,45.30
2019-02-10T00:44:19.566Z,45.50
2019-02-10T00:46:48.736Z,45.50
2019-02-10T00:49:18.246Z,45.60
2019-02-10T00:51:47.678Z,45.50
2019-02-10T00:54:16.894Z,45.60
2019-02-10T00:56:46.105Z,45.40
2019-02-10T00:59:15.313Z,45.10
2019-02-10T01:01:44.528Z,44.80
2019-02-10T01:04:13.733Z,44.70
2019-02-10T01:06:42.931Z,44.50
2019-02-10T01:09:13.157Z,44.50
2019-02-10T01:11:42.353Z,44.30
2019-02-10T01:14:11.575Z,44.40
2019-02-10T01:16:40.785Z,44.30
2019-02-10T01:19:13.287Z,44.20
2019-02-10T01:21:44.215Z,44.20
2019-02-10T01:24:13.472Z,44.00
2019-02-10T01:26:42.701Z,44.00
2019-02-10T01:29:11.903Z,44.10
2019-02-10T01:31:41.130Z,44.20
2019-02-10T01:34:10.354Z,44.40
2019-02-10T01:36:39.584Z,44.60
2019-02-10T01:39:18.001Z,44.80
2019-02-10T01:41:47.947Z,45.10
2019-02-10T01:44:17.125Z,45.40
2019-02-10T01:46:47.642Z,45.50
2019-02-10T01:49:16.855Z,45.80
2019-02-10T01:51:46.462Z,46.40
2019-02-10T01:54:18.610Z,45.80
2019-02-10T01:56:48.161Z,45.90
2019-02-10T01:59:17.425Z,45.90
2019-02-10T02:01:46.639Z,46.00
2019-02-10T02:04:16.188Z,46.10
2019-02-10T02:06:45.378Z,46.00
2019-02-10T02:09:15.521Z,46.00
2019-02-10T02:11:44.715Z,45.90
2019-02-10T02:14:13.966Z,45.90
2019-02-10T02:16:43.158Z,46.00
2019-02-10T02:19:12.397Z,46.50
2019-02-10T02:21:41.649Z,45.50
2019-02-10T02:24:10.761Z,45.00
2019-02-10T02:26:39.977Z,44.80
2019-02-10T02:29:09.197Z,45.00
2019-02-10T02:31:38.422Z,44.90
2019-02-10T02:34:07.934Z,44.80
2019-02-10T02:36:42.245Z,44.90
2019-02-10T02:39:11.537Z,44.80
2019-02-10T02:41:40.787Z,44.70
2019-02-10T02:44:10.004Z,44.70
2019-02-10T02:46:39.206Z,44.70
2019-02-10T02:49:08.450Z,44.70
2019-02-10T02:51:37.624Z,44.60
2019-02-10T02:54:07.143Z,45.30
2019-02-10T02:56:36.358Z,44.60
2019-02-10T02:59:05.574Z,44.80
2019-02-10T03:01:34.746Z,44.80
2019-02-10T03:04:03.936Z,44.90
2019-02-10T03:06:48.998Z,45.00
2019-02-10T03:09:18.177Z,45.00
2019-02-10T03:11:47.678Z,45.00
2019-02-10T03:14:16.867Z,45.10
2019-02-10T03:16:46.090Z,45.10
2019-02-10T03:19:15.293Z,45.10
2019-02-10T03:21:44.494Z,45.20
2019-02-10T03:24:13.702Z,45.30
2019-02-10T03:26:42.941Z,45.30
2019-02-10T03:29:12.115Z,45.50
2019-02-10T03:31:41.328Z,45.40
2019-02-10T03:34:10.553Z,45.40
2019-02-10T03:36:39.739Z,45.40
2019-02-10T03:39:08.921Z,45.30
2019-02-10T03:41:38.160Z,45.40
2019-02-10T03:44:07.699Z,45.40
2019-02-10T03:46:36.895Z,45.40
2019-02-10T03:49:06.063Z,45.60
2019-02-10T03:51:35.246Z,45.50
2019-02-10T03:54:04.482Z,45.50
2019-02-10T03:56:33.734Z,45.50
2019-02-10T03:59:02.978Z,45.50
2019-02-10T04:01:32.165Z,45.50
2019-02-10T04:04:01.301Z,45.50
2019-02-10T04:06:30.518Z,45.50
2019-02-10T04:08:59.649Z,46.20
2019-02-10T04:11:28.761Z,45.50
2019-02-10T04:13:57.970Z,45.40
2019-02-10T04:16:27.158Z,45.40
2019-02-10T04:18:56.705Z,45.30
2019-02-10T04:21:26.178Z,45.30
2019-02-10T04:23:55.746Z,45.30
2019-02-10T04:26:24.921Z,45.30
2019-02-10T04:28:54.121Z,45.30
2019-02-10T04:31:23.238Z,45.40
2019-02-10T04:33:52.474Z,45.40
2019-02-10T04:36:21.684Z,45.40
2019-02-10T04:38:50.881Z,45.40
2019-02-10T04:41:20.387Z,45.40
2019-02-10T04:43:49.537Z,45.40
2019-02-10T04:46:18.759Z,45.50
2019-02-10T04:48:48.365Z,45.50
2019-02-10T04:51:17.865Z,45.50
2019-02-10T04:53:47.030Z,45.80
2019-02-10T04:56:17.832Z,45.70
2019-02-10T04:58:47.068Z,45.90
2019-02-10T05:01:16.291Z,46.00
2019-02-10T05:03:45.504Z,46.00
2019-02-10T05:06:14.673Z,46.00
2019-02-10T05:08:43.859Z,45.90
2019-02-10T05:11:13.075Z,45.90
2019-02-10T05:13:42.300Z,45.80
2019-02-10T05:16:11.509Z,45.90
2019-02-10T05:18:40.715Z,46.00
2019-02-10T05:21:09.935Z,46.00
2019-02-10T05:23:39.136Z,46.00
2019-02-10T05:26:08.411Z,46.10
2019-02-10T05:28:37.600Z,46.00
2019-02-10T05:31:06.851Z,46.00
2019-02-10T05:33:36.058Z,45.80
2019-02-10T05:36:05.194Z,45.70
2019-02-10T05:38:34.378Z,45.70
2019-02-10T05:41:03.579Z,45.70
2019-02-10T05:43:32.798Z,45.60
2019-02-10T05:46:01.999Z,45.50
2019-02-10T05:48:31.172Z,45.50
2019-02-10T05:51:00.389Z,45.50
2019-02-10T05:53:29.591Z,45.50
2019-02-10T05:55:58.825Z,45.50
2019-02-10T05:58:28.156Z,45.60
2019-02-10T06:01:34.420Z,45.70
2019-02-10T06:04:03.574Z,45.70
2019-02-10T06:06:32.805Z,45.70
2019-02-10T06:09:01.995Z,45.80
2019-02-10T06:11:31.173Z,45.90
2019-02-10T06:14:00.390Z,45.80
2019-02-10T06:16:29.580Z,45.90
2019-02-10T06:18:58.817Z,45.90
2019-02-10T06:21:28.002Z,46.10
2019-02-10T06:23:57.258Z,46.10
2019-02-10T06:26:26.483Z,46.10
2019-02-10T06:28:55.659Z,46.20
2019-02-10T06:31:25.157Z,46.20
2019-02-10T06:33:54.350Z,46.10
2019-02-10T06:36:23.877Z,46.30
2019-02-10T06:38:53.090Z,46.80
2019-02-10T06:41:22.297Z,46.20
2019-02-10T06:43:51.543Z,46.20
2019-02-10T06:46:20.762Z,46.20
2019-02-10T06:48:49.969Z,46.10
2019-02-10T06:51:19.102Z,46.20
2019-02-10T06:53:48.314Z,46.40
2019-02-10T06:56:17.525Z,46.30
2019-02-10T06:58:48.235Z,46.30
2019-02-10T07:01:25.634Z,46.40
2019-02-10T07:04:06.613Z,46.90
2019-02-10T07:06:35.918Z,46.50
2019-02-10T07:09:06.351Z,47.20
2019-02-10T07:11:37.563Z,48.30
2019-02-10T07:14:37.616Z,48.70
2019-02-10T07:17:51.002Z,49.10
2019-02-10T07:20:40.911Z,49.60
2019-02-10T07:23:41.653Z,49.60
2019-02-10T07:26:15.904Z,49.60
2019-02-10T07:29:02.182Z,49.70
2019-02-10T07:31:47.798Z,49.70
2019-02-10T07:34:49.716Z,49.60
2019-02-10T07:37:55.229Z,49.50
2019-02-10T07:40:52.957Z,49.50
2019-02-10T07:44:14.302Z,49.40
2019-02-10T07:47:01.855Z,49.40
2019-02-10T07:49:46.009Z,49.30
2019-02-10T07:52:37.277Z,49.30
2019-02-10T07:55:47.689Z,49.20
2019-02-10T07:58:50.441Z,49.20
2019-02-10T08:01:28.579Z,49.00
2019-02-10T08:04:35.025Z,48.80
2019-02-10T08:07:39.662Z,48.40
2019-02-10T08:10:26.675Z,48.30
2019-02-10T08:13:21.662Z,48.20
2019-02-10T08:16:14.602Z,48.40
2019-02-10T08:19:22.726Z,48.50
2019-02-10T08:22:39.516Z,48.70
2019-02-10T08:25:44.991Z,48.70
2019-02-10T08:28:58.401Z,48.80
2019-02-10T08:32:10.193Z,48.90
2019-02-10T08:34:47.126Z,49.50
2019-02-10T08:37:33.121Z,48.80
2019-02-10T08:40:47.935Z,48.80
2019-02-10T08:43:49.840Z,48.80
2019-02-10T08:47:09.572Z,48.80
2019-02-10T08:50:12.874Z,48.80
2019-02-10T08:52:58.645Z,48.70
2019-02-10T08:55:27.841Z,48.70
2019-02-10T08:57:57.037Z,48.80
2019-02-10T09:00:26.221Z,48.60
2019-02-10T09:02:55.431Z,48.70
2019-02-10T09:05:24.626Z,48.60
2019-02-10T09:07:53.879Z,48.80
2019-02-10T09:10:23.049Z,48.80
2019-02-10T09:12:52.226Z,48.80
2019-02-10T09:15:21.429Z,48.80
2019-02-10T09:17:50.786Z,48.80
2019-02-10T09:20:20.583Z,48.70
2019-02-10T09:22:49.821Z,48.70
2019-02-10T09:25:18.999Z,48.70
2019-02-10T09:27:48.092Z,48.70
2019-02-10T09:30:17.326Z,48.70
2019-02-10T09:32:46.521Z,49.30
2019-02-10T09:35:15.706Z,48.30
2019-02-10T09:37:44.934Z,51.40
2019-02-10T09:40:14.081Z,50.00
2019-02-10T09:42:44.090Z,50.10
2019-02-10T09:45:13.549Z,50.60
2019-02-10T09:47:42.678Z,51.80
2019-02-10T09:50:14.683Z,52.10
2019-02-10T09:52:43.940Z,56.70
2019-02-10T09:55:13.133Z,58.30
2019-02-10T09:57:42.638Z,59.80
2019-02-10T10:00:13.710Z,59.50
2019-02-10T10:02:42.911Z,57.10
2019-02-10T10:05:12.885Z,55.90
2019-02-10T10:07:42.077Z,54.40
2019-02-10T10:10:12.364Z,53.50
2019-02-10T10:12:41.580Z,54.50
2019-02-10T10:15:13.632Z,54.00
2019-02-10T10:17:42.901Z,54.40
2019-02-10T10:20:13.848Z,53.70
2019-02-10T10:22:43.072Z,53.80
2019-02-10T10:25:12.314Z,53.50
2019-02-10T10:27:41.535Z,53.50
2019-02-10T10:30:13.466Z,53.60
2019-02-10T10:32:42.710Z,53.40
2019-02-10T10:35:11.969Z,53.40
2019-02-10T10:37:41.201Z,53.50
2019-02-10T10:40:10.367Z,53.70
2019-02-10T10:42:39.510Z,53.60
2019-02-10T10:45:08.950Z,53.60
2019-02-10T10:47:38.158Z,53.40
2019-02-10T10:50:08.181Z,53.90
2019-02-10T10:52:37.418Z,53.40
2019-02-10T10:55:06.622Z,53.40
2019-02-10T10:57:35.895Z,53.30
2019-02-10T11:00:05.209Z,53.20
2019-02-10T11:02:34.446Z,53.20
2019-02-10T11:05:04.349Z,53.20
2019-02-10T11:07:33.543Z,53.20
2019-02-10T11:10:02.761Z,53.10
2019-02-10T11:12:31.976Z,52.70
2019-02-10T11:15:01.199Z,52.30
2019-02-10T11:17:30.432Z,53.00
2019-02-10T11:19:59.621Z,52.80
2019-02-10T11:22:28.858Z,52.70
2019-02-10T11:24:58.116Z,52.70
2019-02-10T11:27:27.342Z,52.70
2019-02-10T11:29:56.573Z,52.60
2019-02-10T11:32:25.779Z,52.40
2019-02-10T11:34:55.038Z,52.20
2019-02-10T11:37:26.837Z,52.00
2019-02-10T11:39:55.183Z,51.90
2019-02-10T11:42:24.426Z,51.80
2019-02-10T11:44:53.647Z,51.70
2019-02-10T11:47:22.862Z,51.40
2019-02-10T11:49:52.390Z,51.50
2019-02-10T11:52:21.609Z,51.50
2019-02-10T11:54:50.790Z,51.70
2019-02-10T11:57:20.041Z,51.90
2019-02-10T11:59:49.240Z,51.90
2019-02-10T12:02:18.505Z,51.80
2019-02-10T12:04:47.842Z,51.90
2019-02-10T12:07:17.066Z,51.80
2019-02-10T12:09:51.557Z,51.80
2019-02-10T12:12:17.154Z,51.80
2019-02-10T12:14:46.455Z,51.80
2019-02-10T12:17:15.665Z,51.70
2019-02-10T12:19:44.940Z,51.60
2019-02-10T12:22:14.261Z,51.60
2019-02-10T12:24:43.499Z,51.60
2019-02-10T12:27:12.995Z,51.60
2019-02-10T12:29:42.235Z,51.30
2019-02-10T12:32:11.426Z,51.30
2019-02-10T12:34:40.602Z,51.30
2019-02-10T12:37:09.902Z,51.20
2019-02-10T12:39:39.134Z,50.90
2019-02-10T12:42:08.366Z,50.80
2019-02-10T12:44:37.665Z,50.80
2019-02-10T12:47:06.962Z,51.00
2019-02-10T12:49:36.279Z,50.90
2019-02-10T12:52:05.569Z,51.00
2019-02-10T12:54:35.455Z,51.00
2019-02-10T12:57:04.731Z,51.20
2019-02-10T12:59:34.036Z,51.20
2019-02-10T13:02:03.290Z,51.30
2019-02-10T13:04:32.590Z,51.40
2019-02-10T13:07:02.191Z,51.10
2019-02-10T13:09:31.551Z,50.80
2019-02-10T13:12:00.887Z,50.40
2019-02-10T13:14:30.490Z,50.30
2019-02-10T13:16:59.772Z,50.00
2019-02-10T13:19:29.004Z,49.80
2019-02-10T13:21:58.334Z,49.70
2019-02-10T13:24:27.633Z,49.40
2019-02-10T13:26:57.057Z,49.30
2019-02-10T13:29:26.450Z,48.90
2019-02-10T13:31:55.731Z,48.80
2019-02-10T13:34:25.723Z,48.60
2019-02-10T13:36:55.086Z,48.60
2019-02-10T13:39:24.348Z,48.90
2019-02-10T13:41:52.201Z,49.00
2019-02-10T13:44:21.867Z,49.30
2019-02-10T13:46:51.078Z,49.30
2019-02-10T13:49:20.245Z,49.40
2019-02-10T13:51:50.043Z,49.30
2019-02-10T13:54:19.717Z,49.20
2019-02-10T13:56:51.247Z,49.30
2019-02-10T13:59:20.851Z,49.40
2019-02-10T14:01:50.026Z,49.60
2019-02-10T14:04:21.054Z,49.60
2019-02-10T14:06:50.287Z,49.70
2019-02-10T14:09:19.614Z,49.70
2019-02-10T14:11:49.377Z,49.80
2019-02-10T14:14:18.842Z,49.70
2019-02-10T14:16:48.243Z,49.80
2019-02-10T14:19:17.468Z,49.80
2019-02-10T14:21:46.787Z,49.80
2019-02-10T14:24:16.014Z,49.80
2019-02-10T14:26:45.258Z,49.80
2019-02-10T14:29:14.562Z,49.90
2019-02-10T14:31:43.861Z,49.80
2019-02-10T14:34:13.049Z,49.80
2019-02-10T14:36:42.289Z,49.40
2019-02-10T14:39:11.546Z,48.80
2019-02-10T14:41:41.095Z,48.60
2019-02-10T14:44:10.355Z,48.30
2019-02-10T14:46:39.624Z,48.10
2019-02-10T14:49:08.922Z,48.10
2019-02-10T14:51:38.143Z,48.30
2019-02-10T14:54:07.360Z,48.60
2019-02-10T14:56:36.610Z,48.90
2019-02-10T14:59:27.535Z,49.50
2019-02-10T15:01:56.904Z,49.30
2019-02-10T15:04:27.032Z,49.00
2019-02-10T15:07:12.954Z,49.60
2019-02-10T15:09:42.209Z,48.80
2019-02-10T15:12:11.484Z,47.90
2019-02-10T15:14:40.786Z,48.30
2019-02-10T15:17:10.023Z,48.60
2019-02-10T15:19:39.259Z,49.20
2019-02-10T15:22:08.516Z,48.50
2019-02-10T15:24:37.764Z,48.40
2019-02-10T15:27:06.947Z,48.50
2019-02-10T15:29:36.292Z,48.30
2019-02-10T15:32:05.493Z,48.30
2019-02-10T15:34:34.832Z,48.20
2019-02-10T15:37:04.491Z,48.20
2019-02-10T15:39:33.753Z,48.20
2019-02-10T15:42:09.265Z,48.10
2019-02-10T15:44:33.869Z,48.10
2019-02-10T15:47:03.162Z,48.00
2019-02-10T15:49:32.976Z,48.00
2019-02-10T15:52:02.221Z,48.00
2019-02-10T15:54:31.596Z,48.00
2019-02-10T15:57:00.892Z,47.80
2019-02-10T15:59:30.720Z,47.90
2019-02-10T16:01:59.971Z,47.90
2019-02-10T16:04:29.415Z,47.90
2019-02-10T16:06:58.840Z,49.30
2019-02-10T16:09:28.147Z,47.00
2019-02-10T16:11:57.435Z,46.70
2019-02-10T16:14:26.640Z,46.40
2019-02-10T16:16:55.963Z,46.80
2019-02-10T16:19:25.471Z,46.70
2019-02-10T16:21:54.716Z,47.20
2019-02-10T16:24:23.905Z,47.50
2019-02-10T16:26:53.338Z,47.10
2019-02-10T16:29:24.065Z,47.20
2019-02-10T16:31:54.319Z,47.10
2019-02-10T16:34:25.023Z,46.40
2019-02-10T16:36:55.119Z,46.60
2019-02-10T16:39:24.310Z,45.90
2019-02-10T16:41:53.597Z,46.10
2019-02-10T16:44:22.992Z,46.10
2019-02-10T16:46:52.191Z,46.40
2019-02-10T16:49:21.401Z,47.40
2019-02-10T16:51:50.969Z,47.20
2019-02-10T16:54:20.444Z,47.70
2019-02-10T16:56:49.715Z,47.40
2019-02-10T16:59:18.945Z,47.50
2019-02-10T17:01:48.161Z,47.50
2019-02-10T17:04:17.381Z,47.50
2019-02-10T17:06:46.846Z,47.50
2019-02-10T17:09:16.026Z,47.70
2019-02-10T17:11:45.185Z,47.90
2019-02-10T17:14:14.433Z,48.00
2019-02-10T17:16:43.594Z,48.00
2019-02-10T17:19:12.794Z,48.60
2019-02-10T17:21:41.998Z,48.00
2019-02-10T17:24:11.514Z,47.00
2019-02-10T17:26:44.447Z,46.90
2019-02-10T17:29:13.649Z,46.70
2019-02-10T17:31:42.830Z,46.50
2019-02-10T17:34:12.067Z,46.40
2019-02-10T17:36:41.253Z,45.90
2019-02-10T17:39:15.362Z,45.80
2019-02-10T17:41:47.573Z,45.90
2019-02-10T17:44:16.957Z,46.00
2019-02-10T17:46:46.167Z,47.00
2019-02-10T17:49:15.398Z,47.30
2019-02-10T17:51:44.560Z,47.20
2019-02-10T17:54:13.718Z,47.30
2019-02-10T17:56:42.973Z,47.30
2019-02-10T17:59:12.147Z,47.20
2019-02-10T18:01:41.401Z,47.50
2019-02-10T18:04:10.602Z,47.10
2019-02-10T18:06:39.759Z,49.30
2019-02-10T18:09:09.005Z,48.60
2019-02-10T18:11:38.182Z,48.60
2019-02-10T18:14:25.402Z,48.30
2019-02-10T18:17:02.027Z,47.90
2019-02-10T18:19:50.155Z,47.70
2019-02-10T18:22:27.763Z,47.20
2019-02-10T18:25:08.953Z,46.80
2019-02-10T18:28:06.118Z,46.70
2019-02-10T18:31:03.693Z,46.50
2019-02-10T18:33:48.109Z,46.80
2019-02-10T18:36:43.348Z,46.90
2019-02-10T18:39:37.612Z,46.10
2019-02-10T18:42:29.449Z,46.00
2019-02-10T18:45:16.741Z,45.80
2019-02-10T18:47:51.521Z,45.70
2019-02-10T18:50:42.967Z,46.00
2019-02-10T18:53:43.696Z,45.80
2019-02-10T18:56:27.778Z,45.70
2019-02-10T18:59:34.801Z,45.80
2019-02-10T19:02:21.086Z,45.60
2019-02-10T19:05:18.459Z,45.70
2019-02-10T19:08:02.861Z,45.60
2019-02-10T19:11:00.132Z,45.60
2019-02-10T19:13:51.046Z,45.60
2019-02-10T19:16:41.890Z,45.60
2019-02-10T19:19:30.057Z,46.20
2019-02-10T19:22:27.468Z,45.80
2019-02-10T19:25:14.137Z,45.60
2019-02-10T19:28:10.637Z,45.60
2019-02-10T19:30:58.728Z,47.30
2019-02-10T19:33:45.305Z,47.60
2019-02-10T19:36:51.906Z,47.50
2019-02-10T19:39:26.898Z,47.60
2019-02-10T19:42:15.029Z,47.50
2019-02-10T19:44:56.685Z,47.50
2019-02-10T19:47:36.255Z,47.70
2019-02-10T19:50:19.890Z,47.50
2019-02-10T19:52:57.580Z,47.40
2019-02-10T19:55:44.383Z,47.50
2019-02-10T19:58:47.633Z,47.30
2019-02-10T20:01:46.716Z,47.60
2019-02-10T20:04:24.082Z,47.60
2019-02-10T20:07:18.526Z,47.60
2019-02-10T20:10:09.646Z,47.80
2019-02-10T20:12:50.936Z,47.90
2019-02-10T20:15:41.869Z,47.90
2019-02-10T20:18:29.186Z,47.70
2019-02-10T20:21:10.654Z,47.20
2019-02-10T20:23:46.771Z,47.30
2019-02-10T20:26:35.338Z,47.50
2019-02-10T20:29:32.773Z,47.70
2019-02-10T20:32:26.790Z,47.70
2019-02-10T20:35:15.102Z,47.80
2019-02-10T20:38:15.319Z,47.80
2019-02-10T20:40:59.026Z,47.80
2019-02-10T20:43:38.150Z,47.80
2019-02-10T20:46:28.334Z,47.80
2019-02-10T20:49:17.059Z,47.80
2019-02-10T20:52:03.498Z,47.70
2019-02-10T20:55:00.946Z,47.40
2019-02-10T20:58:04.198Z,47.60
2019-02-10T21:01:07.725Z,47.70
2019-02-10T21:03:55.890Z,47.80
2019-02-10T21:06:44.094Z,47.20
2019-02-10T21:09:50.265Z,47.50
2019-02-10T21:12:44.860Z,47.50
2019-02-10T21:15:24.052Z,47.00
2019-02-10T21:18:08.876Z,46.60
2019-02-10T21:20:52.109Z,47.10
2019-02-10T21:23:30.834Z,46.60
2019-02-10T21:26:07.556Z,46.80
2019-02-10T21:29:01.849Z,46.80
2019-02-10T21:31:59.369Z,46.50
2019-02-10T21:34:53.147Z,46.20
2019-02-10T21:37:43.097Z,46.20
2019-02-10T21:40:33.853Z,46.40
2019-02-10T21:43:18.723Z,46.30
2019-02-10T21:46:06.915Z,46.10
2019-02-10T21:48:47.238Z,46.00
2019-02-10T21:51:16.452Z,45.60
2019-02-10T21:53:45.676Z,46.40
2019-02-10T21:56:14.975Z,45.60
2019-02-10T21:58:44.169Z,52.70
2019-02-10T22:01:13.368Z,55.90
2019-02-10T22:03:42.557Z,53.50
2019-02-10T22:06:11.786Z,50.30
2019-02-10T22:08:41.276Z,49.40
2019-02-10T22:11:10.484Z,48.90
2019-02-10T22:13:48.522Z,49.10
2019-02-10T22:16:17.750Z,48.90
2019-02-10T22:18:46.989Z,48.70
2019-02-10T22:21:16.182Z,48.30
2019-02-10T22:23:45.393Z,48.10
2019-02-10T22:26:14.566Z,48.00
2019-02-10T22:28:43.770Z,47.60
2019-02-10T22:31:18.632Z,47.50
2019-02-10T22:33:51.178Z,47.20
2019-02-10T22:36:14.658Z,47.00
2019-02-10T22:38:43.945Z,47.00
2019-02-10T22:41:13.122Z,47.20
2019-02-10T22:43:42.257Z,47.10
2019-02-10T22:46:11.474Z,47.20
2019-02-10T22:48:40.642Z,47.00
2019-02-10T22:51:10.222Z,47.00
2019-02-10T22:53:39.610Z,47.00
2019-02-10T22:56:08.700Z,47.20
2019-02-10T22:58:37.890Z,47.10
2019-02-10T23:01:07.299Z,46.80
2019-02-10T23:03:36.472Z,47.00
2019-02-10T23:06:05.659Z,46.90
2019-02-10T23:08:34.770Z,47.20
2019-02-10T23:11:03.969Z,46.90
2019-02-10T23:13:33.171Z,47.00
2019-02-10T23:16:02.395Z,46.80
2019-02-10T23:18:31.596Z,46.60
2019-02-10T23:21:00.776Z,47.10
2019-02-10T23:23:29.979Z,47.20
2019-02-10T23:25:59.171Z,47.50
2019-02-10T23:28:28.371Z,47.70
2019-02-10T23:30:57.908Z,47.80
2019-02-10T23:33:27.091Z,48.20
2019-02-10T23:35:56.200Z,48.30
2019-02-10T23:38:25.393Z,48.90
2019-02-10T23:40:55.060Z,49.00
2019-02-10T23:43:24.258Z,48.80
2019-02-10T23:45:53.904Z,48.80
2019-02-10T23:48:23.103Z,48.70
2019-02-10T23:50:52.304Z,48.70
2019-02-10T23:53:21.522Z,48.40
2019-02-10T23:55:50.642Z,48.30
2019-02-10T23:58:19.952Z,48.10
