createdAt,value
2022-09-21T00:00:44.757Z,19.40
2022-09-21T00:03:12.927Z,19.40
2022-09-21T00:05:42.384Z,19.40
2022-09-21T00:08:11.493Z,19.40
2022-09-21T00:10:39.702Z,19.50
2022-09-21T00:13:08.872Z,19.40
2022-09-21T00:15:36.940Z,19.40
2022-09-21T00:18:05.066Z,19.40
2022-09-21T00:20:33.114Z,19.40
2022-09-21T00:23:02.515Z,19.40
2022-09-21T00:25:30.617Z,19.40
2022-09-21T00:27:58.772Z,19.40
2022-09-21T00:30:26.890Z,19.40
2022-09-21T00:32:54.920Z,19.40
2022-09-21T00:35:23.038Z,19.40
2022-09-21T00:37:51.069Z,19.40
2022-09-21T00:40:20.601Z,19.40
2022-09-21T00:42:48.746Z,19.40
2022-09-21T00:45:21.211Z,19.40
2022-09-21T00:47:49.992Z,19.40
2022-09-21T00:50:19.858Z,19.40
2022-09-21T00:52:49.886Z,19.40
2022-09-21T00:55:20.929Z,19.40
2022-09-21T00:57:49.209Z,19.40
2022-09-21T01:00:17.232Z,19.30
2022-09-21T01:02:45.338Z,19.40
2022-09-21T01:05:13.791Z,19.40
2022-09-21T01:07:43.242Z,19.40
2022-09-21T01:10:12.956Z,19.30
2022-09-21T01:12:49.220Z,19.30
2022-09-21T01:15:26.798Z,19.30
2022-09-21T01:18:00.080Z,19.30
2022-09-21T01:20:54.532Z,19.30
2022-09-21T01:23:35.901Z,19.30
2022-09-21T01:26:08.051Z,19.30
2022-09-21T01:28:56.311Z,19.30
2022-09-21T01:31:26.644Z,19.30
2022-09-21T01:33:56.946Z,19.30
2022-09-21T01:36:26.785Z,19.30
2022-09-21T01:38:56.869Z,19.30
2022-09-21T01:41:26.219Z,19.30
2022-09-21T01:43:57.106Z,19.30
2022-09-21T01:46:28.287Z,19.30
2022-09-21T01:48:57.386Z,19.30
2022-09-21T01:51:26.565Z,19.30
2022-09-21T01:53:56.745Z,19.30
2022-09-21T01:56:26.545Z,19.30
2022-09-21T01:58:58.840Z,19.30
2022-09-21T02:01:27.233Z,19.30
2022-09-21T02:03:56.438Z,19.30
2022-09-21T02:06:26.018Z,19.30
2022-09-21T02:08:54.183Z,19.30
2022-09-21T02:11:22.258Z,19.30
2022-09-21T02:13:52.246Z,19.30
2022-09-21T02:16:34.131Z,19.30
2022-09-21T02:19:10.842Z,19.30
2022-09-21T02:21:45.938Z,19.30
2022-09-21T02:24:15.561Z,19.30
2022-09-21T02:26:46.677Z,19.30
2022-09-21T02:29:18.461Z,19.30
2022-09-21T02:31:50.663Z,19.30
2022-09-21T02:34:21.692Z,19.20
2022-09-21T02:36:51.018Z,19.30
2022-09-21T02:39:19.675Z,19.20
2022-09-21T02:41:53.620Z,19.20
2022-09-21T02:44:22.556Z,19.20
2022-09-21T02:46:54.310Z,19.20
2022-09-21T02:49:24.377Z,19.20
2022-09-21T02:51:53.399Z,19.20
2022-09-21T02:54:23.205Z,19.20
2022-09-21T02:56:52.663Z,19.20
2022-09-21T02:59:23.557Z,19.20
2022-09-21T03:01:53.063Z,19.20
2022-09-21T03:04:21.413Z,19.20
2022-09-21T03:06:49.452Z,19.20
2022-09-21T03:09:17.609Z,19.20
2022-09-21T03:11:45.640Z,19.20
2022-09-21T03:14:14.132Z,19.20
2022-09-21T03:16:42.163Z,19.20
2022-09-21T03:19:12.037Z,19.20
2022-09-21T03:21:44.338Z,19.20
2022-09-21T03:24:12.779Z,19.20
2022-09-21T03:26:40.927Z,19.10
2022-09-21T03:29:08.940Z,19.20
2022-09-21T03:31:36.964Z,19.20
2022-09-21T03:34:05.073Z,19.20
2022-09-21T03:36:34.486Z,19.20
2022-09-21T03:39:02.537Z,19.20
2022-09-21T03:41:30.613Z,19.10
2022-09-21T03:43:58.671Z,19.20
2022-09-21T03:46:26.889Z,19.10
2022-09-21T03:48:55.146Z,19.10
2022-09-21T03:51:23.619Z,19.10
2022-09-21T03:53:53.071Z,19.10
2022-09-21T03:56:21.132Z,19.10
2022-09-21T03:58:49.180Z,19.10
2022-09-21T04:01:17.266Z,19.10
2022-09-21T04:03:45.446Z,19.20
2022-09-21T04:06:13.828Z,19.10
2022-09-21T04:08:43.677Z,19.20
2022-09-21T04:11:13.556Z,19.10
2022-09-21T04:13:42.540Z,19.10
2022-09-21T04:16:10.806Z,19.10
2022-09-21T04:18:38.966Z,19.10
2022-09-21T04:21:07.276Z,19.10
2022-09-21T04:23:35.710Z,19.10
2022-09-21T04:26:03.755Z,19.10
2022-09-21T04:28:33.718Z,19.10
2022-09-21T04:31:01.865Z,19.10
2022-09-21T04:33:30.165Z,19.10
2022-09-21T04:35:58.817Z,19.10
2022-09-21T04:38:26.856Z,19.10
2022-09-21T04:40:58.169Z,19.10
2022-09-21T04:43:26.219Z,19.10
2022-09-21T04:45:55.665Z,19.10
2022-09-21T04:48:23.723Z,19.10
2022-09-21T04:50:51.917Z,19.10
2022-09-21T04:53:19.986Z,19.10
2022-09-21T04:55:48.014Z,19.10
2022-09-21T04:58:16.135Z,19.10
2022-09-21T05:00:44.203Z,19.10
2022-09-21T05:03:13.707Z,19.10
2022-09-21T05:05:46.948Z,19.10
2022-09-21T05:08:14.992Z,19.10
2022-09-21T05:10:42.045Z,19.10
2022-09-21T05:13:10.093Z,19.10
2022-09-21T05:15:39.315Z,19.10
2022-09-21T05:18:07.393Z,19.10
2022-09-21T05:20:36.790Z,19.10
2022-09-21T05:23:04.837Z,19.10
2022-09-21T05:25:32.903Z,19.10
2022-09-21T05:28:01.363Z,19.10
2022-09-21T05:30:29.954Z,19.00
2022-09-21T05:32:59.518Z,19.10
2022-09-21T05:35:29.905Z,19.10
2022-09-21T05:38:02.438Z,19.10
2022-09-21T05:40:31.017Z,19.10
2022-09-21T05:42:59.659Z,19.10
2022-09-21T05:45:29.063Z,19.10
2022-09-21T05:48:06.874Z,19.00
2022-09-21T05:50:57.311Z,19.10
2022-09-21T05:53:55.971Z,19.10
2022-09-21T05:56:35.150Z,19.00
2022-09-21T05:59:08.927Z,19.00
2022-09-21T06:01:55.709Z,19.00
2022-09-21T06:04:24.279Z,19.00
2022-09-21T06:06:52.549Z,19.00
2022-09-21T06:09:22.203Z,19.00
2022-09-21T06:11:50.290Z,19.00
2022-09-21T06:14:24.514Z,19.00
2022-09-21T06:16:52.786Z,19.00
2022-09-21T06:19:20.957Z,19.00
2022-09-21T06:21:49.013Z,19.00
2022-09-21T06:24:17.059Z,19.00
2022-09-21T06:26:46.465Z,19.00
2022-09-21T06:29:14.555Z,19.00
2022-09-21T06:31:42.985Z,19.00
2022-09-21T06:34:11.270Z,19.00
2022-09-21T06:36:39.311Z,19.00
2022-09-21T06:39:07.368Z,19.00
2022-09-21T06:41:35.405Z,19.00
2022-09-21T06:44:05.136Z,19.00
2022-09-21T06:46:33.252Z,19.00
2022-09-21T06:49:01.348Z,19.00
2022-09-21T06:51:29.379Z,19.00
2022-09-21T06:53:57.947Z,19.00
2022-09-21T06:56:26.137Z,19.00
2022-09-21T06:58:54.722Z,19.00
2022-09-21T07:01:24.642Z,19.00
2022-09-21T07:03:52.907Z,19.00
2022-09-21T07:06:20.957Z,19.00
2022-09-21T07:11:37.568Z,19.00
2022-09-21T07:14:06.614Z,19.00
2022-09-21T07:16:36.229Z,19.00
2022-09-21T07:19:11.192Z,19.00
2022-09-21T07:21:39.686Z,18.90
2022-09-21T07:24:11.930Z,19.00
2022-09-21T07:26:40.697Z,19.00
2022-09-21T07:29:08.842Z,19.00
2022-09-21T07:31:38.350Z,19.00
2022-09-21T07:34:06.460Z,18.90
2022-09-21T07:36:34.552Z,19.00
2022-09-21T07:39:03.161Z,18.90
2022-09-21T07:41:31.201Z,18.90
2022-09-21T07:43:59.334Z,18.90
2022-09-21T07:46:27.425Z,18.90
2022-09-21T07:48:57.109Z,18.90
2022-09-21T07:51:25.434Z,18.90
2022-09-21T07:53:56.724Z,18.90
2022-09-21T07:56:24.810Z,18.90
2022-09-21T07:59:06.653Z,19.00
2022-09-21T08:01:35.024Z,19.00
2022-09-21T08:04:05.190Z,18.90
2022-09-21T08:06:33.564Z,19.00
2022-09-21T08:09:01.745Z,19.00
2022-09-21T08:11:30.597Z,19.00
2022-09-21T08:14:00.066Z,19.00
2022-09-21T08:16:29.177Z,19.00
2022-09-21T08:18:57.411Z,19.00
2022-09-21T08:21:27.295Z,19.00
2022-09-21T08:23:55.347Z,19.00
2022-09-21T08:26:24.675Z,19.00
2022-09-21T08:28:53.442Z,19.10
2022-09-21T08:31:23.140Z,19.10
2022-09-21T08:33:51.431Z,19.10
2022-09-21T08:36:19.866Z,19.10
2022-09-21T08:38:50.834Z,19.10
2022-09-21T08:41:19.937Z,19.10
2022-09-21T08:43:50.093Z,19.10
2022-09-21T08:46:20.031Z,19.10
2022-09-21T08:48:51.069Z,19.10
2022-09-21T08:51:23.234Z,19.10
2022-09-21T08:53:53.786Z,19.10
2022-09-21T08:56:21.828Z,19.10
2022-09-21T08:58:50.070Z,19.10
2022-09-21T09:01:33.093Z,19.10
2022-09-21T09:04:26.096Z,19.10
2022-09-21T09:06:59.509Z,19.10
2022-09-21T09:09:48.612Z,19.10
2022-09-21T09:12:22.135Z,19.10
2022-09-21T09:14:59.716Z,19.10
2022-09-21T09:17:35.327Z,19.10
2022-09-21T09:20:04.650Z,19.10
2022-09-21T09:22:35.527Z,19.10
2022-09-21T09:25:06.877Z,19.10
2022-09-21T09:27:36.284Z,19.10
2022-09-21T09:30:05.588Z,19.10
2022-09-21T09:32:37.181Z,19.10
2022-09-21T09:35:08.489Z,19.10
2022-09-21T09:37:37.925Z,19.10
2022-09-21T09:40:08.752Z,19.10
2022-09-21T09:42:45.040Z,19.10
2022-09-21T09:45:23.598Z,19.10
2022-09-21T09:48:01.080Z,19.10
2022-09-21T09:50:29.821Z,19.10
2022-09-21T09:53:00.885Z,19.10
2022-09-21T09:55:37.478Z,19.10
2022-09-21T09:58:05.543Z,19.10
2022-09-21T10:00:33.756Z,19.10
2022-09-21T10:03:01.875Z,19.10
2022-09-21T10:05:33.717Z,19.10
2022-09-21T10:08:02.300Z,19.10
2022-09-21T10:10:36.654Z,19.10
2022-09-21T10:13:09.814Z,19.10
2022-09-21T10:15:43.851Z,19.10
2022-09-21T10:18:21.213Z,19.10
2022-09-21T10:20:56.505Z,19.10
2022-09-21T10:23:24.625Z,19.10
2022-09-21T10:25:58.899Z,19.10
2022-09-21T10:28:26.919Z,19.10
2022-09-21T10:31:10.216Z,19.10
2022-09-21T10:33:48.784Z,19.10
2022-09-21T10:36:31.079Z,19.10
2022-09-21T10:39:21.571Z,19.10
2022-09-21T10:41:55.876Z,19.10
2022-09-21T10:44:24.910Z,19.10
2022-09-21T10:46:53.121Z,19.10
2022-09-21T10:49:23.238Z,19.10
2022-09-21T10:51:52.483Z,19.20
2022-09-21T10:54:23.666Z,19.20
2022-09-21T10:56:54.677Z,19.20
2022-09-21T10:59:25.132Z,19.20
2022-09-21T11:01:53.984Z,19.20
2022-09-21T11:04:28.027Z,19.20
2022-09-21T11:06:58.604Z,19.20
2022-09-21T11:09:29.337Z,19.20
2022-09-21T11:12:00.677Z,19.20
2022-09-21T11:14:43.764Z,19.20
2022-09-21T11:17:15.138Z,19.20
2022-09-21T11:19:45.227Z,19.20
2022-09-21T11:22:16.626Z,19.20
2022-09-21T11:24:48.400Z,19.20
2022-09-21T11:27:19.811Z,19.20
2022-09-21T11:29:53.641Z,19.20
2022-09-21T11:32:32.317Z,19.20
2022-09-21T11:35:28.995Z,19.20
2022-09-21T11:38:05.256Z,19.20
2022-09-21T11:41:11.740Z,19.20
2022-09-21T11:43:49.089Z,19.20
2022-09-21T11:46:22.646Z,19.20
2022-09-21T11:48:57.389Z,19.20
2022-09-21T11:51:38.042Z,19.20
2022-09-21T11:54:17.542Z,19.20
2022-09-21T11:56:47.984Z,19.20
2022-09-21T11:59:42.363Z,19.20
2022-09-21T12:02:32.182Z,19.20
2022-09-21T12:05:03.887Z,19.20
2022-09-21T12:07:40.040Z,19.20
2022-09-21T12:10:45.074Z,19.20
2022-09-21T12:13:19.067Z,19.20
2022-09-21T12:15:51.577Z,19.20
2022-09-21T12:18:22.365Z,19.20
2022-09-21T12:20:54.634Z,19.20
2022-09-21T12:23:24.458Z,19.30
2022-09-21T12:25:53.855Z,19.30
2022-09-21T12:28:23.735Z,19.30
2022-09-21T12:30:59.750Z,19.30
2022-09-21T12:33:34.137Z,19.30
2022-09-21T12:36:04.868Z,19.30
2022-09-21T12:38:34.808Z,19.30
2022-09-21T12:41:05.861Z,19.30
2022-09-21T12:43:36.455Z,19.30
2022-09-21T12:46:08.979Z,19.30
2022-09-21T12:48:39.024Z,19.30
2022-09-21T12:51:12.695Z,19.30
2022-09-21T12:53:43.792Z,19.30
2022-09-21T12:56:14.078Z,19.30
2022-09-21T12:58:50.821Z,19.30
2022-09-21T13:01:28.497Z,19.30
2022-09-21T13:04:12.838Z,19.30
2022-09-21T13:07:07.543Z,19.30
2022-09-21T13:09:35.689Z,19.30
2022-09-21T13:12:10.498Z,19.30
2022-09-21T13:14:42.887Z,19.30
2022-09-21T13:17:21.163Z,19.30
2022-09-21T13:19:57.652Z,19.30
2022-09-21T13:22:26.473Z,19.30
2022-09-21T13:25:02.973Z,19.30
2022-09-21T13:28:07.636Z,19.40
2022-09-21T13:30:37.976Z,19.40
2022-09-21T13:33:39.030Z,19.40
2022-09-21T13:36:31.696Z,19.40
2022-09-21T13:39:13.843Z,19.40
2022-09-21T13:42:06.401Z,19.40
2022-09-21T13:44:42.127Z,19.40
2022-09-21T13:47:11.450Z,19.40
2022-09-21T13:49:50.956Z,19.40
2022-09-21T13:52:28.459Z,19.40
2022-09-21T13:54:58.753Z,19.40
2022-09-21T13:57:32.189Z,19.50
2022-09-21T14:00:30.871Z,19.50
2022-09-21T14:03:04.220Z,19.50
2022-09-21T14:05:36.417Z,19.50
2022-09-21T14:08:06.516Z,19.50
2022-09-21T14:10:36.487Z,19.60
2022-09-21T14:13:07.413Z,19.60
2022-09-21T14:15:40.318Z,19.60
2022-09-21T14:18:36.690Z,19.70
2022-09-21T14:21:19.478Z,19.60
2022-09-21T14:24:10.184Z,19.70
2022-09-21T14:26:48.566Z,19.70
2022-09-21T14:29:18.087Z,19.70
2022-09-21T14:31:46.179Z,19.70
2022-09-21T14:34:18.517Z,19.80
2022-09-21T14:36:50.065Z,19.80
2022-09-21T14:39:18.822Z,19.80
2022-09-21T14:41:47.521Z,19.80
2022-09-21T14:44:20.000Z,19.80
2022-09-21T14:47:17.763Z,19.90
2022-09-21T14:50:00.756Z,19.90
2022-09-21T14:52:38.235Z,19.90
2022-09-21T14:55:17.011Z,19.90
2022-09-21T14:57:53.656Z,20.00
2022-09-21T15:00:23.493Z,20.00
2022-09-21T15:03:03.669Z,20.00
2022-09-21T15:05:32.779Z,20.00
2022-09-21T15:08:35.969Z,20.00
2022-09-21T15:11:07.999Z,20.00
2022-09-21T15:13:53.495Z,20.10
2022-09-21T15:16:27.875Z,20.10
2022-09-21T15:19:14.191Z,20.10
2022-09-21T15:21:44.404Z,20.10
2022-09-21T15:24:23.112Z,20.10
2022-09-21T15:26:52.302Z,20.10
2022-09-21T15:29:25.586Z,20.10
2022-09-21T15:31:53.785Z,20.10
2022-09-21T15:34:22.241Z,20.10
2022-09-21T15:36:52.280Z,20.10
2022-09-21T15:39:26.312Z,20.10
2022-09-21T15:42:18.002Z,20.10
2022-09-21T15:44:48.759Z,20.10
2022-09-21T15:47:18.220Z,20.10
2022-09-21T15:49:46.714Z,20.10
2022-09-21T15:52:19.109Z,20.10
2022-09-21T15:54:52.179Z,20.10
2022-09-21T15:57:38.278Z,20.00
2022-09-21T16:00:09.274Z,20.00
2022-09-21T16:02:38.531Z,20.00
2022-09-21T16:05:07.382Z,20.00
2022-09-21T16:07:36.311Z,20.00
2022-09-21T16:10:28.031Z,20.00
2022-09-21T16:13:01.269Z,20.00
2022-09-21T16:15:30.044Z,20.00
2022-09-21T16:18:01.532Z,20.00
2022-09-21T16:20:41.087Z,20.00
2022-09-21T16:23:13.913Z,20.00
2022-09-21T16:25:43.450Z,20.00
2022-09-21T16:28:35.221Z,20.00
2022-09-21T16:31:49.863Z,20.00
2022-09-21T16:34:36.763Z,20.00
2022-09-21T16:37:24.376Z,20.00
2022-09-21T16:39:53.018Z,20.00
2022-09-21T16:42:22.659Z,19.90
2022-09-21T16:44:50.829Z,19.90
2022-09-21T16:47:21.329Z,19.90
2022-09-21T16:49:49.401Z,20.00
2022-09-21T16:52:18.142Z,19.90
2022-09-21T16:54:47.650Z,19.90
2022-09-21T16:57:15.704Z,19.90
2022-09-21T16:59:45.217Z,19.90
2022-09-21T17:02:14.080Z,19.90
2022-09-21T17:04:42.315Z,19.90
2022-09-21T17:07:11.916Z,19.90
2022-09-21T17:09:42.207Z,19.90
2022-09-21T17:12:11.364Z,19.90
2022-09-21T17:14:44.323Z,19.90
2022-09-21T17:17:18.423Z,19.90
2022-09-21T17:19:46.944Z,19.90
2022-09-21T17:22:17.209Z,19.90
2022-09-21T17:24:50.896Z,19.90
2022-09-21T17:27:21.179Z,19.90
2022-09-21T17:29:49.674Z,19.90
2022-09-21T17:32:21.263Z,19.90
2022-09-21T17:34:53.328Z,19.90
2022-09-21T17:37:22.046Z,19.90
2022-09-21T17:39:50.928Z,19.90
2022-09-21T17:42:21.120Z,19.90
2022-09-21T17:45:12.842Z,19.80
2022-09-21T17:47:42.882Z,19.90
2022-09-21T17:50:22.947Z,19.90
2022-09-21T17:53:09.142Z,19.90
2022-09-21T17:55:37.621Z,19.80
2022-09-21T17:58:19.379Z,19.80
2022-09-21T18:00:52.673Z,19.80
2022-09-21T18:03:24.451Z,19.80
2022-09-21T18:05:57.272Z,19.80
2022-09-21T18:08:27.046Z,19.80
2022-09-21T18:11:02.485Z,19.80
2022-09-21T18:13:34.876Z,19.80
2022-09-21T18:16:11.466Z,19.80
2022-09-21T18:18:45.248Z,19.80
2022-09-21T18:21:18.385Z,19.80
2022-09-21T18:23:54.235Z,19.70
2022-09-21T18:26:23.471Z,19.80
2022-09-21T18:28:57.084Z,19.80
2022-09-21T18:31:43.038Z,19.80
2022-09-21T18:34:22.678Z,19.80
2022-09-21T18:36:55.634Z,19.70
2022-09-21T18:39:28.438Z,19.70
2022-09-21T18:42:10.343Z,19.70
2022-09-21T18:44:40.597Z,19.70
2022-09-21T18:47:11.928Z,19.70
2022-09-21T18:49:48.563Z,19.70
2022-09-21T18:52:22.332Z,19.70
2022-09-21T18:54:51.047Z,19.70
2022-09-21T18:57:19.558Z,19.70
2022-09-21T18:59:48.218Z,19.70
2022-09-21T19:02:20.094Z,19.70
2022-09-21T19:04:50.574Z,19.70
2022-09-21T19:07:25.280Z,19.70
2022-09-21T19:09:58.704Z,19.70
2022-09-21T19:12:31.038Z,19.60
2022-09-21T19:15:08.942Z,19.60
2022-09-21T19:17:47.430Z,19.60
2022-09-21T19:20:28.510Z,19.60
2022-09-21T19:23:01.218Z,19.60
2022-09-21T19:25:31.184Z,19.60
2022-09-21T19:28:01.712Z,19.60
2022-09-21T19:30:30.420Z,19.60
2022-09-21T19:33:01.514Z,19.60
2022-09-21T19:35:32.171Z,19.60
2022-09-21T19:38:01.441Z,19.60
2022-09-21T19:40:32.226Z,19.60
2022-09-21T19:43:14.121Z,19.60
2022-09-21T19:45:48.791Z,19.60
2022-09-21T19:48:17.755Z,19.60
2022-09-21T19:50:49.710Z,19.60
2022-09-21T19:53:35.919Z,19.60
2022-09-21T19:56:22.214Z,19.60
2022-09-21T19:59:08.177Z,19.60
2022-09-21T20:01:37.037Z,19.60
2022-09-21T20:04:06.263Z,19.60
2022-09-21T20:06:38.787Z,19.60
2022-09-21T20:09:10.918Z,19.60
2022-09-21T20:11:43.014Z,19.60
2022-09-21T20:14:17.480Z,19.60
2022-09-21T20:16:52.503Z,19.60
2022-09-21T20:19:32.886Z,19.60
2022-09-21T20:22:04.875Z,19.60
2022-09-21T20:24:35.536Z,19.60
2022-09-21T20:27:04.256Z,19.60
2022-09-21T20:29:32.364Z,19.60
2022-09-21T20:32:00.952Z,19.60
2022-09-21T20:34:29.012Z,19.60
2022-09-21T20:36:57.075Z,19.60
2022-09-21T20:39:26.475Z,19.60
2022-09-21T20:41:54.536Z,19.60
2022-09-21T20:44:22.657Z,19.60
2022-09-21T20:46:50.785Z,19.60
2022-09-21T20:49:19.773Z,19.60
2022-09-21T20:51:48.723Z,19.60
2022-09-21T20:54:17.267Z,19.60
2022-09-21T20:56:46.919Z,19.60
2022-09-21T20:59:15.268Z,19.60
2022-09-21T21:01:43.434Z,19.60
2022-09-21T21:04:12.529Z,19.60
2022-09-21T21:06:40.687Z,19.60
2022-09-21T21:09:08.751Z,19.60
2022-09-21T21:11:36.843Z,19.60
2022-09-21T21:14:06.253Z,19.50
2022-09-21T21:16:34.380Z,19.50
2022-09-21T21:19:02.562Z,19.50
2022-09-21T21:21:30.617Z,19.50
2022-09-21T21:24:16.190Z,19.50
2022-09-21T21:27:01.298Z,19.50
2022-09-21T21:29:32.138Z,19.50
2022-09-21T21:32:00.605Z,19.50
2022-09-21T21:34:28.948Z,19.50
2022-09-21T21:36:57.059Z,19.50
2022-09-21T21:39:25.135Z,19.60
2022-09-21T21:41:53.208Z,19.50
2022-09-21T21:44:21.531Z,19.50
2022-09-21T21:46:53.294Z,19.50
2022-09-21T21:49:21.449Z,19.50
2022-09-21T21:51:50.389Z,19.50
2022-09-21T21:54:18.917Z,19.50
2022-09-21T21:56:47.012Z,19.50
2022-09-21T21:59:17.781Z,19.50
2022-09-21T22:01:46.226Z,19.50
2022-09-21T22:04:15.725Z,19.50
2022-09-21T22:06:43.850Z,19.50
2022-09-21T22:09:12.073Z,19.50
2022-09-21T22:11:40.290Z,19.50
2022-09-21T22:14:08.661Z,19.50
2022-09-21T22:16:37.737Z,19.50
2022-09-21T22:19:06.487Z,19.50
2022-09-21T22:21:39.330Z,19.50
2022-09-21T22:24:07.845Z,19.50
2022-09-21T22:26:37.313Z,19.50
2022-09-21T22:29:06.109Z,19.50
2022-09-21T22:31:35.293Z,19.50
2022-09-21T22:34:03.522Z,19.50
2022-09-21T22:36:32.322Z,19.50
2022-09-21T22:39:02.024Z,19.50
2022-09-21T22:41:31.160Z,19.40
2022-09-21T22:43:59.736Z,19.50
2022-09-21T22:46:28.488Z,19.50
2022-09-21T22:48:56.636Z,19.50
2022-09-21T22:51:24.699Z,19.50
2022-09-21T22:53:52.984Z,19.50
2022-09-21T22:56:23.186Z,19.40
2022-09-21T22:58:52.396Z,19.50
2022-09-21T23:01:21.685Z,19.40
2022-09-21T23:03:50.372Z,19.40
2022-09-21T23:06:19.172Z,19.40
2022-09-21T23:08:49.942Z,19.50
2022-09-21T23:11:19.457Z,19.40
2022-09-21T23:13:49.106Z,19.40
2022-09-21T23:16:17.601Z,19.50
2022-09-21T23:18:45.831Z,19.40
2022-09-21T23:21:15.859Z,19.40
2022-09-21T23:23:44.006Z,19.40
2022-09-21T23:26:12.994Z,19.40
2022-09-21T23:28:41.924Z,19.50
2022-09-21T23:31:12.201Z,19.40
2022-09-21T23:33:41.182Z,19.40
2022-09-21T23:36:10.028Z,19.40
2022-09-21T23:38:38.263Z,19.50
2022-09-21T23:41:07.422Z,19.50
2022-09-21T23:43:35.831Z,19.40
2022-09-21T23:46:03.934Z,19.40
2022-09-21T23:48:33.394Z,19.40
2022-09-21T23:51:01.491Z,19.40
2022-09-21T23:53:29.527Z,19.40
2022-09-21T23:55:57.681Z,19.40
2022-09-21T23:58:25.855Z,19.40
