createdAt,value
2022-10-06T00:00:13.839Z,90.41
2022-10-06T00:01:13.886Z,90.51
2022-10-06T00:02:13.881Z,90.51
2022-10-06T00:03:13.799Z,90.61
2022-10-06T00:04:13.773Z,90.61
2022-10-06T00:05:13.760Z,90.41
2022-10-06T00:06:13.752Z,90.51
2022-10-06T00:07:13.731Z,90.51
2022-10-06T00:08:13.720Z,90.31
2022-10-06T00:09:13.708Z,90.16
2022-10-06T00:10:13.687Z,90.06
2022-10-06T00:11:13.679Z,90.16
2022-10-06T00:12:13.711Z,90.06
2022-10-06T00:13:13.674Z,90.20
2022-10-06T00:14:13.680Z,90.26
2022-10-06T00:15:13.655Z,90.31
2022-10-06T00:16:13.656Z,90.31
2022-10-06T00:17:13.679Z,90.36
2022-10-06T00:18:13.581Z,90.31
2022-10-06T00:19:13.567Z,90.31
2022-10-06T00:20:13.557Z,90.41
2022-10-06T00:21:13.547Z,90.41
2022-10-06T00:22:13.529Z,90.61
2022-10-06T00:23:13.907Z,90.81
2022-10-06T00:24:13.500Z,91.02
2022-10-06T00:25:13.497Z,91.02
2022-10-06T00:26:13.481Z,91.12
2022-10-06T00:27:13.458Z,91.12
2022-10-06T00:28:13.503Z,91.02
2022-10-06T00:29:13.455Z,91.02
2022-10-06T00:30:13.434Z,91.12
2022-10-06T00:31:13.496Z,91.12
2022-10-06T00:32:13.409Z,91.22
2022-10-06T00:33:13.396Z,91.12
2022-10-06T00:34:13.377Z,91.12
2022-10-06T00:35:13.363Z,91.12
2022-10-06T00:36:13.365Z,91.02
2022-10-06T00:37:13.359Z,90.97
2022-10-06T00:38:13.335Z,90.92
2022-10-06T00:39:13.316Z,90.88
2022-10-06T00:40:13.296Z,90.77
2022-10-06T00:41:13.305Z,90.77
2022-10-06T00:42:13.275Z,90.77
2022-10-06T00:43:13.274Z,90.67
2022-10-06T00:44:13.245Z,90.57
2022-10-06T00:45:13.245Z,90.36
2022-10-06T00:46:13.317Z,90.36
2022-10-06T00:47:13.227Z,90.36
2022-10-06T00:48:13.203Z,90.36
2022-10-06T00:49:13.182Z,90.22
2022-10-06T00:50:13.168Z,90.12
2022-10-06T00:51:13.274Z,89.92
2022-10-06T00:52:13.142Z,89.92
2022-10-06T00:53:13.157Z,89.81
2022-10-06T00:54:13.123Z,89.81
2022-10-06T00:55:13.103Z,89.72
2022-10-06T00:56:13.114Z,89.61
2022-10-06T00:57:13.085Z,89.57
2022-10-06T00:58:13.097Z,89.57
2022-10-06T00:59:13.062Z,89.37
2022-10-06T01:00:13.052Z,89.37
2022-10-06T01:01:13.074Z,89.37
2022-10-06T01:02:13.023Z,89.37
2022-10-06T01:03:13.012Z,89.26
2022-10-06T01:04:12.991Z,89.17
2022-10-06T01:05:12.986Z,88.96
2022-10-06T01:06:12.980Z,88.96
2022-10-06T01:07:12.951Z,88.82
2022-10-06T01:08:12.957Z,88.72
2022-10-06T01:09:12.935Z,88.62
2022-10-06T01:10:12.912Z,88.72
2022-10-06T01:11:12.901Z,88.72
2022-10-06T01:12:12.891Z,88.51
2022-10-06T01:13:12.890Z,88.42
2022-10-06T01:14:12.869Z,88.51
2022-10-06T01:15:12.867Z,88.51
2022-10-06T01:16:12.886Z,88.42
2022-10-06T01:17:12.824Z,88.51
2022-10-06T01:18:12.820Z,88.51
2022-10-06T01:19:12.800Z,88.51
2022-10-06T01:20:12.791Z,88.51
2022-10-06T01:21:12.778Z,88.62
2022-10-06T01:22:12.768Z,88.72
2022-10-06T01:23:12.799Z,88.72
2022-10-06T01:24:12.759Z,88.82
2022-10-06T01:25:12.722Z,88.92
2022-10-06T01:26:12.718Z,89.02
2022-10-06T01:27:12.732Z,89.12
2022-10-06T01:28:12.696Z,89.12
2022-10-06T01:29:12.668Z,89.02
2022-10-06T01:30:12.683Z,89.02
2022-10-06T01:31:12.764Z,88.92
2022-10-06T01:32:12.649Z,88.92
2022-10-06T01:33:12.630Z,88.92
2022-10-06T01:34:12.613Z,88.92
2022-10-06T01:35:12.619Z,88.92
2022-10-06T01:36:12.587Z,88.92
2022-10-06T01:37:12.648Z,89.02
2022-10-06T01:38:12.568Z,89.02
2022-10-06T01:39:12.546Z,89.02
2022-10-06T01:40:12.529Z,89.02
2022-10-06T01:41:12.527Z,89.02
2022-10-06T01:42:12.508Z,89.17
2022-10-06T01:43:12.497Z,89.32
2022-10-06T01:44:12.486Z,89.37
2022-10-06T01:45:12.468Z,89.47
2022-10-06T01:46:12.486Z,89.47
2022-10-06T01:47:12.441Z,89.47
2022-10-06T01:48:12.457Z,89.57
2022-10-06T01:49:12.414Z,89.67
2022-10-06T01:50:12.395Z,89.67
2022-10-06T01:51:12.396Z,89.67
2022-10-06T01:52:12.386Z,89.67
2022-10-06T01:53:12.379Z,89.67
2022-10-06T01:54:12.375Z,89.67
2022-10-06T01:55:12.402Z,89.87
2022-10-06T01:56:12.321Z,89.87
2022-10-06T01:57:12.364Z,90.18
2022-10-06T01:58:12.309Z,90.18
2022-10-06T01:59:12.286Z,90.18
2022-10-06T02:00:12.276Z,90.18
2022-10-06T02:01:12.326Z,90.08
2022-10-06T02:02:12.244Z,90.08
2022-10-06T02:03:12.244Z,90.18
2022-10-06T02:04:12.268Z,90.38
2022-10-06T02:05:12.225Z,90.53
2022-10-06T02:06:12.285Z,90.53
2022-10-06T02:07:12.195Z,90.62
2022-10-06T02:08:12.172Z,90.73
2022-10-06T02:09:12.152Z,90.83
2022-10-06T02:10:12.143Z,90.83
2022-10-06T02:11:12.123Z,90.83
2022-10-06T02:12:12.127Z,90.83
2022-10-06T02:13:12.112Z,91.03
2022-10-06T02:14:12.100Z,91.03
2022-10-06T02:15:12.094Z,91.44
2022-10-06T02:16:12.107Z,91.54
2022-10-06T02:17:12.072Z,91.54
2022-10-06T02:18:12.052Z,91.54
2022-10-06T02:19:12.031Z,91.64
2022-10-06T02:20:12.036Z,91.74
2022-10-06T02:21:12.019Z,91.74
2022-10-06T02:22:12.015Z,91.85
2022-10-06T02:23:12.020Z,91.85
2022-10-06T02:24:11.984Z,91.85
2022-10-06T02:25:11.956Z,91.89
2022-10-06T02:26:12.098Z,92.09
2022-10-06T02:27:11.933Z,92.19
2022-10-06T02:28:11.989Z,92.19
2022-10-06T02:29:11.910Z,92.29
2022-10-06T02:30:11.890Z,92.29
2022-10-06T02:31:11.923Z,92.49
2022-10-06T02:32:12.826Z,92.70
2022-10-06T02:33:11.869Z,92.70
2022-10-06T02:34:11.837Z,92.60
2022-10-06T02:35:11.836Z,92.70
2022-10-06T02:36:11.820Z,92.70
2022-10-06T02:37:11.820Z,92.80
2022-10-06T02:38:11.848Z,92.70
2022-10-06T02:39:11.782Z,92.70
2022-10-06T02:40:11.759Z,92.80
2022-10-06T02:41:11.779Z,92.90
2022-10-06T02:42:11.737Z,92.80
2022-10-06T02:43:11.766Z,92.70
2022-10-06T02:44:11.723Z,92.80
2022-10-06T02:45:11.729Z,92.90
2022-10-06T02:46:11.711Z,93.00
2022-10-06T02:47:11.678Z,92.90
2022-10-06T02:48:11.673Z,93.10
2022-10-06T02:49:11.649Z,93.10
2022-10-06T02:50:11.639Z,93.10
2022-10-06T02:51:11.624Z,92.90
2022-10-06T02:52:11.606Z,93.00
2022-10-06T02:53:11.613Z,93.10
2022-10-06T02:54:11.587Z,93.00
2022-10-06T02:55:11.587Z,93.00
2022-10-06T02:56:11.565Z,93.00
2022-10-06T02:57:11.566Z,92.90
2022-10-06T02:58:11.536Z,92.90
2022-10-06T02:59:11.537Z,92.80
2022-10-06T03:00:11.506Z,92.80
2022-10-06T03:01:11.494Z,92.80
2022-10-06T03:02:11.563Z,92.90
2022-10-06T03:03:11.485Z,92.70
2022-10-06T03:04:11.457Z,92.70
2022-10-06T03:05:11.458Z,92.65
2022-10-06T03:06:11.432Z,92.55
2022-10-06T03:07:11.426Z,92.45
2022-10-06T03:08:11.424Z,92.35
2022-10-06T03:09:11.403Z,92.25
2022-10-06T03:10:11.393Z,92.14
2022-10-06T03:11:11.363Z,92.14
2022-10-06T03:12:11.355Z,92.25
2022-10-06T03:13:11.344Z,92.25
2022-10-06T03:14:11.334Z,92.25
2022-10-06T03:15:11.327Z,92.25
2022-10-06T03:16:11.333Z,92.25
2022-10-06T03:17:11.292Z,92.25
2022-10-06T03:18:11.362Z,92.25
2022-10-06T03:19:11.272Z,92.25
2022-10-06T03:20:11.253Z,92.25
2022-10-06T03:21:11.238Z,92.25
2022-10-06T03:22:11.224Z,92.25
2022-10-06T03:23:13.581Z,92.14
2022-10-06T03:24:11.207Z,92.14
2022-10-06T03:25:11.193Z,92.05
2022-10-06T03:26:11.192Z,92.05
2022-10-06T03:27:11.169Z,91.94
2022-10-06T03:28:11.549Z,91.85
2022-10-06T03:29:11.926Z,91.74
2022-10-06T03:30:11.141Z,91.60
2022-10-06T03:31:11.173Z,91.50
2022-10-06T03:32:11.111Z,91.39
2022-10-06T03:33:11.100Z,91.19
2022-10-06T03:34:11.084Z,90.99
2022-10-06T03:35:11.072Z,90.64
2022-10-06T03:36:11.098Z,90.44
2022-10-06T03:37:11.060Z,90.34
2022-10-06T03:38:11.031Z,90.24
2022-10-06T03:39:11.161Z,90.03
2022-10-06T03:40:11.008Z,89.94
2022-10-06T03:41:11.031Z,89.83
2022-10-06T03:42:10.969Z,89.83
2022-10-06T03:43:10.959Z,89.79
2022-10-06T03:44:10.952Z,89.79
2022-10-06T03:45:10.952Z,90.30
2022-10-06T03:46:10.948Z,90.80
2022-10-06T03:47:14.716Z,91.31
2022-10-06T03:48:11.891Z,92.02
2022-10-06T03:49:10.887Z,92.63
2022-10-06T03:50:10.868Z,93.43
2022-10-06T03:51:10.859Z,94.09
2022-10-06T03:52:10.869Z,94.29
2022-10-06T03:53:10.828Z,93.99
2022-10-06T03:54:11.048Z,93.58
2022-10-06T03:55:10.809Z,93.68
2022-10-06T03:56:10.798Z,93.78
2022-10-06T03:57:10.799Z,94.09
2022-10-06T03:58:10.770Z,94.19
2022-10-06T03:59:10.780Z,94.19
2022-10-06T04:00:10.741Z,94.19
2022-10-06T04:01:10.846Z,94.19
2022-10-06T04:02:10.757Z,94.49
2022-10-06T04:03:10.698Z,94.39
2022-10-06T04:04:10.721Z,94.49
2022-10-06T04:05:10.692Z,94.79
2022-10-06T04:06:10.671Z,94.90
2022-10-06T04:07:10.670Z,94.79
2022-10-06T04:08:10.662Z,95.10
2022-10-06T04:09:14.938Z,94.90
2022-10-06T04:10:11.654Z,95.00
2022-10-06T04:11:10.616Z,95.20
2022-10-06T04:12:10.585Z,95.40
2022-10-06T04:13:10.607Z,95.20
2022-10-06T04:14:10.583Z,95.10
2022-10-06T04:15:10.550Z,95.00
2022-10-06T04:16:10.608Z,94.79
2022-10-06T04:17:10.534Z,94.19
2022-10-06T04:18:10.559Z,93.99
2022-10-06T04:19:10.527Z,93.78
2022-10-06T04:20:10.486Z,93.38
2022-10-06T04:21:10.477Z,92.97
2022-10-06T04:22:10.477Z,91.96
2022-10-06T04:23:10.455Z,91.46
2022-10-06T04:24:10.456Z,91.66
2022-10-06T04:25:10.421Z,91.35
2022-10-06T04:26:10.425Z,90.64
2022-10-06T04:27:10.402Z,89.32
2022-10-06T04:28:10.626Z,89.23
2022-10-06T04:29:10.397Z,89.32
2022-10-06T04:30:10.364Z,88.51
2022-10-06T04:31:10.425Z,88.21
2022-10-06T04:32:10.359Z,85.88
2022-10-06T04:33:10.335Z,85.54
2022-10-06T04:34:10.336Z,87.00
2022-10-06T04:35:10.301Z,87.40
2022-10-06T04:36:10.293Z,87.30
2022-10-06T04:37:10.264Z,86.29
2022-10-06T04:38:10.274Z,86.39
2022-10-06T04:39:10.280Z,85.78
2022-10-06T04:40:10.294Z,85.88
2022-10-06T04:41:10.235Z,85.68
2022-10-06T04:42:10.274Z,85.48
2022-10-06T04:43:10.195Z,84.27
2022-10-06T04:44:10.242Z,84.16
2022-10-06T04:45:10.191Z,83.76
2022-10-06T04:46:37.684Z,83.65
2022-10-06T04:47:11.141Z,83.55
2022-10-06T04:48:10.339Z,83.55
2022-10-06T04:49:13.379Z,83.65
2022-10-06T04:50:11.111Z,83.04
2022-10-06T04:51:10.120Z,82.54
2022-10-06T04:52:10.171Z,82.14
2022-10-06T04:53:10.069Z,82.34
2022-10-06T04:54:10.090Z,82.54
2022-10-06T04:55:10.042Z,82.54
2022-10-06T04:56:10.030Z,82.44
2022-10-06T04:57:10.012Z,82.75
2022-10-06T04:58:10.000Z,82.54
2022-10-06T04:59:10.025Z,82.03
2022-10-06T05:00:14.588Z,82.34
2022-10-06T05:01:11.045Z,82.14
2022-10-06T05:02:09.999Z,81.93
2022-10-06T05:03:09.946Z,81.52
2022-10-06T05:04:09.951Z,81.63
2022-10-06T05:05:09.914Z,81.43
2022-10-06T05:06:09.909Z,81.02
2022-10-06T05:07:09.891Z,81.02
2022-10-06T05:08:09.880Z,81.23
2022-10-06T05:09:09.891Z,79.91
2022-10-06T05:10:09.859Z,79.60
2022-10-06T05:11:15.034Z,79.71
2022-10-06T05:12:10.817Z,80.11
2022-10-06T05:13:09.860Z,80.21
2022-10-06T05:14:09.839Z,80.31
2022-10-06T05:15:09.797Z,80.52
2022-10-06T05:16:09.834Z,80.72
2022-10-06T05:17:09.770Z,81.02
2022-10-06T05:18:09.777Z,81.32
2022-10-06T05:19:09.808Z,81.32
2022-10-06T05:20:09.741Z,81.12
2022-10-06T05:21:10.787Z,81.12
2022-10-06T05:22:09.705Z,81.02
2022-10-06T05:23:09.689Z,81.12
2022-10-06T05:24:09.699Z,81.12
2022-10-06T05:25:09.666Z,81.12
2022-10-06T05:26:09.695Z,81.02
2022-10-06T05:27:09.649Z,80.82
2022-10-06T05:28:09.663Z,80.72
2022-10-06T05:29:16.653Z,79.71
2022-10-06T05:30:10.336Z,79.80
2022-10-06T05:31:09.583Z,79.71
2022-10-06T05:32:09.614Z,79.40
2022-10-06T05:33:09.576Z,79.30
2022-10-06T05:34:09.583Z,79.40
2022-10-06T05:35:09.543Z,78.93
2022-10-06T05:36:09.534Z,78.63
2022-10-06T05:37:09.529Z,78.73
2022-10-06T05:38:09.504Z,78.42
2022-10-06T05:39:09.545Z,78.12
2022-10-06T05:40:09.472Z,77.31
2022-10-06T05:41:09.455Z,77.31
2022-10-06T05:42:09.451Z,77.11
2022-10-06T05:43:09.432Z,77.01
2022-10-06T05:44:09.433Z,76.90
2022-10-06T05:45:09.445Z,77.01
2022-10-06T05:46:09.476Z,76.90
2022-10-06T05:47:09.387Z,77.11
2022-10-06T05:48:09.363Z,77.21
2022-10-06T05:49:09.383Z,76.80
2022-10-06T05:50:09.353Z,76.60
2022-10-06T05:51:09.333Z,76.50
2022-10-06T05:52:09.329Z,76.29
2022-10-06T05:53:09.312Z,76.40
2022-10-06T05:54:09.486Z,76.20
2022-10-06T05:55:09.290Z,76.29
2022-10-06T05:56:09.291Z,76.54
2022-10-06T05:57:09.262Z,76.23
2022-10-06T05:58:09.252Z,76.43
2022-10-06T05:59:09.243Z,76.64
2022-10-06T06:00:09.227Z,76.74
2022-10-06T06:01:09.206Z,76.94
2022-10-06T06:02:09.290Z,77.04
2022-10-06T06:03:09.180Z,77.25
2022-10-06T06:04:09.180Z,76.94
2022-10-06T06:05:09.158Z,76.94
2022-10-06T06:06:09.170Z,77.14
2022-10-06T06:07:09.125Z,77.28
2022-10-06T06:08:09.156Z,77.38
2022-10-06T06:09:09.131Z,77.59
2022-10-06T06:10:09.090Z,77.59
2022-10-06T06:11:09.086Z,77.79
2022-10-06T06:12:09.067Z,77.79
2022-10-06T06:13:09.050Z,77.89
2022-10-06T06:14:09.092Z,77.99
2022-10-06T06:15:09.022Z,77.89
2022-10-06T06:16:09.065Z,77.79
2022-10-06T06:17:09.013Z,77.99
2022-10-06T06:18:08.988Z,77.89
2022-10-06T06:19:08.997Z,77.89
2022-10-06T06:20:08.972Z,77.99
2022-10-06T06:21:08.997Z,78.19
2022-10-06T06:22:08.938Z,77.99
2022-10-06T06:23:08.925Z,77.89
2022-10-06T06:24:08.919Z,77.99
2022-10-06T06:25:08.923Z,78.09
2022-10-06T06:26:08.890Z,78.19
2022-10-06T06:27:08.866Z,78.19
2022-10-06T06:28:08.918Z,78.09
2022-10-06T06:29:08.858Z,78.30
2022-10-06T06:30:08.850Z,78.19
2022-10-06T06:31:08.881Z,78.40
2022-10-06T06:32:08.820Z,78.19
2022-10-06T06:33:08.804Z,78.30
2022-10-06T06:34:08.789Z,78.30
2022-10-06T06:35:08.775Z,78.19
2022-10-06T06:36:08.784Z,78.40
2022-10-06T06:37:14.173Z,78.40
2022-10-06T06:38:09.736Z,78.40
2022-10-06T06:39:08.734Z,78.50
2022-10-06T06:40:08.715Z,78.19
2022-10-06T06:41:08.740Z,78.50
2022-10-06T06:42:08.695Z,78.40
2022-10-06T06:43:08.666Z,78.30
2022-10-06T06:44:08.652Z,78.19
2022-10-06T06:45:08.640Z,77.99
2022-10-06T06:46:08.738Z,78.06
2022-10-06T06:47:08.614Z,77.86
2022-10-06T06:48:08.608Z,77.75
2022-10-06T06:49:08.592Z,77.55
2022-10-06T06:50:08.587Z,77.45
2022-10-06T06:51:08.582Z,77.41
2022-10-06T06:52:08.565Z,77.51
2022-10-06T06:53:10.769Z,77.41
2022-10-06T06:54:09.526Z,77.61
2022-10-06T06:55:08.513Z,77.61
2022-10-06T06:56:08.511Z,77.72
2022-10-06T06:57:08.512Z,77.61
2022-10-06T06:58:08.492Z,77.92
2022-10-06T06:59:08.461Z,77.82
2022-10-06T07:00:08.466Z,78.02
2022-10-06T07:01:08.506Z,78.16
2022-10-06T07:02:08.514Z,78.36
2022-10-06T07:03:08.432Z,78.46
2022-10-06T07:04:08.431Z,78.87
2022-10-06T07:05:08.401Z,79.17
2022-10-06T07:06:08.378Z,79.38
2022-10-06T07:07:08.361Z,79.38
2022-10-06T07:08:08.361Z,79.38
2022-10-06T07:09:08.332Z,79.47
2022-10-06T07:10:08.333Z,79.47
2022-10-06T07:11:08.316Z,79.58
2022-10-06T07:12:08.301Z,79.78
2022-10-06T07:13:08.280Z,79.88
2022-10-06T07:14:08.288Z,79.98
2022-10-06T07:15:08.259Z,80.08
2022-10-06T07:16:08.270Z,80.08
2022-10-06T07:17:08.241Z,80.19
2022-10-06T07:18:08.242Z,80.19
2022-10-06T07:19:08.199Z,80.19
2022-10-06T07:20:08.210Z,80.19
2022-10-06T07:21:08.183Z,80.39
2022-10-06T07:22:08.189Z,80.39
2022-10-06T07:23:08.170Z,80.08
2022-10-06T07:24:08.157Z,80.08
2022-10-06T07:25:08.130Z,80.39
2022-10-06T07:26:08.124Z,80.49
2022-10-06T07:27:08.101Z,80.39
2022-10-06T07:28:08.149Z,80.39
2022-10-06T07:29:08.077Z,80.08
2022-10-06T07:30:08.067Z,80.19
2022-10-06T07:31:08.106Z,80.29
2022-10-06T07:32:08.030Z,80.05
2022-10-06T07:33:08.027Z,80.25
2022-10-06T07:34:08.009Z,79.94
2022-10-06T07:35:08.008Z,80.05
2022-10-06T07:36:07.990Z,80.05
2022-10-06T07:37:07.980Z,79.85
2022-10-06T07:38:08.137Z,79.85
2022-10-06T07:39:07.939Z,79.91
2022-10-06T07:40:07.936Z,79.91
2022-10-06T07:41:18.831Z,79.71
2022-10-06T07:42:08.928Z,78.69
2022-10-06T07:43:07.896Z,78.69
2022-10-06T07:44:08.277Z,78.39
2022-10-06T07:45:07.895Z,78.49
2022-10-06T07:46:07.911Z,78.59
2022-10-06T07:47:07.961Z,78.28
2022-10-06T07:48:07.912Z,78.28
2022-10-06T07:49:07.858Z,77.98
2022-10-06T07:50:08.045Z,78.08
2022-10-06T07:51:08.718Z,78.28
2022-10-06T07:52:07.865Z,78.39
2022-10-06T07:53:08.497Z,78.25
2022-10-06T07:54:07.781Z,77.64
2022-10-06T07:55:07.935Z,76.83
2022-10-06T07:56:07.736Z,76.63
2022-10-06T07:57:07.715Z,76.56
2022-10-06T07:58:07.774Z,76.46
2022-10-06T07:59:07.815Z,75.55
2022-10-06T08:00:07.705Z,75.55
2022-10-06T08:01:07.674Z,75.85
2022-10-06T08:02:07.689Z,75.65
2022-10-06T08:03:07.706Z,76.06
2022-10-06T08:04:07.635Z,76.46
2022-10-06T08:05:08.305Z,76.90
2022-10-06T08:06:07.612Z,76.90
2022-10-06T08:07:07.597Z,76.90
2022-10-06T08:08:07.572Z,76.67
2022-10-06T08:09:07.572Z,76.16
2022-10-06T08:10:07.543Z,74.68
2022-10-06T08:11:08.146Z,74.37
2022-10-06T08:12:07.573Z,74.77
2022-10-06T08:13:07.507Z,75.04
2022-10-06T08:14:07.503Z,74.74
2022-10-06T08:15:07.928Z,75.04
2022-10-06T08:16:07.528Z,74.13
2022-10-06T08:17:07.461Z,73.32
2022-10-06T08:18:21.346Z,73.43
2022-10-06T08:19:08.433Z,73.12
2022-10-06T08:20:07.424Z,72.92
2022-10-06T08:21:07.438Z,72.92
2022-10-06T08:22:07.463Z,72.68
2022-10-06T08:23:07.380Z,72.78
2022-10-06T08:24:07.360Z,72.58
2022-10-06T08:25:08.551Z,72.48
2022-10-06T08:26:07.338Z,72.38
2022-10-06T08:27:07.321Z,72.08
2022-10-06T08:28:07.372Z,72.08
2022-10-06T08:29:07.305Z,71.77
2022-10-06T08:30:07.288Z,71.80
2022-10-06T08:31:07.314Z,71.91
2022-10-06T08:32:07.281Z,71.30
2022-10-06T08:33:07.238Z,70.49
2022-10-06T08:34:11.506Z,70.49
2022-10-06T08:35:07.223Z,70.49
2022-10-06T08:36:07.199Z,69.65
2022-10-06T08:37:19.955Z,69.78
2022-10-06T08:38:08.171Z,69.85
2022-10-06T08:39:07.175Z,69.74
2022-10-06T08:40:07.164Z,69.14
2022-10-06T08:41:07.161Z,68.53
2022-10-06T08:42:07.141Z,68.56
2022-10-06T08:43:07.131Z,68.73
2022-10-06T08:44:07.098Z,68.63
2022-10-06T08:45:07.099Z,68.84
2022-10-06T08:46:07.083Z,68.43
2022-10-06T08:47:07.056Z,68.02
2022-10-06T08:48:07.061Z,67.62
2022-10-06T08:49:07.031Z,67.79
2022-10-06T08:50:07.053Z,67.79
2022-10-06T08:51:06.999Z,67.29
2022-10-06T08:52:07.019Z,67.59
2022-10-06T08:53:06.987Z,67.15
2022-10-06T08:54:06.968Z,66.44
2022-10-06T08:55:06.970Z,66.47
2022-10-06T08:56:06.949Z,65.47
2022-10-06T08:57:06.939Z,65.56
2022-10-06T08:58:06.946Z,65.16
2022-10-06T08:59:06.899Z,65.36
2022-10-06T09:00:06.903Z,65.97
2022-10-06T09:01:06.920Z,65.47
2022-10-06T09:02:06.942Z,65.47
2022-10-06T09:03:06.860Z,65.26
2022-10-06T09:04:06.863Z,65.13
2022-10-06T09:05:06.826Z,65.13
2022-10-06T09:06:06.814Z,64.52
2022-10-06T09:07:11.354Z,64.93
2022-10-06T09:08:08.486Z,65.03
2022-10-06T09:09:06.776Z,64.59
2022-10-06T09:10:06.776Z,63.81
2022-10-06T09:11:06.768Z,64.02
2022-10-06T09:12:06.767Z,64.59
2022-10-06T09:13:06.749Z,64.39
2022-10-06T09:14:06.714Z,64.29
2022-10-06T09:15:06.778Z,64.39
2022-10-06T09:16:06.714Z,64.29
2022-10-06T09:17:06.676Z,64.19
2022-10-06T09:18:06.666Z,64.19
2022-10-06T09:19:09.291Z,63.38
2022-10-06T09:20:06.672Z,63.48
2022-10-06T09:21:06.624Z,62.90
2022-10-06T09:22:06.656Z,63.21
2022-10-06T09:23:06.595Z,62.98
2022-10-06T09:24:06.593Z,63.01
2022-10-06T09:25:06.586Z,62.67
2022-10-06T09:26:06.569Z,62.87
2022-10-06T09:27:06.546Z,63.08
2022-10-06T09:28:06.572Z,63.18
2022-10-06T09:29:06.536Z,63.28
2022-10-06T09:30:06.506Z,62.27
2022-10-06T09:31:06.516Z,62.87
2022-10-06T09:32:06.483Z,62.57
2022-10-06T09:33:06.515Z,62.60
2022-10-06T09:34:06.471Z,63.01
2022-10-06T09:35:06.448Z,62.81
2022-10-06T09:36:06.453Z,62.70
2022-10-06T09:37:06.420Z,63.44
2022-10-06T09:38:08.935Z,63.95
2022-10-06T09:39:06.393Z,63.51
2022-10-06T09:40:06.384Z,63.54
2022-10-06T09:41:06.435Z,64.04
2022-10-06T09:42:06.353Z,64.02
2022-10-06T09:43:06.343Z,63.92
2022-10-06T09:44:06.331Z,64.12
2022-10-06T09:45:06.324Z,63.89
2022-10-06T09:46:06.428Z,63.68
2022-10-06T09:47:06.352Z,63.89
2022-10-06T09:48:06.268Z,63.76
2022-10-06T09:49:06.279Z,63.85
2022-10-06T09:50:06.288Z,63.55
2022-10-06T09:51:06.244Z,62.85
2022-10-06T09:52:06.235Z,63.35
2022-10-06T09:53:06.230Z,63.35
2022-10-06T09:54:06.201Z,63.96
2022-10-06T09:55:06.199Z,62.85
2022-10-06T09:56:06.171Z,62.67
2022-10-06T09:57:06.165Z,63.18
2022-10-06T09:58:06.161Z,63.38
2022-10-06T09:59:06.150Z,63.25
2022-10-06T10:00:06.135Z,63.25
2022-10-06T10:01:06.195Z,63.15
2022-10-06T10:02:06.109Z,63.25
2022-10-06T10:03:06.169Z,62.64
2022-10-06T10:04:20.168Z,63.25
2022-10-06T10:05:07.062Z,63.15
2022-10-06T10:06:06.061Z,63.35
2022-10-06T10:07:06.731Z,63.15
2022-10-06T10:08:06.058Z,62.74
2022-10-06T10:09:06.020Z,63.15
2022-10-06T10:10:06.080Z,63.89
2022-10-06T10:11:06.038Z,64.16
2022-10-06T10:12:05.980Z,64.26
2022-10-06T10:13:05.960Z,64.36
2022-10-06T10:14:05.943Z,64.46
2022-10-06T10:15:05.944Z,64.26
2022-10-06T10:16:05.967Z,64.06
2022-10-06T10:17:05.908Z,64.09
2022-10-06T10:18:05.902Z,63.89
2022-10-06T10:19:05.897Z,63.96
2022-10-06T10:20:05.868Z,63.25
2022-10-06T10:21:05.875Z,63.15
2022-10-06T10:22:05.835Z,63.65
2022-10-06T10:23:05.837Z,63.35
2022-10-06T10:24:05.828Z,62.14
2022-10-06T10:25:05.801Z,61.53
2022-10-06T10:26:05.819Z,60.82
2022-10-06T10:27:05.823Z,60.93
2022-10-06T10:28:05.788Z,61.36
2022-10-06T10:29:05.748Z,61.16
2022-10-06T10:30:05.755Z,61.46
2022-10-06T10:31:05.771Z,60.75
2022-10-06T10:32:05.709Z,60.75
2022-10-06T10:33:05.708Z,60.96
2022-10-06T10:34:12.609Z,60.72
2022-10-06T10:35:06.677Z,60.12
2022-10-06T10:36:05.698Z,59.61
2022-10-06T10:37:05.654Z,59.71
2022-10-06T10:38:05.639Z,59.41
2022-10-06T10:39:05.627Z,59.61
2022-10-06T10:40:05.691Z,59.21
2022-10-06T10:41:05.646Z,59.51
2022-10-06T10:42:05.616Z,59.31
2022-10-06T10:43:05.596Z,59.00
2022-10-06T10:44:05.573Z,59.00
2022-10-06T10:45:05.560Z,59.41
2022-10-06T10:46:05.555Z,58.91
2022-10-06T10:47:05.631Z,58.80
2022-10-06T10:48:05.508Z,58.50
2022-10-06T10:49:05.505Z,58.27
2022-10-06T10:50:05.480Z,57.67
2022-10-06T10:51:05.502Z,57.87
2022-10-06T10:52:05.470Z,57.76
2022-10-06T10:53:05.507Z,57.94
2022-10-06T10:54:05.455Z,57.14
2022-10-06T10:55:05.474Z,57.34
2022-10-06T10:56:05.444Z,57.43
2022-10-06T10:57:05.418Z,57.23
2022-10-06T10:58:05.395Z,56.83
2022-10-06T10:59:05.387Z,57.23
2022-10-06T11:00:05.354Z,57.54
2022-10-06T11:01:05.430Z,57.43
2022-10-06T11:02:05.364Z,57.43
2022-10-06T11:03:05.314Z,57.94
2022-10-06T11:04:05.311Z,57.91
2022-10-06T11:05:05.300Z,57.58
2022-10-06T11:06:05.312Z,57.58
2022-10-06T11:07:05.343Z,57.38
2022-10-06T11:08:05.253Z,57.68
2022-10-06T11:09:05.245Z,58.01
2022-10-06T11:10:05.227Z,58.62
2022-10-06T11:11:05.232Z,58.54
2022-10-06T11:12:05.205Z,58.52
2022-10-06T11:13:05.193Z,58.52
2022-10-06T11:14:05.172Z,58.62
2022-10-06T11:15:05.161Z,58.82
2022-10-06T11:16:05.234Z,58.82
2022-10-06T11:17:05.133Z,58.95
2022-10-06T11:18:05.124Z,59.45
2022-10-06T11:19:05.113Z,59.63
2022-10-06T11:20:05.096Z,59.42
2022-10-06T11:21:05.175Z,59.42
2022-10-06T11:22:05.082Z,58.82
2022-10-06T11:23:05.054Z,58.95
2022-10-06T11:24:05.047Z,59.35
2022-10-06T11:25:05.093Z,58.62
2022-10-06T11:26:05.032Z,58.12
2022-10-06T11:27:05.019Z,57.84
2022-10-06T11:28:05.069Z,58.34
2022-10-06T11:29:04.992Z,57.94
2022-10-06T11:30:04.959Z,57.31
2022-10-06T11:31:05.077Z,57.31
2022-10-06T11:32:04.942Z,57.38
2022-10-06T11:33:04.941Z,57.08
2022-10-06T11:34:04.916Z,57.28
2022-10-06T11:35:04.901Z,56.68
2022-10-06T11:36:04.912Z,56.27
2022-10-06T11:37:04.883Z,55.66
2022-10-06T11:38:04.892Z,55.87
2022-10-06T11:39:04.868Z,55.77
2022-10-06T11:40:04.831Z,56.20
2022-10-06T11:41:09.317Z,56.70
2022-10-06T11:42:04.811Z,56.60
2022-10-06T11:43:04.810Z,56.88
2022-10-06T11:44:04.935Z,57.28
2022-10-06T11:45:04.774Z,57.08
2022-10-06T11:46:04.887Z,57.18
2022-10-06T11:47:04.749Z,57.18
2022-10-06T11:48:04.741Z,57.18
2022-10-06T11:49:04.720Z,57.05
2022-10-06T11:50:04.725Z,57.05
2022-10-06T11:51:04.714Z,56.95
2022-10-06T11:52:08.045Z,56.55
2022-10-06T11:53:04.682Z,55.94
2022-10-06T11:54:04.673Z,56.17
2022-10-06T11:55:04.674Z,56.24
2022-10-06T11:56:04.648Z,56.04
2022-10-06T11:57:04.639Z,56.24
2022-10-06T11:58:12.673Z,55.24
2022-10-06T11:59:05.617Z,55.14
2022-10-06T12:00:04.587Z,55.34
2022-10-06T12:01:04.592Z,55.64
2022-10-06T12:02:04.662Z,55.84
2022-10-06T12:03:04.664Z,55.54
2022-10-06T12:04:04.517Z,54.73
2022-10-06T12:05:05.977Z,55.04
2022-10-06T12:06:05.499Z,54.63
2022-10-06T12:07:04.514Z,54.33
2022-10-06T12:08:04.481Z,54.23
2022-10-06T12:09:04.460Z,54.43
2022-10-06T12:10:04.448Z,54.33
2022-10-06T12:11:04.436Z,54.23
2022-10-06T12:12:04.430Z,53.83
2022-10-06T12:13:11.388Z,53.83
2022-10-06T12:15:31.834Z,53.83
2022-10-06T12:17:05.052Z,54.13
2022-10-06T12:17:11.721Z,53.90
2022-10-06T12:18:05.412Z,53.22
2022-10-06T12:19:04.329Z,52.92
2022-10-06T12:20:04.313Z,53.42
2022-10-06T12:21:04.306Z,53.72
2022-10-06T12:22:04.297Z,53.22
2022-10-06T12:23:04.277Z,52.92
2022-10-06T12:24:04.299Z,53.52
2022-10-06T12:25:04.255Z,53.72
2022-10-06T12:26:04.258Z,54.05
2022-10-06T12:27:04.246Z,54.36
2022-10-06T12:28:04.261Z,54.86
2022-10-06T12:29:04.195Z,55.26
2022-10-06T12:30:04.219Z,55.26
2022-10-06T12:31:04.262Z,55.06
2022-10-06T12:32:04.175Z,55.14
2022-10-06T12:33:04.155Z,54.83
2022-10-06T12:34:04.156Z,53.52
2022-10-06T12:35:04.142Z,53.92
2022-10-06T12:36:04.129Z,53.92
2022-10-06T12:37:04.112Z,54.23
2022-10-06T12:38:04.078Z,54.23
2022-10-06T12:39:04.076Z,54.13
2022-10-06T12:40:04.054Z,54.43
2022-10-06T12:41:04.136Z,54.83
2022-10-06T12:42:04.055Z,54.73
2022-10-06T12:43:04.014Z,53.92
2022-10-06T12:44:04.015Z,53.52
2022-10-06T12:45:04.014Z,53.83
2022-10-06T12:46:04.007Z,54.03
2022-10-06T12:47:03.988Z,54.13
2022-10-06T12:48:03.951Z,54.23
2022-10-06T12:49:03.945Z,54.43
2022-10-06T12:50:04.004Z,54.53
2022-10-06T12:51:03.922Z,54.03
2022-10-06T12:52:06.335Z,54.63
2022-10-06T12:53:03.884Z,54.94