createdAt,value
2018-01-24T00:00:46.965Z,96602
2018-01-24T00:03:17.051Z,96594
2018-01-24T00:05:46.219Z,96589
2018-01-24T00:08:15.212Z,96573
2018-01-24T00:10:45.111Z,96560
2018-01-24T00:13:14.453Z,96568
2018-01-24T00:15:51.752Z,96567
2018-01-24T00:18:24.024Z,96563
2018-01-24T00:20:53.412Z,96554
2018-01-24T00:23:22.429Z,96553
2018-01-24T00:25:52.768Z,96548
2018-01-24T00:28:21.776Z,96554
2018-01-24T00:30:50.780Z,96550
2018-01-24T00:33:19.821Z,96552
2018-01-24T00:35:48.829Z,96561
2018-01-24T00:38:18.634Z,96553
2018-01-24T00:40:48.397Z,96546
2018-01-24T00:43:17.432Z,96546
2018-01-24T00:45:47.197Z,96544
2018-01-24T00:48:16.223Z,96544
2018-01-24T00:50:45.225Z,96542
2018-01-24T00:53:14.267Z,96544
2018-01-24T00:55:43.265Z,96546
2018-01-24T00:58:12.303Z,96545
2018-01-24T01:00:41.338Z,96542
2018-01-24T01:03:10.404Z,96533
2018-01-24T01:05:40.176Z,96531
2018-01-24T01:08:09.241Z,96542
2018-01-24T01:10:40.776Z,96462
2018-01-24T01:13:10.670Z,96550
2018-01-24T01:15:39.725Z,96550
2018-01-24T01:18:08.720Z,96549
2018-01-24T01:20:37.747Z,96559
2018-01-24T01:23:06.747Z,96560
2018-01-24T01:25:36.544Z,96562
2018-01-24T01:28:05.606Z,96554
2018-01-24T01:30:34.677Z,96547
2018-01-24T01:33:04.644Z,96549
2018-01-24T01:35:33.692Z,96549
2018-01-24T01:38:02.680Z,96546
2018-01-24T01:40:32.681Z,96550
2018-01-24T01:43:02.441Z,96545
2018-01-24T01:45:31.481Z,96558
2018-01-24T01:48:01.245Z,96553
2018-01-24T01:50:30.278Z,96543
2018-01-24T01:53:00.038Z,96544
2018-01-24T01:55:33.288Z,96541
2018-01-24T01:58:03.061Z,96550
2018-01-24T02:00:32.105Z,96536
2018-01-24T02:03:01.458Z,96535
2018-01-24T02:05:30.498Z,96530
2018-01-24T02:07:59.528Z,96554
2018-01-24T02:10:28.537Z,96538
2018-01-24T02:12:57.573Z,96536
2018-01-24T02:15:26.571Z,96544
2018-01-24T02:17:55.596Z,96543
2018-01-24T02:20:24.604Z,96547
2018-01-24T02:22:53.637Z,96539
2018-01-24T02:25:23.408Z,96547
2018-01-24T02:27:52.438Z,96552
2018-01-24T02:30:22.211Z,96546
2018-01-24T02:32:51.281Z,96556
2018-01-24T02:35:20.277Z,96548
2018-01-24T02:37:49.280Z,96550
2018-01-24T02:40:21.717Z,96541
2018-01-24T02:42:50.716Z,96544
2018-01-24T02:45:19.748Z,96540
2018-01-24T02:47:48.749Z,96541
2018-01-24T02:50:17.777Z,96541
2018-01-24T02:52:47.540Z,96536
2018-01-24T02:55:16.604Z,96540
2018-01-24T02:57:45.672Z,96542
2018-01-24T03:00:14.660Z,96537
2018-01-24T03:02:43.666Z,96529
2018-01-24T03:05:12.711Z,96537
2018-01-24T03:07:41.720Z,96530
2018-01-24T03:10:10.804Z,96530
2018-01-24T03:12:39.816Z,96523
2018-01-24T03:15:16.820Z,96542
2018-01-24T03:17:46.583Z,96519
2018-01-24T03:20:16.028Z,96521
2018-01-24T03:22:45.804Z,96532
2018-01-24T03:25:14.810Z,96525
2018-01-24T03:27:44.160Z,96554
2018-01-24T03:30:13.155Z,96530
2018-01-24T03:32:43.388Z,96538
2018-01-24T03:35:12.394Z,96528
2018-01-24T03:37:41.738Z,96548
2018-01-24T03:40:11.525Z,96531
2018-01-24T03:42:40.530Z,96540
2018-01-24T03:45:10.783Z,96539
2018-01-24T03:47:40.562Z,96537
2018-01-24T03:50:09.612Z,96539
2018-01-24T03:52:38.657Z,96537
2018-01-24T03:55:07.703Z,96550
2018-01-24T03:57:36.706Z,96552
2018-01-24T04:00:05.790Z,96547
2018-01-24T04:02:34.805Z,96559
2018-01-24T04:05:03.993Z,96550
2018-01-24T04:07:33.011Z,96549
2018-01-24T04:10:02.186Z,96569
2018-01-24T04:12:32.006Z,96555
2018-01-24T04:15:01.130Z,96560
2018-01-24T04:17:30.133Z,96561
2018-01-24T04:19:59.946Z,96543
2018-01-24T04:22:30.339Z,96535
2018-01-24T04:24:59.356Z,96530
2018-01-24T04:27:28.443Z,96087
2018-01-24T04:29:58.234Z,96515
2018-01-24T04:32:27.281Z,96525
2018-01-24T04:34:57.041Z,96524
2018-01-24T04:37:26.123Z,96526
2018-01-24T04:39:57.108Z,96523
2018-01-24T04:42:26.912Z,96528
2018-01-24T04:44:56.017Z,96528
2018-01-24T04:47:25.833Z,96528
2018-01-24T04:49:55.618Z,96531
2018-01-24T04:52:26.887Z,96535
2018-01-24T04:54:55.994Z,96536
2018-01-24T04:57:25.011Z,96539
2018-01-24T04:59:54.054Z,96539
2018-01-24T05:02:23.066Z,96530
2018-01-24T05:04:52.883Z,96532
2018-01-24T05:07:22.746Z,96529
2018-01-24T05:09:51.802Z,96530
2018-01-24T05:12:20.815Z,96525
2018-01-24T05:14:52.453Z,96539
2018-01-24T05:17:21.590Z,96539
2018-01-24T05:19:50.647Z,96539
2018-01-24T05:22:19.650Z,96535
2018-01-24T05:24:48.678Z,96540
2018-01-24T05:27:17.729Z,96549
2018-01-24T05:29:46.796Z,96541
2018-01-24T05:32:15.856Z,96538
2018-01-24T05:34:47.387Z,96533
2018-01-24T05:37:17.967Z,96530
2018-01-24T05:39:47.741Z,96528
2018-01-24T05:42:16.880Z,96535
2018-01-24T05:44:47.884Z,96546
2018-01-24T05:47:18.978Z,96539
2018-01-24T05:49:47.999Z,96537
2018-01-24T05:52:19.004Z,96545
2018-01-24T05:54:48.279Z,96530
2018-01-24T05:57:17.335Z,96531
2018-01-24T05:59:46.391Z,96531
2018-01-24T06:02:16.202Z,96536
2018-01-24T06:04:48.338Z,96527
2018-01-24T06:07:36.241Z,96533
2018-01-24T06:10:05.259Z,96530
2018-01-24T06:12:37.859Z,96523
2018-01-24T06:15:06.889Z,96536
2018-01-24T06:17:36.010Z,96523
2018-01-24T06:20:05.017Z,96538
2018-01-24T06:22:34.034Z,96533
2018-01-24T06:25:03.845Z,96515
2018-01-24T06:27:33.639Z,96529
2018-01-24T06:30:05.490Z,96516
2018-01-24T06:32:34.585Z,96513
2018-01-24T06:35:03.634Z,96514
2018-01-24T06:37:32.658Z,96512
2018-01-24T06:40:01.715Z,96518
2018-01-24T06:42:31.490Z,96515
2018-01-24T06:45:00.550Z,96520
2018-01-24T06:47:29.561Z,96523
2018-01-24T06:49:59.966Z,96513
2018-01-24T06:52:29.014Z,96527
2018-01-24T06:54:58.847Z,96525
2018-01-24T06:57:27.899Z,96516
2018-01-24T06:59:57.003Z,96514
2018-01-24T07:02:26.214Z,96516
2018-01-24T07:04:55.223Z,96525
2018-01-24T07:07:25.047Z,96521
2018-01-24T07:09:54.357Z,96515
2018-01-24T07:12:41.240Z,96521
2018-01-24T07:15:11.769Z,96516
2018-01-24T07:17:46.899Z,96520
2018-01-24T09:22:36.348Z,96432
2018-01-24T09:25:12.973Z,96434
2018-01-24T09:27:54.154Z,96437
2018-01-24T09:30:24.303Z,96433
2018-01-24T09:32:55.035Z,96458
2018-01-24T09:35:25.085Z,96431
2018-01-24T09:37:55.103Z,96437
2018-01-24T09:40:25.078Z,96444
2018-01-24T09:42:54.408Z,96439
2018-01-24T09:45:23.665Z,96440
2018-01-24T09:47:53.139Z,96441
2018-01-24T09:50:25.883Z,96444
2018-01-24T09:53:00.709Z,96441
2018-01-24T09:55:34.084Z,96437
2018-01-24T09:58:06.017Z,96441
2018-01-24T10:00:54.030Z,96435
2018-01-24T10:06:33.207Z,96423
2018-01-24T10:09:02.780Z,96422
2018-01-24T10:11:32.027Z,96424
2018-01-24T10:14:01.587Z,96433
2018-01-24T10:16:30.758Z,96429
2018-01-24T10:19:04.942Z,96443
2018-01-24T10:21:35.880Z,96433
2018-01-24T10:24:05.939Z,96445
2018-01-24T10:26:36.308Z,96424
2018-01-24T10:29:05.673Z,96427
2018-01-24T10:31:36.696Z,96228
2018-01-24T10:34:07.153Z,96427
2018-01-24T10:36:36.664Z,96422
2018-01-24T10:39:07.415Z,96426
2018-01-24T10:41:36.748Z,96427
2018-01-24T10:44:05.917Z,96419
2018-01-24T10:46:39.348Z,96420
2018-01-24T10:52:02.737Z,96416
2018-01-24T10:54:43.033Z,96415
2018-01-24T10:57:36.335Z,96413
2018-01-24T11:00:17.986Z,96420
2018-01-24T11:47:53.060Z,96360
2018-01-24T11:50:39.217Z,96360
2018-01-24T14:22:59.496Z,96165
2018-01-24T14:25:28.667Z,96191
2018-01-24T14:27:58.608Z,96175
2018-01-24T14:30:27.812Z,96164
2018-01-24T14:32:57.274Z,96167
2018-01-24T14:35:26.500Z,96164
2018-01-24T14:38:02.042Z,96156
2018-01-24T14:40:31.340Z,96161
2018-01-24T14:43:00.614Z,96156
2018-01-24T14:45:29.834Z,96156
2018-01-24T14:47:58.875Z,96149
2018-01-24T14:50:28.915Z,96153
2018-01-24T14:52:57.943Z,96154
2018-01-24T14:55:34.741Z,96075
2018-01-24T14:58:04.526Z,96144
2018-01-24T15:00:33.619Z,96136
2018-01-24T15:03:03.096Z,96143
2018-01-24T15:05:32.151Z,96137
2018-01-24T15:08:12.167Z,96139
2018-01-24T15:10:41.236Z,96128
2018-01-24T15:13:10.272Z,96127
2018-01-24T15:15:40.103Z,96125
2018-01-24T15:18:09.133Z,96120
2018-01-24T15:20:38.210Z,96116
2018-01-24T15:23:16.966Z,96115
2018-01-24T15:25:46.023Z,96119
2018-01-24T15:28:15.050Z,96116
2018-01-24T15:30:46.075Z,96117
2018-01-24T15:33:15.130Z,96114
2018-01-24T15:35:44.206Z,96114
2018-01-24T15:38:14.084Z,96111
2018-01-24T15:40:43.118Z,96129
2018-01-24T15:43:12.946Z,96117
2018-01-24T15:45:41.969Z,96119
2018-01-24T15:48:11.046Z,96102
2018-01-24T15:50:40.077Z,96104
2018-01-24T15:53:09.151Z,96103
2018-01-24T15:56:01.654Z,96110
2018-01-24T15:58:31.900Z,96096
2018-01-24T16:01:04.482Z,96094
2018-01-24T16:03:42.548Z,96090
2018-01-24T16:06:12.825Z,96092
2018-01-24T16:08:42.623Z,96088
2018-01-24T16:11:11.963Z,96087
2018-01-24T16:13:42.972Z,96096
2018-01-24T16:16:22.523Z,96094
2018-01-24T16:18:59.147Z,96097
2018-01-24T16:21:28.936Z,96094
2018-01-24T16:23:57.962Z,96101
2018-01-24T16:26:27.206Z,96091
2018-01-24T16:28:56.233Z,96104
2018-01-24T16:31:26.026Z,96103
2018-01-24T16:33:56.100Z,96097
2018-01-24T16:36:25.127Z,96090
2018-01-24T16:38:54.182Z,96098
2018-01-24T16:41:23.213Z,96094
2018-01-24T16:44:17.550Z,96097
2018-01-24T16:46:46.609Z,96093
2018-01-24T16:49:15.700Z,96086
2018-01-24T16:51:45.754Z,96082
2018-01-24T16:54:15.615Z,96073
2018-01-24T16:56:44.641Z,96069
2018-01-24T16:59:14.464Z,96065
2018-01-24T17:01:43.495Z,96062
2018-01-24T17:04:17.524Z,96065
2018-01-24T17:06:46.547Z,96059
2018-01-24T17:09:15.610Z,96059
2018-01-24T17:11:44.626Z,96062
2018-01-24T17:14:13.675Z,96060
2018-01-24T17:16:42.709Z,96058
2018-01-24T17:19:11.758Z,96061
2018-01-24T17:21:40.775Z,96053
2018-01-24T17:24:09.869Z,96046
2018-01-24T17:26:39.119Z,96048
2018-01-24T17:29:08.973Z,96054
2018-01-24T17:31:38.038Z,96051
2018-01-24T17:34:07.071Z,96047
2018-01-24T17:36:38.119Z,96045
2018-01-24T17:39:07.174Z,96048
2018-01-24T17:41:36.253Z,96041
2018-01-24T17:44:05.359Z,96031
2018-01-24T17:46:34.419Z,96026
2018-01-24T17:49:03.519Z,96024
2018-01-24T17:51:33.388Z,96020
2018-01-24T17:54:22.542Z,96025
2018-01-24T17:56:51.615Z,96031
2018-01-24T17:59:20.657Z,96025
2018-01-24T18:01:49.731Z,96015
2018-01-24T18:04:18.776Z,96010
2018-01-24T18:06:49.584Z,96010
2018-01-24T18:09:18.624Z,96008
2018-01-24T18:11:47.724Z,96010
2018-01-24T18:14:16.763Z,96006
2018-01-24T18:16:45.809Z,95998
2018-01-24T18:19:14.889Z,95998
2018-01-24T18:21:44.691Z,95999
2018-01-24T18:24:13.751Z,95900
2018-01-24T18:26:46.474Z,95992
2018-01-24T18:29:16.338Z,95991
2018-01-24T18:31:45.360Z,95991
2018-01-24T18:34:14.420Z,95986
2018-01-24T18:36:43.445Z,95985
2018-01-24T18:39:18.868Z,95986
2018-01-24T18:41:47.903Z,95982
2018-01-24T18:44:21.959Z,95981
2018-01-24T18:46:51.035Z,95981
2018-01-24T18:49:20.107Z,95975
2018-01-24T18:51:49.878Z,95979
2018-01-24T18:54:20.891Z,95972
2018-01-24T18:56:49.907Z,95979
2018-01-24T18:59:18.959Z,95971
2018-01-24T19:01:48.742Z,95967
2018-01-24T19:04:24.298Z,95970
2018-01-24T19:06:53.312Z,95967
2018-01-24T19:09:22.389Z,95967
2018-01-24T19:11:52.162Z,95971
2018-01-24T19:14:21.170Z,95954
2018-01-24T19:16:52.203Z,95955
2018-01-24T19:30:32.083Z,95963
2018-01-24T19:33:05.751Z,95952
2018-01-24T19:35:47.565Z,95956
2018-01-24T19:45:07.687Z,95972
2018-01-24T19:48:17.079Z,95960
2018-01-24T19:51:04.720Z,95965
2018-01-24T20:05:45.187Z,95962
2018-01-24T20:09:00.731Z,95951
2018-01-24T22:05:24.191Z,95945
2018-01-24T22:07:54.639Z,95944
2018-01-24T22:10:25.318Z,95944
2018-01-24T22:12:54.594Z,95952
2018-01-24T22:15:23.646Z,95930
2018-01-24T22:17:59.204Z,95942
2018-01-24T22:20:30.485Z,95934
2018-01-24T22:23:01.187Z,95933
2018-01-24T22:25:32.445Z,95931
2018-01-24T22:28:01.667Z,95965
2018-01-24T22:30:30.721Z,95942
2018-01-24T22:33:00.049Z,95929
2018-01-24T22:35:29.239Z,95927
2018-01-24T22:38:03.142Z,95929
2018-01-24T22:40:32.270Z,95927
2018-01-24T22:43:01.286Z,95929
2018-01-24T22:45:31.830Z,95931
2018-01-24T22:48:02.150Z,95935
2018-01-24T22:50:34.502Z,95943
2018-01-24T22:53:04.294Z,95939
2018-01-24T22:55:33.908Z,95942
2018-01-24T22:58:03.724Z,95938
2018-01-24T23:00:32.768Z,95951
2018-01-24T23:03:01.927Z,95954
2018-01-24T23:05:31.102Z,95997
2018-01-24T23:08:00.241Z,95951
2018-01-24T23:10:30.782Z,95951
2018-01-24T23:13:01.192Z,95951
2018-01-24T23:15:31.209Z,95942
2018-01-24T23:18:01.016Z,95940
2018-01-24T23:20:30.786Z,95946
2018-01-24T23:23:00.219Z,95945
2018-01-24T23:25:29.518Z,95940
2018-01-24T23:27:58.558Z,95947
2018-01-24T23:30:27.563Z,95948
2018-01-24T23:32:56.612Z,95946
2018-01-24T23:35:26.385Z,95936
2018-01-24T23:37:55.436Z,95941
2018-01-24T23:40:25.712Z,95940
2018-01-24T23:42:55.032Z,95931
2018-01-24T23:45:24.423Z,95932
2018-01-24T23:47:53.461Z,95939
2018-01-24T23:50:22.546Z,95937
2018-01-24T23:52:51.572Z,95928
2018-01-24T23:55:20.615Z,95931
2018-01-24T23:57:50.395Z,95937
