createdAt,value
2022-12-10T00:02:59.775Z,14.67
2022-12-10T00:05:30.291Z,13.37
2022-12-10T00:08:08.643Z,13.07
2022-12-10T00:10:49.032Z,11.40
2022-12-10T00:13:29.363Z,11.13
2022-12-10T00:16:07.698Z,15.93
2022-12-10T00:18:58.122Z,13.53
2022-12-10T00:21:37.938Z,17.83
2022-12-10T00:24:07.294Z,20.83
2022-12-10T00:26:39.889Z,23.53
2022-12-10T00:29:08.635Z,26.15
2022-12-10T00:31:39.479Z,23.13
2022-12-10T00:34:18.452Z,27.50
2022-12-10T00:36:52.444Z,29.07
2022-12-10T00:39:30.166Z,19.53
2022-12-10T00:41:59.612Z,16.03
2022-12-10T00:44:35.586Z,21.77
2022-12-10T00:47:10.656Z,23.30
2022-12-10T00:49:40.571Z,24.33
2022-12-10T00:52:16.366Z,20.93
2022-12-10T00:54:48.964Z,21.03
2022-12-10T00:57:29.024Z,20.17
2022-12-10T00:59:58.546Z,19.50
2022-12-10T01:02:30.115Z,17.63
2022-12-10T01:05:00.545Z,16.63
2022-12-10T01:07:30.901Z,18.13
2022-12-10T01:10:01.939Z,16.77
2022-12-10T01:12:33.967Z,17.63
2022-12-10T01:15:20.155Z,15.70
2022-12-10T01:17:49.824Z,17.50
2022-12-10T01:20:19.697Z,15.03
2022-12-10T01:22:55.500Z,16.87
2022-12-10T01:25:39.299Z,19.90
2022-12-10T01:28:10.266Z,19.33
2022-12-10T01:30:40.380Z,16.97
2022-12-10T01:33:10.343Z,15.48
2022-12-10T01:35:55.739Z,16.17
2022-12-10T01:38:28.862Z,13.53
2022-12-10T01:41:19.576Z,12.10
2022-12-10T01:44:30.040Z,12.37
2022-12-10T01:47:13.211Z,13.57
2022-12-10T01:49:50.851Z,12.63
2022-12-10T01:52:29.589Z,12.67
2022-12-10T01:55:01.043Z,13.43
2022-12-10T01:57:30.913Z,14.67
2022-12-10T02:00:09.504Z,13.73
2022-12-10T02:03:10.879Z,10.70
2022-12-10T02:05:50.754Z,11.00
2022-12-10T02:08:38.715Z,11.40
2022-12-10T02:11:29.150Z,11.40
2022-12-10T02:14:49.429Z,13.23
2022-12-10T02:17:51.693Z,9.70
2022-12-10T02:20:38.433Z,11.50
2022-12-10T02:23:31.724Z,15.40
2022-12-10T02:26:20.518Z,19.13
2022-12-10T02:29:25.569Z,15.77
2022-12-10T02:32:45.338Z,19.33
2022-12-10T02:35:38.418Z,16.47
2022-12-10T02:38:31.054Z,13.07
2022-12-10T02:41:12.135Z,12.33
2022-12-10T02:43:47.953Z,13.90
2022-12-10T02:49:12.108Z,11.70
2022-12-10T02:51:59.708Z,10.43
2022-12-10T02:58:09.048Z,12.23
2022-12-10T03:01:11.335Z,16.00
2022-12-10T03:03:58.829Z,12.97
2022-12-10T03:06:37.664Z,10.83
2022-12-10T03:09:26.108Z,13.17
2022-12-10T03:12:10.151Z,12.90
2022-12-10T03:14:48.747Z,9.80
2022-12-10T03:18:19.693Z,16.13
2022-12-10T03:20:41.000Z,11.67
2022-12-10T03:24:01.560Z,9.40
2022-12-10T03:26:31.063Z,14.63
2022-12-10T03:29:10.569Z,14.88
2022-12-10T03:31:52.030Z,13.00
2022-12-10T03:35:50.507Z,15.67
2022-12-10T03:37:55.855Z,15.73
2022-12-10T03:40:29.359Z,11.50
2022-12-10T03:43:09.371Z,10.77
2022-12-10T03:45:48.453Z,13.20
2022-12-10T03:48:48.411Z,11.83
2022-12-10T03:51:30.944Z,11.70
2022-12-10T03:54:00.778Z,10.88
2022-12-10T03:56:30.362Z,11.80
2022-12-10T03:59:00.401Z,11.10
2022-12-10T04:01:29.905Z,11.60
2022-12-10T04:03:57.127Z,14.00
2022-12-10T04:06:29.193Z,13.17
2022-12-10T04:08:58.776Z,13.32
2022-12-10T04:11:31.787Z,10.57
2022-12-10T04:16:52.506Z,10.83
2022-12-10T04:19:27.766Z,10.63
2022-12-10T04:22:17.639Z,14.02
2022-12-10T04:25:03.215Z,18.70
2022-12-10T04:27:37.833Z,19.17
2022-12-10T04:30:07.901Z,22.37
2022-12-10T04:32:37.578Z,24.00
2022-12-10T04:35:07.715Z,32.97
2022-12-10T04:37:41.962Z,44.43
2022-12-10T04:40:09.880Z,53.70
2022-12-10T04:42:39.522Z,51.00
2022-12-10T04:45:09.300Z,45.53
2022-12-10T04:47:37.699Z,36.60
2022-12-10T04:50:10.592Z,35.63
2022-12-10T04:52:37.992Z,38.40
2022-12-10T04:55:08.099Z,38.50
2022-12-10T04:57:42.353Z,41.23
2022-12-10T05:00:11.565Z,38.83
2022-12-10T05:02:41.054Z,37.97
2022-12-10T05:05:10.916Z,36.13
2022-12-10T05:07:40.406Z,37.13
2022-12-10T05:10:08.120Z,46.03
2022-12-10T05:12:38.014Z,39.53
2022-12-10T05:15:07.972Z,40.73
2022-12-10T05:17:36.583Z,36.27
2022-12-10T05:20:06.889Z,37.17
2022-12-10T05:22:58.941Z,36.10
2022-12-10T05:25:28.574Z,44.63
2022-12-10T05:27:57.820Z,42.93
2022-12-10T05:30:30.365Z,42.97
2022-12-10T05:32:58.753Z,44.17
2022-12-10T05:35:28.341Z,53.23
2022-12-10T05:38:02.954Z,42.27
2022-12-10T05:40:30.313Z,42.63
2022-12-10T05:42:59.733Z,42.43
2022-12-10T05:45:29.264Z,36.27
2022-12-10T05:48:01.927Z,39.03
2022-12-10T05:52:58.215Z,56.40
2022-12-10T05:55:38.299Z,59.20
2022-12-10T05:58:09.894Z,56.20
2022-12-10T06:00:40.596Z,57.07
2022-12-10T06:03:11.858Z,64.83
2022-12-10T06:05:42.196Z,61.87
2022-12-10T06:08:09.587Z,74.77
2022-12-10T06:10:39.616Z,63.27
2022-12-10T06:13:06.874Z,60.87
2022-12-10T06:15:37.935Z,52.87
2022-12-10T06:18:06.410Z,45.53
2022-12-10T06:20:43.569Z,51.17
2022-12-10T06:23:15.548Z,56.67
2022-12-10T06:25:55.448Z,54.13
2022-12-10T06:28:22.740Z,65.40
2022-12-10T06:30:49.845Z,61.70
2022-12-10T06:33:19.650Z,65.80
2022-12-10T06:35:49.821Z,61.33
2022-12-10T06:38:20.146Z,69.30
2022-12-10T06:40:49.367Z,58.50
2022-12-10T06:43:16.677Z,56.00
2022-12-10T06:45:48.070Z,61.53
2022-12-10T06:48:23.763Z,66.40
2022-12-10T06:50:59.065Z,68.40
2022-12-10T06:55:59.610Z,55.27
2022-12-10T06:58:32.681Z,49.53
2022-12-10T07:01:31.385Z,43.07
2022-12-10T07:04:01.200Z,42.50
2022-12-10T07:06:31.648Z,54.27
2022-12-10T07:09:01.732Z,61.27
2022-12-10T07:11:31.586Z,55.20
2022-12-10T07:13:59.891Z,53.57
2022-12-10T07:16:29.495Z,59.97
2022-12-10T07:18:58.340Z,63.93
2022-12-10T07:22:55.186Z,63.57
2022-12-10T07:24:32.011Z,60.57
2022-12-10T07:27:01.760Z,60.83
2022-12-10T07:29:30.181Z,63.17
2022-12-10T07:32:00.771Z,65.67
2022-12-10T07:38:45.507Z,57.73
2022-12-10T07:41:45.926Z,61.30
2022-12-10T07:44:29.608Z,73.20
2022-12-10T07:47:08.538Z,74.50
2022-12-10T07:49:39.423Z,63.83
2022-12-10T07:52:11.147Z,63.73
2022-12-10T07:54:38.327Z,70.80
2022-12-10T07:57:08.901Z,60.70
2022-12-10T08:03:10.278Z,61.50
2022-12-10T08:05:40.207Z,60.27
2022-12-10T08:08:10.035Z,53.17
2022-12-10T08:10:38.814Z,51.57
2022-12-10T08:13:08.515Z,50.50
2022-12-10T08:15:46.019Z,49.33
2022-12-10T08:18:32.245Z,54.27
2022-12-10T08:21:11.032Z,51.17
2022-12-10T08:23:41.039Z,44.67
2022-12-10T08:26:12.656Z,50.17
2022-12-10T08:28:40.208Z,43.97
2022-12-10T08:31:10.672Z,54.50
2022-12-10T08:33:41.586Z,55.53
2022-12-10T08:36:11.241Z,40.27
2022-12-10T08:38:41.393Z,34.40
2022-12-10T08:41:12.961Z,41.23
2022-12-10T08:43:40.799Z,38.57
2022-12-10T08:46:11.249Z,38.57
2022-12-10T08:48:53.767Z,52.03
2022-12-10T08:51:31.005Z,45.30
2022-12-10T08:54:01.625Z,39.47
2022-12-10T08:56:31.954Z,36.17
2022-12-10T08:59:02.281Z,41.70
2022-12-10T09:01:31.949Z,45.20
2022-12-10T09:04:01.801Z,42.43
2022-12-10T09:06:29.925Z,37.50
2022-12-10T09:09:11.802Z,47.20
2022-12-10T09:11:41.685Z,45.05
2022-12-10T09:14:08.800Z,44.27
2022-12-10T09:16:40.174Z,38.13
2022-12-10T09:19:09.742Z,45.80
2022-12-10T09:21:37.723Z,42.13
2022-12-10T09:24:10.887Z,44.10
2022-12-10T09:27:01.254Z,38.30
2022-12-10T09:29:34.059Z,34.77
2022-12-10T09:32:09.674Z,39.77
2022-12-10T09:35:10.264Z,39.43
2022-12-10T09:37:40.534Z,41.73
2022-12-10T09:40:11.453Z,33.23
2022-12-10T09:43:20.446Z,37.40
2022-12-10T09:46:08.498Z,44.13
2022-12-10T09:49:00.576Z,35.70
2022-12-10T09:51:31.239Z,38.33
2022-12-10T09:54:00.403Z,37.47
2022-12-10T09:56:41.292Z,42.17
2022-12-10T09:59:29.536Z,43.40
2022-12-10T10:02:23.278Z,38.40
2022-12-10T10:05:11.173Z,47.03
2022-12-10T10:08:40.667Z,39.17
2022-12-10T10:11:22.541Z,34.67
2022-12-10T10:14:53.007Z,39.47
2022-12-10T10:20:58.866Z,57.13
2022-12-10T10:27:14.371Z,63.90
2022-12-10T10:30:19.482Z,53.03
2022-12-10T10:33:01.204Z,48.85
2022-12-10T10:35:40.238Z,46.10
2022-12-10T10:38:31.614Z,53.57
2022-12-10T10:41:01.617Z,37.73
2022-12-10T10:43:51.832Z,38.43
2022-12-10T10:46:31.841Z,40.93
2022-12-10T10:49:28.895Z,35.30
2022-12-10T10:52:22.441Z,35.43
2022-12-10T10:55:09.655Z,40.37
2022-12-10T10:58:10.494Z,37.30
2022-12-10T11:00:40.097Z,40.03
2022-12-10T11:03:21.720Z,54.90
2022-12-10T11:13:41.180Z,49.97
2022-12-10T11:16:41.148Z,39.70
2022-12-10T11:20:19.147Z,35.57
2022-12-10T11:23:22.010Z,35.47
2022-12-10T11:26:13.511Z,31.43
2022-12-10T11:29:31.372Z,35.63
2022-12-10T11:32:26.261Z,33.83
2022-12-10T11:35:30.426Z,29.87
2022-12-10T11:39:19.936Z,34.70
2022-12-10T11:42:10.917Z,35.03
2022-12-10T11:45:11.511Z,39.67
2022-12-10T11:47:48.743Z,39.67
2022-12-10T11:50:22.043Z,41.83
2022-12-10T11:53:13.479Z,33.37
2022-12-10T11:55:56.644Z,37.13
2022-12-10T11:58:40.900Z,39.93
2022-12-10T12:01:20.088Z,33.90
2022-12-10T12:04:21.451Z,32.87
2022-12-10T12:07:01.939Z,34.93
2022-12-10T12:10:06.972Z,33.20
2022-12-10T12:12:55.846Z,33.67
2022-12-10T12:15:39.152Z,33.70
2022-12-10T12:18:28.950Z,30.63
2022-12-10T12:21:03.559Z,36.13
2022-12-10T12:24:04.635Z,31.23
2022-12-10T12:26:42.683Z,42.50
2022-12-10T12:32:32.493Z,52.57
2022-12-10T12:35:53.251Z,49.30
2022-12-10T12:39:02.663Z,56.13
2022-12-10T12:42:36.577Z,54.13
2022-12-10T12:45:39.244Z,53.47
2022-12-10T12:48:12.937Z,58.77
2022-12-10T12:50:57.756Z,62.07
2022-12-10T12:53:35.572Z,48.77
2022-12-10T12:56:38.169Z,42.87
2022-12-10T12:59:59.491Z,35.47
2022-12-10T13:03:06.280Z,38.77
2022-12-10T13:05:49.336Z,48.83
2022-12-10T13:08:31.817Z,53.15
2022-12-10T13:11:00.741Z,41.35
2022-12-10T13:13:32.358Z,49.13
2022-12-10T13:16:38.334Z,37.90
2022-12-10T13:19:36.417Z,43.10
2022-12-10T13:22:33.758Z,37.43
2022-12-10T13:25:19.023Z,52.70
2022-12-10T13:28:39.171Z,49.42
2022-12-10T13:31:12.216Z,52.50
2022-12-10T13:34:00.685Z,49.50
2022-12-10T13:36:39.363Z,48.80
2022-12-10T13:39:07.834Z,49.20
2022-12-10T13:42:00.934Z,42.60
2022-12-10T13:48:03.736Z,35.80
2022-12-10T13:50:55.282Z,29.38
2022-12-10T13:59:11.121Z,29.00
2022-12-10T14:01:52.063Z,26.55
2022-12-10T14:04:44.086Z,29.47
2022-12-10T14:07:23.681Z,28.07
2022-12-10T14:10:31.012Z,29.10
2022-12-10T14:13:03.009Z,28.70
2022-12-10T14:15:31.174Z,22.03
2022-12-10T14:18:31.927Z,27.53
2022-12-10T14:21:31.230Z,21.07
2022-12-10T14:24:51.616Z,21.33
2022-12-10T14:27:32.947Z,24.63
2022-12-10T14:32:43.705Z,33.90
2022-12-10T14:35:25.630Z,34.23
2022-12-10T14:38:07.612Z,31.70
2022-12-10T14:40:43.323Z,37.23
2022-12-10T14:43:35.281Z,30.07
2022-12-10T14:46:17.404Z,30.23
2022-12-10T14:48:49.676Z,31.80
2022-12-10T14:51:23.481Z,27.27
2022-12-10T14:53:53.731Z,28.80
2022-12-10T14:56:33.403Z,23.53
2022-12-10T14:59:23.740Z,35.67
2022-12-10T15:02:08.811Z,28.60
2022-12-10T15:04:48.970Z,23.67
2022-12-10T15:07:20.893Z,25.73
2022-12-10T15:09:51.864Z,29.20
2022-12-10T15:12:53.636Z,21.93
2022-12-10T15:15:40.689Z,23.33
2022-12-10T15:18:10.875Z,20.20
2022-12-10T15:21:06.245Z,20.27
2022-12-10T15:23:43.499Z,17.60
2022-12-10T15:26:10.541Z,21.40
2022-12-10T15:28:59.887Z,18.33
2022-12-10T15:31:26.966Z,16.17
2022-12-10T15:35:00.560Z,21.17
2022-12-10T16:06:42.625Z,34.33
2022-12-10T16:24:13.776Z,27.47
2022-12-10T16:26:42.108Z,27.13
2022-12-10T16:46:37.005Z,23.03
2022-12-10T16:49:08.414Z,21.07
2022-12-10T16:51:39.633Z,23.85
2022-12-10T16:54:06.684Z,23.97
2022-12-10T17:01:15.239Z,30.67
2022-12-10T17:03:43.768Z,25.57
2022-12-10T17:06:12.761Z,27.77
2022-12-10T17:08:43.439Z,32.20
2022-12-10T17:11:39.614Z,29.37
2022-12-10T17:15:16.765Z,31.27
2022-12-10T17:17:12.764Z,28.40
2022-12-10T17:24:13.588Z,21.67
2022-12-10T17:26:43.817Z,20.87
2022-12-10T17:30:03.775Z,20.33
2022-12-10T17:32:33.733Z,15.80
2022-12-10T17:35:18.771Z,15.03
2022-12-10T17:38:01.183Z,14.97
2022-12-10T17:40:37.262Z,20.50
2022-12-10T17:43:09.979Z,24.77
2022-12-10T17:48:39.768Z,23.87
2022-12-10T17:51:13.104Z,23.33
2022-12-10T17:54:50.049Z,27.23
2022-12-10T17:57:32.903Z,22.07
2022-12-10T18:00:32.033Z,27.02
2022-12-10T18:03:39.977Z,25.90
2022-12-10T18:06:55.263Z,22.33
2022-12-10T18:10:13.804Z,25.40
2022-12-10T18:15:31.489Z,22.33
2022-12-10T18:18:39.534Z,26.40
2022-12-10T18:21:09.140Z,28.70
2022-12-10T18:23:50.729Z,25.07
2022-12-10T18:26:26.380Z,25.33
2022-12-10T18:29:09.952Z,24.53
2022-12-10T18:31:37.191Z,19.63
2022-12-10T18:34:10.053Z,16.80
2022-12-10T18:36:41.706Z,11.60
2022-12-10T18:39:21.584Z,19.07
2022-12-10T18:46:01.787Z,22.57
2022-12-10T18:48:31.970Z,30.17
2022-12-10T18:50:59.129Z,22.97
2022-12-10T18:53:33.638Z,29.73
2022-12-10T18:56:04.504Z,27.53
2022-12-10T18:58:32.050Z,21.67
2022-12-10T19:00:59.665Z,27.90
2022-12-10T19:03:27.639Z,25.90
2022-12-10T19:05:54.783Z,30.90
2022-12-10T19:08:22.082Z,31.07
2022-12-10T19:10:49.631Z,30.93
2022-12-10T19:13:21.479Z,23.37
2022-12-10T19:15:50.344Z,28.45
2022-12-10T19:18:41.016Z,22.97
2022-12-10T19:21:14.520Z,27.57
2022-12-10T19:23:42.536Z,26.67
2022-12-10T19:26:33.206Z,32.63
2022-12-10T19:29:03.013Z,29.50
2022-12-10T19:31:33.127Z,30.03
2022-12-10T19:34:03.025Z,23.63
2022-12-10T19:36:31.124Z,25.17
2022-12-10T19:39:11.727Z,22.40
2022-12-10T19:41:41.229Z,33.60
2022-12-10T19:44:33.532Z,25.60
2022-12-10T19:47:14.027Z,33.00
2022-12-10T19:49:56.720Z,34.53
2022-12-10T19:52:33.807Z,35.43
2022-12-10T19:55:01.390Z,32.60
2022-12-10T19:57:31.716Z,23.10
2022-12-10T20:00:01.433Z,38.90
2022-12-10T20:06:40.603Z,26.67
2022-12-10T20:09:30.771Z,28.73
2022-12-10T20:12:02.613Z,25.20
2022-12-10T20:14:32.228Z,27.30
2022-12-10T20:17:04.207Z,23.07
2022-12-10T20:19:36.872Z,20.70
2022-12-10T20:22:34.694Z,21.67
2022-12-10T20:25:11.144Z,20.83
2022-12-10T20:27:42.106Z,22.20
2022-12-10T20:30:33.067Z,14.73
2022-12-10T20:33:37.622Z,20.23
2022-12-10T20:36:01.865Z,19.00
2022-12-10T20:38:49.881Z,20.60
2022-12-10T20:45:13.595Z,14.00
2022-12-10T20:48:05.333Z,16.50
2022-12-10T20:51:17.533Z,18.77
2022-12-10T20:53:49.930Z,19.77
2022-12-10T21:01:00.119Z,12.43
2022-12-10T21:03:54.232Z,15.23
2022-12-10T21:06:32.926Z,15.20
2022-12-10T21:09:14.543Z,14.57
2022-12-10T21:14:53.964Z,13.87
2022-12-10T21:18:47.341Z,15.53
2022-12-10T21:24:00.387Z,20.93
2022-12-10T21:26:43.554Z,13.47
2022-12-10T21:29:44.445Z,17.20
2022-12-10T21:33:09.613Z,19.10
2022-12-10T21:36:01.559Z,15.60
2022-12-10T21:39:55.200Z,20.37
2022-12-10T21:43:33.552Z,19.20
2022-12-10T21:49:58.570Z,23.87
2022-12-10T21:52:25.666Z,23.07
2022-12-10T21:55:02.545Z,16.73
2022-12-10T21:57:33.068Z,17.60
2022-12-10T22:00:04.868Z,14.07
2022-12-10T22:03:23.362Z,13.47
2022-12-10T22:05:53.799Z,11.40
2022-12-10T22:08:33.968Z,10.15
2022-12-10T22:11:52.068Z,9.43
2022-12-10T22:15:04.377Z,10.23
2022-12-10T22:17:31.520Z,10.33
2022-12-10T22:20:03.819Z,14.00
2022-12-10T22:22:32.037Z,10.63
2022-12-10T22:25:01.974Z,14.03
2022-12-10T22:28:20.311Z,15.52
2022-12-10T22:31:02.709Z,14.73
2022-12-10T22:33:46.516Z,11.63
2022-12-10T22:36:53.789Z,12.20
2022-12-10T22:39:24.011Z,11.83
2022-12-10T22:41:53.875Z,12.93
2022-12-10T22:44:24.041Z,10.07
2022-12-10T22:46:59.798Z,11.80
2022-12-10T22:49:39.135Z,10.93
2022-12-10T22:55:23.528Z,10.43
2022-12-10T22:57:53.855Z,10.25
2022-12-10T23:00:32.680Z,10.10
2022-12-10T23:03:00.944Z,11.43
2022-12-10T23:05:40.293Z,7.60
2022-12-10T23:08:12.473Z,8.13
2022-12-10T23:10:43.076Z,11.90
2022-12-10T23:13:14.405Z,12.27
2022-12-10T23:15:52.826Z,12.37
2022-12-10T23:18:23.034Z,19.20
2022-12-10T23:20:53.067Z,16.40
2022-12-10T23:23:20.753Z,18.13
2022-12-10T23:25:52.894Z,18.90
2022-12-10T23:28:26.900Z,17.60
2022-12-10T23:31:02.876Z,15.60
2022-12-10T23:33:32.883Z,17.40
2022-12-10T23:36:03.089Z,11.57
2022-12-10T23:38:32.792Z,15.70
2022-12-10T23:41:03.054Z,12.57
2022-12-10T23:43:33.150Z,13.43
2022-12-10T23:46:03.281Z,16.03
2022-12-10T23:48:33.319Z,19.23
2022-12-10T23:51:03.079Z,21.30
2022-12-10T23:53:33.177Z,21.88
2022-12-10T23:56:00.634Z,16.58
2022-12-10T23:58:35.336Z,24.17
