createdAt,value
2019-04-19T00:00:14.796Z,0
2019-04-19T00:01:12.849Z,0
2019-04-19T00:02:13.557Z,0
2019-04-19T00:03:19.159Z,0
2019-04-19T00:04:15.029Z,0
2019-04-19T00:05:11.146Z,0
2019-04-19T00:06:16.241Z,0
2019-04-19T00:07:17.592Z,0
2019-04-19T00:08:28.840Z,0
2019-04-19T00:09:27.658Z,0
2019-04-19T00:10:23.887Z,0
2019-04-19T00:11:21.149Z,0
2019-04-19T00:12:21.920Z,0
2019-04-19T00:13:10.977Z,0
2019-04-19T00:14:10.747Z,0
2019-04-19T00:15:10.233Z,0
2019-04-19T00:16:10.912Z,0
2019-04-19T00:17:13.920Z,0
2019-04-19T00:18:14.691Z,0
2019-04-19T00:19:30.664Z,0
2019-04-19T00:20:32.755Z,0
2019-04-19T00:21:27.839Z,0
2019-04-19T00:22:28.672Z,0
2019-04-19T00:23:20.286Z,0
2019-04-19T00:24:10.173Z,0
2019-04-19T00:25:11.312Z,0
2019-04-19T00:26:10.636Z,0
2019-04-19T00:27:10.160Z,0
2019-04-19T00:28:14.871Z,0
2019-04-19T00:29:19.033Z,0
2019-04-19T00:30:24.093Z,0
2019-04-19T00:31:22.668Z,0
2019-04-19T00:32:24.133Z,0
2019-04-19T00:33:18.100Z,0
2019-04-19T00:34:10.453Z,0
2019-04-19T00:35:11.542Z,0
2019-04-19T00:36:12.587Z,0
2019-04-19T00:37:10.256Z,0
2019-04-19T00:38:14.572Z,0
2019-04-19T00:39:23.740Z,0
2019-04-19T00:40:26.720Z,0
2019-04-19T00:41:27.820Z,0
2019-04-19T00:42:25.861Z,0
2019-04-19T00:43:27.771Z,0
2019-04-19T00:44:37.549Z,0
2019-04-19T00:45:26.466Z,0
2019-04-19T00:46:27.909Z,0
2019-04-19T00:47:30.074Z,0
2019-04-19T00:48:33.415Z,0
2019-04-19T00:49:21.876Z,0
2019-04-19T00:50:21.319Z,0
2019-04-19T00:51:20.600Z,0
2019-04-19T00:52:33.038Z,0
2019-04-19T00:53:24.080Z,0
2019-04-19T00:54:17.875Z,0
2019-04-19T00:55:16.500Z,0
2019-04-19T00:56:16.729Z,0
2019-04-19T00:57:19.187Z,0
2019-04-19T00:58:17.665Z,0
2019-04-19T00:59:14.569Z,0
2019-04-19T01:00:17.307Z,0
2019-04-19T01:01:17.164Z,0
2019-04-19T01:02:15.638Z,0
2019-04-19T01:03:13.426Z,0
2019-04-19T01:04:13.440Z,0
2019-04-19T01:05:14.630Z,0
2019-04-19T01:06:15.041Z,0
2019-04-19T01:07:20.085Z,0
2019-04-19T01:08:14.026Z,0
2019-04-19T01:09:26.734Z,0
2019-04-19T01:10:29.260Z,0
2019-04-19T01:11:23.483Z,0
2019-04-19T01:12:20.671Z,0
2019-04-19T01:13:18.077Z,0
2019-04-19T01:14:21.669Z,0
2019-04-19T01:15:22.377Z,0
2019-04-19T01:16:21.144Z,0
2019-04-19T01:17:22.700Z,0
2019-04-19T01:18:24.539Z,0
2019-04-19T01:19:14.666Z,0
2019-04-19T01:20:12.184Z,0
2019-04-19T01:21:11.329Z,0
2019-04-19T01:22:17.408Z,0
2019-04-19T01:23:13.807Z,0
2019-04-19T01:24:11.202Z,0
2019-04-19T01:25:17.077Z,0
2019-04-19T01:26:13.638Z,0
2019-04-19T01:27:13.272Z,0
2019-04-19T01:28:15.972Z,0
2019-04-19T01:29:12.861Z,0
2019-04-19T01:30:10.494Z,0
2019-04-19T01:31:16.439Z,0
2019-04-19T01:32:13.167Z,0
2019-04-19T01:33:10.607Z,0
2019-04-19T01:34:16.476Z,0
2019-04-19T01:35:15.304Z,0
2019-04-19T01:36:10.447Z,0
2019-04-19T01:37:16.258Z,0
2019-04-19T01:38:12.306Z,0
2019-04-19T01:39:25.483Z,0
2019-04-19T01:40:26.157Z,0
2019-04-19T01:41:27.075Z,0
2019-04-19T01:42:32.325Z,0
2019-04-19T01:43:33.437Z,0
2019-04-19T01:44:29.022Z,0
2019-04-19T01:45:26.881Z,0
2019-04-19T01:46:31.311Z,0
2019-04-19T01:47:30.388Z,0
2019-04-19T01:48:32.636Z,0
2019-04-19T01:49:21.039Z,0
2019-04-19T01:50:24.584Z,0
2019-04-19T01:51:33.645Z,0
2019-04-19T01:52:37.092Z,0
2019-04-19T01:53:29.376Z,0
2019-04-19T01:54:26.708Z,0
2019-04-19T01:55:18.884Z,0
2019-04-19T01:56:14.821Z,0
2019-04-19T01:57:12.727Z,0
2019-04-19T01:58:14.625Z,0
2019-04-19T01:59:10.304Z,0
2019-04-19T02:00:12.941Z,0
2019-04-19T02:01:16.530Z,0
2019-04-19T02:02:14.342Z,0
2019-04-19T02:03:11.115Z,0
2019-04-19T02:04:15.526Z,0
2019-04-19T02:05:14.551Z,0
2019-04-19T02:06:13.945Z,0
2019-04-19T02:07:15.809Z,0
2019-04-19T02:08:14.084Z,0
2019-04-19T02:09:11.239Z,0
2019-04-19T02:10:21.495Z,0
2019-04-19T02:11:23.222Z,0
2019-04-19T02:12:26.067Z,0
2019-04-19T02:13:21.276Z,0
2019-04-19T02:14:18.691Z,0
2019-04-19T02:15:14.879Z,0
2019-04-19T02:16:16.965Z,0
2019-04-19T02:17:13.158Z,0
2019-04-19T02:18:11.443Z,0
2019-04-19T02:19:16.301Z,0
2019-04-19T02:20:11.993Z,0
2019-04-19T02:21:12.926Z,0
2019-04-19T02:22:16.065Z,0
2019-04-19T02:23:13.129Z,0
2019-04-19T02:24:10.661Z,0
2019-04-19T02:25:15.958Z,0
2019-04-19T02:26:14.673Z,0
2019-04-19T02:27:13.446Z,0
2019-04-19T02:28:17.276Z,0
2019-04-19T02:29:14.555Z,0
2019-04-19T02:30:19.553Z,0
2019-04-19T02:31:31.969Z,0
2019-04-19T02:33:38.943Z,0
2019-04-19T02:34:37.079Z,0
2019-04-19T02:35:34.941Z,0
2019-04-19T02:36:47.926Z,0
2019-04-19T02:37:31.613Z,0
2019-04-19T02:38:36.373Z,0
2019-04-19T02:39:56.134Z,0
2019-04-19T02:40:52.322Z,0
2019-04-19T02:43:45.858Z,0
2019-04-19T02:44:45.827Z,0
2019-04-19T02:46:48.093Z,0
2019-04-19T02:51:00.701Z,0
2019-04-19T02:51:38.783Z,0
2019-04-19T02:52:40.940Z,0
2019-04-19T02:53:42.934Z,0
2019-04-19T02:54:40.807Z,0
2019-04-19T02:55:40.953Z,0
2019-04-19T02:56:59.796Z,0
2019-04-19T02:58:33.697Z,0
2019-04-19T02:59:47.380Z,0
2019-04-19T03:01:44.809Z,0
2019-04-19T03:02:50.632Z,0
2019-04-19T03:03:53.076Z,0
2019-04-19T03:04:45.608Z,0
2019-04-19T03:05:31.902Z,0
2019-04-19T03:06:25.317Z,0
2019-04-19T03:07:11.321Z,0
2019-04-19T03:08:10.553Z,0
2019-04-19T03:09:11.334Z,0
2019-04-19T03:10:15.358Z,0
2019-04-19T03:11:28.147Z,0
2019-04-19T03:12:32.095Z,0
2019-04-19T03:13:25.987Z,0
2019-04-19T03:14:20.847Z,0
2019-04-19T03:15:35.079Z,0
2019-04-19T03:16:32.436Z,0
2019-04-19T03:17:30.858Z,0
2019-04-19T03:19:23.404Z,0
2019-04-19T03:20:26.266Z,0
2019-04-19T03:21:25.256Z,0
2019-04-19T03:22:45.498Z,0
2019-04-19T03:23:23.309Z,0
2019-04-19T03:24:23.888Z,0
2019-04-19T03:25:24.046Z,0
2019-04-19T03:26:26.718Z,0
2019-04-19T03:27:17.961Z,0
2019-04-19T03:28:22.022Z,0
2019-04-19T03:29:20.664Z,0
2019-04-19T03:30:29.926Z,0
2019-04-19T03:31:40.919Z,0
2019-04-19T03:34:42.495Z,0
2019-04-19T03:35:28.497Z,0
2019-04-19T03:36:24.614Z,0
2019-04-19T03:37:32.952Z,0
2019-04-19T03:38:30.216Z,0
2019-04-19T03:39:29.815Z,0
2019-04-19T03:40:35.055Z,0
2019-04-19T03:41:40.633Z,0
2019-04-19T03:42:35.204Z,0
2019-04-19T03:43:39.566Z,0
2019-04-19T03:44:25.429Z,0
2019-04-19T03:45:28.693Z,0
2019-04-19T03:46:31.015Z,0
2019-04-19T03:47:27.945Z,0
2019-04-19T03:48:27.102Z,0
2019-04-19T03:50:26.658Z,0
2019-04-19T03:51:31.231Z,0
2019-04-19T03:52:26.349Z,0
2019-04-19T03:53:39.483Z,0
2019-04-19T03:54:30.063Z,0
2019-04-19T03:55:26.004Z,0
2019-04-19T03:56:28.822Z,0
2019-04-19T03:57:23.350Z,0
2019-04-19T03:58:14.947Z,0
2019-04-19T03:59:10.312Z,0
2019-04-19T04:00:11.114Z,0
2019-04-19T04:01:10.797Z,0
2019-04-19T04:02:10.391Z,0
2019-04-19T04:03:19.535Z,0
2019-04-19T04:04:16.697Z,0
2019-04-19T04:05:13.010Z,0
2019-04-19T04:06:12.415Z,0
2019-04-19T04:07:15.410Z,0
2019-04-19T04:08:16.323Z,0
2019-04-19T04:09:11.358Z,0
2019-04-19T04:10:15.058Z,0
2019-04-19T04:11:15.111Z,0
2019-04-19T04:12:24.900Z,0
2019-04-19T04:13:20.238Z,0
2019-04-19T04:14:21.713Z,0
2019-04-19T04:15:19.710Z,0
2019-04-19T04:16:23.013Z,0
2019-04-19T04:17:10.295Z,0
2019-04-19T04:18:11.257Z,0
2019-04-19T04:19:10.341Z,0
2019-04-19T04:20:11.375Z,0
2019-04-19T04:21:10.311Z,0
2019-04-19T04:22:18.041Z,0
2019-04-19T04:23:15.518Z,0
2019-04-19T04:24:20.152Z,0
2019-04-19T04:25:19.793Z,0
2019-04-19T04:26:14.804Z,0
2019-04-19T04:27:21.508Z,0
2019-04-19T04:28:26.366Z,0
2019-04-19T04:29:20.558Z,0
2019-04-19T04:30:21.976Z,0
2019-04-19T04:31:20.609Z,0
2019-04-19T04:32:19.613Z,0
2019-04-19T04:33:26.247Z,0
2019-04-19T04:34:29.356Z,0
2019-04-19T04:35:29.335Z,0
2019-04-19T04:36:30.584Z,0
2019-04-19T04:37:28.336Z,0
2019-04-19T04:38:19.461Z,0
2019-04-19T04:39:11.319Z,0
2019-04-19T04:40:10.545Z,0
2019-04-19T04:41:15.648Z,0
2019-04-19T04:42:20.163Z,0
2019-04-19T04:43:28.505Z,0
2019-04-19T04:44:29.538Z,0
2019-04-19T04:45:30.158Z,0
2019-04-19T04:46:35.383Z,0
2019-04-19T04:47:28.754Z,0
2019-04-19T04:48:36.392Z,0
2019-04-19T04:49:34.447Z,0
2019-04-19T04:50:42.301Z,0
2019-04-19T04:51:31.046Z,0
2019-04-19T04:52:20.144Z,0
2019-04-19T04:53:10.919Z,0
2019-04-19T04:54:10.388Z,0
2019-04-19T04:55:11.430Z,0
2019-04-19T04:56:11.807Z,0
2019-04-19T04:57:14.584Z,14
2019-04-19T04:58:18.587Z,14
2019-04-19T04:59:15.351Z,15
2019-04-19T05:00:11.777Z,16
2019-04-19T05:01:15.280Z,17
2019-04-19T05:02:30.177Z,18
2019-04-19T05:03:31.065Z,18
2019-04-19T05:04:26.292Z,19
2019-04-19T05:05:31.576Z,19
2019-04-19T05:06:28.176Z,20
2019-04-19T05:07:32.841Z,20
2019-04-19T05:08:31.475Z,21
2019-04-19T05:09:27.992Z,20
2019-04-19T05:10:28.148Z,21
2019-04-19T05:11:24.479Z,21
2019-04-19T05:12:36.403Z,22
2019-04-19T05:13:30.547Z,23
2019-04-19T05:14:28.660Z,23
2019-04-19T05:15:43.201Z,22
2019-04-19T05:16:43.222Z,23
2019-04-19T05:17:39.240Z,25
2019-04-19T05:18:29.404Z,25
2019-04-19T05:19:30.577Z,25
2019-04-19T05:20:28.816Z,25
2019-04-19T05:21:27.584Z,26
2019-04-19T05:22:24.679Z,26
2019-04-19T05:23:27.788Z,27
2019-04-19T05:24:33.800Z,27
2019-04-19T05:25:36.207Z,28
2019-04-19T05:26:49.562Z,28
2019-04-19T05:27:33.334Z,29
2019-04-19T05:28:27.799Z,29
2019-04-19T05:29:19.923Z,30
2019-04-19T05:30:11.262Z,31
2019-04-19T05:31:16.497Z,31
2019-04-19T05:32:21.095Z,32
2019-04-19T05:33:20.875Z,33
2019-04-19T05:34:26.166Z,33
2019-04-19T05:35:23.732Z,30
2019-04-19T05:36:30.973Z,34
2019-04-19T05:37:22.874Z,34
2019-04-19T05:38:30.545Z,34
2019-04-19T05:39:31.480Z,35
2019-04-19T05:40:27.957Z,36
2019-04-19T05:41:28.319Z,34
2019-04-19T05:42:24.525Z,36
2019-04-19T05:43:50.099Z,37
2019-04-19T05:44:37.574Z,37
2019-04-19T05:46:39.142Z,37
2019-04-19T05:47:28.324Z,37
2019-04-19T05:48:24.612Z,38
2019-04-19T05:49:31.282Z,39
2019-04-19T05:50:30.118Z,39
2019-04-19T05:51:35.785Z,40
2019-04-19T05:52:30.507Z,37
2019-04-19T05:53:22.161Z,40
2019-04-19T05:54:13.513Z,41
2019-04-19T05:55:11.555Z,41
2019-04-19T05:56:11.474Z,42
2019-04-19T05:57:31.942Z,41
2019-04-19T05:58:20.275Z,41
2019-04-19T05:59:17.554Z,38
2019-04-19T06:00:25.988Z,43
2019-04-19T06:01:34.268Z,44
2019-04-19T06:02:21.903Z,44
2019-04-19T06:03:21.170Z,45
2019-04-19T06:04:29.126Z,45
2019-04-19T06:05:36.382Z,47
2019-04-19T06:06:31.903Z,47
2019-04-19T06:07:27.464Z,48
2019-04-19T06:08:20.240Z,48
2019-04-19T06:09:11.172Z,49
2019-04-19T06:10:12.318Z,48
2019-04-19T06:11:10.768Z,36
2019-04-19T06:12:17.820Z,50
2019-04-19T06:13:13.960Z,50
2019-04-19T06:14:35.884Z,51
2019-04-19T06:15:33.357Z,51
2019-04-19T06:16:25.663Z,50
2019-04-19T06:17:27.816Z,51
2019-04-19T06:18:25.303Z,52
2019-04-19T06:19:30.219Z,52
2019-04-19T06:20:26.482Z,53
2019-04-19T06:21:28.863Z,52
2019-04-19T06:22:29.810Z,52
2019-04-19T06:23:29.714Z,53
2019-04-19T06:24:31.980Z,107
2019-04-19T06:25:35.590Z,113
2019-04-19T06:27:35.636Z,117
2019-04-19T06:28:30.715Z,115
2019-04-19T06:29:41.252Z,119
2019-04-19T06:30:30.331Z,120
2019-04-19T06:31:31.457Z,147
2019-04-19T06:32:36.290Z,148
2019-04-19T06:33:29.323Z,149
2019-04-19T06:34:30.939Z,145
2019-04-19T06:35:22.583Z,148
2019-04-19T06:36:12.524Z,155
2019-04-19T06:37:18.042Z,158
2019-04-19T06:38:11.620Z,160
2019-04-19T06:39:10.418Z,188
2019-04-19T06:40:19.103Z,207
2019-04-19T06:41:15.124Z,215
2019-04-19T06:42:13.290Z,223
2019-04-19T06:43:15.583Z,226
2019-04-19T06:44:20.936Z,229
2019-04-19T06:45:26.712Z,229
2019-04-19T06:46:26.819Z,231
2019-04-19T06:47:19.843Z,225
2019-04-19T06:48:15.002Z,237
2019-04-19T06:49:16.959Z,269
2019-04-19T06:50:10.975Z,271
2019-04-19T06:51:17.418Z,274
2019-04-19T06:52:17.898Z,277
2019-04-19T06:53:10.508Z,272
2019-04-19T06:54:12.703Z,271
2019-04-19T06:55:16.553Z,279
2019-04-19T06:56:19.237Z,309
2019-04-19T06:57:21.113Z,312
2019-04-19T06:58:15.982Z,339
2019-04-19T06:59:22.418Z,343
2019-04-19T07:00:23.327Z,346
2019-04-19T07:01:21.658Z,359
2019-04-19T07:02:11.346Z,362
2019-04-19T07:03:11.347Z,367
2019-04-19T07:04:10.713Z,397
2019-04-19T07:05:23.004Z,396
2019-04-19T07:06:26.984Z,410
2019-04-19T07:07:29.893Z,413
2019-04-19T07:08:53.165Z,415
2019-04-19T07:09:37.573Z,418
2019-04-19T07:10:36.888Z,416
2019-04-19T07:11:32.867Z,433
2019-04-19T07:12:31.215Z,464
2019-04-19T07:13:25.015Z,468
2019-04-19T07:14:17.205Z,472
2019-04-19T07:15:48.576Z,474
2019-04-19T07:16:30.220Z,475
2019-04-19T07:17:26.318Z,479
2019-04-19T07:18:25.025Z,485
2019-04-19T07:19:30.210Z,488
2019-04-19T07:20:24.385Z,492
2019-04-19T07:21:31.602Z,494
2019-04-19T07:22:22.824Z,495
2019-04-19T07:23:33.122Z,500
2019-04-19T07:24:33.532Z,502
2019-04-19T07:25:36.816Z,508
2019-04-19T07:26:33.765Z,549
2019-04-19T07:27:22.533Z,552
2019-04-19T07:28:18.431Z,551
2019-04-19T07:29:10.672Z,539
2019-04-19T07:30:11.892Z,553
2019-04-19T07:31:12.851Z,557
2019-04-19T07:32:10.575Z,567
2019-04-19T07:33:16.859Z,572
2019-04-19T07:34:28.908Z,576
2019-04-19T07:35:32.121Z,570
2019-04-19T07:36:28.657Z,575
2019-04-19T07:37:28.119Z,580
2019-04-19T07:38:47.777Z,592
2019-04-19T07:39:28.150Z,597
2019-04-19T07:40:33.853Z,600
2019-04-19T07:41:26.857Z,593
2019-04-19T07:42:30.469Z,595
2019-04-19T07:43:25.790Z,610
2019-04-19T07:44:22.253Z,615
2019-04-19T07:45:13.919Z,618
2019-04-19T07:46:31.402Z,621
2019-04-19T07:47:24.039Z,625
2019-04-19T07:48:13.578Z,618
2019-04-19T07:49:12.695Z,621
2019-04-19T07:50:17.917Z,635
2019-04-19T07:51:15.948Z,638
2019-04-19T07:52:19.352Z,643
2019-04-19T07:53:14.775Z,647
2019-04-19T07:54:15.699Z,639
2019-04-19T07:55:13.609Z,643
2019-04-19T07:56:21.841Z,658
2019-04-19T07:57:42.205Z,662
2019-04-19T07:58:38.874Z,665
2019-04-19T07:59:31.875Z,668
2019-04-19T08:01:45.789Z,675
2019-04-19T08:05:36.189Z,691
2019-04-19T08:06:53.962Z,684
2019-04-19T08:08:13.737Z,685
2019-04-19T08:09:34.678Z,701
2019-04-19T08:10:40.716Z,705
2019-04-19T08:13:48.585Z,710
2019-04-19T08:15:37.047Z,718
2019-04-19T08:17:26.266Z,723
2019-04-19T08:27:22.754Z,755
2019-04-19T08:28:20.730Z,757
2019-04-19T08:29:22.016Z,760
2019-04-19T08:30:16.693Z,754
2019-04-19T08:31:12.277Z,759
2019-04-19T08:32:11.108Z,764
2019-04-19T08:33:10.626Z,764
2019-04-19T08:34:15.651Z,770
2019-04-19T08:35:17.054Z,775
2019-04-19T08:36:13.807Z,769
2019-04-19T08:37:19.812Z,772
2019-04-19T08:38:17.518Z,783
2019-04-19T08:39:27.417Z,787
2019-04-19T08:40:27.936Z,791
2019-04-19T08:41:21.414Z,794
2019-04-19T08:42:30.933Z,785
2019-04-19T08:43:25.310Z,786
2019-04-19T08:44:27.919Z,787
2019-04-19T08:45:15.209Z,799
2019-04-19T08:46:11.228Z,798
2019-04-19T08:47:20.410Z,801
2019-04-19T08:48:17.469Z,792
2019-04-19T08:49:18.826Z,795
2019-04-19T08:50:13.455Z,799
2019-04-19T08:51:10.461Z,804
2019-04-19T08:52:15.300Z,807
2019-04-19T08:53:30.591Z,812
2019-04-19T08:54:31.403Z,806
2019-04-19T08:55:29.091Z,808
2019-04-19T08:56:23.021Z,811
2019-04-19T08:57:14.734Z,820
2019-04-19T08:58:29.814Z,823
2019-04-19T08:59:35.830Z,827
2019-04-19T09:00:40.854Z,819
2019-04-19T09:01:34.177Z,822
2019-04-19T09:02:29.010Z,833
2019-04-19T09:03:37.503Z,835
2019-04-19T09:04:30.409Z,836
2019-04-19T09:05:28.654Z,841
2019-04-19T09:07:15.914Z,832
2019-04-19T09:08:34.030Z,849
2019-04-19T09:09:32.695Z,852
2019-04-19T09:10:33.469Z,853
2019-04-19T09:11:24.786Z,851
2019-04-19T09:12:25.423Z,851
2019-04-19T09:13:34.013Z,860
2019-04-19T09:14:38.188Z,863
2019-04-19T09:15:31.972Z,867
2019-04-19T09:16:26.431Z,869
2019-04-19T09:17:47.522Z,873
2019-04-19T09:18:41.504Z,872
2019-04-19T09:19:45.786Z,867
2019-04-19T09:20:30.324Z,876
2019-04-19T09:21:23.014Z,879
2019-04-19T09:22:25.764Z,880
2019-04-19T09:23:23.738Z,883
2019-04-19T09:24:16.983Z,877
2019-04-19T09:25:24.367Z,876
2019-04-19T09:26:30.390Z,883
2019-04-19T09:27:38.468Z,891
2019-04-19T09:29:33.625Z,891
2019-04-19T09:30:27.737Z,885
2019-04-19T09:31:21.456Z,887
2019-04-19T09:32:17.497Z,892
2019-04-19T09:33:19.214Z,903
2019-04-19T09:34:15.462Z,906
2019-04-19T09:35:12.748Z,902
2019-04-19T09:36:15.415Z,893
2019-04-19T09:37:21.262Z,897
2019-04-19T09:38:20.951Z,906
2019-04-19T09:39:24.989Z,906
2019-04-19T09:40:15.297Z,909
2019-04-19T09:41:19.569Z,911
2019-04-19T09:42:24.368Z,902
2019-04-19T09:43:24.081Z,905
2019-04-19T09:44:19.517Z,910
2019-04-19T09:45:10.520Z,919
2019-04-19T09:46:10.581Z,924
2019-04-19T09:47:10.578Z,923
2019-04-19T09:48:31.692Z,921
2019-04-19T09:49:24.942Z,919
2019-04-19T09:50:29.727Z,923
2019-04-19T09:51:30.180Z,922
2019-04-19T09:52:40.041Z,928
2019-04-19T09:53:35.636Z,929
2019-04-19T09:54:32.297Z,934
2019-04-19T09:55:32.553Z,923
2019-04-19T09:56:27.936Z,920
2019-04-19T09:57:29.012Z,936
2019-04-19T09:58:26.496Z,930
2019-04-19T09:59:20.513Z,930
2019-04-19T10:00:16.609Z,946
2019-04-19T10:01:10.698Z,944
2019-04-19T10:02:15.246Z,947
2019-04-19T10:03:22.722Z,954
2019-04-19T10:04:10.914Z,953
2019-04-19T10:05:10.576Z,954
2019-04-19T10:06:11.035Z,933
2019-04-19T10:07:11.217Z,954
2019-04-19T10:08:11.575Z,961
2019-04-19T10:09:15.365Z,956
2019-04-19T10:10:13.104Z,953
2019-04-19T10:11:10.778Z,941
2019-04-19T10:12:11.296Z,946
2019-04-19T10:13:11.847Z,943
2019-04-19T10:14:12.935Z,944
2019-04-19T10:15:11.731Z,957
2019-04-19T10:16:10.568Z,962
2019-04-19T10:17:12.248Z,958
2019-04-19T10:18:10.642Z,952
2019-04-19T10:19:11.452Z,947
2019-04-19T10:20:10.913Z,959
2019-04-19T10:21:19.320Z,969
2019-04-19T10:22:10.586Z,964
2019-04-19T10:23:11.263Z,960
2019-04-19T10:24:14.832Z,942
2019-04-19T10:25:11.348Z,958
2019-04-19T10:26:12.330Z,965
2019-04-19T10:27:10.836Z,962
2019-04-19T10:28:11.827Z,975
2019-04-19T10:29:19.945Z,975
2019-04-19T10:31:11.423Z,970
2019-04-19T10:32:10.780Z,956
2019-04-19T10:33:10.834Z,973
2019-04-19T10:34:10.610Z,975
2019-04-19T10:35:11.520Z,970
2019-04-19T10:36:10.828Z,965
2019-04-19T10:37:10.951Z,968
2019-04-19T10:38:11.659Z,971
2019-04-19T10:39:11.816Z,979
2019-04-19T10:40:10.680Z,971
2019-04-19T10:41:11.602Z,975
2019-04-19T10:42:10.612Z,975
2019-04-19T10:43:11.451Z,980
2019-04-19T10:44:15.437Z,972
2019-04-19T10:45:12.045Z,980
2019-04-19T10:46:10.954Z,970
2019-04-19T10:47:10.672Z,971
2019-04-19T10:48:11.792Z,977
2019-04-19T10:49:17.338Z,971
2019-04-19T10:50:20.676Z,954
2019-04-19T10:51:12.178Z,983
2019-04-19T10:52:10.601Z,979
2019-04-19T10:53:10.598Z,980
2019-04-19T10:54:10.800Z,981
2019-04-19T10:55:10.699Z,967
2019-04-19T10:56:10.609Z,962
2019-04-19T10:57:10.565Z,978
2019-04-19T10:58:11.638Z,979
2019-04-19T10:59:10.596Z,980
2019-04-19T11:00:11.337Z,975
2019-04-19T11:01:11.411Z,976
2019-04-19T11:02:10.701Z,960
2019-04-19T11:03:10.784Z,983
2019-04-19T11:04:11.067Z,990
2019-04-19T11:05:11.207Z,997
2019-04-19T11:06:10.631Z,983
2019-04-19T11:07:11.703Z,985
2019-04-19T11:08:10.690Z,969
2019-04-19T11:09:10.690Z,982
2019-04-19T11:10:11.876Z,985
2019-04-19T11:11:11.699Z,993
2019-04-19T11:12:10.640Z,989
2019-04-19T11:13:10.792Z,976
2019-04-19T11:14:10.692Z,961
2019-04-19T11:15:10.849Z,964
2019-04-19T11:16:10.633Z,986
2019-04-19T11:17:11.620Z,979
2019-04-19T11:18:11.767Z,990
2019-04-19T11:19:17.452Z,981
2019-04-19T11:20:22.798Z,979
2019-04-19T11:21:11.596Z,972
2019-04-19T11:22:11.846Z,977
2019-04-19T11:23:11.375Z,972
2019-04-19T11:24:11.660Z,982
2019-04-19T11:25:10.644Z,970
2019-04-19T11:26:10.638Z,960
2019-04-19T11:27:11.052Z,965
2019-04-19T11:28:11.120Z,974
2019-04-19T11:29:11.086Z,976
2019-04-19T11:30:10.948Z,973
2019-04-19T11:31:10.992Z,975
2019-04-19T11:32:10.643Z,956
2019-04-19T11:33:10.918Z,957
2019-04-19T11:34:11.121Z,951
2019-04-19T11:35:11.734Z,970
2019-04-19T11:36:11.167Z,974
2019-04-19T11:37:13.438Z,969
2019-04-19T11:38:11.178Z,971
2019-04-19T11:39:10.707Z,967
2019-04-19T11:40:11.171Z,960
2019-04-19T11:41:11.218Z,974
2019-04-19T11:42:10.613Z,982
2019-04-19T11:43:11.968Z,968
2019-04-19T11:44:17.360Z,968
2019-04-19T11:45:11.970Z,954
2019-04-19T11:46:11.815Z,965
2019-04-19T11:47:11.120Z,954
2019-04-19T11:48:11.016Z,963
2019-04-19T11:49:23.694Z,968
2019-04-19T11:50:11.704Z,966
2019-04-19T11:51:11.789Z,954
2019-04-19T11:52:12.245Z,963
2019-04-19T11:53:10.722Z,962
2019-04-19T11:54:10.664Z,966
2019-04-19T11:55:10.684Z,966
2019-04-19T11:56:10.667Z,968
2019-04-19T11:57:10.896Z,971
2019-04-19T11:58:10.653Z,965
2019-04-19T11:59:10.904Z,971
2019-04-19T12:00:11.536Z,970
2019-04-19T12:01:12.082Z,971
2019-04-19T12:02:10.761Z,977
2019-04-19T12:03:11.909Z,975
2019-04-19T12:04:10.652Z,990
2019-04-19T12:05:16.493Z,985
2019-04-19T12:06:12.042Z,995
2019-04-19T12:07:10.734Z,987
2019-04-19T12:08:10.693Z,980
2019-04-19T12:09:10.648Z,971
2019-04-19T12:10:10.658Z,977
2019-04-19T12:11:10.667Z,979
2019-04-19T12:12:10.722Z,981
2019-04-19T12:13:11.048Z,973
2019-04-19T12:14:12.144Z,956
2019-04-19T12:15:10.699Z,955
2019-04-19T12:16:10.941Z,954
2019-04-19T12:17:11.154Z,962
2019-04-19T12:18:10.670Z,956
2019-04-19T12:19:11.985Z,966
2019-04-19T12:20:11.328Z,960
2019-04-19T12:21:11.337Z,945
2019-04-19T12:22:10.739Z,944
2019-04-19T12:23:11.693Z,944
2019-04-19T12:24:10.882Z,932
2019-04-19T12:25:11.927Z,933
2019-04-19T12:26:11.551Z,947
2019-04-19T12:27:11.685Z,951
2019-04-19T12:28:11.796Z,932
2019-04-19T12:29:22.804Z,940
2019-04-19T12:30:11.555Z,931
2019-04-19T12:31:11.533Z,924
2019-04-19T12:32:11.747Z,915
2019-04-19T12:33:11.213Z,912
2019-04-19T12:34:11.666Z,909
2019-04-19T12:35:11.021Z,907
2019-04-19T12:36:10.955Z,913
2019-04-19T12:37:11.093Z,914
2019-04-19T12:38:10.744Z,921
2019-04-19T12:39:10.673Z,926
2019-04-19T12:40:10.910Z,907
2019-04-19T12:41:12.094Z,913
2019-04-19T12:42:11.253Z,918
2019-04-19T12:43:11.900Z,917
2019-04-19T12:44:11.085Z,914
2019-04-19T12:45:10.719Z,921
2019-04-19T12:46:10.960Z,902
2019-04-19T12:47:11.027Z,901
2019-04-19T12:48:11.792Z,919
2019-04-19T12:49:10.679Z,915
2019-04-19T12:50:11.760Z,911
2019-04-19T12:51:12.120Z,916
2019-04-19T12:52:10.749Z,894
2019-04-19T12:53:10.755Z,893
2019-04-19T12:54:11.991Z,905
2019-04-19T12:55:10.704Z,904
2019-04-19T12:56:11.758Z,912
2019-04-19T12:57:11.916Z,917
2019-04-19T12:58:10.686Z,920
2019-04-19T12:59:11.624Z,899
2019-04-19T13:00:11.681Z,902
2019-04-19T13:01:12.115Z,903
2019-04-19T13:02:11.715Z,899
2019-04-19T13:03:11.882Z,888
2019-04-19T13:04:10.778Z,874
2019-04-19T13:05:11.695Z,870
2019-04-19T13:06:11.481Z,891
2019-04-19T13:07:10.994Z,893
2019-04-19T13:08:11.517Z,890
2019-04-19T13:09:11.069Z,883
2019-04-19T13:10:11.094Z,875
2019-04-19T13:11:11.287Z,865
2019-04-19T13:12:10.846Z,872
2019-04-19T13:13:11.806Z,869
2019-04-19T13:14:11.993Z,870
2019-04-19T13:15:11.592Z,873
2019-04-19T13:16:10.719Z,865
2019-04-19T13:17:10.727Z,854
2019-04-19T13:18:11.997Z,865
2019-04-19T13:19:12.151Z,863
2019-04-19T13:20:19.098Z,856
2019-04-19T13:21:11.498Z,847
2019-04-19T13:22:10.819Z,837
2019-04-19T13:23:10.774Z,834
2019-04-19T13:24:10.997Z,838
2019-04-19T13:25:14.771Z,837
2019-04-19T13:26:11.373Z,840
2019-04-19T13:27:11.617Z,836
2019-04-19T13:28:11.288Z,837
2019-04-19T13:29:11.462Z,833
2019-04-19T13:30:22.521Z,826
2019-04-19T13:31:12.695Z,835
2019-04-19T13:32:11.576Z,832
2019-04-19T13:33:10.781Z,832
2019-04-19T13:34:11.588Z,832
2019-04-19T13:35:10.785Z,828
2019-04-19T13:36:11.155Z,822
2019-04-19T13:37:11.362Z,820
2019-04-19T13:38:10.787Z,812
2019-04-19T13:39:11.136Z,816
2019-04-19T13:40:10.700Z,812
2019-04-19T13:41:11.341Z,805
2019-04-19T13:42:10.895Z,806
2019-04-19T13:43:11.055Z,813
2019-04-19T13:44:11.255Z,812
2019-04-19T13:45:18.164Z,810
2019-04-19T13:46:10.851Z,803
2019-04-19T13:47:11.056Z,804
2019-04-19T13:48:10.824Z,806
2019-04-19T13:49:10.806Z,800
2019-04-19T13:50:21.972Z,797
2019-04-19T13:51:12.052Z,793
2019-04-19T13:52:10.764Z,794
2019-04-19T13:53:10.956Z,791
2019-04-19T13:54:10.725Z,793
2019-04-19T13:55:10.808Z,784
2019-04-19T13:56:10.913Z,779
2019-04-19T13:57:11.268Z,781
2019-04-19T13:58:11.694Z,780
2019-04-19T13:59:10.749Z,775
2019-04-19T14:00:12.225Z,763
2019-04-19T14:01:10.767Z,762
2019-04-19T14:02:10.742Z,756
2019-04-19T14:03:11.907Z,758
2019-04-19T14:04:11.504Z,757
2019-04-19T14:05:11.576Z,751
2019-04-19T14:06:10.803Z,757
2019-04-19T14:07:10.825Z,763
2019-04-19T14:08:11.234Z,759
2019-04-19T14:09:11.490Z,757
2019-04-19T14:10:10.818Z,748
2019-04-19T14:11:11.127Z,744
2019-04-19T14:12:11.235Z,749
2019-04-19T14:13:10.784Z,740
2019-04-19T14:14:12.036Z,739
2019-04-19T14:15:11.043Z,739
2019-04-19T14:16:12.093Z,735
2019-04-19T14:17:11.776Z,714
2019-04-19T14:18:10.954Z,714
2019-04-19T14:19:11.847Z,721
2019-04-19T14:20:10.867Z,722
2019-04-19T14:21:10.828Z,715
2019-04-19T14:22:11.163Z,706
2019-04-19T14:23:10.755Z,703
2019-04-19T14:24:11.380Z,701
2019-04-19T14:25:11.583Z,711
2019-04-19T14:26:10.747Z,705
2019-04-19T14:27:11.256Z,700
2019-04-19T14:28:11.362Z,690
2019-04-19T14:29:11.674Z,690
2019-04-19T14:30:11.251Z,678
2019-04-19T14:31:10.819Z,680
2019-04-19T14:32:11.620Z,688
2019-04-19T14:33:10.771Z,682
2019-04-19T14:34:11.108Z,680
2019-04-19T14:35:12.021Z,677
2019-04-19T14:36:10.837Z,674
2019-04-19T14:37:13.601Z,674
2019-04-19T14:38:11.790Z,673
2019-04-19T14:39:10.967Z,670
2019-04-19T14:40:10.848Z,656
2019-04-19T14:41:11.542Z,665
2019-04-19T14:42:11.763Z,649
2019-04-19T14:43:12.207Z,648
2019-04-19T14:44:11.350Z,657