createdAt,value
2022-07-27T00:01:15.658Z,44.60
2022-07-27T00:03:46.817Z,44.80
2022-07-27T00:06:15.690Z,44.90
2022-07-27T00:08:43.908Z,45.00
2022-07-27T00:11:15.571Z,45.00
2022-07-27T00:13:45.562Z,45.10
2022-07-27T00:16:13.819Z,45.00
2022-07-27T00:18:42.451Z,45.20
2022-07-27T00:21:11.137Z,45.40
2022-07-27T00:23:39.307Z,45.30
2022-07-27T00:26:07.843Z,45.40
2022-07-27T00:28:37.760Z,45.80
2022-07-27T00:31:05.878Z,45.80
2022-07-27T00:33:34.502Z,45.80
2022-07-27T00:36:03.399Z,46.00
2022-07-27T00:38:31.984Z,46.10
2022-07-27T00:41:00.128Z,46.00
2022-07-27T00:43:28.778Z,46.20
2022-07-27T00:45:58.217Z,46.10
2022-07-27T00:48:29.875Z,46.20
2022-07-27T00:50:58.425Z,46.30
2022-07-27T00:53:27.034Z,46.40
2022-07-27T00:55:55.696Z,46.30
2022-07-27T00:58:24.348Z,46.30
2022-07-27T01:00:52.819Z,46.60
2022-07-27T01:03:23.218Z,46.70
2022-07-27T01:05:58.797Z,47.10
2022-07-27T01:08:28.312Z,46.80
2022-07-27T01:10:58.891Z,46.80
2022-07-27T01:13:27.368Z,46.90
2022-07-27T01:15:56.746Z,46.90
2022-07-27T01:18:31.736Z,46.90
2022-07-27T01:21:02.060Z,47.20
2022-07-27T01:23:33.842Z,47.10
2022-07-27T01:26:02.789Z,47.20
2022-07-27T01:28:31.565Z,47.20
2022-07-27T01:30:59.727Z,47.30
2022-07-27T01:33:28.298Z,47.20
2022-07-27T01:35:58.412Z,47.20
2022-07-27T01:38:27.083Z,47.40
2022-07-27T01:40:57.640Z,47.40
2022-07-27T01:43:25.873Z,47.70
2022-07-27T01:45:54.001Z,47.70
2022-07-27T01:48:22.228Z,47.70
2022-07-27T01:50:51.514Z,47.70
2022-07-27T01:53:20.724Z,47.80
2022-07-27T01:55:49.545Z,47.70
2022-07-27T01:58:19.799Z,48.40
2022-07-27T02:00:49.624Z,48.10
2022-07-27T02:03:17.821Z,48.10
2022-07-27T02:05:45.956Z,48.10
2022-07-27T02:08:15.014Z,48.00
2022-07-27T02:10:57.503Z,48.10
2022-07-27T02:13:28.852Z,48.20
2022-07-27T02:15:58.598Z,48.30
2022-07-27T02:18:33.243Z,48.30
2022-07-27T02:21:06.797Z,48.40
2022-07-27T02:23:35.593Z,49.00
2022-07-27T02:26:04.634Z,48.60
2022-07-27T02:28:34.477Z,48.70
2022-07-27T02:31:03.552Z,48.80
2022-07-27T02:33:32.086Z,48.70
2022-07-27T02:36:00.639Z,48.80
2022-07-27T02:38:29.245Z,49.00
2022-07-27T02:40:57.726Z,49.00
2022-07-27T02:43:26.204Z,48.90
2022-07-27T02:45:55.695Z,49.00
2022-07-27T02:48:24.417Z,49.00
2022-07-27T02:50:53.069Z,49.10
2022-07-27T02:53:21.580Z,49.30
2022-07-27T02:55:50.112Z,49.40
2022-07-27T02:58:18.200Z,49.40
2022-07-27T03:00:46.305Z,49.40
2022-07-27T03:03:16.556Z,49.40
2022-07-27T03:05:44.624Z,49.70
2022-07-27T03:08:13.095Z,49.60
2022-07-27T03:10:41.646Z,49.70
2022-07-27T03:13:17.009Z,49.70
2022-07-27T03:15:45.569Z,49.80
2022-07-27T03:18:15.472Z,49.90
2022-07-27T03:20:43.504Z,50.10
2022-07-27T03:23:11.986Z,50.00
2022-07-27T03:25:40.571Z,50.00
2022-07-27T03:28:08.616Z,50.20
2022-07-27T03:30:37.373Z,50.20
2022-07-27T03:33:05.703Z,50.30
2022-07-27T03:35:35.831Z,50.30
2022-07-27T03:38:04.901Z,50.40
2022-07-27T03:40:33.617Z,50.60
2022-07-27T03:43:02.576Z,50.60
2022-07-27T03:45:30.796Z,50.60
2022-07-27T03:47:59.388Z,51.50
2022-07-27T03:50:27.779Z,50.90
2022-07-27T03:52:57.450Z,50.90
2022-07-27T03:55:27.230Z,50.90
2022-07-27T03:57:55.291Z,50.90
2022-07-27T04:00:24.053Z,51.10
2022-07-27T04:02:52.839Z,51.20
2022-07-27T04:05:22.294Z,51.20
2022-07-27T04:07:54.970Z,51.20
2022-07-27T04:10:25.081Z,51.40
2022-07-27T04:12:58.527Z,51.70
2022-07-27T04:15:27.385Z,51.70
2022-07-27T04:17:57.656Z,51.60
2022-07-27T04:20:26.854Z,51.60
2022-07-27T04:22:55.434Z,51.80
2022-07-27T04:25:25.106Z,51.80
2022-07-27T04:27:54.932Z,51.80
2022-07-27T04:30:23.999Z,51.90
2022-07-27T04:32:52.710Z,52.10
2022-07-27T04:35:25.883Z,51.90
2022-07-27T04:37:58.490Z,52.00
2022-07-27T04:40:32.831Z,52.00
2022-07-27T04:43:01.452Z,52.20
2022-07-27T04:45:30.437Z,52.20
2022-07-27T04:47:58.893Z,52.50
2022-07-27T04:50:27.539Z,52.50
2022-07-27T04:52:56.108Z,52.50
2022-07-27T04:55:24.774Z,52.40
2022-07-27T04:57:54.623Z,52.40
2022-07-27T05:00:22.771Z,52.50
2022-07-27T05:02:53.977Z,52.60
2022-07-27T05:05:22.306Z,52.60
2022-07-27T05:07:50.375Z,52.70
2022-07-27T05:10:20.608Z,52.70
2022-07-27T05:12:50.122Z,52.80
2022-07-27T05:15:20.701Z,53.00
2022-07-27T05:17:49.487Z,53.00
2022-07-27T05:20:17.979Z,53.10
2022-07-27T05:22:46.513Z,53.10
2022-07-27T05:25:15.268Z,53.30
2022-07-27T05:27:53.911Z,53.50
2022-07-27T05:30:25.916Z,53.60
2022-07-27T05:32:54.832Z,53.70
2022-07-27T05:35:23.635Z,53.60
2022-07-27T05:37:52.494Z,53.70
2022-07-27T05:40:20.700Z,53.70
2022-07-27T05:42:49.207Z,53.70
2022-07-27T05:45:17.782Z,53.80
2022-07-27T05:47:47.279Z,53.90
2022-07-27T05:50:16.287Z,54.00
2022-07-27T05:52:45.315Z,54.00
2022-07-27T05:55:14.101Z,53.90
2022-07-27T05:57:42.991Z,53.80
2022-07-27T06:00:13.156Z,53.90
2022-07-27T06:02:42.824Z,53.90
2022-07-27T06:05:15.887Z,53.80
2022-07-27T06:08:00.458Z,53.80
2022-07-27T06:10:29.779Z,53.90
2022-07-27T06:12:58.625Z,53.70
2022-07-27T06:15:26.920Z,53.70
2022-07-27T06:17:55.526Z,53.60
2022-07-27T06:20:25.874Z,53.50
2022-07-27T06:22:55.561Z,53.50
2022-07-27T06:25:34.416Z,53.30
2022-07-27T06:28:04.964Z,53.30
2022-07-27T06:30:33.572Z,53.10
2022-07-27T06:33:04.887Z,53.00
2022-07-27T06:35:39.086Z,53.00
2022-07-27T06:38:07.520Z,53.00
2022-07-27T06:40:36.095Z,53.00
2022-07-27T06:43:04.680Z,52.90
2022-07-27T06:45:33.306Z,52.90
2022-07-27T06:48:01.433Z,52.80
2022-07-27T06:50:29.960Z,52.70
2022-07-27T06:52:59.448Z,52.70
2022-07-27T06:55:27.763Z,52.70
2022-07-27T06:57:56.315Z,52.70
2022-07-27T07:00:24.718Z,52.70
2022-07-27T07:02:57.507Z,52.60
2022-07-27T07:05:26.379Z,52.60
2022-07-27T07:07:55.824Z,53.20
2022-07-27T07:10:27.096Z,52.50
2022-07-27T07:12:56.573Z,52.60
2022-07-27T07:15:26.833Z,52.60
2022-07-27T07:17:55.188Z,52.50
2022-07-27T07:20:24.546Z,52.40
2022-07-27T07:22:53.194Z,52.20
2022-07-27T07:25:21.853Z,51.90
2022-07-27T07:27:52.421Z,51.40
2022-07-27T07:30:21.559Z,51.10
2022-07-27T07:32:50.231Z,50.70
2022-07-27T07:35:18.917Z,50.40
2022-07-27T07:37:48.136Z,50.20
2022-07-27T07:43:09.892Z,49.90
2022-07-27T07:45:50.782Z,49.90
2022-07-27T07:48:21.253Z,49.50
2022-07-27T07:50:54.163Z,49.40
2022-07-27T07:53:23.065Z,49.10
2022-07-27T07:55:52.592Z,49.10
2022-07-27T07:58:22.070Z,48.90
2022-07-27T08:00:50.854Z,49.10
2022-07-27T08:03:19.164Z,49.00
2022-07-27T08:05:47.841Z,48.80
2022-07-27T08:08:16.172Z,49.00
2022-07-27T08:10:44.965Z,48.90
2022-07-27T08:13:15.910Z,48.90
2022-07-27T08:15:49.664Z,49.20
2022-07-27T08:18:18.220Z,48.90
2022-07-27T08:20:46.280Z,48.60
2022-07-27T08:23:14.807Z,48.50
2022-07-27T08:25:43.129Z,48.60
2022-07-27T08:28:11.787Z,48.60
2022-07-27T08:30:40.653Z,48.50
2022-07-27T08:33:10.063Z,48.30
2022-07-27T08:35:38.633Z,48.10
2022-07-27T08:38:09.489Z,48.60
2022-07-27T08:40:42.169Z,48.20
2022-07-27T08:43:12.912Z,48.30
2022-07-27T08:45:44.241Z,48.20
2022-07-27T08:48:15.698Z,47.90
2022-07-27T08:50:44.552Z,48.20
2022-07-27T08:53:16.895Z,48.80
2022-07-27T08:56:07.648Z,48.00
2022-07-27T08:58:36.212Z,48.10
2022-07-27T09:01:05.098Z,48.00
2022-07-27T09:03:35.077Z,47.90
2022-07-27T09:06:04.541Z,47.70
2022-07-27T09:08:33.985Z,47.80
2022-07-27T09:11:04.113Z,47.60
2022-07-27T09:13:33.882Z,47.80
2022-07-27T09:16:20.628Z,47.30
2022-07-27T09:18:59.355Z,47.80
2022-07-27T09:21:28.753Z,47.30
2022-07-27T09:24:18.056Z,47.60
2022-07-27T09:27:06.190Z,47.20
2022-07-27T09:29:36.075Z,47.00
2022-07-27T09:32:16.331Z,47.40
2022-07-27T09:34:46.079Z,47.50
2022-07-27T09:37:25.563Z,47.20
2022-07-27T09:40:11.394Z,46.80
2022-07-27T09:43:08.828Z,47.10
2022-07-27T09:45:32.484Z,47.20
2022-07-27T09:48:10.866Z,46.70
2022-07-27T09:50:58.432Z,46.70
2022-07-27T09:53:42.946Z,46.80
2022-07-27T09:56:13.446Z,46.90
2022-07-27T09:58:44.823Z,46.60
2022-07-27T10:01:14.733Z,46.80
2022-07-27T10:03:43.818Z,47.10
2022-07-27T10:06:14.331Z,47.70
2022-07-27T10:08:45.020Z,47.30
2022-07-27T10:11:16.116Z,47.60
2022-07-27T10:13:44.949Z,47.00
2022-07-27T10:16:16.799Z,47.30
2022-07-27T10:18:55.635Z,47.20
2022-07-27T10:21:26.688Z,46.70
2022-07-27T10:23:56.342Z,47.00
2022-07-27T10:26:32.906Z,46.50
2022-07-27T10:29:03.180Z,46.20
2022-07-27T10:31:33.389Z,46.30
2022-07-27T10:34:04.517Z,46.20
2022-07-27T10:36:49.331Z,46.30
2022-07-27T10:39:38.459Z,46.10
2022-07-27T10:42:28.149Z,45.90
2022-07-27T10:45:06.838Z,46.10
2022-07-27T10:47:40.983Z,46.10
2022-07-27T10:50:30.253Z,46.40
2022-07-27T10:53:02.213Z,46.50
2022-07-27T10:55:57.490Z,46.80
2022-07-27T10:58:48.693Z,45.80
2022-07-27T11:01:18.835Z,45.80
2022-07-27T11:03:54.168Z,45.60
2022-07-27T11:06:33.127Z,46.00
2022-07-27T11:10:00.275Z,45.80
2022-07-27T11:11:54.689Z,45.80
2022-07-27T11:14:30.450Z,45.80
2022-07-27T11:19:54.498Z,45.40
2022-07-27T11:22:58.880Z,45.90
2022-07-27T11:25:23.825Z,44.60
2022-07-27T11:27:52.728Z,44.60
2022-07-27T11:30:25.654Z,44.50
2022-07-27T11:32:54.150Z,44.40
2022-07-27T11:35:22.958Z,44.40
2022-07-27T11:38:02.869Z,44.10
2022-07-27T11:43:38.441Z,43.80
2022-07-27T11:46:19.149Z,43.70
2022-07-27T11:51:39.065Z,43.60
2022-07-27T11:54:09.987Z,43.70
2022-07-27T11:56:41.118Z,43.50
2022-07-27T11:59:15.642Z,43.50
2022-07-27T12:01:49.928Z,43.30
2022-07-27T12:04:21.614Z,43.20
2022-07-27T12:07:01.748Z,43.00
2022-07-27T12:09:35.961Z,43.10
2022-07-27T12:12:14.037Z,42.80
2022-07-27T12:14:44.788Z,42.60
2022-07-27T12:17:19.155Z,42.90
2022-07-27T12:19:56.526Z,43.10
2022-07-27T12:22:26.540Z,43.10
2022-07-27T12:24:55.965Z,43.20
2022-07-27T12:27:27.794Z,43.10
2022-07-27T12:30:08.757Z,43.00
2022-07-27T12:32:39.253Z,44.20
2022-07-27T12:35:22.150Z,43.00
2022-07-27T12:37:57.511Z,42.40
2022-07-27T12:40:26.057Z,42.50
2022-07-27T12:43:00.900Z,42.50
2022-07-27T12:45:34.278Z,42.30
2022-07-27T12:48:10.531Z,42.30
2022-07-27T12:50:40.876Z,42.40
2022-07-27T12:53:11.103Z,42.70
2022-07-27T12:55:39.853Z,42.40
2022-07-27T12:58:11.629Z,42.10
2022-07-27T13:00:39.837Z,41.90
2022-07-27T13:03:09.333Z,41.90
2022-07-27T13:05:37.622Z,42.00
2022-07-27T13:08:06.811Z,41.80
2022-07-27T13:10:36.514Z,42.20
2022-07-27T13:13:05.148Z,42.60
2022-07-27T13:15:35.144Z,42.80
2022-07-27T13:18:03.696Z,42.80
2022-07-27T13:20:31.883Z,42.80
2022-07-27T13:23:00.587Z,42.70
2022-07-27T13:25:28.836Z,42.20
2022-07-27T13:27:56.919Z,41.90
2022-07-27T13:30:26.038Z,41.80
2022-07-27T13:32:55.572Z,41.50
2022-07-27T13:35:24.178Z,41.80
2022-07-27T13:37:52.701Z,41.00
2022-07-27T13:40:21.879Z,40.90
2022-07-27T13:42:50.385Z,40.80
2022-07-27T13:45:18.471Z,40.80
2022-07-27T13:47:46.968Z,40.90
2022-07-27T13:50:19.650Z,40.50
2022-07-27T13:52:49.735Z,40.40
2022-07-27T13:55:20.732Z,40.60
2022-07-27T13:57:52.089Z,40.20
2022-07-27T14:00:20.710Z,39.60
2022-07-27T14:02:48.865Z,40.30
2022-07-27T14:05:20.177Z,40.20
2022-07-27T14:07:48.551Z,40.30
2022-07-27T14:10:39.894Z,40.00
2022-07-27T14:13:11.578Z,40.40
2022-07-27T14:15:54.431Z,40.70
2022-07-27T14:18:28.163Z,40.70
2022-07-27T14:20:59.789Z,40.10
2022-07-27T14:23:29.058Z,40.20
2022-07-27T14:25:59.375Z,40.30
2022-07-27T14:28:28.223Z,40.00
2022-07-27T14:30:58.733Z,40.10
2022-07-27T14:33:36.777Z,39.90
2022-07-27T14:36:08.367Z,40.00
2022-07-27T14:38:37.887Z,39.90
2022-07-27T14:41:06.912Z,40.00
2022-07-27T14:43:35.591Z,39.70
2022-07-27T14:46:03.706Z,39.60
2022-07-27T14:49:03.167Z,39.30
2022-07-27T14:51:21.691Z,38.70
2022-07-27T14:53:50.214Z,38.80
2022-07-27T14:56:18.406Z,38.60
2022-07-27T14:58:46.947Z,38.80
2022-07-27T15:01:16.897Z,37.90
2022-07-27T15:03:46.285Z,37.80
2022-07-27T15:06:14.895Z,37.80
2022-07-27T15:08:44.408Z,37.60
2022-07-27T15:11:12.985Z,37.30
2022-07-27T15:13:41.237Z,37.00
2022-07-27T15:16:09.430Z,36.70
2022-07-27T15:18:39.799Z,36.60
2022-07-27T15:21:12.665Z,36.10
2022-07-27T15:23:42.545Z,35.50
2022-07-27T15:26:13.056Z,35.60
2022-07-27T15:28:41.884Z,35.10
2022-07-27T15:31:10.554Z,35.10
2022-07-27T15:33:38.817Z,35.00
2022-07-27T15:36:07.961Z,34.90
2022-07-27T15:38:36.612Z,34.80
2022-07-27T15:41:04.971Z,35.00
2022-07-27T15:43:35.341Z,35.10
2022-07-27T15:46:03.902Z,34.70
2022-07-27T15:48:32.206Z,34.70
2022-07-27T15:51:00.373Z,34.50
2022-07-27T15:53:29.611Z,34.40
2022-07-27T15:55:58.594Z,33.90
2022-07-27T15:58:26.790Z,33.80
2022-07-27T16:00:58.483Z,33.80
2022-07-27T16:03:28.260Z,33.40
2022-07-27T16:05:58.032Z,32.60
2022-07-27T16:08:27.272Z,32.80
2022-07-27T16:10:55.842Z,32.60
2022-07-27T16:13:24.922Z,32.50
2022-07-27T16:16:11.305Z,32.50
2022-07-27T16:18:40.836Z,32.40
2022-07-27T16:21:09.758Z,32.00
2022-07-27T16:23:37.889Z,31.60
2022-07-27T16:26:06.886Z,31.50
2022-07-27T16:28:39.343Z,31.40
2022-07-27T16:31:10.461Z,31.00
2022-07-27T16:33:41.441Z,31.20
2022-07-27T16:36:09.690Z,31.60
2022-07-27T16:38:40.334Z,30.70
2022-07-27T16:41:19.074Z,30.60
2022-07-27T16:43:47.989Z,30.70
2022-07-27T16:46:16.550Z,31.60
2022-07-27T16:48:47.226Z,30.90
2022-07-27T16:51:16.830Z,30.70
2022-07-27T16:53:46.622Z,30.70
2022-07-27T16:56:15.218Z,30.90
2022-07-27T16:58:44.865Z,31.00
2022-07-27T17:01:22.384Z,31.10
2022-07-27T17:03:56.577Z,30.80
2022-07-27T17:06:25.980Z,30.30
2022-07-27T17:08:54.567Z,30.70
2022-07-27T17:11:23.643Z,30.80
2022-07-27T17:13:59.114Z,31.00
2022-07-27T17:16:28.281Z,31.10
2022-07-27T17:18:58.297Z,31.00
2022-07-27T17:21:26.608Z,31.00
2022-07-27T17:23:55.300Z,31.00
2022-07-27T17:26:24.828Z,31.20
2022-07-27T17:28:54.408Z,31.30
2022-07-27T17:31:22.648Z,31.50
2022-07-27T17:33:51.422Z,31.60
2022-07-27T17:36:22.482Z,31.50
2022-07-27T17:38:51.527Z,31.70
2022-07-27T17:41:24.687Z,31.70
2022-07-27T17:43:54.083Z,32.00
2022-07-27T17:46:23.340Z,31.80
2022-07-27T17:48:53.102Z,31.80
2022-07-27T17:51:23.250Z,31.70
2022-07-27T17:53:51.549Z,31.90
2022-07-27T17:56:19.650Z,32.00
2022-07-27T17:58:48.268Z,32.90
2022-07-27T18:01:16.466Z,32.10
2022-07-27T18:03:44.727Z,32.10
2022-07-27T18:06:13.116Z,32.10
2022-07-27T18:08:42.707Z,32.20
2022-07-27T18:11:14.601Z,32.40
2022-07-27T18:13:42.884Z,32.40
2022-07-27T18:16:12.486Z,32.70
2022-07-27T18:18:41.374Z,32.30
2022-07-27T18:21:10.774Z,32.40
2022-07-27T18:23:39.482Z,33.40
2022-07-27T18:26:10.005Z,32.80
2022-07-27T18:28:40.055Z,33.00
2022-07-27T18:31:10.263Z,32.80
2022-07-27T18:33:40.585Z,33.00
2022-07-27T18:36:09.507Z,33.00
2022-07-27T18:38:38.148Z,33.00
2022-07-27T18:41:07.145Z,33.30
2022-07-27T18:43:36.593Z,33.40
2022-07-27T18:46:05.287Z,34.20
2022-07-27T18:48:34.594Z,33.60
2022-07-27T18:51:03.104Z,34.00
2022-07-27T18:53:31.662Z,34.20
2022-07-27T18:55:59.919Z,34.30
2022-07-27T18:58:29.109Z,34.70
2022-07-27T19:00:59.998Z,35.00
2022-07-27T19:03:28.781Z,34.90
2022-07-27T19:05:57.571Z,34.90
2022-07-27T19:08:26.920Z,35.00
2022-07-27T19:10:55.448Z,35.10
2022-07-27T19:13:23.525Z,35.40
2022-07-27T19:15:51.831Z,35.60
2022-07-27T19:18:24.046Z,35.80
2022-07-27T19:20:52.336Z,36.00
2022-07-27T19:23:20.440Z,35.90
2022-07-27T19:25:48.658Z,36.10
2022-07-27T19:28:19.975Z,36.30
2022-07-27T19:30:48.948Z,36.40
2022-07-27T19:33:17.123Z,37.20
2022-07-27T19:35:47.084Z,36.60
2022-07-27T19:38:15.139Z,36.90
2022-07-27T19:40:45.611Z,37.10
2022-07-27T19:43:15.270Z,37.20
2022-07-27T19:45:43.633Z,37.20
2022-07-27T19:48:12.030Z,37.20
2022-07-27T19:50:40.666Z,37.20
2022-07-27T19:53:10.893Z,37.20
2022-07-27T19:55:39.176Z,37.30
2022-07-27T19:58:07.311Z,37.40
2022-07-27T20:00:35.820Z,37.40
2022-07-27T20:03:04.446Z,37.70
2022-07-27T20:05:32.758Z,37.80
2022-07-27T20:08:00.961Z,37.90
2022-07-27T20:10:30.596Z,38.30
2022-07-27T20:12:58.689Z,38.20
2022-07-27T20:15:26.940Z,38.20
2022-07-27T20:17:55.819Z,38.40
2022-07-27T20:20:24.216Z,38.50
2022-07-27T20:22:52.728Z,38.50
2022-07-27T20:25:21.479Z,38.60
2022-07-27T20:27:52.094Z,38.70
2022-07-27T20:30:21.639Z,38.90
2022-07-27T20:32:50.989Z,38.90
2022-07-27T20:35:19.722Z,39.00
2022-07-27T20:37:48.732Z,39.10
2022-07-27T20:40:16.990Z,39.30
2022-07-27T20:42:45.441Z,39.10
2022-07-27T20:45:15.435Z,39.20
2022-07-27T20:47:44.907Z,39.40
2022-07-27T20:50:15.364Z,39.20
2022-07-27T20:52:44.178Z,39.40
2022-07-27T20:55:12.878Z,39.60
2022-07-27T20:57:41.254Z,39.60
2022-07-27T21:00:11.354Z,39.80
2022-07-27T21:02:41.604Z,39.90
2022-07-27T21:05:10.466Z,40.00
2022-07-27T21:07:38.878Z,39.90
2022-07-27T21:10:08.783Z,40.10
2022-07-27T21:12:36.845Z,40.10
2022-07-27T21:15:11.176Z,40.00
2022-07-27T21:17:43.118Z,40.10
2022-07-27T21:20:12.243Z,40.40
2022-07-27T21:22:40.860Z,40.30
2022-07-27T21:25:09.189Z,40.30
2022-07-27T21:27:37.515Z,40.20
2022-07-27T21:30:08.482Z,40.40
2022-07-27T21:32:36.525Z,40.50
2022-07-27T21:35:07.532Z,40.50
2022-07-27T21:37:35.695Z,40.60
2022-07-27T21:40:03.852Z,40.70
2022-07-27T21:42:33.145Z,40.60
2022-07-27T21:45:02.029Z,40.70
2022-07-27T21:47:31.180Z,40.70
2022-07-27T21:49:59.996Z,40.90
2022-07-27T21:52:29.471Z,41.00
2022-07-27T21:54:57.978Z,40.90
2022-07-27T21:57:26.467Z,41.00
2022-07-27T21:59:54.551Z,40.90
2022-07-27T22:02:23.290Z,40.90
2022-07-27T22:04:56.522Z,41.00
2022-07-27T22:07:24.638Z,41.00
2022-07-27T22:09:54.509Z,41.00
2022-07-27T22:12:22.981Z,41.10
2022-07-27T22:14:51.044Z,41.20
2022-07-27T22:17:19.525Z,41.30
2022-07-27T22:19:47.571Z,41.60
2022-07-27T22:22:16.282Z,41.90
2022-07-27T22:24:44.433Z,41.80
2022-07-27T22:27:13.901Z,41.90
2022-07-27T22:29:41.998Z,41.90
2022-07-27T22:32:10.881Z,42.10
2022-07-27T22:34:40.489Z,42.00
2022-07-27T22:37:08.602Z,42.10
2022-07-27T22:39:37.626Z,42.20
2022-07-27T22:42:07.486Z,42.20
2022-07-27T22:44:38.544Z,42.20
2022-07-27T22:47:07.101Z,42.50
2022-07-27T22:49:36.015Z,42.40
2022-07-27T22:52:04.608Z,42.50
2022-07-27T22:54:34.360Z,42.40
2022-07-27T22:57:02.911Z,42.60
2022-07-27T22:59:31.140Z,42.50
2022-07-27T23:02:01.315Z,42.60
2022-07-27T23:04:29.450Z,42.70
2022-07-27T23:06:58.062Z,42.80
2022-07-27T23:09:26.546Z,42.80
2022-07-27T23:11:54.677Z,42.90
2022-07-27T23:14:25.945Z,42.90
2022-07-27T23:16:54.279Z,42.90
2022-07-27T23:19:24.157Z,43.00
2022-07-27T23:21:56.144Z,43.10
2022-07-27T23:24:29.404Z,43.20
2022-07-27T23:26:57.798Z,43.10
2022-07-27T23:29:26.312Z,43.10
2022-07-27T23:31:54.439Z,43.20
2022-07-27T23:34:25.425Z,43.20
2022-07-27T23:36:53.913Z,43.30
2022-07-27T23:39:21.964Z,43.20
2022-07-27T23:41:50.521Z,43.30
2022-07-27T23:44:18.753Z,43.40
2022-07-27T23:46:46.849Z,43.50
2022-07-27T23:49:15.181Z,43.40
2022-07-27T23:51:45.778Z,43.70
2022-07-27T23:54:14.705Z,43.60
2022-07-27T23:56:43.019Z,44.20
2022-07-27T23:59:11.599Z,43.70
