createdAt,value
2023-03-04T00:02:22.814Z,56.60
2023-03-04T00:04:51.004Z,56.33
2023-03-04T00:07:17.718Z,56.19
2023-03-04T00:09:45.429Z,56.28
2023-03-04T00:12:12.633Z,55.96
2023-03-04T00:14:39.213Z,56.43
2023-03-04T00:17:05.804Z,56.08
2023-03-04T00:19:32.667Z,56.07
2023-03-04T00:22:01.002Z,56.14
2023-03-04T00:24:28.045Z,55.88
2023-03-04T00:26:54.958Z,55.98
2023-03-04T00:29:21.821Z,55.84
2023-03-04T00:31:48.683Z,55.63
2023-03-04T00:34:15.298Z,55.47
2023-03-04T00:36:41.991Z,55.65
2023-03-04T00:39:10.106Z,55.54
2023-03-04T00:41:36.689Z,55.49
2023-03-04T00:44:03.343Z,55.72
2023-03-04T00:46:30.107Z,55.69
2023-03-04T00:48:56.673Z,55.29
2023-03-04T00:51:23.262Z,55.46
2023-03-04T00:53:50.069Z,55.58
2023-03-04T00:56:18.347Z,55.64
2023-03-04T00:58:44.883Z,55.44
2023-03-04T01:01:11.611Z,55.37
2023-03-04T01:03:38.472Z,55.34
2023-03-04T01:06:05.607Z,55.16
2023-03-04T01:08:32.128Z,54.98
2023-03-04T01:10:58.852Z,55.04
2023-03-04T01:13:26.762Z,55.18
2023-03-04T01:15:53.619Z,54.96
2023-03-04T01:18:20.243Z,54.93
2023-03-04T01:20:47.110Z,54.74
2023-03-04T01:23:13.690Z,55.26
2023-03-04T01:25:40.257Z,55.12
2023-03-04T01:28:06.845Z,55.19
2023-03-04T01:30:34.848Z,55.28
2023-03-04T01:33:01.385Z,55.21
2023-03-04T01:35:28.241Z,55.59
2023-03-04T01:37:54.816Z,55.40
2023-03-04T01:40:21.520Z,55.22
2023-03-04T01:42:48.143Z,55.41
2023-03-04T01:45:17.384Z,55.47
2023-03-04T01:47:47.519Z,55.47
2023-03-04T01:50:19.782Z,55.45
2023-03-04T01:52:46.490Z,55.51
2023-03-04T01:55:16.932Z,55.58
2023-03-04T01:57:44.157Z,55.65
2023-03-04T02:00:29.593Z,55.36
2023-03-04T02:03:00.093Z,55.25
2023-03-04T02:05:28.471Z,55.14
2023-03-04T02:07:56.058Z,55.69
2023-03-04T02:10:23.123Z,55.21
2023-03-04T02:12:50.094Z,55.27
2023-03-04T02:15:16.950Z,55.77
2023-03-04T02:17:43.491Z,55.42
2023-03-04T02:20:22.476Z,55.50
2023-03-04T02:22:57.883Z,55.58
2023-03-04T02:25:30.128Z,55.77
2023-03-04T02:27:58.064Z,55.63
2023-03-04T02:30:24.983Z,55.77
2023-03-04T02:32:52.424Z,55.58
2023-03-04T02:35:20.079Z,55.70
2023-03-04T02:37:47.101Z,56.16
2023-03-04T02:40:16.908Z,55.94
2023-03-04T02:42:44.807Z,56.00
2023-03-04T02:45:35.345Z,55.84
2023-03-04T02:48:02.267Z,55.97
2023-03-04T02:50:33.420Z,56.06
2023-03-04T02:53:00.048Z,56.33
2023-03-04T02:55:26.791Z,55.64
2023-03-04T02:57:53.338Z,55.58
2023-03-04T03:00:20.185Z,55.86
2023-03-04T03:02:48.283Z,56.14
2023-03-04T03:05:14.990Z,56.73
2023-03-04T03:07:41.561Z,56.62
2023-03-04T03:10:09.392Z,56.40
2023-03-04T03:12:36.059Z,56.53
2023-03-04T03:15:02.841Z,57.76
2023-03-04T03:17:29.380Z,57.92
2023-03-04T03:19:57.233Z,57.68
2023-03-04T03:22:24.485Z,57.54
2023-03-04T03:24:51.043Z,57.40
2023-03-04T03:27:17.624Z,57.00
2023-03-04T03:29:44.361Z,56.78
2023-03-04T03:32:10.918Z,57.83
2023-03-04T03:34:37.408Z,58.12
2023-03-04T03:37:05.210Z,58.42
2023-03-04T03:39:31.999Z,58.86
2023-03-04T03:41:58.556Z,59.59
2023-03-04T03:44:25.136Z,59.16
2023-03-04T03:46:51.836Z,58.50
2023-03-04T03:49:18.376Z,59.44
2023-03-04T03:51:44.966Z,59.65
2023-03-04T03:54:12.933Z,59.73
2023-03-04T03:56:39.526Z,59.57
2023-03-04T03:59:06.377Z,59.60
2023-03-04T04:01:33.020Z,59.54
2023-03-04T04:04:00.122Z,58.99
2023-03-04T04:06:27.424Z,59.18
2023-03-04T04:08:54.000Z,58.51
2023-03-04T04:11:22.121Z,57.81
2023-03-04T04:13:48.649Z,57.83
2023-03-04T04:16:15.296Z,58.28
2023-03-04T04:18:41.883Z,58.34
2023-03-04T04:21:09.871Z,57.89
2023-03-04T04:23:36.450Z,58.36
2023-03-04T04:26:03.453Z,58.96
2023-03-04T04:28:31.762Z,58.58
2023-03-04T04:30:58.417Z,59.43
2023-03-04T04:33:25.737Z,58.34
2023-03-04T04:35:52.636Z,58.50
2023-03-04T04:38:19.365Z,58.76
2023-03-04T04:40:45.919Z,59.10
2023-03-04T04:43:12.715Z,59.01
2023-03-04T04:45:41.479Z,58.62
2023-03-04T04:48:08.309Z,57.92
2023-03-04T04:50:34.872Z,58.30
2023-03-04T04:53:01.462Z,58.89
2023-03-04T04:55:28.150Z,58.65
2023-03-04T04:57:54.701Z,58.00
2023-03-04T05:00:21.706Z,58.72
2023-03-04T05:02:50.033Z,59.22
2023-03-04T05:05:16.716Z,58.90
2023-03-04T05:07:43.225Z,59.56
2023-03-04T05:10:11.113Z,59.27
2023-03-04T05:12:37.960Z,59.75
2023-03-04T05:15:04.946Z,59.52
2023-03-04T05:17:31.486Z,60.09
2023-03-04T05:19:59.472Z,61.30
2023-03-04T05:22:26.226Z,60.96
2023-03-04T05:24:52.692Z,61.41
2023-03-04T05:27:19.109Z,61.34
2023-03-04T05:29:45.799Z,61.75
2023-03-04T05:32:12.465Z,61.53
2023-03-04T05:34:39.195Z,61.47
2023-03-04T05:37:06.998Z,62.07
2023-03-04T05:39:33.601Z,61.89
2023-03-04T05:42:00.302Z,60.88
2023-03-04T05:44:27.136Z,60.54
2023-03-04T05:46:53.802Z,61.04
2023-03-04T05:49:20.452Z,61.29
2023-03-04T05:51:47.210Z,61.42
2023-03-04T05:54:15.241Z,61.29
2023-03-04T05:56:42.270Z,60.96
2023-03-04T05:59:08.974Z,60.91
2023-03-04T06:01:38.474Z,60.56
2023-03-04T06:04:05.225Z,60.81
2023-03-04T06:06:31.918Z,61.02
2023-03-04T06:08:59.203Z,60.38
2023-03-04T06:11:27.392Z,59.17
2023-03-04T06:13:54.041Z,59.79
2023-03-04T06:16:20.644Z,59.65
2023-03-04T06:18:47.620Z,60.68
2023-03-04T06:21:14.232Z,60.18
2023-03-04T06:23:40.857Z,60.76
2023-03-04T06:26:07.645Z,61.42
2023-03-04T06:28:35.559Z,60.79
2023-03-04T06:31:02.354Z,60.92
2023-03-04T06:33:28.996Z,60.76
2023-03-04T06:35:57.179Z,60.13
2023-03-04T06:38:24.488Z,59.95
2023-03-04T06:40:51.120Z,60.43
2023-03-04T06:43:18.200Z,59.52
2023-03-04T06:45:49.252Z,59.95
2023-03-04T06:48:15.686Z,60.89
2023-03-04T06:50:42.322Z,60.12
2023-03-04T06:53:08.896Z,59.78
2023-03-04T06:55:36.143Z,58.87
2023-03-04T06:58:02.807Z,58.61
2023-03-04T07:00:29.424Z,58.75
2023-03-04T07:02:58.377Z,58.71
2023-03-04T07:05:25.437Z,58.55
2023-03-04T07:07:52.098Z,58.87
2023-03-04T07:12:59.699Z,59.02
2023-03-04T07:15:26.142Z,58.84
2023-03-04T07:17:52.593Z,58.40
2023-03-04T07:20:20.494Z,58.85
2023-03-04T07:22:47.473Z,59.64
2023-03-04T07:25:14.016Z,59.12
2023-03-04T07:27:40.454Z,59.33
2023-03-04T07:30:08.463Z,59.78
2023-03-04T07:32:34.937Z,59.74
2023-03-04T07:35:01.507Z,58.68
2023-03-04T07:37:30.209Z,59.17
2023-03-04T07:39:56.698Z,58.94
2023-03-04T07:42:23.112Z,59.30
2023-03-04T07:44:49.583Z,58.65
2023-03-04T07:47:15.971Z,59.98
2023-03-04T07:49:42.510Z,59.84
2023-03-04T07:52:55.228Z,59.83
2023-03-04T07:55:23.150Z,59.41
2023-03-04T07:57:50.143Z,58.31
2023-03-04T08:00:26.734Z,57.77
2023-03-04T08:02:53.264Z,56.76
2023-03-04T08:05:19.948Z,56.15
2023-03-04T08:07:46.494Z,56.41
2023-03-04T08:10:13.105Z,57.68
2023-03-04T08:12:41.128Z,58.17
2023-03-04T08:15:08.869Z,57.31
2023-03-04T08:17:35.922Z,57.24
2023-03-04T08:20:02.798Z,58.50
2023-03-04T08:22:29.526Z,59.25
2023-03-04T08:24:56.265Z,58.67
2023-03-04T08:27:22.906Z,57.78
2023-03-04T08:29:50.822Z,57.17
2023-03-04T08:32:18.021Z,56.21
2023-03-04T08:34:44.778Z,55.51
2023-03-04T08:37:11.228Z,55.32
2023-03-04T08:39:37.797Z,54.48
2023-03-04T08:42:04.560Z,54.28
2023-03-04T08:44:31.131Z,53.56
2023-03-04T08:46:59.045Z,54.24
2023-03-04T08:49:26.073Z,54.51
2023-03-04T08:51:52.665Z,54.48
2023-03-04T08:54:19.196Z,54.14
2023-03-04T08:56:45.869Z,54.67
2023-03-04T08:59:12.455Z,53.49
2023-03-04T09:01:39.118Z,53.29
2023-03-04T09:04:07.196Z,54.07
2023-03-04T09:06:34.143Z,56.59
2023-03-04T09:09:00.946Z,58.49
2023-03-04T09:11:27.553Z,61.60
2023-03-04T09:13:54.189Z,61.06
2023-03-04T09:16:21.364Z,60.23
2023-03-04T09:18:48.184Z,59.76
2023-03-04T09:21:16.218Z,59.49
2023-03-04T09:23:42.871Z,58.96
2023-03-04T09:26:19.045Z,59.00
2023-03-04T09:28:45.625Z,59.67
2023-03-04T09:31:13.944Z,59.88
2023-03-04T09:33:41.064Z,61.19
2023-03-04T09:36:09.368Z,62.15
2023-03-04T09:38:37.437Z,61.76
2023-03-04T09:41:07.852Z,61.62
2023-03-04T09:43:37.901Z,61.37
2023-03-04T09:46:09.970Z,61.19
2023-03-04T09:48:43.626Z,61.12
2023-03-04T09:51:20.203Z,61.82
2023-03-04T09:53:58.291Z,61.75
2023-03-04T09:56:39.578Z,60.99
2023-03-04T09:59:16.305Z,61.49
2023-03-04T10:01:48.617Z,60.61
2023-03-04T10:04:21.384Z,59.71
2023-03-04T10:06:49.250Z,59.17
2023-03-04T10:09:22.945Z,58.32
2023-03-04T10:11:59.044Z,58.51
2023-03-04T10:14:33.813Z,56.94
2023-03-04T10:17:06.520Z,55.43
2023-03-04T10:19:47.949Z,54.65
2023-03-04T10:22:20.455Z,55.10
2023-03-04T10:24:48.837Z,55.07
2023-03-04T10:27:19.585Z,53.69
2023-03-04T10:29:48.730Z,52.32
2023-03-04T10:32:17.686Z,51.34
2023-03-04T10:34:44.435Z,51.94
2023-03-04T10:37:11.274Z,52.55
2023-03-04T10:39:39.926Z,53.36
2023-03-04T10:42:24.400Z,52.77
2023-03-04T10:44:57.476Z,51.87
2023-03-04T10:47:25.084Z,51.69
2023-03-04T10:49:53.512Z,52.03
2023-03-04T10:52:29.666Z,51.79
2023-03-04T10:54:59.649Z,51.51
2023-03-04T10:57:34.321Z,51.51
2023-03-04T11:00:02.087Z,51.54
2023-03-04T11:02:30.497Z,51.67
2023-03-04T11:05:06.929Z,51.61
2023-03-04T11:07:53.979Z,53.80
2023-03-04T11:10:23.379Z,54.05
2023-03-04T11:12:55.906Z,54.51
2023-03-04T11:15:25.389Z,54.25
2023-03-04T11:17:54.988Z,55.04
2023-03-04T11:20:32.989Z,55.62
2023-03-04T11:23:05.314Z,55.69
2023-03-04T11:25:35.188Z,54.29
2023-03-04T11:28:06.510Z,53.61
2023-03-04T11:30:41.268Z,53.16
2023-03-04T11:33:20.864Z,53.66
2023-03-04T11:35:56.897Z,52.39
2023-03-04T11:38:29.188Z,53.06
2023-03-04T11:41:00.120Z,54.64
2023-03-04T11:43:34.378Z,54.94
2023-03-04T11:46:29.880Z,53.72
2023-03-04T11:49:15.376Z,52.87
2023-03-04T11:51:50.259Z,51.02
2023-03-04T11:54:28.671Z,50.58
2023-03-04T11:57:00.154Z,50.04
2023-03-04T11:59:52.193Z,49.47
2023-03-04T12:02:21.488Z,49.43
2023-03-04T12:05:11.185Z,49.45
2023-03-04T12:07:54.034Z,50.35
2023-03-04T12:10:28.183Z,51.27
2023-03-04T12:13:19.505Z,52.17
2023-03-04T12:15:56.823Z,52.27
2023-03-04T12:18:39.447Z,52.53
2023-03-04T12:21:20.521Z,53.04
2023-03-04T12:24:29.118Z,52.67
2023-03-04T12:26:59.671Z,53.16
2023-03-04T12:29:36.754Z,52.79
2023-03-04T12:32:16.011Z,53.28
2023-03-04T12:35:09.117Z,53.87
2023-03-04T12:37:51.913Z,55.35
2023-03-04T12:40:38.464Z,54.60
2023-03-04T12:43:23.179Z,54.41
2023-03-04T12:46:02.286Z,54.16
2023-03-04T12:48:35.350Z,53.28
2023-03-04T12:51:13.794Z,52.91
2023-03-04T12:53:46.840Z,53.30
2023-03-04T12:56:23.241Z,54.05
2023-03-04T12:58:49.953Z,54.03
2023-03-04T13:01:22.713Z,53.96
2023-03-04T13:04:00.518Z,53.32
2023-03-04T13:06:37.980Z,52.86
2023-03-04T13:09:12.628Z,53.83
2023-03-04T13:11:44.292Z,55.21
2023-03-04T13:14:24.832Z,55.59
2023-03-04T13:16:54.000Z,56.97
2023-03-04T13:19:45.024Z,57.14
2023-03-04T13:22:42.401Z,58.11
2023-03-04T13:25:29.771Z,59.26
2023-03-04T13:28:19.601Z,60.70
2023-03-04T13:31:21.555Z,62.11
2023-03-04T13:33:57.634Z,62.74
2023-03-04T13:36:35.247Z,64.08
2023-03-04T13:39:21.781Z,62.47
2023-03-04T13:41:50.129Z,63.32
2023-03-04T13:44:50.839Z,61.98
2023-03-04T13:47:20.486Z,61.12
2023-03-04T13:49:47.150Z,60.83
2023-03-04T13:52:39.925Z,60.58
2023-03-04T13:55:33.503Z,59.77
2023-03-04T13:58:01.301Z,59.12
2023-03-04T14:00:29.044Z,58.17
2023-03-04T14:02:55.686Z,57.95
2023-03-04T14:05:22.326Z,56.78
2023-03-04T14:07:50.289Z,56.66
2023-03-04T14:10:22.984Z,56.56
2023-03-04T14:12:52.674Z,56.77
2023-03-04T14:15:23.661Z,57.20
2023-03-04T14:17:53.270Z,57.73
2023-03-04T14:20:26.032Z,58.26
2023-03-04T14:22:54.648Z,58.33
2023-03-04T14:25:24.191Z,58.44
2023-03-04T14:28:01.538Z,57.77
2023-03-04T14:30:41.384Z,58.30
2023-03-04T14:33:14.996Z,57.79
2023-03-04T14:35:47.221Z,57.96
2023-03-04T14:38:23.713Z,58.43
2023-03-04T14:40:53.054Z,58.80
2023-03-04T14:43:21.667Z,59.58
2023-03-04T14:45:52.384Z,59.09
2023-03-04T14:48:22.469Z,58.93
2023-03-04T14:50:49.778Z,58.70
2023-03-04T14:53:19.432Z,58.13
2023-03-04T14:55:57.359Z,58.23
2023-03-04T14:58:25.575Z,58.77
2023-03-04T15:01:04.490Z,58.93
2023-03-04T15:03:32.105Z,59.65
2023-03-04T15:06:08.035Z,59.58
2023-03-04T15:08:38.828Z,59.46
2023-03-04T15:11:07.585Z,59.41
2023-03-04T15:13:38.961Z,59.49
2023-03-04T15:16:06.478Z,59.12
2023-03-04T15:18:33.436Z,60.00
2023-03-04T15:21:01.594Z,60.11
2023-03-04T15:23:29.866Z,59.55
2023-03-04T15:25:59.264Z,60.07
2023-03-04T15:28:27.127Z,59.53
2023-03-04T15:30:53.883Z,60.93
2023-03-04T15:33:21.321Z,60.83
2023-03-04T15:35:53.332Z,60.88
2023-03-04T15:38:20.363Z,60.59
2023-03-04T15:40:47.323Z,61.18
2023-03-04T15:43:17.794Z,61.82
2023-03-04T15:45:45.179Z,62.42
2023-03-04T15:48:13.479Z,62.92
2023-03-04T15:50:42.406Z,62.91
2023-03-04T15:53:15.096Z,62.35
2023-03-04T15:55:45.144Z,63.37
2023-03-04T15:58:12.477Z,64.65
2023-03-04T16:00:40.577Z,65.25
2023-03-04T16:03:11.261Z,67.88
2023-03-04T16:05:38.209Z,69.93
2023-03-04T16:08:05.357Z,70.40
2023-03-04T16:10:33.180Z,69.65
2023-03-04T16:12:59.770Z,69.04
2023-03-04T16:15:29.454Z,68.56
2023-03-04T16:17:57.774Z,69.05
2023-03-04T16:20:27.492Z,67.36
2023-03-04T16:22:57.304Z,66.64
2023-03-04T16:25:25.008Z,66.35
2023-03-04T16:27:52.640Z,65.52
2023-03-04T16:30:21.880Z,65.80
2023-03-04T16:32:48.453Z,64.00
2023-03-04T16:35:17.449Z,64.13
2023-03-04T16:37:44.808Z,64.10
2023-03-04T16:40:13.802Z,64.25
2023-03-04T16:42:44.019Z,63.86
2023-03-04T16:45:16.724Z,63.70
2023-03-04T16:47:43.313Z,62.94
2023-03-04T16:50:14.516Z,62.79
2023-03-04T16:52:44.112Z,61.94
2023-03-04T16:55:15.764Z,61.29
2023-03-04T16:57:42.387Z,61.17
2023-03-04T17:00:10.344Z,61.73
2023-03-04T17:02:37.002Z,60.61
2023-03-04T17:05:04.017Z,60.62
2023-03-04T17:07:30.696Z,60.61
2023-03-04T17:09:58.667Z,60.82
2023-03-04T17:12:25.351Z,60.26
2023-03-04T17:14:51.912Z,60.19
2023-03-04T17:17:18.620Z,60.24
2023-03-04T17:19:45.849Z,59.52
2023-03-04T17:22:12.463Z,59.54
2023-03-04T17:24:39.128Z,59.61
2023-03-04T17:27:07.080Z,59.28
2023-03-04T17:29:33.607Z,59.21
2023-03-04T17:32:00.329Z,59.14
2023-03-04T17:34:26.994Z,59.53
2023-03-04T17:36:53.595Z,59.70
2023-03-04T17:39:20.235Z,59.84
2023-03-04T17:41:49.812Z,59.27
2023-03-04T17:44:18.420Z,58.55
2023-03-04T17:46:47.957Z,58.91
2023-03-04T17:49:15.083Z,59.15
2023-03-04T17:51:42.437Z,58.30
2023-03-04T17:54:09.984Z,58.14
2023-03-04T17:56:37.579Z,57.85
2023-03-04T17:59:07.555Z,57.87
2023-03-04T18:01:35.611Z,57.43
2023-03-04T18:04:02.505Z,56.91
2023-03-04T18:06:29.272Z,56.65
2023-03-04T18:08:56.000Z,56.65
2023-03-04T18:11:24.530Z,57.09
2023-03-04T18:13:53.734Z,56.25
2023-03-04T18:16:21.923Z,56.43
2023-03-04T18:18:50.340Z,56.04
2023-03-04T18:21:17.813Z,55.40
2023-03-04T18:23:44.847Z,55.23
2023-03-04T18:26:15.074Z,55.03
2023-03-04T18:28:46.681Z,54.93
2023-03-04T18:31:23.305Z,55.16
2023-03-04T18:33:52.253Z,54.86
2023-03-04T18:36:19.322Z,54.66
2023-03-04T18:38:46.532Z,55.30
2023-03-04T18:41:44.572Z,55.62
2023-03-04T18:44:11.161Z,55.03
2023-03-04T18:46:58.308Z,55.23
2023-03-04T18:49:25.163Z,54.94
2023-03-04T18:51:51.795Z,54.64
2023-03-04T18:54:18.668Z,54.60
2023-03-04T18:56:51.386Z,55.12
2023-03-04T18:59:21.821Z,54.92
2023-03-04T19:01:52.730Z,55.47
2023-03-04T19:04:30.524Z,54.16
2023-03-04T19:07:18.212Z,54.01
2023-03-04T19:09:47.860Z,53.16
2023-03-04T19:12:24.845Z,53.23
2023-03-04T19:14:51.425Z,52.63
2023-03-04T19:17:23.959Z,52.64
2023-03-04T19:19:58.516Z,52.61
2023-03-04T19:22:25.301Z,51.78
2023-03-04T19:28:47.350Z,52.26
2023-03-04T19:35:03.539Z,52.22
2023-03-04T19:37:30.446Z,52.57
2023-03-04T19:39:57.016Z,52.44
2023-03-04T19:42:24.087Z,52.02
2023-03-04T19:44:52.085Z,52.52
2023-03-04T19:47:18.713Z,52.30
2023-03-04T19:49:45.935Z,52.75
2023-03-04T19:52:12.650Z,52.54
2023-03-04T19:54:39.404Z,52.33
2023-03-04T19:57:06.297Z,52.22
2023-03-04T19:59:34.173Z,52.25
2023-03-04T20:02:02.437Z,51.64
2023-03-04T20:04:29.676Z,50.76
2023-03-04T20:06:56.482Z,50.95
2023-03-04T20:09:23.199Z,50.64
2023-03-04T20:11:59.178Z,50.68
2023-03-04T20:14:26.525Z,50.41
2023-03-04T20:16:53.245Z,50.38
2023-03-04T20:19:21.217Z,51.17
2023-03-04T20:21:47.804Z,51.01
2023-03-04T20:24:14.392Z,51.16
2023-03-04T20:26:41.061Z,51.23
2023-03-04T20:29:07.721Z,50.76
2023-03-04T20:31:36.624Z,50.28
2023-03-04T20:34:03.363Z,50.73
2023-03-04T20:36:38.615Z,50.79
2023-03-04T20:39:18.187Z,50.79
2023-03-04T20:41:52.336Z,51.18
2023-03-04T20:44:18.922Z,50.78
2023-03-04T20:46:45.986Z,51.00
2023-03-04T20:49:14.568Z,50.96
2023-03-04T20:51:43.148Z,51.47
2023-03-04T20:54:10.466Z,52.17
2023-03-04T20:56:39.310Z,52.69
2023-03-04T20:59:07.612Z,52.53
2023-03-04T21:01:35.781Z,52.94
2023-03-04T21:04:02.593Z,52.39
2023-03-04T21:06:29.452Z,53.12
2023-03-04T21:09:01.266Z,53.57
2023-03-04T21:11:28.403Z,53.33
2023-03-04T21:13:55.067Z,53.32
2023-03-04T21:16:23.008Z,52.40
2023-03-04T21:18:49.793Z,52.38
2023-03-04T21:21:19.860Z,52.54
2023-03-04T21:23:46.630Z,53.63
2023-03-04T21:26:14.531Z,55.03
2023-03-04T21:28:41.616Z,54.83
2023-03-04T21:31:14.362Z,54.40
2023-03-04T21:33:41.003Z,55.61
2023-03-04T21:36:09.488Z,56.43
2023-03-04T21:38:37.889Z,55.78
2023-03-04T21:41:05.208Z,56.29
2023-03-04T21:43:33.216Z,56.98
2023-03-04T21:45:59.800Z,57.28
2023-03-04T21:48:26.614Z,57.36
2023-03-04T21:50:53.203Z,57.46
2023-03-04T21:53:19.848Z,57.25
2023-03-04T21:55:46.805Z,58.25
2023-03-04T21:58:13.499Z,58.36
2023-03-04T22:00:41.638Z,59.56
2023-03-04T22:03:08.267Z,59.89
2023-03-04T22:05:39.416Z,60.17
2023-03-04T22:08:06.326Z,60.35
2023-03-04T22:10:36.385Z,59.66
2023-03-04T22:13:02.999Z,58.89
2023-03-04T22:15:29.575Z,59.19
2023-03-04T22:17:57.573Z,59.46
2023-03-04T22:20:24.191Z,59.57
2023-03-04T22:22:50.720Z,58.82
2023-03-04T22:25:17.304Z,57.92
2023-03-04T22:27:43.863Z,58.76
2023-03-04T22:30:11.508Z,58.61
2023-03-04T22:32:38.099Z,58.64
2023-03-04T22:35:06.640Z,57.89
2023-03-04T22:37:33.210Z,57.47
2023-03-04T22:39:59.898Z,57.43
2023-03-04T22:42:26.474Z,57.58
2023-03-04T22:44:54.789Z,57.03
2023-03-04T22:47:21.392Z,57.15
2023-03-04T22:49:48.095Z,56.74
2023-03-04T22:52:16.229Z,57.44
2023-03-04T22:54:43.451Z,57.04
2023-03-04T22:57:10.525Z,57.00
2023-03-04T22:59:37.102Z,58.24
2023-03-04T23:02:04.049Z,57.95
2023-03-04T23:04:30.707Z,58.06
2023-03-04T23:06:57.305Z,57.65
2023-03-04T23:09:25.243Z,58.18
2023-03-04T23:11:51.924Z,57.82
2023-03-04T23:14:18.698Z,57.76
2023-03-04T23:16:45.426Z,57.85
2023-03-04T23:19:13.647Z,58.06
2023-03-04T23:21:40.660Z,58.13
2023-03-04T23:24:08.455Z,59.06
2023-03-04T23:26:38.722Z,59.13
2023-03-04T23:29:07.739Z,59.52
2023-03-04T23:31:34.839Z,59.72
2023-03-04T23:34:03.258Z,60.02
2023-03-04T23:36:32.215Z,59.65
2023-03-04T23:38:59.148Z,59.88
2023-03-04T23:41:27.540Z,60.06
2023-03-04T23:43:57.201Z,60.73
2023-03-04T23:46:25.366Z,60.54
2023-03-04T23:48:52.919Z,59.93
2023-03-04T23:51:22.209Z,59.86
2023-03-04T23:53:49.253Z,59.91
2023-03-04T23:56:18.351Z,59.74
2023-03-04T23:58:45.619Z,59.64
