createdAt,value
2022-09-21T00:00:54.361Z,0
2022-09-21T00:01:57.852Z,0
2022-09-21T00:03:01.485Z,0
2022-09-21T00:04:05.197Z,0
2022-09-21T00:05:08.544Z,0
2022-09-21T00:06:11.333Z,0
2022-09-21T00:07:14.203Z,0
2022-09-21T00:08:17.074Z,0
2022-09-21T00:09:19.885Z,0
2022-09-21T00:10:23.208Z,0
2022-09-21T00:11:26.203Z,0
2022-09-21T00:12:29.638Z,0
2022-09-21T00:13:32.740Z,0
2022-09-21T00:14:35.931Z,0
2022-09-21T00:15:39.113Z,0
2022-09-21T00:16:42.517Z,0
2022-09-21T00:17:45.947Z,0
2022-09-21T00:18:49.405Z,0
2022-09-21T00:19:51.920Z,0
2022-09-21T00:20:54.352Z,0
2022-09-21T00:21:57.535Z,0
2022-09-21T00:22:59.772Z,0
2022-09-21T00:24:02.916Z,0
2022-09-21T00:25:06.306Z,0
2022-09-21T00:26:10.043Z,0
2022-09-21T00:27:12.549Z,0
2022-09-21T00:28:15.139Z,0
2022-09-21T00:29:18.533Z,0
2022-09-21T00:30:21.699Z,0
2022-09-21T00:31:24.776Z,0
2022-09-21T00:32:28.035Z,0
2022-09-21T00:33:31.176Z,0
2022-09-21T00:34:34.231Z,0
2022-09-21T00:35:37.293Z,0
2022-09-21T00:36:41.306Z,0
2022-09-21T00:37:44.109Z,0
2022-09-21T00:38:46.353Z,0
2022-09-21T00:39:50.053Z,0
2022-09-21T00:40:52.969Z,0
2022-09-21T00:41:56.788Z,0
2022-09-21T00:42:59.376Z,0
2022-09-21T00:44:02.243Z,0
2022-09-21T00:45:05.914Z,0
2022-09-21T00:46:09.239Z,0
2022-09-21T00:47:13.057Z,0
2022-09-21T00:48:16.484Z,0
2022-09-21T00:49:19.470Z,0
2022-09-21T00:50:21.992Z,0
2022-09-21T00:51:25.796Z,0
2022-09-21T00:52:28.865Z,0
2022-09-21T00:53:32.209Z,0
2022-09-21T00:54:35.371Z,0
2022-09-21T00:55:38.354Z,0
2022-09-21T00:56:41.782Z,0
2022-09-21T00:57:45.390Z,0
2022-09-21T00:58:48.271Z,0
2022-09-21T00:59:51.717Z,0
2022-09-21T01:00:55.055Z,0
2022-09-21T01:01:58.549Z,0
2022-09-21T01:03:01.660Z,0
2022-09-21T01:04:04.180Z,0
2022-09-21T01:05:07.342Z,0
2022-09-21T01:06:13.551Z,0
2022-09-21T01:09:32.687Z,0
2022-09-21T01:10:35.735Z,0
2022-09-21T01:11:38.295Z,0
2022-09-21T01:12:41.190Z,0
2022-09-21T01:13:44.957Z,0
2022-09-21T01:14:48.066Z,0
2022-09-21T01:15:50.956Z,0
2022-09-21T01:16:54.605Z,0
2022-09-21T01:17:57.770Z,0
2022-09-21T01:19:00.939Z,0
2022-09-21T01:20:04.289Z,0
2022-09-21T01:21:07.434Z,0
2022-09-21T01:22:10.600Z,0
2022-09-21T01:23:13.475Z,0
2022-09-21T01:24:17.280Z,0
2022-09-21T01:25:20.770Z,0
2022-09-21T01:26:24.112Z,0
2022-09-21T01:27:27.261Z,0
2022-09-21T01:28:29.884Z,0
2022-09-21T01:29:33.607Z,0
2022-09-21T01:30:36.595Z,0
2022-09-21T01:31:39.520Z,0
2022-09-21T01:32:42.803Z,0
2022-09-21T01:33:45.898Z,0
2022-09-21T01:34:49.365Z,0
2022-09-21T01:35:52.897Z,0
2022-09-21T01:36:55.413Z,0
2022-09-21T01:37:58.004Z,0
2022-09-21T01:39:00.800Z,0
2022-09-21T01:40:04.542Z,0
2022-09-21T01:41:08.336Z,0
2022-09-21T01:42:11.416Z,0
2022-09-21T01:43:14.127Z,0
2022-09-21T01:44:16.737Z,0
2022-09-21T01:45:20.254Z,0
2022-09-21T01:46:23.339Z,0
2022-09-21T01:47:26.681Z,0
2022-09-21T01:48:30.236Z,0
2022-09-21T01:49:33.972Z,0
2022-09-21T01:50:38.438Z,0
2022-09-21T01:51:41.222Z,0
2022-09-21T01:52:43.817Z,0
2022-09-21T01:53:46.388Z,0
2022-09-21T01:54:49.823Z,0
2022-09-21T01:55:53.273Z,0
2022-09-21T01:56:55.889Z,0
2022-09-21T01:57:59.309Z,0
2022-09-21T01:59:01.468Z,0
2022-09-21T02:00:04.031Z,0
2022-09-21T02:01:07.896Z,0
2022-09-21T02:02:10.850Z,0
2022-09-21T02:03:14.825Z,0
2022-09-21T02:04:17.980Z,0
2022-09-21T02:05:21.182Z,0
2022-09-21T02:06:24.171Z,0
2022-09-21T02:07:26.971Z,0
2022-09-21T02:08:30.404Z,0
2022-09-21T02:09:33.213Z,0
2022-09-21T02:10:36.079Z,0
2022-09-21T02:11:39.467Z,0
2022-09-21T02:12:41.990Z,0
2022-09-21T02:13:45.363Z,0
2022-09-21T02:14:48.543Z,0
2022-09-21T02:15:52.051Z,0
2022-09-21T02:16:56.561Z,0
2022-09-21T02:17:59.925Z,0
2022-09-21T02:19:02.511Z,0
2022-09-21T02:20:05.687Z,0
2022-09-21T02:21:09.454Z,0
2022-09-21T02:22:12.797Z,0
2022-09-21T02:23:15.745Z,0
2022-09-21T02:24:19.172Z,0
2022-09-21T02:25:22.517Z,0
2022-09-21T02:26:25.896Z,0
2022-09-21T02:27:29.323Z,0
2022-09-21T02:28:31.990Z,0
2022-09-21T02:29:35.057Z,0
2022-09-21T02:30:37.495Z,0
2022-09-21T02:31:40.394Z,0
2022-09-21T02:32:44.531Z,0
2022-09-21T02:33:48.058Z,0
2022-09-21T02:34:51.458Z,0
2022-09-21T02:35:54.746Z,0
2022-09-21T02:36:58.252Z,0
2022-09-21T02:38:01.337Z,0
2022-09-21T02:39:04.507Z,0
2022-09-21T02:40:08.020Z,0
2022-09-21T02:41:11.529Z,0
2022-09-21T02:42:14.959Z,0
2022-09-21T02:43:18.687Z,0
2022-09-21T02:44:21.213Z,0
2022-09-21T02:45:24.000Z,0
2022-09-21T02:46:27.371Z,0
2022-09-21T02:47:30.717Z,0
2022-09-21T02:48:34.522Z,0
2022-09-21T02:49:37.931Z,0
2022-09-21T02:50:41.029Z,0
2022-09-21T02:51:44.794Z,0
2022-09-21T02:52:48.733Z,0
2022-09-21T02:53:51.882Z,0
2022-09-21T02:54:55.110Z,0
2022-09-21T02:55:58.830Z,0
2022-09-21T02:57:02.560Z,0
2022-09-21T02:58:06.561Z,0
2022-09-21T02:59:09.437Z,0
2022-09-21T03:00:12.419Z,0
2022-09-21T03:01:15.492Z,0
2022-09-21T03:02:18.926Z,0
2022-09-21T03:03:21.518Z,0
2022-09-21T03:04:25.341Z,0
2022-09-21T03:05:28.039Z,0
2022-09-21T03:06:31.481Z,0
2022-09-21T03:07:34.584Z,0
2022-09-21T03:08:37.957Z,0
2022-09-21T03:09:41.420Z,0
2022-09-21T03:10:44.661Z,0
2022-09-21T03:11:47.541Z,0
2022-09-21T03:12:50.629Z,0
2022-09-21T03:13:53.430Z,0
2022-09-21T03:14:56.835Z,0
2022-09-21T03:15:59.096Z,0
2022-09-21T03:17:02.232Z,0
2022-09-21T03:18:05.644Z,0
2022-09-21T03:19:08.427Z,0
2022-09-21T03:20:11.653Z,0
2022-09-21T03:21:14.591Z,0
2022-09-21T03:22:17.943Z,0
2022-09-21T03:23:20.910Z,0
2022-09-21T03:24:24.446Z,0
2022-09-21T03:25:28.180Z,0
2022-09-21T03:26:31.334Z,0
2022-09-21T03:27:35.047Z,0
2022-09-21T03:28:38.304Z,0
2022-09-21T03:29:40.623Z,0
2022-09-21T03:30:43.704Z,0
2022-09-21T03:31:46.549Z,0
2022-09-21T03:32:49.063Z,0
2022-09-21T03:33:52.846Z,0
2022-09-21T03:34:55.900Z,0
2022-09-21T03:35:59.390Z,0
2022-09-21T03:37:02.795Z,0
2022-09-21T03:38:05.573Z,0
2022-09-21T03:39:08.379Z,0
2022-09-21T03:40:11.669Z,0
2022-09-21T03:41:14.402Z,0
2022-09-21T03:44:58.835Z,0
2022-09-21T03:46:01.964Z,0
2022-09-21T03:47:05.579Z,0
2022-09-21T03:48:08.926Z,0
2022-09-21T03:49:12.446Z,0
2022-09-21T03:50:15.893Z,0
2022-09-21T03:51:19.051Z,0
2022-09-21T03:52:22.855Z,0
2022-09-21T03:53:26.038Z,0
2022-09-21T03:54:28.846Z,0
2022-09-21T03:55:32.576Z,0
2022-09-21T03:56:35.052Z,0
2022-09-21T03:57:38.208Z,0
2022-09-21T03:58:41.078Z,0
2022-09-21T03:59:43.960Z,0
2022-09-21T04:00:46.837Z,0
2022-09-21T04:01:49.980Z,0
2022-09-21T04:02:52.852Z,0
2022-09-21T04:03:56.780Z,0
2022-09-21T04:05:00.246Z,0
2022-09-21T04:06:02.973Z,0
2022-09-21T04:07:06.458Z,0
2022-09-21T04:08:09.316Z,0
2022-09-21T04:09:12.361Z,0
2022-09-21T04:10:15.254Z,0
2022-09-21T04:11:18.151Z,0
2022-09-21T04:12:21.504Z,0
2022-09-21T04:13:24.109Z,0
2022-09-21T04:14:27.450Z,0
2022-09-21T04:15:30.648Z,0
2022-09-21T04:16:33.833Z,0
2022-09-21T04:17:36.541Z,0
2022-09-21T04:18:39.046Z,0
2022-09-21T04:19:41.916Z,0
2022-09-21T04:20:44.982Z,0
2022-09-21T04:21:47.683Z,0
2022-09-21T04:22:51.166Z,0
2022-09-21T04:23:54.331Z,4
2022-09-21T04:24:57.476Z,4
2022-09-21T04:26:00.655Z,0
2022-09-21T04:27:04.118Z,4
2022-09-21T04:28:06.628Z,4
2022-09-21T04:29:09.422Z,8
2022-09-21T04:30:12.785Z,4
2022-09-21T04:31:16.338Z,8
2022-09-21T04:34:37.578Z,12
2022-09-21T04:35:40.896Z,16
2022-09-21T04:36:43.308Z,16
2022-09-21T04:37:46.673Z,20
2022-09-21T04:38:50.819Z,24
2022-09-21T04:39:54.239Z,32
2022-09-21T04:40:57.656Z,36
2022-09-21T04:42:01.116Z,44
2022-09-21T04:43:04.594Z,52
2022-09-21T04:44:08.125Z,60
2022-09-21T04:45:11.021Z,72
2022-09-21T04:46:13.626Z,80
2022-09-21T04:47:16.892Z,92
2022-09-21T04:48:19.769Z,104
2022-09-21T04:49:22.480Z,116
2022-09-21T04:50:25.550Z,128
2022-09-21T04:51:28.130Z,144
2022-09-21T04:52:31.773Z,160
2022-09-21T04:53:34.856Z,172
2022-09-21T04:54:38.371Z,192
2022-09-21T04:55:41.536Z,208
2022-09-21T04:56:45.045Z,224
2022-09-21T04:57:48.479Z,244
2022-09-21T04:58:52.210Z,264
2022-09-21T04:59:54.993Z,288
2022-09-21T05:00:57.767Z,320
2022-09-21T05:02:00.668Z,348
2022-09-21T05:03:03.660Z,384
2022-09-21T05:04:06.026Z,400
2022-09-21T05:05:09.846Z,428
2022-09-21T05:06:13.343Z,476
2022-09-21T05:07:16.716Z,500
2022-09-21T05:08:19.233Z,532
2022-09-21T05:09:22.666Z,572
2022-09-21T05:10:26.477Z,604
2022-09-21T05:11:29.348Z,664
2022-09-21T05:12:32.407Z,716
2022-09-21T05:13:35.661Z,776
2022-09-21T05:15:43.695Z,884
2022-09-21T05:16:47.262Z,960
2022-09-21T05:17:50.412Z,1012
2022-09-21T05:18:53.830Z,1044
2022-09-21T05:19:56.617Z,1112
2022-09-21T05:20:59.765Z,1300
2022-09-21T05:22:02.577Z,1168
2022-09-21T05:23:05.283Z,1152
2022-09-21T05:24:08.445Z,1216
2022-09-21T05:25:11.081Z,1256
2022-09-21T05:26:14.586Z,1372
2022-09-21T05:27:17.092Z,1444
2022-09-21T05:28:21.155Z,1480
2022-09-21T05:29:23.726Z,1484
2022-09-21T05:30:27.285Z,1572
2022-09-21T05:31:31.111Z,1720
2022-09-21T05:32:34.404Z,1828
2022-09-21T05:33:38.100Z,1912
2022-09-21T05:34:40.608Z,1904
2022-09-21T05:35:43.697Z,1868
2022-09-21T05:36:46.848Z,1800
2022-09-21T05:37:49.840Z,1896
2022-09-21T05:38:53.485Z,1852
2022-09-21T05:39:56.423Z,1920
2022-09-21T05:40:59.191Z,2040
2022-09-21T05:42:03.202Z,2124
2022-09-21T05:43:06.264Z,2200
2022-09-21T05:44:09.788Z,2344
2022-09-21T05:45:13.270Z,2456
2022-09-21T05:46:16.467Z,2688
2022-09-21T05:47:19.762Z,2616
2022-09-21T05:48:22.825Z,2524
2022-09-21T05:49:26.332Z,2560
2022-09-21T05:50:29.397Z,2520
2022-09-21T05:51:32.437Z,2612
2022-09-21T05:52:35.024Z,3128
2022-09-21T05:53:38.428Z,3036
2022-09-21T05:54:41.304Z,3320
2022-09-21T05:55:44.718Z,3416
2022-09-21T05:56:47.712Z,3704
2022-09-21T05:57:50.915Z,3860
2022-09-21T05:58:54.672Z,3876
2022-09-21T05:59:57.496Z,4296
2022-09-21T06:01:00.863Z,4228
2022-09-21T06:02:04.184Z,4228
2022-09-21T06:03:07.653Z,4400
2022-09-21T06:04:10.241Z,4580
2022-09-21T06:05:13.219Z,4364
2022-09-21T06:06:15.980Z,4392
2022-09-21T06:07:19.267Z,4800
2022-09-21T06:08:22.047Z,4952
2022-09-21T06:09:25.202Z,5224
2022-09-21T06:10:28.116Z,5072
2022-09-21T06:11:31.483Z,5404
2022-09-21T06:12:34.679Z,5184
2022-09-21T06:13:38.772Z,5400
2022-09-21T06:14:42.111Z,5512
2022-09-21T06:15:44.885Z,5404
2022-09-21T06:16:48.438Z,5368
2022-09-21T06:17:51.477Z,5580
2022-09-21T06:18:54.920Z,5712
2022-09-21T06:19:58.256Z,6164
2022-09-21T06:21:01.721Z,6112
2022-09-21T06:22:04.928Z,6396
2022-09-21T06:23:08.265Z,6836
2022-09-21T06:24:11.430Z,5904
2022-09-21T06:25:14.294Z,5804
2022-09-21T06:26:17.743Z,5500
2022-09-21T06:27:20.601Z,6008
2022-09-21T06:28:23.691Z,5348
2022-09-21T06:29:27.273Z,4808
2022-09-21T06:30:30.805Z,4640
2022-09-21T06:31:34.278Z,4828
2022-09-21T06:32:37.360Z,4932
2022-09-21T06:33:43.854Z,5172
2022-09-21T06:34:50.972Z,5252
2022-09-21T06:35:54.686Z,5196
2022-09-21T06:36:58.298Z,5260
2022-09-21T06:38:00.890Z,5104
2022-09-21T06:39:04.160Z,4920
2022-09-21T06:40:06.730Z,5036
2022-09-21T06:41:10.977Z,5004
2022-09-21T06:42:16.796Z,4928
2022-09-21T06:43:19.120Z,4868
2022-09-21T06:44:22.874Z,4804
2022-09-21T06:45:26.662Z,4780
2022-09-21T06:46:29.720Z,4776
2022-09-21T06:47:33.203Z,4748
2022-09-21T06:48:36.215Z,4728
2022-09-21T06:49:42.458Z,4728
2022-09-21T06:50:45.721Z,4768
2022-09-21T06:51:49.071Z,4800
2022-09-21T06:52:51.671Z,4792
2022-09-21T06:53:54.749Z,4808
2022-09-21T06:54:58.194Z,4832
2022-09-21T06:56:01.370Z,4844
2022-09-21T06:57:04.266Z,4872
2022-09-21T07:01:43.564Z,5016
2022-09-21T07:02:47.451Z,5012
2022-09-21T07:03:50.910Z,5032
2022-09-21T07:04:54.376Z,5064
2022-09-21T07:05:57.586Z,5104
2022-09-21T07:07:03.447Z,5148
2022-09-21T07:10:04.796Z,5196
2022-09-21T07:11:22.694Z,5344
2022-09-21T07:12:26.726Z,5420
2022-09-21T07:13:29.236Z,5536
2022-09-21T07:14:32.585Z,5888
2022-09-21T07:15:35.854Z,7348
2022-09-21T07:16:39.040Z,9160
2022-09-21T07:17:43.095Z,9656
2022-09-21T07:19:14.106Z,8920
2022-09-21T07:20:17.834Z,9008
2022-09-21T07:21:21.057Z,8116
2022-09-21T07:22:23.842Z,7720
2022-09-21T07:23:26.995Z,6992
2022-09-21T07:24:30.235Z,6748
2022-09-21T07:25:34.229Z,6768
2022-09-21T07:26:36.933Z,6568
2022-09-21T07:27:40.114Z,6340
2022-09-21T07:28:43.176Z,6284
2022-09-21T07:29:46.535Z,6212
2022-09-21T07:30:49.673Z,6188
2022-09-21T07:31:52.750Z,6180
2022-09-21T07:32:56.558Z,6264
2022-09-21T07:33:59.903Z,12092
2022-09-21T07:35:03.341Z,20640
2022-09-21T07:36:06.903Z,21760
2022-09-21T07:37:10.322Z,23072
2022-09-21T07:38:13.527Z,23232
2022-09-21T07:39:16.039Z,23936
2022-09-21T07:40:21.851Z,25056
2022-09-21T07:41:27.890Z,26240
2022-09-21T07:42:31.329Z,17020
2022-09-21T07:43:34.856Z,22144
2022-09-21T07:44:37.654Z,44512
2022-09-21T07:45:41.484Z,16692
2022-09-21T07:46:48.084Z,18880
2022-09-21T07:47:51.931Z,16712
2022-09-21T07:48:55.203Z,43296
2022-09-21T07:49:58.598Z,104192
2022-09-21T07:51:01.752Z,103232
2022-09-21T07:52:08.283Z,102912
2022-09-21T07:53:14.139Z,101568
2022-09-21T07:54:16.817Z,94752
2022-09-21T07:55:20.629Z,94560
2022-09-21T07:56:23.836Z,49952
2022-09-21T07:57:27.265Z,92288
2022-09-21T07:58:30.681Z,105856
2022-09-21T07:59:34.019Z,88512
2022-09-21T08:00:36.517Z,86976
2022-09-21T08:01:39.792Z,88800
2022-09-21T08:02:47.400Z,29440
2022-09-21T08:06:48.834Z,86240
2022-09-21T08:07:51.814Z,87424
2022-09-21T08:08:57.888Z,87616
2022-09-21T08:10:01.389Z,86080
2022-09-21T08:11:04.542Z,85056
2022-09-21T08:12:07.534Z,86816
2022-09-21T08:13:11.188Z,88576
2022-09-21T08:14:14.452Z,87680
2022-09-21T08:15:37.303Z,88992
2022-09-21T08:16:53.534Z,90048
2022-09-21T08:17:56.444Z,89024
2022-09-21T08:18:59.606Z,89792
2022-09-21T08:20:02.955Z,90144
2022-09-21T08:21:05.476Z,93600
2022-09-21T08:22:08.804Z,61952
2022-09-21T08:23:12.664Z,74688
2022-09-21T08:24:16.183Z,94048
2022-09-21T08:25:20.176Z,56064
2022-09-21T08:26:23.909Z,17232
2022-09-21T08:27:26.813Z,95168
2022-09-21T08:28:29.950Z,91616
2022-09-21T08:29:32.543Z,98624
2022-09-21T08:30:35.606Z,97856
2022-09-21T08:31:38.539Z,101504
2022-09-21T08:32:50.841Z,103104
2022-09-21T08:33:54.728Z,104288
2022-09-21T08:34:58.450Z,105248
2022-09-21T08:36:00.327Z,105600
2022-09-21T08:37:02.918Z,104608
2022-09-21T08:38:06.742Z,106624
2022-09-21T08:39:10.330Z,109024
2022-09-21T08:40:13.507Z,109344
2022-09-21T08:41:17.206Z,108800
2022-09-21T08:42:19.828Z,106080
2022-09-21T08:43:23.283Z,108384
2022-09-21T08:44:26.001Z,111648
2022-09-21T08:45:29.343Z,112512
2022-09-21T08:46:32.405Z,110048
2022-09-21T08:47:36.249Z,107968
2022-09-21T08:48:39.618Z,105472
2022-09-21T08:49:42.868Z,28608
2022-09-21T08:50:45.939Z,47744
2022-09-21T08:51:49.109Z,102752
2022-09-21T08:52:52.641Z,109216
2022-09-21T08:53:56.459Z,105728
2022-09-21T08:55:00.502Z,104416
2022-09-21T08:56:03.917Z,31968
2022-09-21T08:57:07.435Z,110752
2022-09-21T08:58:10.603Z,78816
2022-09-21T08:59:14.264Z,109632
2022-09-21T09:00:16.965Z,107104
2022-09-21T09:01:20.163Z,105632
2022-09-21T09:02:23.775Z,105376
2022-09-21T09:03:27.248Z,105408
2022-09-21T09:04:29.683Z,105152
2022-09-21T09:05:32.601Z,104576
2022-09-21T09:06:36.044Z,103776
2022-09-21T09:07:38.835Z,106144
2022-09-21T09:08:41.633Z,23104
2022-09-21T09:09:45.445Z,105120
2022-09-21T09:10:48.943Z,102656
2022-09-21T09:11:52.295Z,106368
2022-09-21T09:12:55.446Z,107712
2022-09-21T09:13:58.675Z,109056
2022-09-21T09:15:01.469Z,108832
2022-09-21T09:16:04.862Z,108960
2022-09-21T09:17:08.661Z,109184
2022-09-21T09:18:11.741Z,110048
2022-09-21T09:19:14.350Z,107328
2022-09-21T09:20:18.069Z,58272
2022-09-21T09:21:28.701Z,106976
2022-09-21T09:22:35.565Z,109632
2022-09-21T09:23:38.349Z,109376
2022-09-21T09:24:41.801Z,109920
2022-09-21T09:25:45.914Z,110432
2022-09-21T09:26:49.960Z,113888
2022-09-21T09:27:52.953Z,115520
2022-09-21T09:28:56.364Z,112832
2022-09-21T09:30:02.780Z,114592
2022-09-21T09:31:06.397Z,113920
2022-09-21T09:32:10.454Z,111424
2022-09-21T09:33:13.445Z,108960
2022-09-21T09:34:17.441Z,108864
2022-09-21T09:35:19.602Z,109472
2022-09-21T09:36:40.482Z,112224
2022-09-21T09:38:02.269Z,113760
2022-09-21T09:39:05.960Z,115552
2022-09-21T09:40:09.916Z,119520
2022-09-21T09:41:14.417Z,121760
2022-09-21T09:42:18.112Z,124352
2022-09-21T09:43:21.340Z,121856
2022-09-21T09:44:24.332Z,121376
2022-09-21T09:45:27.329Z,121664
2022-09-21T09:46:30.169Z,118080
2022-09-21T09:47:33.273Z,118848
2022-09-21T09:48:36.427Z,99968
2022-09-21T09:49:39.594Z,23168
2022-09-21T09:50:42.688Z,21216
2022-09-21T09:51:45.558Z,93920
2022-09-21T09:52:48.728Z,23840
2022-09-21T09:53:52.365Z,115232
2022-09-21T09:54:55.252Z,116416
2022-09-21T09:55:58.923Z,114912
2022-09-21T09:57:02.704Z,116352
2022-09-21T09:58:06.208Z,116736
2022-09-21T09:59:09.710Z,118144
2022-09-21T10:00:12.664Z,119488
2022-09-21T10:01:16.152Z,119232
2022-09-21T10:02:19.928Z,120576
2022-09-21T10:03:22.643Z,121952
2022-09-21T10:04:26.448Z,124352
2022-09-21T10:05:30.319Z,125824
2022-09-21T10:06:33.659Z,128352
2022-09-21T10:07:36.577Z,128096
2022-09-21T10:08:40.359Z,129952
2022-09-21T10:09:44.036Z,128000
2022-09-21T10:10:47.572Z,127648
2022-09-21T10:11:49.924Z,128000
2022-09-21T10:12:54.549Z,126080
2022-09-21T10:13:58.427Z,112320
2022-09-21T10:15:01.147Z,126496
2022-09-21T10:16:04.168Z,118272
2022-09-21T10:17:08.407Z,105216
2022-09-21T10:18:12.244Z,33216
2022-09-21T10:19:15.967Z,100672
2022-09-21T10:20:19.960Z,113120
2022-09-21T10:21:23.125Z,113120
2022-09-21T10:22:26.262Z,119200
2022-09-21T10:23:29.066Z,92832
2022-09-21T10:24:32.155Z,115744
2022-09-21T10:25:40.020Z,31008
2022-09-21T10:26:43.261Z,27648
2022-09-21T10:27:46.987Z,28256
2022-09-21T10:28:50.881Z,142048
2022-09-21T10:29:54.567Z,108992
2022-09-21T10:30:57.826Z,119904
2022-09-21T10:32:00.895Z,99488
2022-09-21T10:33:04.514Z,97408
2022-09-21T10:34:08.010Z,124992
2022-09-21T10:35:11.470Z,105088
2022-09-21T10:36:14.455Z,91840
2022-09-21T10:37:17.607Z,86016
2022-09-21T10:38:22.542Z,92832
2022-09-21T10:42:07.401Z,84096
2022-09-21T10:43:09.840Z,98304
2022-09-21T10:44:13.375Z,107808
2022-09-21T10:45:16.582Z,120864
2022-09-21T10:46:19.521Z,118112
2022-09-21T10:47:22.629Z,62880
2022-09-21T10:48:25.553Z,87744
2022-09-21T10:49:28.553Z,84960
2022-09-21T10:50:31.503Z,82400
2022-09-21T10:51:34.969Z,114240
2022-09-21T10:52:38.219Z,94688
2022-09-21T10:53:41.088Z,99360
2022-09-21T10:54:44.827Z,102656
2022-09-21T10:56:04.690Z,138464
2022-09-21T10:57:20.733Z,105056
2022-09-21T10:58:23.904Z,136736
2022-09-21T10:59:27.674Z,118048
2022-09-21T11:00:31.387Z,104192
2022-09-21T11:01:33.911Z,114336
2022-09-21T11:02:37.398Z,111072
2022-09-21T11:03:40.568Z,86272
2022-09-21T11:04:44.044Z,96896
2022-09-21T11:05:47.036Z,108384
2022-09-21T11:06:49.933Z,147168
2022-09-21T11:07:52.937Z,106176
2022-09-21T11:08:55.838Z,133536
2022-09-21T11:09:58.423Z,132928
2022-09-21T11:11:01.027Z,104992
2022-09-21T11:12:03.479Z,137664
2022-09-21T11:13:06.114Z,128928
2022-09-21T11:14:09.488Z,138176
2022-09-21T11:15:12.970Z,119232
2022-09-21T11:16:16.185Z,114976
2022-09-21T11:17:19.035Z,114016
2022-09-21T11:18:22.111Z,78912
2022-09-21T11:19:25.495Z,88384
2022-09-21T11:20:28.385Z,114848
2022-09-21T11:21:30.840Z,135360
2022-09-21T11:22:32.982Z,123296
2022-09-21T11:23:36.047Z,97056
2022-09-21T11:24:38.645Z,89152
2022-09-21T11:25:41.730Z,99872
2022-09-21T11:27:46.257Z,114592
2022-09-21T11:28:49.150Z,150592
2022-09-21T11:29:52.230Z,134912
2022-09-21T11:30:55.468Z,112352
2022-09-21T11:31:59.434Z,109888
2022-09-21T11:33:08.818Z,93696
2022-09-21T11:34:11.889Z,88608
2022-09-21T11:35:15.624Z,104096
2022-09-21T11:36:18.686Z,102048
2022-09-21T11:37:21.910Z,120416
2022-09-21T11:38:25.655Z,97856
2022-09-21T11:39:44.431Z,83712
2022-09-21T11:40:47.563Z,124128
2022-09-21T11:41:50.173Z,93888
2022-09-21T11:42:53.001Z,110848
2022-09-21T11:43:57.305Z,133952
2022-09-21T11:45:12.104Z,141152
2022-09-21T11:46:16.004Z,125056
2022-09-21T11:47:19.567Z,131168
2022-09-21T11:48:23.044Z,129984
2022-09-21T11:49:26.210Z,128000
2022-09-21T11:50:31.024Z,130752
2022-09-21T11:51:35.186Z,128768
2022-09-21T11:52:38.614Z,129024
2022-09-21T11:53:41.701Z,123872
2022-09-21T11:54:44.227Z,121824
2022-09-21T11:55:47.039Z,121280
2022-09-21T11:56:50.129Z,120480
2022-09-21T11:57:54.882Z,122496
2022-09-21T11:58:58.092Z,123520
2022-09-21T12:00:01.618Z,121536
2022-09-21T12:01:05.471Z,123776
2022-09-21T12:02:08.493Z,125024
2022-09-21T12:03:13.181Z,124320
2022-09-21T12:04:16.611Z,122688
2022-09-21T12:05:19.662Z,117600
2022-09-21T12:06:22.659Z,114432
2022-09-21T12:07:25.804Z,111968
2022-09-21T12:08:28.388Z,111776
2022-09-21T12:09:31.610Z,110624
2022-09-21T12:10:35.319Z,109024
2022-09-21T12:11:38.782Z,107872
2022-09-21T12:12:41.645Z,108800
2022-09-21T12:13:44.806Z,109344
2022-09-21T12:14:48.167Z,108768
2022-09-21T12:15:51.121Z,110016
2022-09-21T12:16:53.991Z,110848
2022-09-21T12:17:58.414Z,111072
2022-09-21T12:19:02.213Z,111744
2022-09-21T12:20:06.042Z,111232
2022-09-21T12:21:09.412Z,109184
2022-09-21T12:22:12.319Z,107456
2022-09-21T12:25:34.711Z,103904
2022-09-21T12:26:38.099Z,103168
2022-09-21T12:27:41.096Z,101952
2022-09-21T12:28:44.435Z,103616
2022-09-21T12:29:48.165Z,91648
2022-09-21T12:30:50.718Z,48608
2022-09-21T12:31:55.209Z,60736
2022-09-21T12:32:58.660Z,57472
2022-09-21T12:34:02.481Z,9044
2022-09-21T12:35:05.503Z,110816
2022-09-21T12:36:08.928Z,109888
2022-09-21T12:37:12.359Z,108768
2022-09-21T12:38:16.231Z,101248
2022-09-21T12:39:19.682Z,109248
2022-09-21T12:40:22.714Z,75392
2022-09-21T12:41:26.841Z,46880
2022-09-21T12:42:30.282Z,80544
2022-09-21T12:43:33.284Z,65504
2022-09-21T12:44:36.210Z,45920
2022-09-21T12:45:39.479Z,10924
2022-09-21T12:46:43.155Z,46720
2022-09-21T12:47:46.586Z,8624
2022-09-21T12:48:50.383Z,11356
2022-09-21T12:49:53.906Z,11424
2022-09-21T12:50:57.134Z,10744
2022-09-21T12:52:08.314Z,35296
2022-09-21T12:53:11.462Z,8880
2022-09-21T12:54:14.907Z,8192
2022-09-21T12:55:17.998Z,7372
2022-09-21T12:56:21.422Z,8468
2022-09-21T12:57:42.948Z,9324
2022-09-21T12:59:19.210Z,7384
2022-09-21T13:00:22.920Z,20288
2022-09-21T13:01:26.190Z,39840
2022-09-21T13:02:30.389Z,13424
2022-09-21T13:03:36.042Z,62720
2022-09-21T13:04:39.184Z,52032
2022-09-21T13:05:43.027Z,16420
2022-09-21T13:06:47.104Z,16140
2022-09-21T13:07:50.910Z,20608
2022-09-21T13:08:54.369Z,14780
2022-09-21T13:09:57.834Z,13156
2022-09-21T13:11:01.913Z,14832
2022-09-21T13:12:04.993Z,35328
2022-09-21T13:13:07.419Z,28800
2022-09-21T13:14:10.507Z,86592
2022-09-21T13:15:13.885Z,40352
2022-09-21T13:16:17.366Z,24320
2022-09-21T13:17:21.117Z,32544
2022-09-21T13:18:24.191Z,37504
2022-09-21T13:19:27.932Z,80928
2022-09-21T13:20:31.028Z,83392
2022-09-21T13:21:34.616Z,58976
2022-09-21T13:22:38.398Z,44352
2022-09-21T13:23:41.531Z,41664
2022-09-21T13:24:45.130Z,7508
2022-09-21T13:25:49.371Z,13132
2022-09-21T13:26:52.631Z,22112
2022-09-21T13:27:56.001Z,6792
2022-09-21T13:28:58.870Z,7148
2022-09-21T13:30:02.046Z,10384
2022-09-21T13:31:09.899Z,7632
2022-09-21T13:32:47.531Z,8780
2022-09-21T13:33:50.132Z,6228
2022-09-21T13:37:51.832Z,8028
2022-09-21T13:38:55.564Z,6468
2022-09-21T13:39:58.622Z,6244
2022-09-21T13:41:01.641Z,6032
2022-09-21T13:42:05.061Z,6004
2022-09-21T13:43:07.956Z,8128
2022-09-21T13:44:11.597Z,7128
2022-09-21T13:45:14.448Z,6652
2022-09-21T13:46:17.902Z,7028
2022-09-21T13:47:21.787Z,9716
2022-09-21T13:48:25.871Z,26528
2022-09-21T13:49:29.320Z,26208
2022-09-21T13:50:32.390Z,29600
2022-09-21T13:51:35.175Z,8028
2022-09-21T13:52:38.866Z,10508
2022-09-21T13:53:42.503Z,6760
2022-09-21T13:54:46.271Z,5800
2022-09-21T13:55:49.270Z,5984
2022-09-21T13:56:52.992Z,5824
2022-09-21T13:57:55.776Z,21632
2022-09-21T13:58:58.734Z,20480
2022-09-21T14:00:01.610Z,18624
2022-09-21T14:01:04.431Z,14076
2022-09-21T14:02:08.427Z,8876
2022-09-21T14:03:12.784Z,5784
2022-09-21T14:04:15.918Z,5388
2022-09-21T14:05:19.618Z,6292
2022-09-21T14:06:22.141Z,6488
2022-09-21T14:07:25.217Z,5732
2022-09-21T14:08:28.550Z,7008
2022-09-21T14:09:32.756Z,7052
2022-09-21T14:10:36.521Z,6352
2022-09-21T14:11:39.957Z,6260
2022-09-21T14:12:42.827Z,6700
2022-09-21T14:13:46.092Z,5648
2022-09-21T14:14:49.456Z,6048
2022-09-21T14:15:53.186Z,9208
2022-09-21T14:16:56.563Z,7764
2022-09-21T14:17:59.350Z,10556
2022-09-21T14:19:02.738Z,10504
2022-09-21T14:20:05.605Z,29792
2022-09-21T14:21:08.976Z,14612
2022-09-21T14:22:12.156Z,7004
2022-09-21T14:23:15.851Z,27840
2022-09-21T14:24:18.763Z,8924
2022-09-21T14:25:22.582Z,8044
2022-09-21T14:26:27.488Z,5524
2022-09-21T14:27:31.438Z,5380
2022-09-21T14:28:34.527Z,6940
2022-09-21T14:29:37.949Z,5284
2022-09-21T14:30:41.041Z,7008
2022-09-21T14:31:44.413Z,8088
2022-09-21T14:32:47.323Z,5228
2022-09-21T14:33:50.400Z,5088
2022-09-21T14:34:53.467Z,5040
2022-09-21T14:35:56.605Z,5060
2022-09-21T14:36:59.692Z,4980
2022-09-21T14:38:02.636Z,4936
2022-09-21T14:39:05.937Z,4872
2022-09-21T14:40:09.429Z,4864
2022-09-21T14:41:17.142Z,4852
2022-09-21T14:42:20.455Z,4812
2022-09-21T14:43:24.174Z,6352
2022-09-21T14:44:26.690Z,31744