createdAt,value
2023-01-29T00:03:27.301Z,99.90
2023-01-29T00:05:29.880Z,99.90
2023-01-29T00:11:41.310Z,99.90
2023-01-29T00:13:43.967Z,99.90
2023-01-29T00:15:56.656Z,99.90
2023-01-29T00:26:11.122Z,99.90
2023-01-29T00:28:13.783Z,99.90
2023-01-29T00:30:19.786Z,99.90
2023-01-29T00:32:22.478Z,99.90
2023-01-29T00:34:24.883Z,99.90
2023-01-29T00:36:28.081Z,99.90
2023-01-29T00:38:30.782Z,99.90
2023-01-29T00:40:52.973Z,99.90
2023-01-29T00:45:16.758Z,99.90
2023-01-29T00:47:31.129Z,99.90
2023-01-29T00:49:33.185Z,99.90
2023-01-29T00:51:36.866Z,99.90
2023-01-29T00:59:47.064Z,99.90
2023-01-29T01:02:07.487Z,99.90
2023-01-29T01:04:11.411Z,99.90
2023-01-29T01:08:34.747Z,99.90
2023-01-29T01:14:44.884Z,99.90
2023-01-29T01:16:48.327Z,99.90
2023-01-29T01:20:58.162Z,99.90
2023-01-29T01:31:13.717Z,99.90
2023-01-29T01:33:16.648Z,99.90
2023-01-29T01:35:18.887Z,99.90
2023-01-29T01:39:25.379Z,99.90
2023-01-29T01:43:51.219Z,99.90
2023-01-29T01:45:54.187Z,99.90
2023-01-29T01:48:01.822Z,99.90
2023-01-29T01:50:15.834Z,99.90
2023-01-29T01:52:20.700Z,99.90
2023-01-29T01:54:26.570Z,99.90
2023-01-29T01:56:38.349Z,99.90
2023-01-29T01:58:45.381Z,99.90
2023-01-29T02:00:47.803Z,99.90
2023-01-29T02:03:08.882Z,99.90
2023-01-29T02:05:32.581Z,99.90
2023-01-29T02:07:58.876Z,99.90
2023-01-29T02:10:14.148Z,99.90
2023-01-29T02:12:17.774Z,99.90
2023-01-29T02:16:23.474Z,99.90
2023-01-29T02:18:25.713Z,99.90
2023-01-29T02:20:33.561Z,99.90
2023-01-29T02:22:50.107Z,99.90
2023-01-29T02:25:10.006Z,99.90
2023-01-29T02:29:36.783Z,99.90
2023-01-29T02:31:48.305Z,99.90
2023-01-29T02:33:53.946Z,99.90
2023-01-29T02:36:11.180Z,99.90
2023-01-29T02:38:41.632Z,99.90
2023-01-29T02:40:55.792Z,99.90
2023-01-29T02:43:20.578Z,99.90
2023-01-29T02:45:33.242Z,99.90
2023-01-29T02:47:44.888Z,99.90
2023-01-29T02:49:53.005Z,99.90
2023-01-29T02:52:15.076Z,99.90
2023-01-29T02:54:23.898Z,99.90
2023-01-29T02:56:48.527Z,99.90
2023-01-29T02:59:02.039Z,99.90
2023-01-29T03:01:17.806Z,99.90
2023-01-29T03:03:34.870Z,99.90
2023-01-29T03:06:12.223Z,99.90
2023-01-29T03:08:20.381Z,99.90
2023-01-29T03:10:31.214Z,99.90
2023-01-29T03:12:38.769Z,99.90
2023-01-29T03:15:00.978Z,99.90
2023-01-29T03:17:03.992Z,99.90
2023-01-29T03:19:09.310Z,99.90
2023-01-29T03:21:59.746Z,99.90
2023-01-29T03:24:22.797Z,99.90
2023-01-29T03:26:44.581Z,99.90
2023-01-29T03:29:06.514Z,99.90
2023-01-29T03:31:31.020Z,99.90
2023-01-29T03:33:40.865Z,99.90
2023-01-29T03:35:52.221Z,99.90
2023-01-29T03:39:59.168Z,99.90
2023-01-29T03:42:05.389Z,99.90
2023-01-29T03:44:25.008Z,99.90
2023-01-29T03:46:41.094Z,99.90
2023-01-29T03:49:01.950Z,99.90
2023-01-29T03:51:31.611Z,99.90
2023-01-29T03:53:48.433Z,99.90
2023-01-29T03:56:31.782Z,99.90
2023-01-29T03:58:49.738Z,99.90
2023-01-29T04:01:21.874Z,99.90
2023-01-29T04:03:37.987Z,99.90
2023-01-29T04:06:05.557Z,99.90
2023-01-29T04:08:21.222Z,99.90
2023-01-29T04:10:27.647Z,99.90
2023-01-29T04:12:52.678Z,99.90
2023-01-29T04:14:58.796Z,99.90
2023-01-29T04:17:23.783Z,99.90
2023-01-29T04:19:26.850Z,99.90
2023-01-29T04:21:31.981Z,99.90
2023-01-29T04:23:34.660Z,99.90
2023-01-29T04:25:46.535Z,99.90
2023-01-29T04:28:30.588Z,99.90
2023-01-29T04:30:51.584Z,99.90
2023-01-29T04:33:09.112Z,99.90
2023-01-29T04:35:36.316Z,99.90
2023-01-29T04:37:43.720Z,99.90
2023-01-29T04:39:56.910Z,99.90
2023-01-29T04:42:05.412Z,99.90
2023-01-29T04:46:46.059Z,99.90
2023-01-29T04:48:55.770Z,99.90
2023-01-29T04:51:04.257Z,99.90
2023-01-29T04:53:06.275Z,99.90
2023-01-29T04:55:19.668Z,99.90
2023-01-29T04:58:04.267Z,99.90
2023-01-29T05:00:16.410Z,99.90
2023-01-29T05:02:21.356Z,99.90
2023-01-29T05:04:26.145Z,99.90
2023-01-29T05:06:30.905Z,99.90
2023-01-29T05:10:37.037Z,99.90
2023-01-29T05:12:40.980Z,99.90
2023-01-29T05:14:45.574Z,99.90
2023-01-29T05:16:52.603Z,99.90
2023-01-29T05:20:59.959Z,99.90
2023-01-29T05:23:02.175Z,99.90
2023-01-29T05:25:10.847Z,99.90
2023-01-29T05:27:48.013Z,99.90
2023-01-29T05:36:01.763Z,99.90
2023-01-29T05:40:08.918Z,99.90
2023-01-29T06:06:43.467Z,99.90
2023-01-29T06:14:53.671Z,99.90
2023-01-29T06:21:02.677Z,99.90
2023-01-29T06:37:44.208Z,99.90
2023-01-29T06:39:46.655Z,99.90
2023-01-29T06:41:48.753Z,99.90
2023-01-29T06:45:56.203Z,99.90
2023-01-29T06:48:01.140Z,99.90
2023-01-29T06:50:04.596Z,99.90
2023-01-29T06:54:12.512Z,99.90
2023-01-29T07:04:25.990Z,99.90
2023-01-29T07:06:29.334Z,99.90
2023-01-29T07:08:31.997Z,99.90
2023-01-29T07:10:34.113Z,99.90
2023-01-29T07:12:37.025Z,99.90
2023-01-29T07:14:39.130Z,99.90
2023-01-29T07:20:47.138Z,99.90
2023-01-29T07:24:52.113Z,99.90
2023-01-29T07:26:54.188Z,99.90
2023-01-29T07:28:56.854Z,99.90
2023-01-29T07:30:59.477Z,99.90
2023-01-29T07:33:09.628Z,99.90
2023-01-29T07:45:28.539Z,99.90
2023-01-29T07:49:33.421Z,99.90
2023-01-29T07:55:43.667Z,99.90
2023-01-29T07:57:46.421Z,99.90
2023-01-29T08:05:58.274Z,98.10
2023-01-29T08:10:10.565Z,99.90
2023-01-29T08:18:21.032Z,99.90
2023-01-29T08:22:26.127Z,99.90
2023-01-29T08:24:36.168Z,99.90
2023-01-29T08:26:50.359Z,99.90
2023-01-29T08:28:52.453Z,99.90
2023-01-29T08:30:55.306Z,99.90
2023-01-29T08:35:00.332Z,99.90
2023-01-29T08:41:08.175Z,99.90
2023-01-29T08:43:13.146Z,96.90
2023-01-29T08:45:16.755Z,99.90
2023-01-29T08:47:19.218Z,99.90
2023-01-29T08:49:21.419Z,99.90
2023-01-29T08:51:25.668Z,97.00
2023-01-29T08:55:31.447Z,99.90
2023-01-29T09:01:39.031Z,99.90
2023-01-29T09:03:43.852Z,99.90
2023-01-29T09:05:46.897Z,99.90
2023-01-29T09:09:52.114Z,99.90
2023-01-29T09:11:54.497Z,99.90
2023-01-29T09:13:56.624Z,99.90
2023-01-29T09:16:01.219Z,96.40
2023-01-29T09:18:04.859Z,99.90
2023-01-29T09:20:10.910Z,96.40
2023-01-29T09:28:21.652Z,99.90
2023-01-29T09:30:23.849Z,99.90
2023-01-29T09:36:52.922Z,99.90
2023-01-29T09:38:55.187Z,99.90
2023-01-29T09:41:33.127Z,99.90
2023-01-29T09:43:46.002Z,99.90
2023-01-29T09:46:03.556Z,99.90
2023-01-29T09:48:13.383Z,99.90
2023-01-29T09:50:26.524Z,93.20
2023-01-29T09:52:40.322Z,99.90
2023-01-29T09:54:49.599Z,93.20
2023-01-29T09:56:56.215Z,92.80
2023-01-29T09:59:01.690Z,99.90
2023-01-29T10:01:16.517Z,92.80
2023-01-29T10:03:28.004Z,99.90
2023-01-29T10:05:49.528Z,99.90
2023-01-29T10:08:14.698Z,95.30
2023-01-29T10:10:19.873Z,99.90
2023-01-29T10:12:54.770Z,92.00
2023-01-29T10:15:00.676Z,94.90
2023-01-29T10:17:37.964Z,89.70
2023-01-29T10:20:04.357Z,84.20
2023-01-29T10:22:28.146Z,97.40
2023-01-29T10:24:36.263Z,78.70
2023-01-29T10:26:41.612Z,79.00
2023-01-29T10:28:48.478Z,77.00
2023-01-29T10:31:00.064Z,75.80
2023-01-29T10:33:05.791Z,73.50
2023-01-29T10:35:22.315Z,91.80
2023-01-29T10:37:33.271Z,91.60
2023-01-29T10:41:47.052Z,71.70
2023-01-29T10:44:06.470Z,92.20
2023-01-29T10:46:17.633Z,92.90
2023-01-29T10:50:42.456Z,93.20
2023-01-29T10:52:58.966Z,93.90
2023-01-29T10:55:38.917Z,91.60
2023-01-29T10:58:02.946Z,92.30
2023-01-29T11:00:28.007Z,93.20
2023-01-29T11:02:30.878Z,92.50
2023-01-29T11:04:34.254Z,92.60
2023-01-29T11:06:37.146Z,93.20
2023-01-29T11:09:06.137Z,80.70
2023-01-29T11:11:13.961Z,93.40
2023-01-29T11:13:18.385Z,93.80
2023-01-29T11:15:30.755Z,94.20
2023-01-29T11:19:44.645Z,93.60
2023-01-29T11:21:59.161Z,93.80
2023-01-29T11:24:17.664Z,94.00
2023-01-29T11:26:25.293Z,83.20
2023-01-29T11:28:55.659Z,94.00
2023-01-29T11:30:57.943Z,94.10
2023-01-29T11:33:19.164Z,93.70
2023-01-29T11:35:24.613Z,93.50
2023-01-29T11:37:41.491Z,93.70
2023-01-29T11:39:47.228Z,93.50
2023-01-29T11:42:00.979Z,93.80
2023-01-29T11:44:17.270Z,94.10
2023-01-29T11:48:32.134Z,93.30
2023-01-29T11:52:40.941Z,94.00
2023-01-29T11:54:50.999Z,94.00
2023-01-29T11:58:58.095Z,93.10
2023-01-29T12:01:01.216Z,93.50
2023-01-29T12:03:30.762Z,93.40
2023-01-29T12:05:33.483Z,84.90
2023-01-29T12:07:42.354Z,93.40
2023-01-29T12:10:02.232Z,94.00
2023-01-29T12:12:28.988Z,93.90
2023-01-29T12:14:36.079Z,93.80
2023-01-29T12:16:55.160Z,93.90
2023-01-29T12:19:21.956Z,93.90
2023-01-29T12:21:29.166Z,94.00
2023-01-29T12:23:35.519Z,94.40
2023-01-29T12:25:49.651Z,94.60
2023-01-29T12:28:09.145Z,94.40
2023-01-29T12:30:30.597Z,86.00
2023-01-29T12:32:46.618Z,95.00
2023-01-29T12:34:53.298Z,95.00
2023-01-29T12:37:14.124Z,95.20
2023-01-29T12:39:17.802Z,95.30
2023-01-29T12:41:39.397Z,95.20
2023-01-29T12:44:01.336Z,95.50
2023-01-29T12:46:06.865Z,95.60
2023-01-29T12:48:14.089Z,95.20
2023-01-29T12:50:27.937Z,87.90
2023-01-29T12:53:17.900Z,94.40
2023-01-29T12:55:34.636Z,89.90
2023-01-29T12:57:46.056Z,87.50
2023-01-29T12:59:56.049Z,87.90
2023-01-29T13:02:33.966Z,88.10
2023-01-29T13:04:41.462Z,88.60
2023-01-29T13:06:54.222Z,88.70
2023-01-29T13:09:00.113Z,88.70
2023-01-29T13:11:08.337Z,88.60
2023-01-29T13:13:25.055Z,89.10
2023-01-29T13:15:35.124Z,89.20
2023-01-29T13:17:42.859Z,90.20
2023-01-29T13:19:50.631Z,90.40
2023-01-29T13:21:55.592Z,90.60
2023-01-29T13:24:05.680Z,95.80
2023-01-29T13:26:08.086Z,91.00
2023-01-29T13:28:23.531Z,96.30
2023-01-29T13:30:32.952Z,96.20
2023-01-29T13:32:36.558Z,91.50
2023-01-29T13:34:46.003Z,91.80
2023-01-29T13:36:52.122Z,96.80
2023-01-29T13:39:07.676Z,91.90
2023-01-29T13:41:11.505Z,92.00
2023-01-29T13:43:21.680Z,91.90
2023-01-29T13:45:30.266Z,92.40
2023-01-29T13:47:37.156Z,92.30
2023-01-29T13:49:39.659Z,91.90
2023-01-29T13:51:41.920Z,92.60
2023-01-29T13:53:57.273Z,92.50
2023-01-29T13:56:30.560Z,92.70
2023-01-29T13:58:33.006Z,93.00
2023-01-29T14:00:35.183Z,96.70
2023-01-29T14:02:37.713Z,93.30
2023-01-29T14:04:40.007Z,93.50
2023-01-29T14:06:45.207Z,93.70
2023-01-29T14:08:47.942Z,94.50
2023-01-29T14:11:15.978Z,94.90
2023-01-29T14:13:18.290Z,95.30
2023-01-29T14:15:27.445Z,95.40
2023-01-29T14:17:30.220Z,95.60
2023-01-29T14:19:34.226Z,96.30
2023-01-29T14:21:37.864Z,96.70
2023-01-29T14:23:54.813Z,96.90
2023-01-29T14:25:59.771Z,96.80
2023-01-29T14:28:05.069Z,97.40
2023-01-29T14:30:12.462Z,97.50
2023-01-29T14:32:20.530Z,97.90
2023-01-29T14:34:45.881Z,98.90
2023-01-29T14:36:55.804Z,99.10
2023-01-29T14:38:59.803Z,99.30
2023-01-29T14:41:15.280Z,99.70
2023-01-29T14:43:20.952Z,99.90
2023-01-29T14:45:42.069Z,99.90
2023-01-29T14:47:44.360Z,99.90
2023-01-29T14:49:57.341Z,99.90
2023-01-29T14:52:01.259Z,99.90
2023-01-29T14:54:25.573Z,99.90
2023-01-29T14:56:45.579Z,99.90
2023-01-29T14:58:57.203Z,99.90
2023-01-29T15:01:00.961Z,99.90
2023-01-29T15:03:12.304Z,99.90
2023-01-29T15:05:21.697Z,99.90
2023-01-29T15:07:52.523Z,99.90
2023-01-29T15:10:21.428Z,99.90
2023-01-29T15:12:33.592Z,99.90
2023-01-29T15:14:35.752Z,99.90
2023-01-29T15:16:51.261Z,99.90
2023-01-29T15:19:06.208Z,99.90
2023-01-29T15:21:14.735Z,99.90
2023-01-29T15:23:46.765Z,99.90
2023-01-29T15:25:52.628Z,99.90
2023-01-29T15:27:57.261Z,99.90
2023-01-29T15:30:04.327Z,99.90
2023-01-29T15:32:07.791Z,99.90
2023-01-29T15:34:11.981Z,99.90
2023-01-29T15:36:23.667Z,99.90
2023-01-29T15:38:26.908Z,99.90
2023-01-29T15:40:29.126Z,99.90
2023-01-29T15:42:46.333Z,99.90
2023-01-29T15:44:48.437Z,99.90
2023-01-29T15:47:01.534Z,99.90
2023-01-29T15:49:10.207Z,99.90
2023-01-29T15:51:18.667Z,99.90
2023-01-29T15:53:26.849Z,99.90
2023-01-29T15:55:31.371Z,99.90
2023-01-29T15:57:40.541Z,99.90
2023-01-29T15:59:45.579Z,99.90
2023-01-29T16:01:47.935Z,99.90
2023-01-29T16:03:50.764Z,99.90
2023-01-29T16:05:53.325Z,99.90
2023-01-29T16:07:57.651Z,99.90
2023-01-29T16:10:00.806Z,99.90
2023-01-29T16:12:04.161Z,99.90
2023-01-29T16:14:07.545Z,99.90
2023-01-29T16:16:16.124Z,99.90
2023-01-29T16:18:24.363Z,99.90
2023-01-29T16:20:46.323Z,99.90
2023-01-29T16:22:48.493Z,99.90
2023-01-29T16:24:53.226Z,99.90
2023-01-29T16:27:02.228Z,99.90
2023-01-29T16:29:11.110Z,99.90
2023-01-29T16:31:20.833Z,99.90
2023-01-29T16:33:27.904Z,99.90
2023-01-29T16:35:30.440Z,99.90
2023-01-29T16:37:36.667Z,99.90
2023-01-29T16:39:45.976Z,99.90
2023-01-29T16:42:17.305Z,99.90
2023-01-29T16:44:19.455Z,99.90
2023-01-29T16:46:26.328Z,99.90
2023-01-29T16:48:33.549Z,99.90
2023-01-29T16:50:54.039Z,99.90
2023-01-29T16:53:01.301Z,99.90
2023-01-29T16:55:13.003Z,99.90
2023-01-29T16:57:27.541Z,99.90
2023-01-29T16:59:35.627Z,99.90
2023-01-29T17:01:37.896Z,99.90
2023-01-29T17:03:41.675Z,99.90
2023-01-29T17:05:44.535Z,99.90
2023-01-29T17:07:47.568Z,99.90
2023-01-29T17:09:59.906Z,99.90
2023-01-29T17:12:06.354Z,99.90
2023-01-29T17:14:09.589Z,99.90
2023-01-29T17:16:16.568Z,99.90
2023-01-29T17:18:24.313Z,99.90
2023-01-29T17:20:27.948Z,99.90
2023-01-29T17:22:30.165Z,99.90
2023-01-29T17:24:32.530Z,99.90
2023-01-29T17:26:34.712Z,99.90
2023-01-29T17:28:37.575Z,99.90
2023-01-29T17:30:39.984Z,99.90
2023-01-29T17:32:44.450Z,99.90
2023-01-29T17:34:49.379Z,99.90
2023-01-29T17:36:52.028Z,99.90
2023-01-29T17:38:54.130Z,99.90
2023-01-29T17:41:21.436Z,99.90
2023-01-29T17:43:23.860Z,99.90
2023-01-29T17:45:26.507Z,99.90
2023-01-29T17:47:28.656Z,99.90
2023-01-29T17:49:34.225Z,99.90
2023-01-29T17:51:36.324Z,99.90
2023-01-29T17:53:46.851Z,99.90
2023-01-29T17:55:50.520Z,99.90
2023-01-29T17:57:52.954Z,99.90
2023-01-29T17:59:55.024Z,99.90
2023-01-29T18:01:57.658Z,99.90
2023-01-29T18:03:59.979Z,99.90
2023-01-29T18:06:02.734Z,99.90
2023-01-29T18:08:04.972Z,99.90
2023-01-29T18:10:13.157Z,99.90
2023-01-29T18:12:15.359Z,99.90
2023-01-29T18:14:18.095Z,99.90
2023-01-29T18:16:22.178Z,99.90
2023-01-29T18:18:24.972Z,99.90
2023-01-29T18:20:27.281Z,99.90
2023-01-29T18:22:29.838Z,99.90
2023-01-29T18:24:31.985Z,99.90
2023-01-29T18:26:36.048Z,99.90
2023-01-29T18:28:38.743Z,99.90
2023-01-29T18:30:42.169Z,99.90
2023-01-29T18:32:44.348Z,99.90
2023-01-29T18:34:46.852Z,99.90
2023-01-29T18:36:49.143Z,99.90
2023-01-29T18:38:51.570Z,99.90
2023-01-29T18:40:53.702Z,99.90
2023-01-29T18:42:56.200Z,99.90
2023-01-29T18:44:58.264Z,99.90
2023-01-29T18:47:00.779Z,99.90
2023-01-29T18:49:02.983Z,99.90
2023-01-29T18:51:06.020Z,99.90
2023-01-29T18:53:08.210Z,99.90
2023-01-29T18:55:10.877Z,99.90
2023-01-29T18:57:14.948Z,99.90
2023-01-29T18:59:36.131Z,99.90
2023-01-29T19:01:39.091Z,99.90
2023-01-29T19:03:42.027Z,99.90
2023-01-29T19:05:44.430Z,99.90
2023-01-29T19:07:46.923Z,99.90
2023-01-29T19:09:50.474Z,99.90
2023-01-29T19:11:52.971Z,99.90
2023-01-29T19:13:55.058Z,99.90
2023-01-29T19:15:57.808Z,99.90
2023-01-29T19:18:00.172Z,99.90
2023-01-29T19:20:04.837Z,99.90
2023-01-29T19:22:07.144Z,99.90
2023-01-29T19:24:10.192Z,99.90
2023-01-29T19:26:13.572Z,99.90
2023-01-29T19:28:16.092Z,99.90
2023-01-29T19:30:19.283Z,99.90
2023-01-29T19:32:21.560Z,99.90
2023-01-29T19:34:24.136Z,99.90
2023-01-29T19:36:26.510Z,99.90
2023-01-29T19:38:29.111Z,99.90
2023-01-29T19:40:31.307Z,99.90
2023-01-29T19:42:34.985Z,99.90
2023-01-29T19:44:39.090Z,99.90
2023-01-29T19:46:41.551Z,99.90
2023-01-29T19:48:43.962Z,99.90
2023-01-29T19:50:55.919Z,99.90
2023-01-29T19:52:59.359Z,99.90
2023-01-29T19:55:04.043Z,99.90
2023-01-29T19:57:07.577Z,99.90
2023-01-29T19:59:11.068Z,99.90
2023-01-29T20:01:17.230Z,99.90
2023-01-29T20:03:19.672Z,99.90
2023-01-29T20:05:23.514Z,99.90
2023-01-29T20:07:26.113Z,99.90
2023-01-29T20:09:30.402Z,99.90
2023-01-29T20:11:32.963Z,99.90
2023-01-29T20:13:35.169Z,99.90
2023-01-29T20:15:37.728Z,99.90
2023-01-29T20:17:40.210Z,99.90
2023-01-29T20:19:44.205Z,99.90
2023-01-29T20:21:48.935Z,99.90
2023-01-29T20:23:51.908Z,99.90
2023-01-29T20:25:58.871Z,99.90
2023-01-29T20:28:02.059Z,99.90
2023-01-29T20:30:04.559Z,99.90
2023-01-29T20:32:08.956Z,99.90
2023-01-29T20:34:11.418Z,99.90
2023-01-29T20:36:14.883Z,99.90
2023-01-29T20:38:17.083Z,99.90
2023-01-29T20:40:19.857Z,99.90
2023-01-29T20:42:22.029Z,99.90
2023-01-29T20:44:25.233Z,99.90
2023-01-29T20:46:27.384Z,99.90
2023-01-29T20:48:31.079Z,99.90
2023-01-29T20:50:33.363Z,99.90
2023-01-29T20:52:36.240Z,99.90
2023-01-29T20:54:38.669Z,99.90
2023-01-29T20:56:44.106Z,99.90
2023-01-29T20:58:49.087Z,99.90
2023-01-29T21:00:51.564Z,99.90
2023-01-29T21:02:53.821Z,99.90
2023-01-29T21:04:56.788Z,99.90
2023-01-29T21:06:58.917Z,99.90
2023-01-29T21:09:01.332Z,99.90
2023-01-29T21:11:05.041Z,99.90
2023-01-29T21:13:07.417Z,99.90
2023-01-29T21:15:10.240Z,99.90
2023-01-29T21:17:12.745Z,99.90
2023-01-29T21:19:16.218Z,99.90
2023-01-29T21:21:18.659Z,99.90
2023-01-29T21:23:21.293Z,99.90
2023-01-29T21:25:23.669Z,99.90
2023-01-29T21:27:25.973Z,99.90
2023-01-29T21:29:28.422Z,99.90
2023-01-29T21:31:30.630Z,99.90
2023-01-29T21:33:34.549Z,99.90
2023-01-29T21:35:37.883Z,99.90
2023-01-29T21:37:40.481Z,99.90
2023-01-29T21:39:42.646Z,99.90
2023-01-29T21:42:03.933Z,99.90
2023-01-29T21:44:06.341Z,99.90
2023-01-29T21:46:12.267Z,99.90
2023-01-29T21:48:14.608Z,99.90
2023-01-29T21:50:17.516Z,99.90
2023-01-29T21:52:19.814Z,99.90
2023-01-29T21:54:22.284Z,99.90
2023-01-29T21:56:24.410Z,99.90
2023-01-29T21:58:26.820Z,99.90
2023-01-29T22:00:28.949Z,99.90
2023-01-29T22:02:32.210Z,99.90
2023-01-29T22:04:34.443Z,99.90
2023-01-29T22:06:39.742Z,99.90
2023-01-29T22:08:41.879Z,99.90
2023-01-29T22:10:44.629Z,99.90
2023-01-29T22:12:47.370Z,99.90
2023-01-29T22:14:49.989Z,99.90
2023-01-29T22:16:52.394Z,99.90
2023-01-29T22:18:54.765Z,99.90
2023-01-29T22:20:57.573Z,99.90
2023-01-29T22:23:00.728Z,99.90
2023-01-29T22:25:03.447Z,99.90
2023-01-29T22:27:06.366Z,99.90
2023-01-29T22:29:08.533Z,99.90
2023-01-29T22:31:11.378Z,99.90
2023-01-29T22:33:13.608Z,99.90
2023-01-29T22:35:16.600Z,99.90
2023-01-29T22:37:18.738Z,99.90
2023-01-29T22:39:21.154Z,99.90
2023-01-29T22:41:23.348Z,99.90
2023-01-29T22:43:29.325Z,99.90
2023-01-29T22:45:31.832Z,99.90
2023-01-29T22:47:34.162Z,99.90
2023-01-29T22:49:36.270Z,99.90
2023-01-29T22:51:38.635Z,99.90
2023-01-29T22:53:50.978Z,99.90
2023-01-29T22:55:57.234Z,99.90
2023-01-29T22:57:59.569Z,99.90
2023-01-29T23:00:02.829Z,99.90
2023-01-29T23:02:05.985Z,99.90
2023-01-29T23:04:08.419Z,99.90
2023-01-29T23:06:10.702Z,99.90
2023-01-29T23:08:13.374Z,99.90
2023-01-29T23:10:16.444Z,99.90
2023-01-29T23:12:19.093Z,99.90
2023-01-29T23:14:21.217Z,99.90
2023-01-29T23:16:27.681Z,99.90
2023-01-29T23:18:29.997Z,99.90
2023-01-29T23:20:32.465Z,99.90
2023-01-29T23:22:34.564Z,99.90
2023-01-29T23:24:36.978Z,99.90
2023-01-29T23:26:57.466Z,99.90
2023-01-29T23:29:00.235Z,99.90
2023-01-29T23:31:02.377Z,99.90
2023-01-29T23:33:05.130Z,99.90
2023-01-29T23:35:07.806Z,99.90
2023-01-29T23:37:10.416Z,99.90
2023-01-29T23:39:12.904Z,99.90
2023-01-29T23:41:15.351Z,99.90
2023-01-29T23:43:19.855Z,99.90
2023-01-29T23:45:22.315Z,99.90
2023-01-29T23:47:24.452Z,99.90
2023-01-29T23:49:26.914Z,99.90
2023-01-29T23:51:29.198Z,99.90
2023-01-29T23:53:31.612Z,99.90
2023-01-29T23:55:33.703Z,99.90
2023-01-29T23:57:36.107Z,99.90
2023-01-29T23:59:38.298Z,99.90
