createdAt,value
2018-05-18T00:00:16.117Z,55.00
2018-05-18T00:01:15.976Z,48.50
2018-05-18T00:02:16.029Z,55.90
2018-05-18T00:03:15.814Z,52.50
2018-05-18T00:04:15.871Z,52.50
2018-05-18T00:05:15.662Z,50.60
2018-05-18T00:06:15.636Z,53.10
2018-05-18T00:07:15.536Z,55.10
2018-05-18T00:08:15.453Z,58.30
2018-05-18T00:09:15.357Z,61.80
2018-05-18T00:10:15.433Z,64.70
2018-05-18T00:11:15.173Z,64.30
2018-05-18T00:12:15.167Z,63.80
2018-05-18T00:13:15.019Z,66.90
2018-05-18T00:14:16.041Z,65.10
2018-05-18T00:15:14.870Z,67.20
2018-05-18T00:16:14.882Z,68.50
2018-05-18T00:17:14.705Z,69.20
2018-05-18T00:18:14.693Z,66.80
2018-05-18T00:19:14.544Z,67.70
2018-05-18T00:20:14.531Z,70.90
2018-05-18T00:21:14.370Z,69.10
2018-05-18T00:22:14.417Z,70.00
2018-05-18T00:23:14.220Z,67.90
2018-05-18T00:24:14.217Z,70.00
2018-05-18T00:25:14.078Z,69.60
2018-05-18T00:26:14.024Z,77.30
2018-05-18T00:27:13.900Z,70.70
2018-05-18T00:28:13.938Z,72.40
2018-05-18T00:29:13.739Z,70.50
2018-05-18T00:30:13.791Z,70.10
2018-05-18T00:31:13.593Z,69.90
2018-05-18T00:32:13.555Z,69.90
2018-05-18T00:33:13.419Z,70.00
2018-05-18T00:34:13.466Z,75.30
2018-05-18T00:35:13.277Z,71.00
2018-05-18T00:36:13.285Z,75.70
2018-05-18T00:37:13.100Z,76.20
2018-05-18T00:38:13.094Z,70.60
2018-05-18T00:39:12.947Z,72.60
2018-05-18T00:40:12.933Z,71.40
2018-05-18T00:41:12.807Z,72.90
2018-05-18T00:42:12.801Z,77.60
2018-05-18T00:43:12.625Z,74.90
2018-05-18T00:44:12.616Z,72.30
2018-05-18T00:45:12.477Z,75.70
2018-05-18T00:46:12.426Z,70.70
2018-05-18T00:47:12.295Z,71.40
2018-05-18T00:49:54.293Z,70.60
2018-05-18T00:50:54.271Z,70.00
2018-05-18T00:51:54.117Z,68.10
2018-05-18T00:52:54.160Z,69.40
2018-05-18T00:53:53.947Z,67.90
2018-05-18T00:54:54.027Z,69.40
2018-05-18T00:55:53.812Z,72.30
2018-05-18T00:56:53.768Z,69.40
2018-05-18T00:57:53.635Z,67.40
2018-05-18T00:58:53.668Z,68.70
2018-05-18T00:59:53.483Z,69.90
2018-05-18T01:00:53.511Z,71.80
2018-05-18T01:01:53.310Z,70.20
2018-05-18T01:02:53.504Z,68.50
2018-05-18T01:03:53.149Z,67.60
2018-05-18T01:04:53.206Z,68.50
2018-05-18T01:05:53.011Z,70.90
2018-05-18T01:08:35.277Z,68.80
2018-05-18T01:09:37.919Z,69.40
2018-05-18T01:10:35.158Z,69.10
2018-05-18T01:11:37.097Z,67.00
2018-05-18T01:12:34.974Z,66.90
2018-05-18T01:13:37.276Z,64.50
2018-05-18T01:14:34.817Z,64.90
2018-05-18T01:15:35.384Z,63.40
2018-05-18T01:16:34.652Z,64.80
2018-05-18T01:19:20.778Z,62.80
2018-05-18T01:20:20.774Z,62.80
2018-05-18T01:21:20.616Z,62.40
2018-05-18T01:24:02.786Z,66.40
2018-05-18T01:25:02.744Z,67.60
2018-05-18T01:26:02.631Z,71.20
2018-05-18T01:27:03.607Z,67.10
2018-05-18T01:28:02.452Z,67.80
2018-05-18T01:29:02.469Z,68.20
2018-05-18T01:30:02.296Z,66.50
2018-05-18T01:31:02.273Z,65.10
2018-05-18T01:32:02.177Z,64.40
2018-05-18T01:33:02.080Z,64.80
2018-05-18T01:34:02.028Z,63.90
2018-05-18T01:35:01.996Z,64.30
2018-05-18T01:36:01.811Z,65.60
2018-05-18T01:52:24.393Z,65.20
2018-05-18T01:53:24.323Z,62.70
2018-05-18T01:54:24.217Z,63.50
2018-05-18T01:57:06.305Z,71.90
2018-05-18T01:58:06.283Z,63.10
2018-05-18T01:59:06.126Z,68.10
2018-05-18T02:01:48.281Z,66.50
2018-05-18T02:02:48.294Z,69.80
2018-05-18T02:03:48.117Z,65.80
2018-05-18T02:04:48.160Z,67.40
2018-05-18T02:05:47.962Z,70.10
2018-05-18T02:06:47.980Z,68.30
2018-05-18T02:07:47.817Z,66.00
2018-05-18T02:08:47.830Z,65.70
2018-05-18T02:09:47.656Z,64.90
2018-05-18T02:10:47.698Z,66.10
2018-05-18T02:11:47.500Z,66.70
2018-05-18T02:12:47.515Z,65.30
2018-05-18T02:13:47.348Z,68.40
2018-05-18T02:14:47.308Z,67.20
2018-05-18T02:15:47.172Z,65.00
2018-05-18T02:16:47.129Z,67.90
2018-05-18T02:17:47.009Z,65.00
2018-05-18T02:18:47.955Z,65.10
2018-05-18T02:19:46.841Z,67.70
2018-05-18T02:20:46.850Z,65.80
2018-05-18T02:21:46.686Z,67.80
2018-05-18T02:24:28.815Z,63.30
2018-05-18T02:25:28.752Z,57.80
2018-05-18T02:26:28.626Z,55.10
2018-05-18T02:27:28.661Z,52.90
2018-05-18T02:28:28.467Z,55.30
2018-05-18T02:29:28.497Z,53.20
2018-05-18T02:30:28.314Z,54.70
2018-05-18T02:33:10.291Z,54.80
2018-05-18T02:34:10.297Z,55.80
2018-05-18T02:35:10.154Z,53.80
2018-05-18T02:37:52.303Z,49.20
2018-05-18T02:38:52.281Z,48.20
2018-05-18T02:39:52.143Z,50.30
2018-05-18T02:40:52.089Z,47.90
2018-05-18T02:41:51.973Z,48.80
2018-05-18T02:42:52.001Z,46.10
2018-05-18T02:43:51.812Z,48.40
2018-05-18T02:44:51.842Z,50.90
2018-05-18T02:45:51.671Z,53.90
2018-05-18T02:46:51.625Z,47.90
2018-05-18T02:47:51.498Z,50.90
2018-05-18T02:48:51.536Z,46.00
2018-05-18T02:49:51.335Z,42.00
2018-05-18T02:50:51.377Z,42.30
2018-05-18T02:51:51.171Z,41.90
2018-05-18T02:52:51.149Z,40.70
2018-05-18T02:53:51.008Z,42.00
2018-05-18T02:54:51.051Z,35.20
2018-05-18T02:55:50.870Z,37.70
2018-05-18T02:58:32.795Z,35.60
2018-05-18T02:59:32.765Z,40.80
2018-05-18T03:00:32.655Z,33.80
2018-05-18T03:01:32.673Z,30.40
2018-05-18T03:02:32.467Z,29.20
2018-05-18T03:03:32.488Z,33.40
2018-05-18T03:04:32.316Z,30.70
2018-05-18T03:05:32.318Z,31.80
2018-05-18T03:06:32.153Z,32.60
2018-05-18T03:07:32.205Z,29.30
2018-05-18T03:08:31.996Z,29.30
2018-05-18T03:09:32.009Z,31.60
2018-05-18T03:10:31.847Z,28.40
2018-05-18T03:11:31.871Z,25.70
2018-05-18T03:12:31.678Z,24.80
2018-05-18T03:13:31.623Z,28.00
2018-05-18T03:14:31.516Z,32.10
2018-05-18T03:15:31.536Z,33.10
2018-05-18T03:16:31.373Z,29.10
2018-05-18T03:19:13.295Z,28.70
2018-05-18T03:20:13.341Z,28.70
2018-05-18T03:21:13.140Z,42.20
2018-05-18T03:22:13.174Z,43.30
2018-05-18T03:23:12.984Z,41.80
2018-05-18T03:24:12.970Z,35.80
2018-05-18T03:25:12.815Z,40.70
2018-05-18T03:27:54.820Z,48.80
2018-05-18T03:30:36.809Z,57.00
2018-05-18T03:34:00.368Z,61.10
2018-05-18T03:35:00.218Z,54.80
2018-05-18T03:36:00.234Z,54.40
2018-05-18T03:37:00.086Z,57.80
2018-05-18T03:38:00.057Z,57.50
2018-05-18T03:38:59.901Z,58.00
2018-05-18T03:39:59.848Z,58.50
2018-05-18T03:40:59.747Z,53.70
2018-05-18T03:41:59.795Z,53.60
2018-05-18T03:42:59.596Z,49.60
2018-05-18T03:43:59.572Z,54.40
2018-05-18T03:44:59.423Z,48.90
2018-05-18T03:47:35.353Z,50.50
2018-05-18T03:48:35.334Z,48.40
2018-05-18T03:49:35.174Z,41.20
2018-05-18T03:50:50.886Z,38.90
2018-05-18T03:51:35.031Z,39.50
2018-05-18T03:52:35.091Z,30.00
2018-05-18T03:53:34.859Z,31.30
2018-05-18T03:54:34.861Z,34.80
2018-05-18T03:55:34.693Z,31.70
2018-05-18T03:56:34.661Z,36.80
2018-05-18T03:57:34.566Z,32.20
2018-05-18T03:58:34.578Z,32.00
2018-05-18T03:59:34.374Z,35.50
2018-05-18T04:00:34.399Z,31.00
2018-05-18T04:01:34.222Z,34.60
2018-05-18T04:02:34.200Z,31.90
2018-05-18T04:03:34.063Z,29.10
2018-05-18T04:04:34.014Z,30.40
2018-05-18T04:05:33.899Z,30.30
2018-05-18T04:06:33.937Z,34.50
2018-05-18T04:07:33.734Z,31.80
2018-05-18T04:08:33.759Z,33.00
2018-05-18T04:09:33.575Z,29.20
2018-05-18T04:10:33.532Z,32.20
2018-05-18T04:11:33.415Z,33.80
2018-05-18T04:12:33.439Z,32.40
2018-05-18T04:13:33.283Z,32.80
2018-05-18T04:14:33.173Z,33.50
2018-05-18T04:15:33.100Z,33.40
2018-05-18T04:18:15.323Z,34.90
2018-05-18T04:19:15.289Z,29.50
2018-05-18T04:20:15.148Z,31.00
2018-05-18T04:21:15.177Z,28.70
2018-05-18T04:22:14.989Z,31.50
2018-05-18T04:24:56.827Z,31.40
2018-05-18T04:27:38.816Z,31.00
2018-05-18T04:28:38.776Z,32.50
2018-05-18T04:29:38.674Z,29.80
2018-05-18T04:30:38.684Z,30.40
2018-05-18T04:31:38.484Z,34.40
2018-05-18T04:32:38.490Z,37.60
2018-05-18T04:33:38.346Z,37.80
2018-05-18T04:34:38.329Z,37.20
2018-05-18T04:35:38.173Z,45.40
2018-05-18T04:36:38.229Z,42.90
2018-05-18T04:37:38.015Z,43.80
2018-05-18T04:40:02.828Z,44.10
2018-05-18T04:41:02.824Z,46.20
2018-05-18T04:42:02.654Z,42.40
2018-05-18T04:43:02.636Z,40.60
2018-05-18T04:44:02.568Z,39.20
2018-05-18T04:45:02.569Z,41.20
2018-05-18T04:46:02.344Z,36.90
2018-05-18T04:47:02.351Z,34.00
2018-05-18T04:48:02.163Z,34.90
2018-05-18T04:49:02.152Z,43.10
2018-05-18T04:50:02.036Z,38.50
2018-05-18T04:51:02.074Z,44.90
2018-05-18T04:52:01.852Z,49.80
2018-05-18T04:53:01.884Z,46.50
2018-05-18T04:54:01.689Z,49.40
2018-05-18T04:55:01.710Z,48.50
2018-05-18T04:56:01.534Z,50.30
2018-05-18T04:58:43.865Z,47.60
2018-05-18T04:59:43.792Z,47.40
2018-05-18T05:00:43.676Z,43.70
2018-05-18T05:01:43.700Z,41.40
2018-05-18T05:02:43.522Z,40.00
2018-05-18T05:03:43.508Z,35.40
2018-05-18T05:04:43.337Z,34.70
2018-05-18T05:05:43.357Z,32.70
2018-05-18T05:06:43.184Z,34.50
2018-05-18T05:07:43.138Z,28.50
2018-05-18T05:08:43.014Z,31.80
2018-05-18T05:09:43.043Z,28.80
2018-05-18T05:10:42.960Z,29.40
2018-05-18T05:11:42.892Z,29.40
2018-05-18T05:12:42.707Z,26.60
2018-05-18T05:13:42.653Z,25.30
2018-05-18T05:14:42.541Z,30.20
2018-05-18T05:15:42.577Z,30.50
2018-05-18T05:16:42.427Z,27.00
2018-05-18T05:17:42.376Z,27.00
2018-05-18T05:18:42.225Z,29.40
2018-05-18T05:19:42.186Z,27.70
2018-05-18T05:20:42.046Z,27.90
2018-05-18T05:21:43.041Z,26.90
2018-05-18T05:22:41.888Z,25.00
2018-05-18T05:23:41.955Z,23.30
2018-05-18T05:24:41.742Z,27.90
2018-05-18T05:25:41.709Z,27.50
2018-05-18T05:26:41.590Z,30.70
2018-05-18T05:27:41.517Z,30.10
2018-05-18T05:28:41.427Z,29.30
2018-05-18T05:29:41.425Z,35.40
2018-05-18T05:30:41.262Z,29.80
2018-05-18T05:31:41.278Z,34.90
2018-05-18T05:32:41.099Z,36.20
2018-05-18T05:33:41.058Z,32.10
2018-05-18T05:34:40.946Z,34.60
2018-05-18T05:35:40.957Z,34.20
2018-05-18T05:36:40.833Z,36.00
2018-05-18T05:37:40.766Z,35.50
2018-05-18T05:38:40.619Z,34.60
2018-05-18T05:39:40.591Z,33.70
2018-05-18T05:40:40.457Z,31.00
2018-05-18T05:41:40.413Z,38.10
2018-05-18T05:42:40.298Z,35.90
2018-05-18T05:43:40.260Z,39.50
2018-05-18T05:44:40.135Z,38.40
2018-05-18T05:45:40.074Z,40.00
2018-05-18T05:46:39.986Z,38.90
2018-05-18T05:47:39.959Z,37.00
2018-05-18T05:48:39.822Z,34.10
2018-05-18T05:49:39.738Z,36.30
2018-05-18T05:50:39.665Z,39.10
2018-05-18T05:51:39.588Z,37.80
2018-05-18T05:52:39.510Z,38.10
2018-05-18T05:53:39.415Z,39.80
2018-05-18T05:54:39.340Z,36.60
2018-05-18T05:55:39.267Z,37.10
2018-05-18T05:56:39.195Z,38.60
2018-05-18T05:57:39.150Z,33.80
2018-05-18T05:58:39.022Z,35.20
2018-05-18T05:59:38.942Z,37.40
2018-05-18T06:00:38.872Z,35.70
2018-05-18T06:01:38.888Z,39.30
2018-05-18T06:02:38.707Z,36.30
2018-05-18T06:03:38.708Z,39.00
2018-05-18T06:04:38.534Z,40.50
2018-05-18T06:05:38.506Z,41.30
2018-05-18T06:06:38.394Z,40.00
2018-05-18T06:07:38.432Z,40.40
2018-05-18T06:08:38.218Z,41.70
2018-05-18T06:09:38.214Z,37.00
2018-05-18T06:10:38.133Z,36.60
2018-05-18T06:11:38.047Z,40.70
2018-05-18T06:12:37.925Z,40.90
2018-05-18T06:13:37.987Z,31.20
2018-05-18T06:14:37.744Z,35.40
2018-05-18T06:15:37.741Z,35.40
2018-05-18T06:16:37.581Z,34.10
2018-05-18T06:17:37.552Z,32.90
2018-05-18T06:18:37.436Z,31.00
2018-05-18T06:19:37.500Z,36.50
2018-05-18T06:20:37.259Z,33.50
2018-05-18T06:21:37.275Z,31.50
2018-05-18T06:22:37.103Z,32.40
2018-05-18T06:23:37.125Z,31.40
2018-05-18T06:24:36.940Z,33.90
2018-05-18T06:25:37.009Z,28.70
2018-05-18T06:26:36.788Z,31.90
2018-05-18T06:27:36.810Z,31.50
2018-05-18T06:28:36.681Z,33.30
2018-05-18T06:29:36.609Z,33.80
2018-05-18T06:30:36.496Z,32.50
2018-05-18T06:31:36.417Z,28.10
2018-05-18T06:32:36.312Z,30.50
2018-05-18T06:33:36.353Z,32.80
2018-05-18T06:34:36.222Z,31.20
2018-05-18T06:35:36.139Z,33.80
2018-05-18T06:36:35.997Z,28.60
2018-05-18T06:39:17.850Z,30.00
2018-05-18T06:40:17.830Z,31.20
2018-05-18T06:41:18.460Z,30.60
2018-05-18T06:42:17.644Z,32.50
2018-05-18T06:43:17.518Z,35.50
2018-05-18T06:44:17.588Z,33.90
2018-05-18T06:45:17.378Z,42.50
2018-05-18T06:46:17.370Z,97.10
2018-05-18T06:47:17.240Z,53.60
2018-05-18T06:48:17.181Z,58.20
2018-05-18T06:49:17.059Z,85.70
2018-05-18T06:50:17.015Z,36.00
2018-05-18T06:51:16.887Z,33.50
2018-05-18T06:52:16.892Z,33.90
2018-05-18T06:53:16.727Z,33.30
2018-05-18T06:54:16.702Z,38.20
2018-05-18T06:55:16.601Z,34.20
2018-05-18T06:56:16.541Z,32.20
2018-05-18T06:57:16.421Z,34.30
2018-05-18T06:58:16.411Z,35.60
2018-05-18T06:59:16.288Z,36.20
2018-05-18T07:00:16.256Z,32.90
2018-05-18T07:01:16.121Z,35.90
2018-05-18T07:02:16.027Z,35.30
2018-05-18T07:03:15.958Z,34.20
2018-05-18T07:04:15.949Z,31.00
2018-05-18T07:05:15.789Z,33.70
2018-05-18T07:06:15.812Z,34.10
2018-05-18T07:07:15.623Z,38.50
2018-05-18T07:08:15.663Z,32.00
2018-05-18T07:09:15.475Z,32.00
2018-05-18T07:10:15.477Z,33.70
2018-05-18T07:11:15.487Z,35.10
2018-05-18T07:12:15.280Z,33.50
2018-05-18T07:13:15.142Z,32.00
2018-05-18T07:14:15.097Z,31.90
2018-05-18T07:15:14.983Z,31.60
2018-05-18T07:16:15.035Z,30.30
2018-05-18T07:17:14.836Z,32.70
2018-05-18T07:18:14.817Z,28.20
2018-05-18T07:19:14.663Z,32.60
2018-05-18T07:20:14.618Z,29.00
2018-05-18T07:21:14.533Z,31.70
2018-05-18T07:22:14.541Z,30.10
2018-05-18T07:23:14.350Z,31.20
2018-05-18T07:24:14.331Z,29.40
2018-05-18T07:25:14.199Z,26.90
2018-05-18T07:26:14.250Z,28.90
2018-05-18T07:27:14.058Z,24.90
2018-05-18T07:28:14.049Z,27.30
2018-05-18T07:29:13.895Z,20.80
2018-05-18T07:30:13.865Z,27.80
2018-05-18T07:31:13.765Z,26.80
2018-05-18T07:32:13.712Z,24.70
2018-05-18T07:33:13.579Z,21.20
2018-05-18T07:34:13.585Z,26.00
2018-05-18T07:35:13.432Z,24.30
2018-05-18T07:36:13.524Z,23.20
2018-05-18T07:37:13.262Z,24.60
2018-05-18T07:38:13.316Z,23.70
2018-05-18T07:39:13.122Z,23.40
2018-05-18T07:40:13.108Z,24.80
2018-05-18T07:41:12.982Z,24.00
2018-05-18T07:42:12.952Z,25.30
2018-05-18T07:43:12.827Z,19.40
2018-05-18T07:44:12.882Z,22.70
2018-05-18T07:45:12.660Z,21.30
2018-05-18T07:46:12.634Z,20.70
2018-05-18T07:47:12.546Z,26.20
2018-05-18T07:48:12.469Z,23.00
2018-05-18T07:49:12.392Z,23.40
2018-05-18T07:50:12.445Z,24.40
2018-05-18T07:51:12.212Z,24.60
2018-05-18T07:52:12.236Z,23.50
2018-05-18T07:53:12.074Z,23.30
2018-05-18T07:54:12.088Z,24.90
2018-05-18T07:55:11.894Z,25.40
2018-05-18T07:56:11.879Z,22.40
2018-05-18T07:57:11.756Z,23.90
2018-05-18T07:58:11.717Z,23.30
2018-05-18T07:59:11.615Z,22.40
2018-05-18T08:00:11.626Z,23.30
2018-05-18T08:01:11.477Z,21.10
2018-05-18T08:02:11.453Z,20.30
2018-05-18T08:03:11.308Z,21.10
2018-05-18T08:04:11.234Z,18.30
2018-05-18T08:05:11.115Z,17.30
2018-05-18T08:06:11.127Z,17.90
2018-05-18T08:07:10.978Z,23.10
2018-05-18T08:08:10.979Z,18.90
2018-05-18T08:09:10.822Z,22.20
2018-05-18T08:10:10.884Z,20.60
2018-05-18T08:11:10.671Z,22.00
2018-05-18T08:12:10.658Z,19.40
2018-05-18T08:13:10.662Z,23.60
2018-05-18T08:15:52.380Z,19.00
2018-05-18T08:16:52.370Z,24.50
2018-05-18T08:17:52.223Z,22.30
2018-05-18T08:18:52.210Z,22.20
2018-05-18T08:19:52.073Z,21.10
2018-05-18T08:20:52.106Z,21.60
2018-05-18T08:21:51.922Z,20.60
2018-05-18T08:22:51.892Z,22.30
2018-05-18T08:23:51.794Z,20.40
2018-05-18T08:24:51.804Z,20.80
2018-05-18T08:25:51.631Z,19.20
2018-05-18T08:26:51.546Z,24.60
2018-05-18T08:27:51.473Z,59.70
2018-05-18T08:28:51.456Z,118.30
2018-05-18T08:29:51.314Z,95.40
2018-05-18T08:30:51.336Z,85.20
2018-05-18T08:31:51.166Z,85.00
2018-05-18T08:34:33.399Z,25.80
2018-05-18T08:35:33.344Z,18.00
2018-05-18T08:36:33.230Z,24.00
2018-05-18T08:37:33.248Z,17.10
2018-05-18T08:38:33.079Z,21.40
2018-05-18T08:39:33.095Z,21.70
2018-05-18T08:40:32.932Z,20.40
2018-05-18T08:41:32.977Z,18.40
2018-05-18T08:42:32.790Z,21.00
2018-05-18T08:43:32.792Z,20.10
2018-05-18T08:44:32.689Z,21.90
2018-05-18T08:45:32.687Z,20.80
2018-05-18T08:46:32.507Z,20.40
2018-05-18T08:47:32.546Z,19.30
2018-05-18T08:48:32.361Z,19.60
2018-05-18T08:49:32.409Z,20.80
2018-05-18T08:50:32.250Z,17.90
2018-05-18T08:51:32.218Z,19.90
2018-05-18T08:52:32.070Z,21.70
2018-05-18T08:53:32.031Z,19.00
2018-05-18T08:54:31.934Z,22.40
2018-05-18T08:55:31.987Z,19.90
2018-05-18T08:56:31.785Z,23.40
2018-05-18T08:57:31.880Z,19.50
2018-05-18T08:58:31.664Z,23.40
2018-05-18T08:59:31.701Z,17.40
2018-05-18T09:00:31.597Z,19.10
2018-05-18T09:01:31.467Z,22.90
2018-05-18T09:02:31.346Z,18.40
2018-05-18T09:03:31.377Z,17.30
2018-05-18T09:04:31.262Z,22.10
2018-05-18T09:05:31.329Z,18.20
2018-05-18T09:06:31.083Z,19.10
2018-05-18T09:07:31.122Z,21.90
2018-05-18T09:08:30.917Z,19.20
2018-05-18T09:09:30.908Z,18.50
2018-05-18T09:10:30.797Z,20.30
2018-05-18T09:11:30.825Z,17.80
2018-05-18T09:12:30.669Z,19.70
2018-05-18T09:13:30.639Z,21.40
2018-05-18T09:14:30.510Z,20.90
2018-05-18T09:15:30.482Z,19.40
2018-05-18T09:16:30.342Z,19.40
2018-05-18T09:17:30.355Z,21.80
2018-05-18T09:18:30.209Z,19.70
2018-05-18T09:19:30.263Z,18.00
2018-05-18T09:20:30.092Z,20.80
2018-05-18T09:21:30.092Z,18.70
2018-05-18T09:22:29.952Z,22.20
2018-05-18T09:23:29.971Z,18.50
2018-05-18T09:24:29.777Z,18.70
2018-05-18T09:25:29.777Z,20.00
2018-05-18T09:26:29.710Z,17.50
2018-05-18T09:27:29.601Z,20.30
2018-05-18T09:28:29.495Z,20.40
2018-05-18T09:29:29.499Z,17.30
2018-05-18T09:30:29.343Z,16.00
2018-05-18T09:31:29.369Z,21.30
2018-05-18T09:32:29.210Z,17.30
2018-05-18T09:33:29.228Z,17.60
2018-05-18T09:34:29.067Z,18.60
2018-05-18T09:35:29.038Z,15.90
2018-05-18T09:36:28.944Z,19.00
2018-05-18T09:37:28.874Z,19.10
2018-05-18T09:38:28.779Z,16.70
2018-05-18T09:39:28.708Z,20.90
2018-05-18T09:40:28.637Z,205.50
2018-05-18T09:41:28.725Z,107.40
2018-05-18T09:42:28.506Z,139.90
2018-05-18T09:43:28.465Z,57.80
2018-05-18T09:44:28.371Z,21.70
2018-05-18T09:47:10.500Z,19.10
2018-05-18T09:48:10.429Z,20.60
2018-05-18T09:49:10.275Z,19.00
2018-05-18T09:50:10.293Z,20.30
2018-05-18T09:51:10.134Z,22.60
2018-05-18T09:52:10.121Z,17.50
2018-05-18T09:53:09.993Z,18.90
2018-05-18T09:54:10.146Z,19.90
2018-05-18T09:55:10.175Z,19.90
2018-05-18T09:56:09.812Z,21.20
2018-05-18T09:57:09.705Z,17.60
2018-05-18T09:58:09.766Z,18.60
2018-05-18T09:59:09.575Z,16.70
2018-05-18T10:00:09.546Z,16.90
2018-05-18T10:01:09.433Z,15.10
2018-05-18T10:02:09.490Z,18.00
2018-05-18T10:03:09.317Z,21.20
2018-05-18T10:04:09.253Z,24.00
2018-05-18T10:05:09.151Z,20.70
2018-05-18T10:06:09.154Z,17.30
2018-05-18T10:07:09.035Z,20.10
2018-05-18T10:08:08.975Z,19.60
2018-05-18T10:09:08.893Z,21.30
2018-05-18T10:10:08.878Z,23.20
2018-05-18T10:11:08.740Z,19.70
2018-05-18T10:12:08.727Z,17.70
2018-05-18T10:13:08.596Z,20.50
2018-05-18T10:14:08.627Z,19.90
2018-05-18T10:15:08.457Z,17.10
2018-05-18T10:16:08.511Z,19.10
2018-05-18T10:17:08.321Z,18.40
2018-05-18T10:18:08.434Z,13.70
2018-05-18T10:19:08.181Z,18.30
2018-05-18T10:20:08.237Z,16.10
2018-05-18T10:21:08.056Z,19.80
2018-05-18T10:22:07.983Z,17.20
2018-05-18T10:23:07.938Z,18.00
2018-05-18T10:24:07.885Z,16.50
2018-05-18T10:25:07.763Z,16.20
2018-05-18T10:26:07.709Z,19.10
2018-05-18T10:27:07.707Z,16.50
2018-05-18T10:28:07.665Z,19.40
2018-05-18T10:29:07.514Z,18.60
2018-05-18T10:30:07.495Z,20.40
2018-05-18T10:31:07.358Z,20.90
2018-05-18T10:32:07.391Z,16.50
2018-05-18T10:33:07.256Z,19.20
2018-05-18T10:34:07.227Z,17.70
2018-05-18T10:35:07.083Z,17.40
2018-05-18T10:36:07.104Z,18.10
2018-05-18T10:37:06.949Z,14.70
2018-05-18T10:38:06.912Z,20.40
2018-05-18T10:39:06.822Z,17.00
2018-05-18T10:40:06.859Z,19.70
2018-05-18T10:41:06.666Z,18.70
2018-05-18T10:42:06.643Z,15.50
2018-05-18T10:43:06.531Z,19.50
2018-05-18T10:44:06.595Z,17.70
2018-05-18T10:45:06.425Z,16.30
2018-05-18T10:46:06.362Z,19.80
2018-05-18T10:47:06.266Z,18.20
2018-05-18T10:48:06.268Z,18.60
2018-05-18T10:49:06.154Z,14.50
2018-05-18T10:50:06.117Z,17.00
2018-05-18T10:51:05.984Z,16.50
2018-05-18T10:52:05.979Z,17.50
2018-05-18T10:53:05.903Z,19.90
2018-05-18T10:54:05.902Z,18.40
2018-05-18T10:55:05.727Z,17.10
2018-05-18T10:56:05.695Z,24.50
2018-05-18T10:57:05.577Z,86.60
2018-05-18T10:58:05.631Z,314.60
2018-05-18T10:59:05.437Z,30.20
2018-05-18T11:00:05.451Z,24.10
2018-05-18T11:01:05.319Z,17.90
2018-05-18T11:02:05.340Z,19.90
2018-05-18T11:03:05.213Z,15.70
2018-05-18T11:04:05.145Z,17.20
2018-05-18T11:05:05.036Z,20.00
2018-05-18T11:06:05.081Z,20.30
2018-05-18T11:07:04.916Z,17.90
2018-05-18T11:08:04.879Z,18.80
2018-05-18T11:09:04.784Z,18.30
2018-05-18T11:10:04.774Z,18.20
2018-05-18T11:11:04.647Z,17.70
2018-05-18T11:12:04.691Z,15.00
2018-05-18T11:13:04.512Z,15.00
2018-05-18T11:14:04.518Z,14.70
2018-05-18T11:15:04.359Z,20.40
2018-05-18T11:16:04.438Z,15.60
2018-05-18T11:17:04.239Z,17.10
2018-05-18T11:18:04.212Z,15.90
2018-05-18T11:19:04.094Z,15.00
2018-05-18T11:20:04.142Z,17.50
2018-05-18T11:21:03.949Z,16.30
2018-05-18T11:22:03.957Z,19.70
2018-05-18T11:23:03.882Z,15.50
2018-05-18T11:24:03.847Z,17.80
2018-05-18T11:25:03.675Z,18.00
2018-05-18T11:26:03.646Z,18.30
2018-05-18T11:27:03.554Z,17.10
2018-05-18T11:28:03.582Z,16.50
2018-05-18T11:29:03.423Z,15.90
2018-05-18T11:30:03.376Z,17.10
2018-05-18T11:31:03.284Z,17.20
2018-05-18T11:32:03.318Z,17.10
2018-05-18T11:33:03.203Z,17.50
2018-05-18T11:34:03.188Z,16.00
2018-05-18T11:35:03.024Z,17.30
2018-05-18T11:36:03.031Z,18.50
2018-05-18T11:37:02.890Z,16.40
2018-05-18T11:38:02.926Z,18.30
2018-05-18T11:39:02.877Z,17.10
2018-05-18T11:40:02.714Z,17.50
2018-05-18T11:41:02.574Z,17.60
2018-05-18T11:42:02.635Z,18.60
2018-05-18T11:43:02.463Z,15.70
2018-05-18T11:44:02.470Z,19.50
2018-05-18T11:45:02.301Z,16.10
2018-05-18T11:46:02.368Z,16.80
2018-05-18T11:47:02.163Z,17.20
2018-05-18T11:48:02.153Z,14.20
2018-05-18T11:49:02.055Z,18.70
2018-05-18T11:50:02.066Z,16.40
2018-05-18T11:51:01.885Z,18.20
2018-05-18T11:52:01.881Z,20.60
2018-05-18T11:53:01.780Z,18.30
2018-05-18T11:54:01.799Z,16.00
2018-05-18T11:55:01.600Z,17.70
2018-05-18T11:56:01.608Z,15.50
2018-05-18T11:57:01.470Z,16.00
2018-05-18T11:58:01.501Z,16.00
2018-05-18T11:59:01.338Z,13.60
2018-05-18T12:00:01.309Z,20.80
2018-05-18T12:01:01.170Z,18.00
2018-05-18T12:02:01.227Z,18.90
2018-05-18T12:03:01.032Z,15.50
2018-05-18T12:04:01.017Z,21.10
2018-05-18T12:05:00.880Z,16.60
2018-05-18T12:06:00.846Z,14.70
2018-05-18T12:07:00.737Z,17.20
2018-05-18T12:08:00.755Z,15.10
2018-05-18T12:09:00.604Z,16.10
2018-05-18T12:10:00.565Z,17.60
2018-05-18T12:11:00.427Z,20.40
2018-05-18T12:12:00.470Z,19.20
2018-05-18T12:13:00.277Z,18.80
2018-05-18T12:14:00.337Z,15.20
2018-05-18T12:15:00.162Z,19.10
2018-05-18T12:16:00.060Z,121.40
2018-05-18T12:16:59.986Z,34.20
2018-05-18T12:17:59.928Z,302.70
2018-05-18T12:18:59.825Z,103.80
2018-05-18T12:19:59.852Z,22.20
2018-05-18T12:20:59.694Z,17.60
2018-05-18T12:21:59.745Z,19.80
2018-05-18T12:22:59.530Z,24.80
2018-05-18T12:23:59.536Z,17.70
2018-05-18T12:24:59.401Z,15.40
2018-05-18T12:25:59.340Z,18.60
2018-05-18T12:26:59.226Z,20.40
2018-05-18T12:27:59.243Z,17.30
2018-05-18T12:28:59.122Z,17.50
2018-05-18T12:29:59.206Z,19.20
2018-05-18T12:30:58.933Z,16.00
2018-05-18T12:31:58.864Z,15.30
2018-05-18T12:32:58.760Z,19.30
2018-05-18T12:33:58.777Z,17.60
2018-05-18T12:34:58.634Z,19.00
2018-05-18T12:35:58.597Z,17.00
2018-05-18T12:36:58.460Z,17.60
2018-05-18T12:37:58.518Z,19.30
2018-05-18T12:38:58.290Z,17.80
2018-05-18T12:39:58.368Z,15.10
2018-05-18T12:40:58.146Z,18.20
2018-05-18T12:41:58.111Z,14.70
2018-05-18T12:42:57.986Z,20.10
2018-05-18T12:43:58.023Z,20.10
2018-05-18T12:44:57.863Z,17.10
2018-05-18T12:45:57.880Z,16.20
2018-05-18T12:46:57.675Z,15.70
2018-05-18T12:47:57.636Z,18.40
2018-05-18T12:48:57.535Z,20.00
2018-05-18T12:49:57.576Z,16.20
2018-05-18T12:50:57.393Z,19.20
2018-05-18T12:51:57.352Z,16.80
2018-05-18T12:52:57.234Z,17.40
2018-05-18T12:53:57.304Z,15.50
2018-05-18T12:54:57.077Z,15.60
2018-05-18T12:55:57.123Z,14.60
2018-05-18T12:56:56.920Z,16.50
2018-05-18T12:57:56.887Z,18.90
2018-05-18T12:58:56.754Z,19.90
2018-05-18T12:59:56.688Z,21.10
2018-05-18T13:00:56.625Z,15.70
2018-05-18T13:01:56.644Z,15.90
2018-05-18T13:02:56.466Z,15.40
2018-05-18T13:03:56.414Z,18.40
2018-05-18T13:04:56.286Z,15.70
2018-05-18T13:05:56.350Z,18.20
2018-05-18T13:06:56.133Z,18.00
2018-05-18T13:07:56.127Z,17.70
2018-05-18T13:08:55.988Z,14.40
2018-05-18T13:09:55.914Z,14.40
2018-05-18T13:10:55.840Z,15.80
2018-05-18T13:11:55.784Z,15.90
2018-05-18T13:12:55.682Z,15.10
2018-05-18T13:13:55.601Z,14.50
2018-05-18T13:14:55.536Z,14.60
2018-05-18T13:15:55.574Z,17.70
2018-05-18T13:16:55.411Z,16.50
2018-05-18T13:17:55.301Z,16.10
2018-05-18T13:18:55.203Z,16.10
2018-05-18T13:19:55.154Z,15.40
2018-05-18T13:20:55.057Z,18.40
2018-05-18T13:21:55.004Z,15.80
2018-05-18T13:22:54.902Z,16.90
2018-05-18T13:23:54.827Z,17.70
2018-05-18T13:24:54.780Z,14.90
2018-05-18T13:25:54.679Z,15.20
2018-05-18T13:26:54.609Z,17.00
2018-05-18T13:27:54.525Z,13.80
2018-05-18T13:28:54.446Z,13.10
2018-05-18T13:29:54.378Z,12.00
2018-05-18T13:30:54.281Z,17.70
2018-05-18T13:31:54.246Z,14.40
2018-05-18T13:32:54.146Z,16.60
2018-05-18T13:33:54.069Z,14.50
2018-05-18T13:34:53.970Z,14.60
2018-05-18T13:35:53.903Z,16.20
2018-05-18T13:36:53.815Z,15.60
2018-05-18T13:37:53.766Z,16.50
2018-05-18T13:38:53.684Z,17.80
2018-05-18T13:39:53.597Z,17.40
2018-05-18T13:40:53.519Z,56.70
2018-05-18T13:41:53.441Z,27.10
2018-05-18T13:42:53.381Z,76.60
2018-05-18T13:43:53.279Z,61.50
2018-05-18T13:44:53.302Z,22.30
2018-05-18T13:45:53.161Z,16.80
2018-05-18T13:46:53.040Z,15.40
2018-05-18T13:47:52.995Z,18.60