createdAt,value
2019-03-17T00:00:59.831Z,96789.80
2019-03-17T00:03:28.044Z,96781.38
2019-03-17T00:05:56.266Z,96777.71
2019-03-17T00:08:24.477Z,96764.36
2019-03-17T00:10:53.032Z,96767.45
2019-03-17T00:13:21.507Z,96780.03
2019-03-17T00:15:49.713Z,96774.17
2019-03-17T00:18:17.921Z,96759.88
2019-03-17T00:20:46.436Z,96751.90
2019-03-17T00:23:14.650Z,96755.45
2019-03-17T00:25:42.860Z,96754.10
2019-03-17T00:28:11.372Z,96747.38
2019-03-17T00:30:39.851Z,96745.55
2019-03-17T00:33:08.065Z,96735.69
2019-03-17T00:35:36.301Z,96739.81
2019-03-17T00:38:04.503Z,96733.09
2019-03-17T00:40:32.713Z,96727.72
2019-03-17T00:43:00.930Z,96730.41
2019-03-17T00:45:29.132Z,96723.32
2019-03-17T00:47:57.351Z,96712.57
2019-03-17T00:50:25.562Z,96714.52
2019-03-17T00:52:54.027Z,96700.11
2019-03-17T00:55:22.232Z,96712.20
2019-03-17T00:57:50.441Z,96707.69
2019-03-17T01:00:18.954Z,96706.83
2019-03-17T01:02:47.441Z,96693.52
2019-03-17T01:05:15.936Z,96694.00
2019-03-17T01:07:44.243Z,96673.85
2019-03-17T01:10:12.982Z,96676.54
2019-03-17T01:12:41.468Z,96671.53
2019-03-17T01:15:11.819Z,96676.54
2019-03-17T01:17:39.865Z,96671.66
2019-03-17T01:20:09.708Z,96665.79
2019-03-17T01:22:38.270Z,96671.16
2019-03-17T01:25:08.475Z,96671.28
2019-03-17T01:27:36.982Z,96660.54
2019-03-17T01:30:10.471Z,96650.28
2019-03-17T01:32:38.741Z,96655.29
2019-03-17T01:35:09.599Z,96654.31
2019-03-17T01:37:37.919Z,96645.39
2019-03-17T01:40:08.505Z,96636.84
2019-03-17T01:42:37.072Z,96635.99
2019-03-17T01:45:06.717Z,96627.93
2019-03-17T01:47:35.255Z,96621.70
2019-03-17T01:50:03.450Z,96619.02
2019-03-17T01:52:31.662Z,96619.88
2019-03-17T01:55:00.364Z,96618.16
2019-03-17T01:57:28.561Z,96600.82
2019-03-17T01:59:56.757Z,96603.88
2019-03-17T02:02:25.049Z,96601.19
2019-03-17T02:04:53.245Z,96603.02
2019-03-17T02:07:21.470Z,96593.13
2019-03-17T02:09:49.936Z,96586.05
2019-03-17T02:12:18.159Z,96614.63
2019-03-17T02:14:46.371Z,96588.73
2019-03-17T02:17:14.576Z,96596.18
2019-03-17T02:19:42.811Z,96584.21
2019-03-17T02:22:11.010Z,96584.21
2019-03-17T02:24:39.211Z,96579.70
2019-03-17T02:27:07.761Z,96561.86
2019-03-17T02:29:35.966Z,96572.98
2019-03-17T02:32:04.166Z,96567.11
2019-03-17T02:34:32.372Z,96568.09
2019-03-17T02:37:00.574Z,96568.46
2019-03-17T02:39:28.813Z,96559.91
2019-03-17T02:41:57.317Z,96554.78
2019-03-17T02:44:25.520Z,96536.45
2019-03-17T02:46:54.070Z,96528.89
2019-03-17T02:49:22.299Z,96521.31
2019-03-17T02:51:50.517Z,96521.68
2019-03-17T02:54:18.725Z,96528.89
2019-03-17T02:56:46.925Z,96523.88
2019-03-17T02:59:15.133Z,96524.00
2019-03-17T03:01:43.729Z,96524.86
2019-03-17T03:04:11.958Z,96516.31
2019-03-17T03:06:40.156Z,96520.83
2019-03-17T03:09:08.674Z,96528.40
2019-03-17T03:11:37.142Z,96524.00
2019-03-17T03:14:08.692Z,96528.03
2019-03-17T03:16:37.180Z,96533.05
2019-03-17T03:19:05.386Z,96536.58
2019-03-17T03:21:34.056Z,96529.38
2019-03-17T03:24:02.249Z,96521.31
2019-03-17T03:26:30.516Z,96527.67
2019-03-17T03:28:59.068Z,96523.02
2019-03-17T03:31:27.553Z,96518.27
2019-03-17T03:33:55.802Z,96510.70
2019-03-17T03:36:23.971Z,96513.38
2019-03-17T03:38:52.475Z,96509.72
2019-03-17T03:41:20.681Z,96511.55
2019-03-17T03:43:48.893Z,96513.75
2019-03-17T03:46:17.102Z,96508.86
2019-03-17T03:48:45.573Z,96505.81
2019-03-17T03:51:14.065Z,96502.52
2019-03-17T03:53:42.273Z,96506.05
2019-03-17T03:56:10.821Z,96497.63
2019-03-17T03:58:39.026Z,96509.23
2019-03-17T04:01:07.577Z,96490.06
2019-03-17T04:03:37.415Z,96500.31
2019-03-17T04:06:05.972Z,96492.74
2019-03-17T04:08:34.168Z,96500.80
2019-03-17T04:11:02.489Z,96501.17
2019-03-17T04:13:30.671Z,96493.11
2019-03-17T04:15:58.878Z,96498.97
2019-03-17T04:18:27.077Z,96494.94
2019-03-17T04:20:55.274Z,96488.22
2019-03-17T04:23:23.480Z,96490.91
2019-03-17T04:25:51.851Z,96482.00
2019-03-17T04:28:20.069Z,96483.34
2019-03-17T04:30:48.274Z,96489.08
2019-03-17T04:33:16.472Z,96484.06
2019-03-17T04:35:44.723Z,96480.04
2019-03-17T04:38:13.166Z,96482.72
2019-03-17T04:40:41.369Z,96472.47
2019-03-17T04:43:09.567Z,96473.45
2019-03-17T04:45:38.010Z,96479.31
2019-03-17T04:48:06.570Z,96487.24
2019-03-17T04:50:34.766Z,96476.98
2019-03-17T04:53:02.967Z,96476.62
2019-03-17T04:55:31.185Z,96477.48
2019-03-17T04:57:59.658Z,96469.78
2019-03-17T05:00:27.868Z,96466.61
2019-03-17T05:02:56.067Z,96473.81
2019-03-17T05:05:24.282Z,96473.81
2019-03-17T05:07:52.478Z,96469.29
2019-03-17T05:10:22.896Z,96468.80
2019-03-17T05:12:51.148Z,96470.27
2019-03-17T05:15:19.678Z,96471.13
2019-03-17T05:17:47.842Z,96467.59
2019-03-17T05:20:16.055Z,96473.32
2019-03-17T05:22:44.574Z,96476.01
2019-03-17T05:25:12.788Z,96474.66
2019-03-17T05:27:40.985Z,96480.04
2019-03-17T05:30:11.219Z,96473.81
2019-03-17T05:32:39.422Z,96475.52
2019-03-17T05:35:07.645Z,96480.53
2019-03-17T05:37:35.843Z,96484.44
2019-03-17T05:40:05.990Z,96482.72
2019-03-17T05:42:34.187Z,96471.98
2019-03-17T05:45:02.742Z,96483.09
2019-03-17T05:47:30.942Z,96473.69
2019-03-17T05:49:59.500Z,96477.72
2019-03-17T05:52:28.292Z,96475.03
2019-03-17T05:54:56.498Z,96482.72
2019-03-17T05:57:25.041Z,96470.63
2019-03-17T05:59:53.271Z,96481.38
2019-03-17T06:02:21.533Z,96489.44
2019-03-17T06:04:49.731Z,96494.33
2019-03-17T06:07:19.095Z,96492.49
2019-03-17T06:09:47.521Z,96484.06
2019-03-17T06:12:16.035Z,96485.41
2019-03-17T06:14:44.234Z,96479.55
2019-03-17T06:17:12.447Z,96478.20
2019-03-17T06:19:40.683Z,96479.19
2019-03-17T06:22:08.898Z,96496.03
2019-03-17T06:24:37.352Z,96488.95
2019-03-17T06:27:05.567Z,96497.38
2019-03-17T06:29:33.783Z,96503.97
2019-03-17T06:32:01.994Z,96510.32
2019-03-17T06:34:30.192Z,96505.80
2019-03-17T06:36:58.405Z,96515.70
2019-03-17T06:39:26.608Z,96512.16
2019-03-17T06:41:55.136Z,96507.77
2019-03-17T06:44:23.333Z,96504.58
2019-03-17T06:46:51.895Z,96513.38
2019-03-17T06:49:20.369Z,96521.92
2019-03-17T06:51:48.581Z,96522.41
2019-03-17T06:54:16.782Z,96526.44
2019-03-17T06:56:45.009Z,96518.75
2019-03-17T06:59:13.484Z,96525.46
2019-03-17T07:01:41.690Z,96527.66
2019-03-17T07:04:09.894Z,96520.94
2019-03-17T07:06:38.106Z,96533.89
2019-03-17T07:09:07.278Z,96537.43
2019-03-17T07:11:35.569Z,96533.89
2019-03-17T07:14:03.783Z,96542.44
2019-03-17T07:16:32.005Z,96536.21
2019-03-17T07:19:00.214Z,96524.13
2019-03-17T07:21:28.425Z,96513.86
2019-03-17T07:23:56.626Z,96526.44
2019-03-17T07:26:24.916Z,96529.12
2019-03-17T07:28:53.126Z,96554.16
2019-03-17T07:31:21.678Z,96544.76
2019-03-17T07:33:49.882Z,96556.48
2019-03-17T07:36:18.438Z,96553.31
2019-03-17T07:38:46.644Z,96567.23
2019-03-17T07:41:14.862Z,96558.20
2019-03-17T07:43:43.373Z,96556.00
2019-03-17T07:46:11.581Z,96552.45
2019-03-17T07:48:39.786Z,96565.03
2019-03-17T07:51:07.989Z,96560.64
2019-03-17T07:53:36.447Z,96557.83
2019-03-17T07:56:05.156Z,96558.81
2019-03-17T07:58:33.358Z,96562.34
2019-03-17T08:01:01.581Z,96562.34
2019-03-17T08:03:30.090Z,96559.66
2019-03-17T08:05:58.568Z,96569.06
2019-03-17T08:08:26.780Z,96562.34
2019-03-17T08:10:54.969Z,96566.74
2019-03-17T08:13:23.168Z,96574.80
2019-03-17T08:15:51.884Z,96575.30
2019-03-17T08:18:20.086Z,96556.00
2019-03-17T08:20:48.630Z,96577.49
2019-03-17T08:23:16.834Z,96574.80
2019-03-17T08:25:45.034Z,96574.31
2019-03-17T08:28:13.242Z,96584.20
2019-03-17T08:30:52.631Z,96585.55
2019-03-17T08:33:11.387Z,96588.61
2019-03-17T08:35:39.930Z,96585.92
2019-03-17T08:38:08.141Z,96586.77
2019-03-17T08:40:36.691Z,96597.89
2019-03-17T08:43:04.902Z,96602.89
2019-03-17T08:45:33.110Z,96601.06
2019-03-17T08:48:01.618Z,96610.47
2019-03-17T08:50:30.095Z,96605.58
2019-03-17T08:52:58.579Z,96611.45
2019-03-17T08:55:27.060Z,96607.41
2019-03-17T08:57:55.538Z,96616.33
2019-03-17T09:00:24.246Z,96610.47
2019-03-17T09:02:52.458Z,96623.78
2019-03-17T09:05:21.086Z,96624.27
2019-03-17T09:07:49.584Z,96610.73
2019-03-17T09:10:17.782Z,96624.66
2019-03-17T09:12:45.991Z,96627.34
2019-03-17T09:15:14.207Z,96641.91
2019-03-17T09:17:42.406Z,96658.04
2019-03-17T09:20:12.343Z,96702.51
2019-03-17T09:22:40.869Z,96708.98
2019-03-17T09:25:10.757Z,96718.64
2019-03-17T09:27:39.254Z,96719.89
2019-03-17T09:30:17.279Z,96713.91
2019-03-17T09:32:45.851Z,96704.62
2019-03-17T09:35:14.326Z,96700.31
2019-03-17T09:37:42.522Z,96686.50
2019-03-17T09:40:13.615Z,96686.29
2019-03-17T09:42:42.133Z,96696.22
2019-03-17T09:45:11.776Z,96709.53
2019-03-17T09:47:41.338Z,96718.82
2019-03-17T09:50:12.017Z,96717.97
2019-03-17T09:52:40.252Z,96716.75
2019-03-17T09:55:09.590Z,96732.97
2019-03-17T09:57:37.799Z,96733.45
2019-03-17T10:00:15.050Z,96739.69
2019-03-17T10:02:43.251Z,96750.94
2019-03-17T10:05:12.101Z,96745.19
2019-03-17T10:07:40.283Z,96754.48
2019-03-17T10:10:17.016Z,96762.94
2019-03-17T10:12:45.785Z,96761.59
2019-03-17T10:15:15.469Z,96768.32
2019-03-17T10:17:44.021Z,96770.40
2019-03-17T10:20:19.877Z,96773.20
2019-03-17T10:22:48.123Z,96776.27
2019-03-17T10:25:16.326Z,96781.16
2019-03-17T10:27:44.891Z,96782.38
2019-03-17T10:30:15.796Z,96785.31
2019-03-17T10:32:43.992Z,96781.28
2019-03-17T10:35:12.197Z,96784.82
2019-03-17T10:37:40.399Z,96789.47
2019-03-17T10:40:19.788Z,96795.98
2019-03-17T10:42:48.005Z,96791.30
2019-03-17T10:45:16.191Z,96800.91
2019-03-17T10:47:44.703Z,96803.96
2019-03-17T10:50:19.867Z,96808.00
2019-03-17T10:52:48.440Z,96811.82
2019-03-17T10:55:16.625Z,96822.83
2019-03-17T10:57:44.852Z,96811.58
2019-03-17T11:00:19.127Z,96809.25
2019-03-17T11:02:47.327Z,96799.84
2019-03-17T11:05:15.771Z,96817.32
2019-03-17T11:07:44.326Z,96827.23
2019-03-17T11:10:14.957Z,96836.77
2019-03-17T11:12:43.168Z,96828.70
2019-03-17T11:15:19.850Z,96825.27
2019-03-17T11:17:48.031Z,96826.98
2019-03-17T11:20:16.238Z,96816.22
2019-03-17T11:22:44.446Z,96815.61
2019-03-17T11:25:17.935Z,96816.34
2019-03-17T11:27:46.146Z,96820.13
2019-03-17T11:30:22.050Z,96836.03
2019-03-17T11:32:50.492Z,96821.39
2019-03-17T11:35:18.712Z,96822.86
2019-03-17T11:37:46.912Z,96809.64
2019-03-17T11:40:21.614Z,96805.88
2019-03-17T11:42:50.506Z,96800.50
2019-03-17T11:45:18.877Z,96797.56
2019-03-17T11:47:47.064Z,96810.28
2019-03-17T11:50:17.477Z,96814.56
2019-03-17T11:52:45.704Z,96820.22
2019-03-17T11:55:14.269Z,96809.45
2019-03-17T11:57:44.485Z,96810.05
2019-03-17T12:00:16.827Z,96819.96
2019-03-17T12:02:45.039Z,96823.38
2019-03-17T12:05:13.335Z,96832.34
2019-03-17T12:07:41.528Z,96849.84
2019-03-17T12:10:14.870Z,96861.22
2019-03-17T12:12:43.071Z,96847.88
2019-03-17T12:15:14.474Z,96853.39
2019-03-17T12:17:42.680Z,96852.63
2019-03-17T12:20:14.943Z,96865.50
2019-03-17T12:22:49.491Z,96850.91
2019-03-17T12:25:18.620Z,96876.48
2019-03-17T12:27:46.891Z,96866.09
2019-03-17T12:30:24.922Z,96848.09
2019-03-17T12:32:53.672Z,96840.42
2019-03-17T12:35:22.189Z,96845.80
2019-03-17T12:37:50.385Z,96836.14
2019-03-17T12:40:18.603Z,96845.92
2019-03-17T12:42:46.885Z,96845.44
2019-03-17T12:45:15.048Z,96847.51
2019-03-17T12:47:43.248Z,96876.75
2019-03-17T12:50:22.185Z,96883.39
2019-03-17T12:52:50.626Z,96882.78
2019-03-17T12:55:18.834Z,96879.47
2019-03-17T12:57:47.054Z,96866.86
2019-03-17T13:00:16.831Z,96872.86
2019-03-17T13:02:45.091Z,96857.42
2019-03-17T13:05:14.204Z,96863.58
2019-03-17T13:07:42.847Z,96876.91
2019-03-17T13:10:16.892Z,96873.16
2019-03-17T13:12:46.883Z,96877.31
2019-03-17T13:15:15.403Z,96875.13
2019-03-17T13:17:44.903Z,96893.50
2019-03-17T13:20:18.296Z,96909.54
2019-03-17T13:22:46.500Z,96911.12
2019-03-17T13:25:15.762Z,96914.05
2019-03-17T13:27:44.354Z,96917.86
2019-03-17T13:30:15.046Z,96915.55
2019-03-17T13:32:43.273Z,96928.75
2019-03-17T13:35:11.502Z,96927.04
2019-03-17T13:37:40.012Z,96931.83
2019-03-17T13:40:28.271Z,96942.61
2019-03-17T13:42:47.749Z,96953.00
2019-03-17T13:45:15.965Z,96957.66
2019-03-17T13:47:44.180Z,96962.80
2019-03-17T13:50:19.714Z,96968.80
2019-03-17T13:52:47.950Z,96961.46
2019-03-17T13:55:16.153Z,96970.89
2019-03-17T13:57:59.280Z,96972.09
2019-03-17T14:00:27.524Z,96965.36
2019-03-17T14:02:55.721Z,96964.13
2019-03-17T14:05:24.223Z,96969.89
2019-03-17T14:07:52.714Z,96973.68
2019-03-17T14:10:20.928Z,96980.91
2019-03-17T14:12:49.455Z,96972.72
2019-03-17T14:15:17.667Z,96977.38
2019-03-17T14:17:46.212Z,96984.73
2019-03-17T14:20:16.606Z,96990.98
2019-03-17T14:22:44.807Z,96990.93
2019-03-17T14:25:21.209Z,96981.94
2019-03-17T14:27:49.769Z,96997.91
2019-03-17T14:30:17.983Z,96989.81
2019-03-17T14:32:46.185Z,96993.35
2019-03-17T14:35:16.151Z,96999.63
2019-03-17T14:37:44.352Z,96998.35
2019-03-17T14:40:14.194Z,96992.48
2019-03-17T14:42:42.572Z,96992.48
2019-03-17T14:45:13.112Z,96995.43
2019-03-17T14:47:41.328Z,97000.82
2019-03-17T14:50:12.850Z,97011.61
2019-03-17T14:52:41.057Z,97108.75
2019-03-17T14:55:09.606Z,97117.70
2019-03-17T14:57:38.088Z,97104.11
2019-03-17T15:00:17.666Z,97124.17
2019-03-17T15:02:46.317Z,97130.17
2019-03-17T15:05:14.527Z,97122.70
2019-03-17T15:07:42.740Z,97119.76
2019-03-17T15:10:16.733Z,97086.44
2019-03-17T15:12:44.944Z,97092.19
2019-03-17T15:15:15.087Z,97086.46
2019-03-17T15:17:44.927Z,97074.81
2019-03-17T15:20:16.398Z,97080.20
2019-03-17T15:22:44.597Z,97104.00
2019-03-17T15:25:13.075Z,97102.56
2019-03-17T15:27:41.945Z,97099.40
2019-03-17T15:30:18.624Z,97094.00
2019-03-17T15:32:46.827Z,97098.06
2019-03-17T15:35:15.352Z,97095.35
2019-03-17T15:37:43.567Z,97099.64
2019-03-17T15:40:16.078Z,97094.02
2019-03-17T15:42:44.308Z,97117.79
2019-03-17T15:45:14.253Z,97114.61
2019-03-17T15:47:42.468Z,97121.60
2019-03-17T15:50:19.841Z,97121.60
2019-03-17T15:52:48.063Z,97127.58
2019-03-17T15:55:17.005Z,97138.25
2019-03-17T15:57:45.237Z,97146.59
2019-03-17T16:00:25.364Z,97139.12
2019-03-17T16:02:50.887Z,97136.27
2019-03-17T16:05:19.686Z,97136.48
2019-03-17T16:07:47.962Z,97129.62
2019-03-17T16:10:18.836Z,97140.62
2019-03-17T16:12:47.093Z,97143.92
2019-03-17T16:15:15.251Z,97147.11
2019-03-17T16:17:43.459Z,97151.89
2019-03-17T16:20:21.040Z,97153.48
2019-03-17T16:22:49.247Z,97145.89
2019-03-17T16:25:28.683Z,97158.02
2019-03-17T16:27:56.879Z,97163.53
2019-03-17T16:30:29.489Z,97172.69
2019-03-17T16:32:57.772Z,97166.68
2019-03-17T16:35:25.978Z,97170.97
2019-03-17T16:37:54.186Z,97169.95
2019-03-17T16:40:32.831Z,97170.19
2019-03-17T16:43:01.026Z,97174.84
2019-03-17T16:45:29.594Z,97167.85
2019-03-17T16:47:58.291Z,97172.87
2019-03-17T16:50:26.869Z,97177.03
2019-03-17T16:52:55.063Z,97176.02
2019-03-17T16:55:23.272Z,97178.46
2019-03-17T16:57:51.479Z,97178.58
2019-03-17T17:00:26.200Z,97184.41
2019-03-17T17:02:54.696Z,97187.71
2019-03-17T17:05:23.827Z,97191.02
2019-03-17T17:07:52.030Z,97187.58
2019-03-17T17:10:25.191Z,97197.98
2019-03-17T17:12:53.408Z,97192.72
2019-03-17T17:15:25.819Z,97194.15
2019-03-17T17:17:54.397Z,97194.38
2019-03-17T17:20:33.114Z,97207.31
2019-03-17T17:23:01.317Z,97210.81
2019-03-17T17:25:29.569Z,97220.23
2019-03-17T17:27:58.137Z,97219.86
2019-03-17T17:30:26.363Z,97219.98
2019-03-17T17:32:54.572Z,97230.50
2019-03-17T17:35:22.789Z,97226.31
2019-03-17T17:37:50.995Z,97231.16
2019-03-17T17:40:20.266Z,97238.23
2019-03-17T17:42:48.922Z,97236.89
2019-03-17T17:45:18.613Z,97251.80
2019-03-17T17:47:47.116Z,97250.46
2019-03-17T17:50:17.078Z,97304.39
2019-03-17T17:52:46.736Z,97287.48
2019-03-17T17:55:14.951Z,97292.98
2019-03-17T17:57:43.497Z,97291.48
2019-03-17T18:00:18.635Z,97284.02
2019-03-17T18:02:46.836Z,97280.95
2019-03-17T18:05:15.035Z,97257.63
2019-03-17T18:07:43.554Z,97251.88
2019-03-17T18:10:13.758Z,97255.69
2019-03-17T18:12:42.775Z,97261.44
2019-03-17T18:15:23.240Z,97255.31
2019-03-17T18:17:51.728Z,97260.17
2019-03-17T18:20:19.974Z,97260.85
2019-03-17T18:22:48.195Z,97257.79
2019-03-17T18:25:23.772Z,97260.36
2019-03-17T18:27:51.966Z,97264.89
2019-03-17T18:30:24.586Z,97259.51
2019-03-17T18:32:52.890Z,97262.57
2019-03-17T18:35:21.435Z,97263.84
2019-03-17T18:37:51.289Z,97271.42
2019-03-17T18:40:22.079Z,97259.20
2019-03-17T18:42:50.301Z,97266.05
2019-03-17T18:45:23.026Z,97284.92
2019-03-17T18:47:51.257Z,97290.15
2019-03-17T18:50:21.152Z,97288.32
2019-03-17T18:52:49.507Z,97282.34
2019-03-17T18:55:17.808Z,97283.69
2019-03-17T18:57:46.357Z,97295.16
2019-03-17T19:00:18.949Z,97306.86
2019-03-17T19:02:47.167Z,97303.80
2019-03-17T19:05:19.624Z,97307.83
2019-03-17T19:07:46.458Z,97305.70
2019-03-17T19:10:18.525Z,97318.78
2019-03-17T19:12:49.001Z,97320.13
2019-03-17T19:15:20.842Z,97328.20
2019-03-17T19:17:49.056Z,97334.55
2019-03-17T19:20:18.109Z,97333.69
2019-03-17T19:22:46.731Z,97333.77
2019-03-17T19:25:19.599Z,97337.73
2019-03-17T19:27:47.819Z,97338.73
2019-03-17T19:30:20.233Z,97340.69
2019-03-17T19:32:48.483Z,97346.81
2019-03-17T19:35:17.018Z,97349.39
2019-03-17T19:37:45.278Z,97357.73
2019-03-17T19:40:19.333Z,97358.03
2019-03-17T19:42:57.866Z,97364.27
2019-03-17T19:45:17.731Z,97364.46
2019-03-17T19:47:45.960Z,97371.14
2019-03-17T19:50:18.564Z,97371.44
2019-03-17T19:52:46.778Z,97375.20
2019-03-17T19:55:15.010Z,97376.77
2019-03-17T19:57:43.239Z,97379.56
2019-03-17T20:00:16.425Z,97387.86
2019-03-17T20:02:47.405Z,97398.69
2019-03-17T20:05:15.178Z,97413.70
2019-03-17T20:07:43.653Z,97409.29
2019-03-17T20:10:14.514Z,97404.95
2019-03-17T20:12:43.074Z,97405.17
2019-03-17T20:15:11.306Z,97412.48
2019-03-17T20:17:39.536Z,97409.38
2019-03-17T20:20:11.134Z,97411.91
2019-03-17T20:22:39.355Z,97421.53
2019-03-17T20:25:08.124Z,97430.57
2019-03-17T20:27:36.332Z,97430.57
2019-03-17T20:30:07.964Z,97432.02
2019-03-17T20:32:36.177Z,97427.13
2019-03-17T20:35:07.587Z,97418.64
2019-03-17T20:37:35.798Z,97429.61
2019-03-17T20:40:06.718Z,97431.92
2019-03-17T20:42:35.287Z,97440.95
2019-03-17T20:45:03.674Z,97448.27
2019-03-17T20:47:31.893Z,97450.30
2019-03-17T20:50:00.454Z,97453.38
2019-03-17T20:52:28.639Z,97447.69
2019-03-17T20:54:56.875Z,97433.00
2019-03-17T20:57:25.088Z,97454.13
2019-03-17T20:59:53.631Z,97460.38
2019-03-17T21:02:22.105Z,97464.03
2019-03-17T21:04:50.693Z,97462.78
2019-03-17T21:07:19.271Z,97459.06
2019-03-17T21:09:47.858Z,97462.23
2019-03-17T21:12:16.333Z,97466.75
2019-03-17T21:14:44.546Z,97466.44
2019-03-17T21:17:14.117Z,97455.80
2019-03-17T21:19:42.560Z,97471.92
2019-03-17T21:22:11.082Z,97468.38
2019-03-17T21:24:39.298Z,97476.53
2019-03-17T21:27:07.518Z,97483.84
2019-03-17T21:29:35.737Z,97487.88
2019-03-17T21:32:05.655Z,97490.56
2019-03-17T21:34:33.883Z,97489.42
2019-03-17T21:37:02.098Z,97492.11
2019-03-17T21:39:31.819Z,97490.77
2019-03-17T21:42:01.097Z,97502.86
2019-03-17T21:44:29.317Z,97493.08
2019-03-17T21:46:57.540Z,97498.52
2019-03-17T21:49:25.854Z,97492.28
2019-03-17T21:51:54.498Z,97498.52
2019-03-17T21:54:22.798Z,97503.52
2019-03-17T21:56:51.344Z,97488.35
2019-03-17T21:59:19.558Z,97513.02
2019-03-17T22:01:47.769Z,97519.84
2019-03-17T22:04:16.359Z,97524.36
2019-03-17T22:06:44.878Z,97519.95
2019-03-17T22:09:13.082Z,97507.47
2019-03-17T22:11:41.293Z,97521.77
2019-03-17T22:14:12.299Z,97529.06
2019-03-17T22:16:39.745Z,97536.66
2019-03-17T22:19:07.950Z,97538.86
2019-03-17T22:21:36.188Z,97545.48
2019-03-17T22:24:04.386Z,97539.72
2019-03-17T22:26:32.908Z,97540.20
2019-03-17T22:29:01.114Z,97540.30
2019-03-17T22:31:29.333Z,97544.52
2019-03-17T22:33:57.546Z,97554.68
2019-03-17T22:36:25.756Z,97545.08
2019-03-17T22:38:55.606Z,97552.59
2019-03-17T22:41:24.100Z,97536.46
2019-03-17T22:43:52.444Z,97542.32
2019-03-17T22:46:20.665Z,97545.00
2019-03-17T22:48:48.907Z,97554.89
2019-03-17T22:51:17.430Z,97546.83
2019-03-17T22:53:45.989Z,97552.59
2019-03-17T22:56:14.192Z,97563.34
2019-03-17T22:58:42.745Z,97558.83
2019-03-17T23:01:11.044Z,97556.14
2019-03-17T23:03:39.275Z,97553.93
2019-03-17T23:06:07.475Z,97551.25
2019-03-17T23:08:35.694Z,97544.21
2019-03-17T23:11:03.905Z,97553.72
2019-03-17T23:13:32.145Z,97552.48
2019-03-17T23:16:00.352Z,97550.85
2019-03-17T23:18:28.822Z,97561.31
2019-03-17T23:20:57.340Z,97554.88
2019-03-17T23:23:25.920Z,97558.23
2019-03-17T23:25:54.127Z,97551.80
2019-03-17T23:28:22.360Z,97552.20
2019-03-17T23:30:50.572Z,97558.92
2019-03-17T23:33:18.797Z,97544.05
2019-03-17T23:35:47.300Z,97546.83
2019-03-17T23:38:15.521Z,97552.59
2019-03-17T23:40:43.976Z,97541.94
2019-03-17T23:43:12.183Z,97542.80
2019-03-17T23:45:40.394Z,97547.70
2019-03-17T23:48:09.191Z,97543.56
2019-03-17T23:50:37.405Z,97558.72
2019-03-17T23:53:05.633Z,97549.80
2019-03-17T23:55:34.121Z,97558.24
2019-03-17T23:58:02.426Z,97558.72
