createdAt,value
2023-01-17T00:02:24.753Z,1.56
2023-01-17T00:05:10.860Z,1.71
2023-01-17T00:07:56.681Z,1.70
2023-01-17T00:10:27.098Z,1.68
2023-01-17T00:12:57.906Z,1.61
2023-01-17T00:15:26.869Z,1.55
2023-01-17T00:17:54.655Z,1.56
2023-01-17T00:20:43.447Z,1.53
2023-01-17T00:23:39.262Z,1.71
2023-01-17T00:26:11.573Z,1.68
2023-01-17T00:28:41.318Z,1.50
2023-01-17T00:31:09.699Z,1.58
2023-01-17T00:33:37.547Z,1.62
2023-01-17T00:36:06.251Z,1.69
2023-01-17T00:38:36.555Z,1.66
2023-01-17T00:41:06.313Z,1.65
2023-01-17T00:43:52.720Z,1.85
2023-01-17T00:46:39.146Z,1.88
2023-01-17T00:49:26.058Z,2.03
2023-01-17T00:52:12.017Z,1.83
2023-01-17T00:54:58.330Z,1.66
2023-01-17T00:57:44.539Z,1.85
2023-01-17T01:00:31.094Z,1.85
2023-01-17T01:03:17.508Z,1.99
2023-01-17T01:06:03.773Z,1.97
2023-01-17T01:08:49.909Z,1.89
2023-01-17T01:11:40.221Z,2.02
2023-01-17T01:14:29.011Z,2.05
2023-01-17T01:17:15.218Z,2.11
2023-01-17T01:20:01.057Z,1.94
2023-01-17T01:22:47.206Z,1.95
2023-01-17T01:25:32.864Z,1.95
2023-01-17T01:28:29.212Z,1.98
2023-01-17T01:31:18.237Z,1.95
2023-01-17T01:33:45.936Z,1.91
2023-01-17T01:36:13.258Z,1.97
2023-01-17T01:38:40.657Z,1.89
2023-01-17T01:41:08.642Z,1.88
2023-01-17T01:43:42.512Z,1.87
2023-01-17T01:46:14.050Z,1.97
2023-01-17T01:48:56.754Z,1.84
2023-01-17T01:51:29.755Z,1.86
2023-01-17T01:54:05.300Z,1.67
2023-01-17T01:56:34.260Z,1.61
2023-01-17T01:59:07.404Z,1.71
2023-01-17T02:01:36.493Z,1.70
2023-01-17T02:04:10.125Z,1.67
2023-01-17T02:06:45.314Z,1.70
2023-01-17T02:09:15.793Z,1.77
2023-01-17T02:11:44.659Z,1.75
2023-01-17T02:14:16.636Z,1.73
2023-01-17T02:17:13.109Z,1.85
2023-01-17T02:19:52.676Z,1.84
2023-01-17T02:22:40.892Z,1.89
2023-01-17T02:25:23.985Z,2.02
2023-01-17T02:28:08.223Z,2.00
2023-01-17T02:30:39.637Z,2.04
2023-01-17T02:33:28.676Z,2.06
2023-01-17T02:36:06.481Z,2.18
2023-01-17T02:38:44.586Z,2.18
2023-01-17T02:41:19.701Z,2.27
2023-01-17T02:43:50.926Z,2.34
2023-01-17T02:46:18.614Z,2.24
2023-01-17T02:48:47.102Z,2.18
2023-01-17T02:51:26.807Z,2.19
2023-01-17T02:54:00.284Z,2.14
2023-01-17T02:56:46.649Z,1.98
2023-01-17T02:59:35.672Z,1.92
2023-01-17T03:02:40.874Z,1.89
2023-01-17T03:05:20.594Z,1.88
2023-01-17T03:07:49.131Z,1.89
2023-01-17T03:10:19.812Z,1.84
2023-01-17T03:12:47.508Z,1.90
2023-01-17T03:15:17.784Z,1.87
2023-01-17T03:17:49.721Z,1.90
2023-01-17T03:20:17.599Z,1.94
2023-01-17T03:22:44.867Z,2.04
2023-01-17T03:25:12.287Z,2.11
2023-01-17T03:27:40.371Z,2.14
2023-01-17T03:30:09.712Z,2.20
2023-01-17T03:32:37.181Z,2.18
2023-01-17T03:35:05.204Z,2.17
2023-01-17T03:37:32.441Z,2.08
2023-01-17T03:39:59.682Z,2.09
2023-01-17T03:42:27.227Z,2.05
2023-01-17T03:44:54.438Z,2.03
2023-01-17T03:47:21.629Z,2.13
2023-01-17T03:49:49.207Z,2.13
2023-01-17T03:52:16.483Z,2.08
2023-01-17T03:54:43.935Z,2.12
2023-01-17T03:57:11.595Z,2.05
2023-01-17T03:59:38.879Z,2.04
2023-01-17T04:02:06.379Z,2.12
2023-01-17T04:04:34.341Z,2.12
2023-01-17T04:07:01.686Z,2.05
2023-01-17T04:09:34.061Z,2.10
2023-01-17T04:12:03.170Z,2.08
2023-01-17T04:14:30.527Z,2.12
2023-01-17T04:16:57.913Z,2.12
2023-01-17T04:19:25.614Z,1.99
2023-01-17T04:21:52.935Z,1.98
2023-01-17T04:24:20.242Z,2.04
2023-01-17T04:26:47.900Z,2.05
2023-01-17T04:29:15.252Z,2.17
2023-01-17T04:31:42.583Z,2.09
2023-01-17T04:34:10.488Z,2.17
2023-01-17T04:36:38.206Z,2.12
2023-01-17T04:39:05.706Z,2.20
2023-01-17T04:41:33.926Z,2.14
2023-01-17T04:44:02.146Z,2.11
2023-01-17T04:46:29.549Z,2.09
2023-01-17T04:48:57.219Z,2.18
2023-01-17T04:51:24.837Z,2.13
2023-01-17T04:53:52.209Z,2.09
2023-01-17T04:56:20.006Z,2.18
2023-01-17T04:58:47.322Z,2.17
2023-01-17T05:01:14.962Z,2.17
2023-01-17T05:03:42.740Z,2.15
2023-01-17T05:06:10.274Z,2.21
2023-01-17T05:08:37.884Z,2.16
2023-01-17T05:11:05.728Z,2.21
2023-01-17T05:13:33.184Z,2.25
2023-01-17T05:16:00.588Z,2.29
2023-01-17T05:18:28.376Z,2.24
2023-01-17T05:21:01.471Z,2.26
2023-01-17T05:23:31.224Z,2.30
2023-01-17T05:25:58.648Z,2.35
2023-01-17T05:28:26.005Z,2.38
2023-01-17T05:30:53.635Z,2.32
2023-01-17T05:33:20.979Z,2.24
2023-01-17T05:35:48.385Z,2.21
2023-01-17T05:38:16.089Z,2.28
2023-01-17T05:40:43.421Z,2.20
2023-01-17T05:43:10.828Z,2.24
2023-01-17T05:45:38.515Z,2.27
2023-01-17T05:48:06.821Z,2.22
2023-01-17T05:50:38.673Z,2.20
2023-01-17T05:53:12.420Z,2.23
2023-01-17T05:55:40.937Z,2.32
2023-01-17T05:58:19.024Z,2.37
2023-01-17T06:00:46.881Z,2.32
2023-01-17T06:03:15.196Z,2.30
2023-01-17T06:05:43.145Z,2.27
2023-01-17T06:08:11.139Z,2.34
2023-01-17T06:10:39.090Z,2.28
2023-01-17T06:13:12.860Z,2.25
2023-01-17T06:15:41.228Z,2.32
2023-01-17T06:18:14.525Z,2.30
2023-01-17T06:20:43.097Z,2.27
2023-01-17T06:23:13.341Z,2.34
2023-01-17T06:25:45.484Z,2.36
2023-01-17T06:28:15.849Z,2.36
2023-01-17T06:30:46.856Z,2.33
2023-01-17T06:33:14.998Z,2.55
2023-01-17T06:35:52.953Z,2.56
2023-01-17T06:38:21.512Z,2.47
2023-01-17T06:40:49.095Z,2.42
2023-01-17T06:43:17.052Z,2.52
2023-01-17T06:45:44.730Z,2.52
2023-01-17T06:48:12.077Z,2.56
2023-01-17T06:50:39.541Z,2.65
2023-01-17T06:53:07.708Z,2.78
2023-01-17T06:55:37.364Z,2.80
2023-01-17T06:58:04.668Z,2.83
2023-01-17T07:00:35.352Z,2.84
2023-01-17T07:03:02.748Z,3.16
2023-01-17T07:05:30.213Z,3.15
2023-01-17T07:07:58.208Z,3.18
2023-01-17T07:10:25.714Z,3.16
2023-01-17T07:12:59.816Z,3.14
2023-01-17T07:15:27.928Z,3.32
2023-01-17T07:17:55.285Z,3.19
2023-01-17T07:20:22.699Z,3.50
2023-01-17T07:22:50.319Z,3.55
2023-01-17T07:25:18.113Z,3.58
2023-01-17T07:27:45.443Z,3.84
2023-01-17T07:30:13.683Z,3.76
2023-01-17T07:32:40.990Z,3.90
2023-01-17T07:35:08.721Z,3.86
2023-01-17T07:37:36.362Z,3.93
2023-01-17T07:40:04.613Z,4.09
2023-01-17T07:42:32.200Z,4.07
2023-01-17T07:45:00.892Z,4.09
2023-01-17T07:47:28.263Z,4.28
2023-01-17T07:49:55.720Z,4.31
2023-01-17T07:52:23.841Z,4.28
2023-01-17T07:54:51.145Z,4.55
2023-01-17T07:57:18.495Z,4.49
2023-01-17T07:59:46.238Z,4.56
2023-01-17T08:02:23.903Z,4.47
2023-01-17T08:04:51.740Z,4.59
2023-01-17T08:07:19.032Z,4.70
2023-01-17T08:09:49.915Z,4.72
2023-01-17T08:12:17.743Z,4.96
2023-01-17T08:14:45.230Z,4.92
2023-01-17T08:17:15.149Z,4.91
2023-01-17T08:19:43.568Z,5.16
2023-01-17T08:22:12.436Z,5.12
2023-01-17T08:24:39.794Z,5.45
2023-01-17T08:27:09.118Z,5.42
2023-01-17T08:29:37.046Z,5.65
2023-01-17T08:32:04.549Z,5.35
2023-01-17T08:34:33.666Z,5.45
2023-01-17T08:37:01.071Z,5.63
2023-01-17T08:39:28.934Z,5.94
2023-01-17T08:41:57.609Z,5.86
2023-01-17T08:44:25.195Z,6.07
2023-01-17T08:46:52.665Z,6.31
2023-01-17T08:49:20.404Z,6.28
2023-01-17T08:51:47.891Z,6.50
2023-01-17T08:54:15.645Z,6.47
2023-01-17T08:56:43.365Z,6.30
2023-01-17T08:59:12.094Z,6.28
2023-01-17T09:01:46.189Z,6.29
2023-01-17T09:04:15.431Z,6.61
2023-01-17T09:06:45.705Z,6.57
2023-01-17T09:09:14.068Z,6.67
2023-01-17T09:11:41.906Z,6.99
2023-01-17T09:14:12.787Z,7.10
2023-01-17T09:16:40.241Z,7.18
2023-01-17T09:19:07.959Z,7.37
2023-01-17T09:21:35.249Z,7.53
2023-01-17T09:24:02.780Z,7.62
2023-01-17T09:26:31.001Z,7.81
2023-01-17T09:28:58.890Z,8.06
2023-01-17T09:31:29.849Z,7.87
2023-01-17T09:33:59.009Z,8.16
2023-01-17T09:36:29.336Z,7.86
2023-01-17T09:39:00.213Z,7.95
2023-01-17T09:41:32.732Z,8.18
2023-01-17T09:44:24.253Z,8.27
2023-01-17T09:46:55.844Z,8.38
2023-01-17T09:49:26.085Z,8.75
2023-01-17T09:51:54.822Z,8.70
2023-01-17T09:54:25.017Z,8.69
2023-01-17T09:57:03.090Z,8.65
2023-01-17T09:59:45.638Z,8.95
2023-01-17T10:02:39.298Z,9.09
2023-01-17T10:05:20.333Z,9.20
2023-01-17T10:07:47.784Z,9.06
2023-01-17T10:10:25.471Z,9.18
2023-01-17T10:13:16.908Z,9.25
2023-01-17T10:16:12.947Z,9.33
2023-01-17T10:18:47.982Z,9.52
2023-01-17T10:21:21.407Z,9.81
2023-01-17T10:23:56.246Z,9.78
2023-01-17T10:26:25.793Z,9.76
2023-01-17T10:28:55.495Z,9.68
2023-01-17T10:31:31.222Z,9.73
2023-01-17T10:34:11.281Z,9.80
2023-01-17T10:36:43.856Z,9.80
2023-01-17T10:39:24.839Z,9.91
2023-01-17T10:41:59.805Z,9.99
2023-01-17T10:44:37.927Z,9.92
2023-01-17T10:47:15.008Z,9.91
2023-01-17T10:49:54.781Z,9.97
2023-01-17T10:52:47.000Z,10.04
2023-01-17T10:55:35.939Z,10.30
2023-01-17T10:58:03.972Z,10.36
2023-01-17T11:00:44.086Z,10.18
2023-01-17T11:03:13.799Z,10.18
2023-01-17T11:05:43.025Z,10.16
2023-01-17T11:08:16.256Z,10.18
2023-01-17T11:10:54.465Z,10.12
2023-01-17T11:13:24.786Z,10.06
2023-01-17T11:15:58.963Z,10.18
2023-01-17T11:18:32.619Z,10.52
2023-01-17T11:21:24.326Z,10.46
2023-01-17T11:23:56.940Z,10.75
2023-01-17T11:26:31.011Z,10.66
2023-01-17T11:29:15.752Z,10.77
2023-01-17T11:31:43.433Z,10.51
2023-01-17T11:34:22.684Z,10.31
2023-01-17T11:37:09.081Z,10.29
2023-01-17T11:39:36.395Z,10.11
2023-01-17T11:42:06.483Z,10.17
2023-01-17T11:44:36.073Z,10.20
2023-01-17T11:47:12.702Z,9.99
2023-01-17T11:49:42.008Z,9.98
2023-01-17T11:52:19.981Z,10.01
2023-01-17T11:54:48.451Z,9.75
2023-01-17T11:57:31.910Z,9.71
2023-01-17T12:00:31.303Z,9.73
2023-01-17T12:03:20.921Z,9.65
2023-01-17T12:05:53.717Z,9.73
2023-01-17T12:08:51.498Z,9.88
2023-01-17T12:11:36.219Z,10.02
2023-01-17T12:14:21.393Z,10.14
2023-01-17T12:16:57.755Z,10.29
2023-01-17T12:19:45.763Z,10.43
2023-01-17T12:22:50.677Z,10.82
2023-01-17T12:25:40.301Z,10.75
2023-01-17T12:28:13.800Z,10.73
2023-01-17T12:31:10.392Z,10.80
2023-01-17T12:33:53.538Z,10.90
2023-01-17T12:36:24.047Z,11.13
2023-01-17T12:38:51.421Z,11.44
2023-01-17T12:41:23.610Z,11.93
2023-01-17T12:43:59.138Z,12.25
2023-01-17T12:46:32.251Z,12.50
2023-01-17T12:49:09.132Z,12.51
2023-01-17T12:51:41.496Z,12.25
2023-01-17T12:54:26.057Z,12.43
2023-01-17T12:56:59.078Z,12.55
2023-01-17T12:59:40.612Z,12.72
2023-01-17T13:02:20.439Z,12.77
2023-01-17T13:04:59.084Z,12.62
2023-01-17T13:07:39.370Z,12.51
2023-01-17T13:10:25.359Z,12.26
2023-01-17T13:12:56.973Z,12.00
2023-01-17T13:15:28.867Z,11.83
2023-01-17T13:18:02.396Z,11.57
2023-01-17T13:21:07.406Z,11.29
2023-01-17T13:24:03.906Z,11.13
2023-01-17T13:26:53.157Z,11.10
2023-01-17T13:29:39.308Z,10.70
2023-01-17T13:32:35.000Z,10.43
2023-01-17T13:35:20.277Z,10.27
2023-01-17T13:38:09.705Z,10.03
2023-01-17T13:40:53.503Z,9.86
2023-01-17T13:44:02.144Z,9.77
2023-01-17T13:47:02.691Z,9.64
2023-01-17T13:49:31.696Z,9.52
2023-01-17T13:52:12.286Z,9.40
2023-01-17T13:54:45.986Z,9.26
2023-01-17T13:57:30.406Z,9.14
2023-01-17T14:00:00.175Z,9.20
2023-01-17T14:02:33.607Z,9.18
2023-01-17T14:05:24.149Z,9.13
2023-01-17T14:08:04.802Z,9.00
2023-01-17T14:10:45.384Z,8.96
2023-01-17T14:13:36.302Z,8.90
2023-01-17T14:16:24.360Z,8.85
2023-01-17T14:18:53.186Z,8.83
2023-01-17T14:21:35.758Z,8.84
2023-01-17T14:24:05.170Z,8.83
2023-01-17T14:26:51.831Z,8.80
2023-01-17T14:29:54.775Z,8.78
2023-01-17T14:32:27.796Z,8.77
2023-01-17T14:34:55.544Z,8.82
2023-01-17T14:37:32.046Z,8.76
2023-01-17T14:40:01.074Z,8.77
2023-01-17T14:42:31.507Z,8.75
2023-01-17T14:45:04.599Z,8.73
2023-01-17T14:47:36.315Z,8.65
2023-01-17T14:50:22.677Z,8.69
2023-01-17T14:53:08.549Z,8.69
2023-01-17T14:55:36.270Z,8.64
2023-01-17T14:58:04.859Z,8.67
2023-01-17T15:00:35.169Z,8.63
2023-01-17T15:03:03.787Z,8.60
2023-01-17T15:05:32.792Z,8.60
2023-01-17T15:08:00.548Z,8.65
2023-01-17T15:10:32.027Z,8.63
2023-01-17T15:13:09.805Z,8.61
2023-01-17T15:15:40.032Z,8.53
2023-01-17T15:18:13.721Z,8.46
2023-01-17T15:20:59.091Z,8.43
2023-01-17T15:23:40.628Z,8.44
2023-01-17T15:26:11.756Z,8.53
2023-01-17T15:28:40.415Z,8.54
2023-01-17T15:31:39.491Z,8.41
2023-01-17T15:34:09.630Z,8.61
2023-01-17T15:36:38.678Z,8.52
2023-01-17T15:39:18.545Z,8.52
2023-01-17T15:41:47.769Z,8.62
2023-01-17T15:44:50.450Z,8.51
2023-01-17T15:47:31.994Z,8.41
2023-01-17T15:50:01.341Z,8.33
2023-01-17T15:52:29.531Z,8.42
2023-01-17T15:55:12.645Z,8.37
2023-01-17T15:57:40.541Z,8.36
2023-01-17T16:00:13.609Z,8.25
2023-01-17T16:02:45.573Z,8.31
2023-01-17T16:05:22.809Z,8.34
2023-01-17T16:07:53.789Z,8.28
2023-01-17T16:10:23.974Z,8.31
2023-01-17T16:12:53.901Z,8.36
2023-01-17T16:15:23.711Z,8.33
2023-01-17T16:17:56.214Z,8.40
2023-01-17T16:20:29.800Z,8.43
2023-01-17T16:22:57.216Z,8.30
2023-01-17T16:25:25.404Z,8.23
2023-01-17T16:27:53.622Z,8.29
2023-01-17T16:30:24.521Z,8.33
2023-01-17T16:32:52.511Z,8.35
2023-01-17T16:35:22.742Z,8.24
2023-01-17T16:37:51.877Z,8.23
2023-01-17T16:40:21.805Z,8.22
2023-01-17T16:42:48.940Z,8.18
2023-01-17T16:45:17.553Z,8.25
2023-01-17T16:47:47.563Z,8.14
2023-01-17T16:50:17.295Z,7.93
2023-01-17T16:52:44.916Z,7.90
2023-01-17T16:55:15.456Z,7.89
2023-01-17T16:57:43.954Z,7.84
2023-01-17T17:00:12.564Z,7.82
2023-01-17T17:02:40.817Z,8.00
2023-01-17T17:05:09.623Z,8.10
2023-01-17T17:07:43.076Z,7.98
2023-01-17T17:10:11.393Z,7.97
2023-01-17T17:12:39.176Z,8.01
2023-01-17T17:15:07.621Z,7.98
2023-01-17T17:17:39.794Z,7.99
2023-01-17T17:20:11.973Z,7.83
2023-01-17T17:22:43.034Z,7.81
2023-01-17T17:25:16.125Z,7.81
2023-01-17T17:27:43.458Z,7.57
2023-01-17T17:30:12.992Z,7.47
2023-01-17T17:32:40.364Z,7.49
2023-01-17T17:35:07.974Z,7.62
2023-01-17T17:37:35.674Z,7.58
2023-01-17T17:40:05.602Z,7.51
2023-01-17T17:42:32.893Z,7.35
2023-01-17T17:45:00.629Z,7.25
2023-01-17T17:47:29.712Z,7.24
2023-01-17T17:49:57.315Z,7.16
2023-01-17T17:52:25.200Z,7.12
2023-01-17T17:54:52.741Z,6.94
2023-01-17T17:57:20.211Z,6.84
2023-01-17T17:59:47.839Z,6.80
2023-01-17T18:02:15.253Z,6.77
2023-01-17T18:04:43.035Z,6.86
2023-01-17T18:07:10.628Z,6.88
2023-01-17T18:09:39.476Z,6.94
2023-01-17T18:12:07.322Z,6.88
2023-01-17T18:14:34.859Z,6.98
2023-01-17T18:17:02.196Z,6.90
2023-01-17T18:19:30.195Z,6.76
2023-01-17T18:21:58.294Z,6.91
2023-01-17T18:24:25.739Z,6.90
2023-01-17T18:26:57.939Z,7.06
2023-01-17T18:29:27.125Z,7.21
2023-01-17T18:31:55.817Z,7.17
2023-01-17T18:34:27.201Z,7.15
2023-01-17T18:36:55.393Z,7.09
2023-01-17T18:39:26.143Z,7.08
2023-01-17T18:41:54.557Z,6.87
2023-01-17T18:44:22.935Z,6.71
2023-01-17T18:46:52.741Z,6.68
2023-01-17T18:49:20.319Z,6.78
2023-01-17T18:51:51.499Z,6.86
2023-01-17T18:54:20.482Z,6.80
2023-01-17T18:56:49.690Z,6.81
2023-01-17T18:59:21.620Z,6.74
2023-01-17T19:01:49.975Z,6.70
2023-01-17T19:04:17.931Z,6.57
2023-01-17T19:06:48.087Z,6.31
2023-01-17T19:09:17.220Z,6.34
2023-01-17T19:11:45.625Z,6.46
2023-01-17T19:14:13.457Z,6.40
2023-01-17T19:16:42.807Z,6.32
2023-01-17T19:19:14.728Z,6.28
2023-01-17T19:21:42.613Z,6.32
2023-01-17T19:24:11.992Z,6.41
2023-01-17T19:26:39.408Z,6.61
2023-01-17T19:29:07.150Z,6.70
2023-01-17T19:31:40.275Z,6.82
2023-01-17T19:34:08.479Z,6.68
2023-01-17T19:36:38.453Z,6.61
2023-01-17T19:39:07.910Z,6.77
2023-01-17T19:41:38.214Z,6.87
2023-01-17T19:44:08.960Z,6.75
2023-01-17T19:46:37.243Z,6.76
2023-01-17T19:49:07.448Z,6.83
2023-01-17T19:51:36.055Z,6.93
2023-01-17T19:54:06.594Z,6.76
2023-01-17T19:56:34.073Z,6.86
2023-01-17T19:59:02.119Z,6.95
2023-01-17T20:01:32.861Z,6.96
2023-01-17T20:04:02.117Z,7.15
2023-01-17T20:06:35.876Z,6.79
2023-01-17T20:09:05.570Z,6.86
2023-01-17T20:11:33.080Z,6.81
2023-01-17T20:14:00.696Z,6.92
2023-01-17T20:16:30.859Z,6.76
2023-01-17T20:18:59.651Z,6.84
2023-01-17T20:21:29.493Z,6.48
2023-01-17T20:23:59.130Z,6.49
2023-01-17T20:26:36.939Z,6.52
2023-01-17T20:29:10.702Z,6.60
2023-01-17T20:31:40.074Z,6.21
2023-01-17T20:34:10.863Z,6.15
2023-01-17T20:36:39.502Z,6.05
2023-01-17T20:39:08.556Z,6.21
2023-01-17T20:41:38.951Z,6.21
2023-01-17T20:44:08.061Z,6.21
2023-01-17T20:46:40.728Z,6.26
2023-01-17T20:49:15.199Z,6.18
2023-01-17T20:51:44.804Z,6.24
2023-01-17T20:54:15.149Z,6.26
2023-01-17T20:56:43.166Z,6.06
2023-01-17T20:59:19.248Z,6.00
2023-01-17T21:01:47.323Z,6.04
2023-01-17T21:04:15.301Z,6.03
2023-01-17T21:06:43.832Z,6.12
2023-01-17T21:09:14.312Z,5.73
2023-01-17T21:11:41.815Z,5.31
2023-01-17T21:14:09.273Z,5.56
2023-01-17T21:16:37.130Z,5.49
2023-01-17T21:19:05.713Z,5.78
2023-01-17T21:21:33.162Z,5.96
2023-01-17T21:24:01.017Z,6.09
2023-01-17T21:26:29.252Z,6.26
2023-01-17T21:29:00.522Z,6.29
2023-01-17T21:31:33.641Z,6.47
2023-01-17T21:34:04.616Z,6.52
2023-01-17T21:36:37.438Z,6.72
2023-01-17T21:39:07.560Z,6.95
2023-01-17T21:41:37.992Z,7.11
2023-01-17T21:44:08.830Z,7.06
2023-01-17T21:46:38.915Z,7.20
2023-01-17T21:49:08.931Z,7.22
2023-01-17T21:51:55.290Z,7.41
2023-01-17T21:54:43.755Z,7.94
2023-01-17T21:57:34.985Z,8.26
2023-01-17T22:00:04.654Z,8.37
2023-01-17T22:02:40.032Z,8.34
2023-01-17T22:05:09.035Z,8.33
2023-01-17T22:07:36.435Z,8.10
2023-01-17T22:10:03.923Z,8.13
2023-01-17T22:12:31.805Z,8.07
2023-01-17T22:14:59.065Z,8.11
2023-01-17T22:17:26.273Z,8.20
2023-01-17T22:19:53.876Z,8.24
2023-01-17T22:22:21.842Z,8.29
2023-01-17T22:24:49.098Z,8.38
2023-01-17T22:27:16.819Z,8.40
2023-01-17T22:29:44.166Z,8.32
2023-01-17T22:32:11.536Z,8.15
2023-01-17T22:34:39.361Z,8.16
2023-01-17T22:37:10.303Z,8.30
2023-01-17T22:39:38.971Z,8.43
2023-01-17T22:42:07.164Z,8.37
2023-01-17T22:44:34.652Z,8.21
2023-01-17T22:47:02.188Z,8.25
2023-01-17T22:49:29.788Z,7.98
2023-01-17T22:51:57.109Z,7.85
2023-01-17T22:54:24.682Z,8.01
2023-01-17T22:56:52.248Z,8.12
2023-01-17T22:59:19.489Z,7.94
2023-01-17T23:01:46.732Z,8.06
2023-01-17T23:04:16.188Z,7.98
2023-01-17T23:06:43.716Z,8.03
2023-01-17T23:09:14.176Z,8.20
2023-01-17T23:11:54.199Z,8.06
2023-01-17T23:14:30.095Z,7.85
2023-01-17T23:17:18.709Z,7.73
2023-01-17T23:19:51.124Z,8.03
2023-01-17T23:22:27.147Z,7.83
2023-01-17T23:24:57.108Z,7.89
2023-01-17T23:27:46.751Z,8.03
2023-01-17T23:30:15.648Z,8.04
2023-01-17T23:32:45.243Z,9.48
2023-01-17T23:35:13.423Z,9.66
2023-01-17T23:37:59.590Z,9.74
2023-01-17T23:40:27.845Z,9.62
2023-01-17T23:43:13.425Z,9.85
2023-01-17T23:45:41.175Z,10.18
2023-01-17T23:48:11.647Z,10.14
2023-01-17T23:50:44.633Z,10.12
2023-01-17T23:53:23.788Z,10.25
2023-01-17T23:55:53.557Z,10.49
2023-01-17T23:58:23.739Z,10.44
