createdAt,value
2023-01-15T00:01:39.713Z,44
2023-01-15T00:03:39.836Z,43
2023-01-15T00:05:39.880Z,43
2023-01-15T00:07:39.973Z,46
2023-01-15T00:09:40.074Z,53
2023-01-15T00:11:40.143Z,54
2023-01-15T00:13:40.257Z,62
2023-01-15T00:15:40.388Z,71
2023-01-15T00:17:40.399Z,72
2023-01-15T00:19:40.531Z,67
2023-01-15T00:21:40.544Z,60
2023-01-15T00:23:40.659Z,64
2023-01-15T00:25:40.979Z,67
2023-01-15T00:27:40.835Z,65
2023-01-15T00:29:40.909Z,63
2023-01-15T00:31:40.993Z,61
2023-01-15T00:33:41.062Z,63
2023-01-15T00:35:41.169Z,59
2023-01-15T00:37:41.225Z,60
2023-01-15T00:39:41.317Z,61
2023-01-15T00:41:41.410Z,61
2023-01-15T00:45:41.608Z,61
2023-01-15T00:48:11.708Z,58
2023-01-15T00:50:11.831Z,59
2023-01-15T00:52:12.005Z,57
2023-01-15T00:54:12.079Z,57
2023-01-15T00:56:12.187Z,56
2023-01-15T00:58:12.304Z,56
2023-01-15T01:00:12.456Z,57
2023-01-15T01:02:12.635Z,55
2023-01-15T01:04:12.665Z,57
2023-01-15T01:06:12.768Z,57
2023-01-15T01:08:12.897Z,55
2023-01-15T01:10:13.025Z,55
2023-01-15T01:12:13.137Z,54
2023-01-15T01:14:13.245Z,55
2023-01-15T01:16:13.545Z,56
2023-01-15T01:18:13.435Z,58
2023-01-15T01:20:13.547Z,57
2023-01-15T01:22:13.662Z,56
2023-01-15T01:24:13.795Z,53
2023-01-15T01:26:13.910Z,53
2023-01-15T01:28:14.002Z,53
2023-01-15T01:30:14.133Z,52
2023-01-15T01:32:14.225Z,50
2023-01-15T01:34:14.352Z,48
2023-01-15T01:36:14.433Z,46
2023-01-15T01:38:14.575Z,45
2023-01-15T01:40:14.634Z,47
2023-01-15T01:42:14.778Z,47
2023-01-15T01:44:14.905Z,46
2023-01-15T01:46:15.028Z,47
2023-01-15T01:48:15.083Z,46
2023-01-15T01:50:15.367Z,44
2023-01-15T01:52:15.350Z,45
2023-01-15T01:54:15.453Z,44
2023-01-15T01:56:15.540Z,44
2023-01-15T01:58:15.652Z,43
2023-01-15T02:00:15.781Z,41
2023-01-15T02:02:16.075Z,43
2023-01-15T02:04:15.973Z,40
2023-01-15T02:06:16.122Z,41
2023-01-15T02:08:16.214Z,40
2023-01-15T02:10:16.323Z,39
2023-01-15T02:12:16.447Z,38
2023-01-15T02:14:16.548Z,37
2023-01-15T02:16:16.836Z,36
2023-01-15T02:18:16.738Z,35
2023-01-15T02:20:16.876Z,36
2023-01-15T02:22:16.962Z,37
2023-01-15T02:24:17.172Z,37
2023-01-15T02:26:17.177Z,38
2023-01-15T02:28:17.316Z,39
2023-01-15T02:32:17.523Z,38
2023-01-15T02:34:17.663Z,40
2023-01-15T02:36:17.720Z,40
2023-01-15T02:38:17.808Z,44
2023-01-15T02:40:17.927Z,46
2023-01-15T02:42:18.036Z,47
2023-01-15T02:44:18.156Z,47
2023-01-15T02:46:18.294Z,49
2023-01-15T02:48:18.405Z,48
2023-01-15T02:50:18.529Z,50
2023-01-15T02:52:18.567Z,51
2023-01-15T02:54:18.703Z,51
2023-01-15T02:56:18.818Z,51
2023-01-15T02:58:18.913Z,50
2023-01-15T03:00:19.150Z,50
2023-01-15T03:02:19.235Z,49
2023-01-15T03:04:19.257Z,49
2023-01-15T03:06:19.371Z,48
2023-01-15T03:08:19.491Z,48
2023-01-15T03:10:19.676Z,48
2023-01-15T03:12:19.850Z,47
2023-01-15T03:14:19.791Z,47
2023-01-15T03:16:19.999Z,46
2023-01-15T03:18:20.011Z,46
2023-01-15T03:20:20.121Z,46
2023-01-15T03:22:20.229Z,47
2023-01-15T03:24:20.331Z,45
2023-01-15T03:26:20.434Z,45
2023-01-15T03:28:20.538Z,45
2023-01-15T03:30:20.717Z,44
2023-01-15T03:32:20.735Z,44
2023-01-15T03:34:20.861Z,45
2023-01-15T03:36:20.935Z,44
2023-01-15T03:38:21.057Z,43
2023-01-15T03:40:21.136Z,45
2023-01-15T03:42:21.242Z,45
2023-01-15T03:44:21.362Z,47
2023-01-15T03:46:21.477Z,46
2023-01-15T03:48:21.552Z,47
2023-01-15T03:50:21.712Z,49
2023-01-15T03:52:21.772Z,49
2023-01-15T03:54:21.972Z,47
2023-01-15T03:56:21.983Z,47
2023-01-15T03:58:22.227Z,47
2023-01-15T04:00:22.203Z,49
2023-01-15T04:02:22.293Z,48
2023-01-15T04:04:22.427Z,48
2023-01-15T04:06:22.540Z,48
2023-01-15T04:08:22.645Z,48
2023-01-15T04:10:22.793Z,49
2023-01-15T04:12:22.802Z,51
2023-01-15T04:16:23.013Z,51
2023-01-15T04:18:23.147Z,50
2023-01-15T04:20:23.276Z,49
2023-01-15T04:22:23.359Z,48
2023-01-15T04:24:23.463Z,49
2023-01-15T04:26:23.580Z,48
2023-01-15T04:28:23.662Z,48
2023-01-15T04:30:23.882Z,48
2023-01-15T04:32:23.898Z,46
2023-01-15T04:34:24.014Z,46
2023-01-15T04:36:24.083Z,45
2023-01-15T04:38:24.204Z,48
2023-01-15T04:40:24.347Z,46
2023-01-15T04:42:24.390Z,48
2023-01-15T04:44:24.482Z,49
2023-01-15T04:46:24.656Z,49
2023-01-15T04:48:24.720Z,49
2023-01-15T04:50:24.821Z,49
2023-01-15T04:52:24.935Z,49
2023-01-15T04:54:25.054Z,47
2023-01-15T04:56:25.129Z,48
2023-01-15T04:58:25.240Z,50
2023-01-15T05:00:25.319Z,49
2023-01-15T05:02:25.476Z,48
2023-01-15T05:04:25.625Z,50
2023-01-15T05:06:25.608Z,49
2023-01-15T05:08:25.690Z,50
2023-01-15T05:10:25.776Z,47
2023-01-15T05:12:25.889Z,48
2023-01-15T05:14:26.048Z,46
2023-01-15T05:16:26.095Z,46
2023-01-15T05:18:26.205Z,47
2023-01-15T05:20:26.284Z,47
2023-01-15T05:22:26.425Z,47
2023-01-15T05:24:26.590Z,49
2023-01-15T05:26:26.605Z,48
2023-01-15T05:28:26.715Z,47
2023-01-15T05:30:26.804Z,48
2023-01-15T05:32:26.900Z,49
2023-01-15T05:34:27.062Z,48
2023-01-15T05:36:27.228Z,48
2023-01-15T05:38:27.242Z,47
2023-01-15T05:40:27.340Z,48
2023-01-15T05:42:27.445Z,47
2023-01-15T05:44:27.537Z,48
2023-01-15T05:46:27.686Z,49
2023-01-15T05:48:27.737Z,49
2023-01-15T05:50:29.082Z,49
2023-01-15T05:52:27.938Z,49
2023-01-15T05:54:28.088Z,49
2023-01-15T05:56:28.196Z,48
2023-01-15T05:58:28.279Z,50
2023-01-15T06:00:30.478Z,52
2023-01-15T06:02:28.525Z,52
2023-01-15T06:04:28.599Z,51
2023-01-15T06:06:28.657Z,49
2023-01-15T06:08:28.753Z,53
2023-01-15T06:10:28.852Z,52
2023-01-15T06:12:28.938Z,56
2023-01-15T06:14:29.109Z,51
2023-01-15T06:16:29.128Z,50
2023-01-15T06:18:29.256Z,52
2023-01-15T06:20:29.395Z,56
2023-01-15T06:22:29.462Z,70
2023-01-15T06:24:29.549Z,59
2023-01-15T06:26:29.639Z,58
2023-01-15T06:28:29.742Z,62
2023-01-15T06:30:29.807Z,57
2023-01-15T06:32:29.919Z,56
2023-01-15T06:34:30.015Z,54
2023-01-15T06:36:30.138Z,53
2023-01-15T06:38:30.239Z,52
2023-01-15T06:40:30.332Z,48
2023-01-15T06:42:30.448Z,50
2023-01-15T06:44:30.519Z,47
2023-01-15T06:46:30.662Z,47
2023-01-15T06:48:30.725Z,48
2023-01-15T06:50:30.819Z,54
2023-01-15T06:52:30.942Z,66
2023-01-15T06:54:31.075Z,64
2023-01-15T06:56:31.125Z,60
2023-01-15T06:58:31.232Z,52
2023-01-15T07:00:31.441Z,54
2023-01-15T07:02:31.413Z,54
2023-01-15T07:04:31.525Z,53
2023-01-15T07:06:31.640Z,54
2023-01-15T07:08:31.750Z,49
2023-01-15T07:10:31.929Z,48
2023-01-15T07:12:31.932Z,49
2023-01-15T07:14:32.147Z,49
2023-01-15T07:16:32.184Z,47
2023-01-15T07:18:32.331Z,48
2023-01-15T07:20:32.353Z,56
2023-01-15T07:22:32.421Z,58
2023-01-15T07:24:32.543Z,58
2023-01-15T07:26:32.617Z,56
2023-01-15T07:28:32.690Z,53
2023-01-15T07:30:32.846Z,52
2023-01-15T07:32:32.920Z,50
2023-01-15T07:34:33.063Z,52
2023-01-15T07:36:33.092Z,53
2023-01-15T07:38:33.205Z,54
2023-01-15T07:40:33.294Z,54
2023-01-15T07:42:33.383Z,54
2023-01-15T07:44:33.480Z,53
2023-01-15T07:46:33.718Z,56
2023-01-15T07:48:33.659Z,55
2023-01-15T07:50:33.753Z,53
2023-01-15T07:52:33.840Z,55
2023-01-15T07:54:33.981Z,52
2023-01-15T07:56:34.054Z,52
2023-01-15T07:58:34.157Z,53
2023-01-15T08:00:34.235Z,51
2023-01-15T08:02:34.346Z,52
2023-01-15T08:04:34.548Z,55
2023-01-15T08:06:34.539Z,56
2023-01-15T08:08:34.626Z,58
2023-01-15T08:10:34.741Z,57
2023-01-15T08:12:34.816Z,59
2023-01-15T08:14:34.994Z,57
2023-01-15T08:16:35.059Z,57
2023-01-15T08:18:35.156Z,58
2023-01-15T08:20:35.205Z,57
2023-01-15T08:22:35.334Z,57
2023-01-15T08:24:35.423Z,57
2023-01-15T08:26:35.566Z,56
2023-01-15T08:28:35.577Z,57
2023-01-15T08:30:35.702Z,57
2023-01-15T08:32:35.829Z,60
2023-01-15T08:34:35.955Z,58
2023-01-15T08:36:35.976Z,58
2023-01-15T08:38:36.143Z,60
2023-01-15T08:40:36.269Z,56
2023-01-15T08:42:36.274Z,57
2023-01-15T08:44:36.349Z,56
2023-01-15T08:46:36.452Z,55
2023-01-15T08:48:36.562Z,47
2023-01-15T08:50:36.654Z,44
2023-01-15T08:52:36.770Z,42
2023-01-15T08:54:36.927Z,35
2023-01-15T08:56:36.936Z,25
2023-01-15T08:58:37.026Z,26
2023-01-15T09:00:37.133Z,22
2023-01-15T09:02:37.205Z,20
2023-01-15T09:04:37.381Z,21
2023-01-15T09:06:37.412Z,24
2023-01-15T09:08:37.504Z,25
2023-01-15T09:10:37.598Z,24
2023-01-15T09:12:37.674Z,25
2023-01-15T09:14:58.914Z,25
2023-01-15T09:16:37.861Z,26
2023-01-15T09:18:38.015Z,26
2023-01-15T09:20:38.039Z,26
2023-01-15T09:22:38.127Z,26
2023-01-15T09:24:38.237Z,25
2023-01-15T09:26:38.330Z,24
2023-01-15T09:28:38.402Z,25
2023-01-15T09:30:38.603Z,30
2023-01-15T09:34:38.773Z,27
2023-01-15T09:36:40.556Z,28
2023-01-15T09:38:38.875Z,30
2023-01-15T09:40:38.962Z,32
2023-01-15T09:42:39.041Z,34
2023-01-15T09:46:39.313Z,34
2023-01-15T09:48:39.312Z,31
2023-01-15T09:50:39.363Z,29
2023-01-15T09:52:39.437Z,30
2023-01-15T09:54:39.574Z,41
2023-01-15T09:56:39.709Z,34
2023-01-15T09:58:39.698Z,34
2023-01-15T10:00:39.768Z,28
2023-01-15T10:02:39.887Z,25
2023-01-15T10:04:39.929Z,37
2023-01-15T10:06:40.056Z,34
2023-01-15T10:08:40.135Z,25
2023-01-15T10:10:40.228Z,23
2023-01-15T10:12:40.410Z,28
2023-01-15T10:14:40.525Z,26
2023-01-15T10:16:40.457Z,25
2023-01-15T10:18:40.536Z,21
2023-01-15T10:20:40.636Z,17
2023-01-15T10:23:10.742Z,18
2023-01-15T10:27:10.963Z,16
2023-01-15T10:29:11.082Z,15
2023-01-15T10:31:11.158Z,13
2023-01-15T10:33:11.296Z,14
2023-01-15T10:35:11.381Z,14
2023-01-15T10:37:11.484Z,13
2023-01-15T10:39:11.597Z,12
2023-01-15T10:41:11.718Z,13
2023-01-15T10:43:11.842Z,14
2023-01-15T10:45:11.946Z,18
2023-01-15T10:47:12.061Z,18
2023-01-15T10:49:12.214Z,22
2023-01-15T10:51:12.274Z,19
2023-01-15T10:53:12.387Z,18
2023-01-15T10:55:12.746Z,57
2023-01-15T10:57:12.625Z,54
2023-01-15T10:59:12.732Z,41
2023-01-15T11:01:12.937Z,27
2023-01-15T11:03:13.027Z,22
2023-01-15T11:05:13.065Z,23
2023-01-15T11:07:13.166Z,17
2023-01-15T11:09:13.315Z,16
2023-01-15T11:11:13.399Z,15
2023-01-15T11:13:13.519Z,18
2023-01-15T11:15:13.672Z,17
2023-01-15T11:17:13.825Z,16
2023-01-15T11:19:13.831Z,13
2023-01-15T11:21:13.965Z,15
2023-01-15T11:23:14.058Z,15
2023-01-15T11:25:14.165Z,12
2023-01-15T11:27:14.269Z,12
2023-01-15T11:29:14.395Z,13
2023-01-15T11:31:14.576Z,23
2023-01-15T11:33:14.621Z,30
2023-01-15T11:35:14.719Z,25
2023-01-15T11:37:14.809Z,21
2023-01-15T11:39:15.040Z,30
2023-01-15T11:41:15.039Z,40
2023-01-15T11:43:15.190Z,39
2023-01-15T11:45:15.276Z,34
2023-01-15T11:47:15.387Z,33
2023-01-15T11:49:15.491Z,85
2023-01-15T11:51:15.573Z,127
2023-01-15T11:53:18.378Z,59
2023-01-15T11:55:15.804Z,40
2023-01-15T11:57:15.925Z,35
2023-01-15T11:59:16.011Z,36
2023-01-15T12:01:16.157Z,35
2023-01-15T12:03:16.264Z,16
2023-01-15T12:05:16.356Z,25
2023-01-15T12:07:16.440Z,51
2023-01-15T12:09:16.534Z,35
2023-01-15T12:11:26.355Z,26
2023-01-15T12:13:16.795Z,29
2023-01-15T12:15:16.878Z,35
2023-01-15T12:17:16.942Z,21
2023-01-15T12:19:17.043Z,18
2023-01-15T12:21:17.141Z,21
2023-01-15T12:23:17.254Z,22
2023-01-15T12:25:17.359Z,18
2023-01-15T12:27:17.437Z,17
2023-01-15T12:29:17.532Z,24
2023-01-15T12:31:17.667Z,23
2023-01-15T12:33:17.801Z,23
2023-01-15T12:35:17.851Z,21
2023-01-15T12:37:17.940Z,17
2023-01-15T12:39:18.026Z,16
2023-01-15T12:41:18.143Z,12
2023-01-15T12:43:18.269Z,12
2023-01-15T12:47:18.460Z,15
2023-01-15T12:49:18.566Z,15
2023-01-15T12:51:18.685Z,14
2023-01-15T12:53:18.850Z,14
2023-01-15T12:55:18.873Z,24
2023-01-15T12:57:18.946Z,25
2023-01-15T12:59:19.023Z,21
2023-01-15T13:01:19.272Z,17
2023-01-15T13:03:19.236Z,15
2023-01-15T13:05:19.397Z,20
2023-01-15T13:07:19.422Z,18
2023-01-15T13:09:19.499Z,16
2023-01-15T13:11:19.588Z,21
2023-01-15T13:13:19.707Z,19
2023-01-15T13:15:19.888Z,20
2023-01-15T13:17:19.889Z,23
2023-01-15T13:19:19.935Z,23
2023-01-15T13:21:20.063Z,17
2023-01-15T13:23:20.200Z,19
2023-01-15T13:25:20.246Z,24
2023-01-15T13:27:20.363Z,29
2023-01-15T13:29:20.413Z,27
2023-01-15T13:31:20.532Z,22
2023-01-15T13:33:20.570Z,24
2023-01-15T13:35:20.674Z,23
2023-01-15T13:37:20.772Z,24
2023-01-15T13:39:20.881Z,27
2023-01-15T13:41:20.962Z,28
2023-01-15T13:43:21.055Z,28
2023-01-15T13:45:21.163Z,23
2023-01-15T13:47:21.263Z,23
2023-01-15T13:49:21.357Z,25
2023-01-15T13:51:21.437Z,22
2023-01-15T13:53:21.569Z,26
2023-01-15T13:55:21.676Z,29
2023-01-15T13:57:21.752Z,24
2023-01-15T13:59:21.800Z,22
2023-01-15T14:01:22.109Z,21
2023-01-15T14:03:22.025Z,24
2023-01-15T14:05:22.089Z,24
2023-01-15T14:07:22.177Z,23
2023-01-15T14:09:22.257Z,21
2023-01-15T14:11:22.336Z,20
2023-01-15T14:13:22.458Z,21
2023-01-15T14:15:22.531Z,23
2023-01-15T14:17:22.614Z,20
2023-01-15T14:19:22.834Z,19
2023-01-15T14:21:22.890Z,20
2023-01-15T14:23:22.905Z,22
2023-01-15T14:25:23.074Z,20
2023-01-15T14:27:23.057Z,22
2023-01-15T14:29:23.139Z,22
2023-01-15T14:31:23.281Z,30
2023-01-15T14:33:23.333Z,24
2023-01-15T14:35:23.445Z,24
2023-01-15T14:37:23.493Z,24
2023-01-15T14:39:23.579Z,25
2023-01-15T14:41:23.658Z,52
2023-01-15T14:43:23.879Z,21
2023-01-15T14:45:23.857Z,29
2023-01-15T14:47:23.910Z,24
2023-01-15T14:49:24.008Z,27
2023-01-15T14:51:24.104Z,24
2023-01-15T14:53:24.183Z,24
2023-01-15T14:55:24.332Z,19
2023-01-15T14:57:24.367Z,24
2023-01-15T14:59:24.460Z,25
2023-01-15T15:01:24.704Z,39
2023-01-15T15:03:24.615Z,35
2023-01-15T15:05:24.732Z,32
2023-01-15T15:07:24.791Z,31
2023-01-15T15:09:24.896Z,28
2023-01-15T15:11:24.988Z,28
2023-01-15T15:13:25.079Z,27
2023-01-15T15:15:25.175Z,24
2023-01-15T15:17:25.259Z,25
2023-01-15T15:19:25.321Z,26
2023-01-15T15:21:25.389Z,30
2023-01-15T15:23:25.493Z,34
2023-01-15T15:25:25.615Z,39
2023-01-15T15:27:25.655Z,37
2023-01-15T15:29:25.743Z,36
2023-01-15T15:31:25.820Z,37
2023-01-15T15:33:25.924Z,37
2023-01-15T15:35:56.123Z,39
2023-01-15T15:37:56.141Z,37
2023-01-15T15:39:56.250Z,44
2023-01-15T15:41:56.387Z,43
2023-01-15T15:43:56.485Z,38
2023-01-15T15:45:56.656Z,45
2023-01-15T15:47:56.718Z,42
2023-01-15T15:49:56.864Z,40
2023-01-15T15:51:56.954Z,48
2023-01-15T15:53:57.102Z,32
2023-01-15T15:55:57.245Z,62
2023-01-15T15:57:57.317Z,58
2023-01-15T15:59:57.421Z,53
2023-01-15T16:01:57.665Z,106
2023-01-15T16:03:57.649Z,48
2023-01-15T16:05:57.769Z,42
2023-01-15T16:07:57.878Z,61
2023-01-15T16:09:58.015Z,95
2023-01-15T16:11:58.073Z,84
2023-01-15T16:13:58.172Z,62
2023-01-15T16:15:58.430Z,43
2023-01-15T16:17:58.402Z,51
2023-01-15T16:19:58.552Z,38
2023-01-15T16:21:58.654Z,43
2023-01-15T16:23:58.738Z,95
2023-01-15T16:25:58.863Z,77
2023-01-15T16:27:58.991Z,58
2023-01-15T16:29:59.117Z,88
2023-01-15T16:31:59.207Z,67
2023-01-15T16:33:59.329Z,103
2023-01-15T16:35:59.489Z,58
2023-01-15T16:37:59.534Z,73
2023-01-15T16:39:59.616Z,69
2023-01-15T16:41:59.748Z,68
2023-01-15T16:43:59.861Z,59
2023-01-15T16:45:59.977Z,69
2023-01-15T16:48:00.177Z,57
2023-01-15T16:50:00.193Z,59
2023-01-15T16:52:00.280Z,56
2023-01-15T16:54:00.407Z,61
2023-01-15T16:56:00.544Z,58
2023-01-15T16:58:00.592Z,57
2023-01-15T17:00:00.671Z,60
2023-01-15T17:02:00.813Z,52
2023-01-15T17:04:00.890Z,44
2023-01-15T17:06:00.976Z,67
2023-01-15T17:08:01.080Z,61
2023-01-15T17:10:01.219Z,56
2023-01-15T17:12:01.333Z,44
2023-01-15T17:14:01.454Z,36
2023-01-15T17:16:01.624Z,46
2023-01-15T17:18:01.610Z,34
2023-01-15T17:20:01.728Z,40
2023-01-15T17:22:01.810Z,42
2023-01-15T17:24:01.923Z,35
2023-01-15T17:26:02.049Z,40
2023-01-15T17:28:02.181Z,37
2023-01-15T17:30:02.306Z,39
2023-01-15T17:32:04.464Z,39
2023-01-15T17:34:02.480Z,66
2023-01-15T17:36:02.713Z,37
2023-01-15T17:38:02.691Z,38
2023-01-15T17:40:02.822Z,37
2023-01-15T17:42:02.921Z,38
2023-01-15T17:44:03.011Z,41
2023-01-15T17:46:03.263Z,38
2023-01-15T17:48:03.273Z,44
2023-01-15T17:50:03.399Z,45
2023-01-15T17:52:03.465Z,42
2023-01-15T17:54:03.575Z,43
2023-01-15T17:56:03.669Z,40
2023-01-15T17:58:03.794Z,44
2023-01-15T18:00:03.898Z,43
2023-01-15T18:02:04.064Z,45
2023-01-15T18:04:04.135Z,43
2023-01-15T18:06:04.257Z,41
2023-01-15T18:08:04.334Z,71
2023-01-15T18:10:04.420Z,43
2023-01-15T18:12:04.558Z,40
2023-01-15T18:14:04.678Z,41
2023-01-15T18:16:04.842Z,41
2023-01-15T18:18:05.089Z,34
2023-01-15T18:20:04.990Z,40
2023-01-15T18:22:05.116Z,49
2023-01-15T18:24:05.216Z,47
2023-01-15T18:26:05.334Z,51
2023-01-15T18:28:05.426Z,60
2023-01-15T18:30:05.537Z,67
2023-01-15T18:32:05.620Z,57
2023-01-15T18:34:05.746Z,57
2023-01-15T18:36:05.879Z,56
2023-01-15T18:38:05.957Z,93
2023-01-15T18:40:06.081Z,73
2023-01-15T18:42:06.189Z,82
2023-01-15T18:44:06.309Z,77
2023-01-15T18:46:06.496Z,74
2023-01-15T18:48:06.545Z,79
2023-01-15T18:50:06.613Z,79
2023-01-15T18:52:06.707Z,108
2023-01-15T18:54:06.797Z,106
2023-01-15T18:56:06.902Z,109
2023-01-15T18:58:07.084Z,109
2023-01-15T19:00:07.130Z,99
2023-01-15T19:02:07.390Z,95
2023-01-15T19:04:07.323Z,91
2023-01-15T19:06:07.437Z,90
2023-01-15T19:08:07.547Z,90
2023-01-15T19:10:07.646Z,85
2023-01-15T19:12:07.727Z,80
2023-01-15T19:14:07.808Z,80
2023-01-15T19:16:07.981Z,72
2023-01-15T19:18:08.080Z,74
2023-01-15T19:20:08.177Z,73
2023-01-15T19:22:08.244Z,71
2023-01-15T19:24:08.352Z,81
2023-01-15T19:26:08.436Z,86
2023-01-15T19:28:08.567Z,90
2023-01-15T19:30:08.657Z,90
2023-01-15T19:32:08.762Z,88
2023-01-15T19:34:32.248Z,77
2023-01-15T19:36:08.936Z,74
2023-01-15T19:38:09.034Z,57
2023-01-15T19:40:09.123Z,55
2023-01-15T19:42:09.260Z,50
2023-01-15T19:44:09.317Z,62
2023-01-15T19:48:09.529Z,64
2023-01-15T19:50:09.632Z,78
2023-01-15T19:52:09.776Z,56
2023-01-15T19:54:09.883Z,50
2023-01-15T19:56:09.972Z,53
2023-01-15T19:58:10.099Z,49
2023-01-15T20:00:10.188Z,48
2023-01-15T20:02:10.256Z,52
2023-01-15T20:04:10.373Z,49
2023-01-15T20:06:10.502Z,52
2023-01-15T20:08:10.586Z,59
2023-01-15T20:10:10.688Z,65
2023-01-15T20:12:10.823Z,60
2023-01-15T20:14:10.895Z,54
2023-01-15T20:16:11.063Z,44
2023-01-15T20:18:11.100Z,43
2023-01-15T20:20:11.225Z,43
2023-01-15T20:22:11.307Z,44
2023-01-15T20:24:11.424Z,42
2023-01-15T20:26:11.474Z,41
2023-01-15T20:28:11.584Z,41
2023-01-15T20:30:11.656Z,48
2023-01-15T20:32:11.774Z,50
2023-01-15T20:34:11.878Z,55
2023-01-15T20:36:11.988Z,54
2023-01-15T20:38:12.144Z,45
2023-01-15T20:40:12.209Z,38
2023-01-15T20:42:12.276Z,49
2023-01-15T20:44:12.383Z,51
2023-01-15T20:46:12.551Z,58
2023-01-15T20:48:12.643Z,58
2023-01-15T20:50:15.522Z,57
2023-01-15T20:52:12.797Z,57
2023-01-15T20:54:12.884Z,57
2023-01-15T20:56:12.945Z,56
2023-01-15T20:58:13.147Z,60
2023-01-15T21:00:13.178Z,51
2023-01-15T21:02:13.273Z,46
2023-01-15T21:04:13.415Z,45
2023-01-15T21:06:13.490Z,43
2023-01-15T21:08:13.557Z,41
2023-01-15T21:10:13.684Z,44
2023-01-15T21:12:13.746Z,53
2023-01-15T21:14:13.857Z,46
2023-01-15T21:16:13.990Z,42
2023-01-15T21:18:14.046Z,39
2023-01-15T21:20:14.163Z,37
2023-01-15T21:22:14.391Z,40
2023-01-15T21:24:14.349Z,41
2023-01-15T21:26:14.458Z,48
2023-01-15T21:28:14.555Z,44
2023-01-15T21:30:14.662Z,42
2023-01-15T21:32:14.739Z,40
2023-01-15T21:34:14.830Z,40
2023-01-15T21:36:14.908Z,45
2023-01-15T21:38:15.008Z,39
2023-01-15T21:40:15.151Z,38
2023-01-15T21:42:15.227Z,41
2023-01-15T21:44:15.299Z,39
2023-01-15T21:46:15.402Z,45
2023-01-15T21:48:15.485Z,48
2023-01-15T21:50:15.592Z,54
2023-01-15T21:52:15.695Z,50
2023-01-15T21:54:15.778Z,47
2023-01-15T21:56:15.869Z,43
2023-01-15T21:58:15.973Z,41
2023-01-15T22:00:16.067Z,39
2023-01-15T22:02:16.319Z,40
2023-01-15T22:04:16.272Z,40
2023-01-15T22:06:16.385Z,40
2023-01-15T22:08:16.471Z,36
2023-01-15T22:10:16.579Z,35
2023-01-15T22:12:16.673Z,27
2023-01-15T22:14:16.791Z,27
2023-01-15T22:16:16.908Z,35
2023-01-15T22:18:17.099Z,30
2023-01-15T22:20:17.091Z,38
2023-01-15T22:22:17.183Z,36
2023-01-15T22:24:17.262Z,33
2023-01-15T22:26:17.360Z,30
2023-01-15T22:28:17.489Z,44
2023-01-15T22:30:17.574Z,38
2023-01-15T22:32:17.691Z,34
2023-01-15T22:34:17.775Z,29
2023-01-15T22:36:17.865Z,31
2023-01-15T22:38:17.998Z,30
2023-01-15T22:40:18.087Z,28
2023-01-15T22:42:18.221Z,33
2023-01-15T22:44:18.321Z,35
2023-01-15T22:46:18.443Z,34
2023-01-15T22:48:18.458Z,29
2023-01-15T22:50:18.571Z,29
2023-01-15T22:52:18.727Z,31
2023-01-15T22:54:19.364Z,35
2023-01-15T22:56:18.858Z,42
2023-01-15T22:58:18.955Z,27
2023-01-15T23:00:19.028Z,37
2023-01-15T23:02:19.171Z,35
2023-01-15T23:04:19.304Z,35
2023-01-15T23:06:19.330Z,35
2023-01-15T23:08:19.464Z,37
2023-01-15T23:10:19.560Z,36
2023-01-15T23:12:19.640Z,38
2023-01-15T23:14:19.760Z,47
2023-01-15T23:18:19.915Z,54
2023-01-15T23:20:20.035Z,46
2023-01-15T23:22:20.135Z,35
2023-01-15T23:24:20.230Z,24
2023-01-15T23:26:20.392Z,25
2023-01-15T23:28:20.407Z,27
2023-01-15T23:30:20.548Z,27
2023-01-15T23:32:20.633Z,21
2023-01-15T23:34:20.745Z,22
2023-01-15T23:36:20.811Z,20
2023-01-15T23:38:20.916Z,21
2023-01-15T23:40:20.987Z,24
2023-01-15T23:42:21.099Z,24
2023-01-15T23:44:21.214Z,26
2023-01-15T23:46:21.372Z,28
2023-01-15T23:48:21.392Z,31
2023-01-15T23:50:21.536Z,34
2023-01-15T23:52:21.600Z,34
2023-01-15T23:54:21.795Z,33
2023-01-15T23:56:21.807Z,31
2023-01-15T23:58:21.902Z,32
