createdAt,value
2022-11-13T00:06:17.811Z,15.80
2022-11-13T00:20:17.971Z,15.90
2022-11-13T00:34:46.297Z,14.70
2022-11-13T00:48:18.022Z,13.20
2022-11-13T01:02:17.964Z,12.80
2022-11-13T01:16:17.956Z,12.40
2022-11-13T01:30:17.968Z,13.30
2022-11-13T01:44:18.041Z,11.50
2022-11-13T01:59:18.036Z,11.80
2022-11-13T02:13:18.089Z,11.40
2022-11-13T02:27:18.077Z,9.45
2022-11-13T02:41:18.110Z,10.00
2022-11-13T02:55:18.369Z,8.80
2022-11-13T03:09:18.473Z,7.50
2022-11-13T03:23:18.511Z,7.80
2022-11-13T03:37:18.483Z,7.80
2022-11-13T03:51:18.481Z,8.70
2022-11-13T04:05:22.550Z,8.00
2022-11-13T04:19:18.720Z,7.20
2022-11-13T04:33:18.639Z,7.60
2022-11-13T04:47:18.648Z,7.50
2022-11-13T05:01:18.658Z,6.15
2022-11-13T05:15:18.667Z,5.65
2022-11-13T05:29:18.648Z,4.60
2022-11-13T05:43:18.657Z,4.70
2022-11-13T05:57:18.777Z,6.80
2022-11-13T06:12:18.781Z,11.50
2022-11-13T06:27:18.791Z,12.70
2022-11-13T06:43:18.872Z,9.20
2022-11-13T06:58:18.884Z,11.20
2022-11-13T07:13:19.107Z,8.90
2022-11-13T07:28:19.092Z,9.10
2022-11-13T07:43:19.098Z,8.20
2022-11-13T07:58:19.143Z,7.20
2022-11-13T08:13:19.167Z,8.10
2022-11-13T08:28:19.279Z,7.30
2022-11-13T08:44:19.275Z,10.50
2022-11-13T08:59:19.281Z,21.50
2022-11-13T09:14:19.284Z,26.80
2022-11-13T09:29:19.399Z,22.80
2022-11-13T09:59:19.370Z,15.90
2022-11-13T10:14:19.384Z,14.40
2022-11-13T10:29:19.404Z,13.00
2022-11-13T10:44:19.418Z,17.70
2022-11-13T11:00:19.416Z,15.50
2022-11-13T11:15:19.413Z,14.30
2022-11-13T11:30:19.416Z,16.60
2022-11-13T11:45:19.418Z,15.20
2022-11-13T12:00:19.501Z,12.70
2022-11-13T12:16:23.722Z,13.20
2022-11-13T12:31:19.500Z,11.75
2022-11-13T12:47:19.526Z,9.30
2022-11-13T13:03:19.656Z,11.00
2022-11-13T13:19:19.672Z,17.20
2022-11-13T13:35:19.668Z,15.50
2022-11-13T13:51:19.721Z,16.20
2022-11-13T14:06:19.725Z,18.00
2022-11-13T14:22:19.709Z,19.90
2022-11-13T14:37:19.748Z,19.30
2022-11-13T14:53:19.791Z,22.60
2022-11-13T15:08:19.799Z,24.20
2022-11-13T15:23:19.809Z,34.10
2022-11-13T15:38:19.793Z,34.00
2022-11-13T15:53:19.800Z,31.60
2022-11-13T16:08:19.861Z,29.90
2022-11-13T16:23:19.864Z,31.20
2022-11-13T16:37:19.835Z,24.40
2022-11-13T16:51:19.833Z,26.40
2022-11-13T17:05:19.849Z,26.45
2022-11-13T17:19:19.837Z,31.50
2022-11-13T17:33:19.864Z,30.50
2022-11-13T17:47:19.863Z,34.90
2022-11-13T18:01:19.924Z,41.10
2022-11-13T18:15:19.858Z,44.40
2022-11-13T18:29:19.879Z,38.30
2022-11-13T18:43:19.888Z,41.70
2022-11-13T18:57:19.892Z,38.10
2022-11-13T19:11:19.881Z,33.75
2022-11-13T19:26:19.929Z,28.10
2022-11-13T19:40:19.923Z,28.10
2022-11-13T19:54:19.930Z,24.70
2022-11-13T20:08:22.011Z,31.05
2022-11-13T20:22:19.949Z,31.70
2022-11-13T20:36:19.933Z,32.95
2022-11-13T20:50:19.963Z,35.10
2022-11-13T21:04:20.002Z,33.00
2022-11-13T21:18:20.004Z,30.40
2022-11-13T21:32:20.018Z,30.90
2022-11-13T21:46:20.009Z,28.00
2022-11-13T22:00:20.001Z,25.30
2022-11-13T22:14:19.992Z,25.10
2022-11-13T22:28:20.033Z,24.30
2022-11-13T22:42:20.033Z,21.80
2022-11-13T22:56:20.010Z,20.90
2022-11-13T23:10:20.031Z,19.85
2022-11-13T23:24:20.036Z,18.70
2022-11-13T23:38:20.082Z,18.45
2022-11-13T23:52:20.032Z,17.45
