createdAt,value
2015-04-08T00:00:10.025Z,97138
2015-04-08T00:00:28.447Z,97138
2015-04-08T00:00:46.885Z,97136
2015-04-08T00:01:05.416Z,97144
2015-04-08T00:01:23.903Z,97130
2015-04-08T00:01:42.325Z,97133
2015-04-08T00:02:00.950Z,97138
2015-04-08T00:02:19.391Z,97136
2015-04-08T00:02:37.766Z,97130
2015-04-08T00:02:56.188Z,97130
2015-04-08T00:03:14.737Z,97138
2015-04-08T00:03:33.158Z,97125
2015-04-08T00:03:51.565Z,97130
2015-04-08T00:04:10.268Z,97133
2015-04-08T00:04:28.879Z,97127
2015-04-08T00:04:47.535Z,97127
2015-04-08T00:05:05.926Z,97124
2015-04-08T00:05:24.334Z,97124
2015-04-08T00:05:42.741Z,97133
2015-04-08T00:06:01.147Z,97127
2015-04-08T00:06:19.696Z,97127
2015-04-08T00:06:38.102Z,97121
2015-04-08T00:06:56.883Z,97127
2015-04-08T00:07:24.183Z,97119
2015-04-08T00:07:42.558Z,97121
2015-04-08T00:08:00.996Z,97133
2015-04-08T00:08:19.420Z,97124
2015-04-08T00:08:38.014Z,97116
2015-04-08T00:08:56.702Z,97121
2015-04-08T00:09:15.077Z,97121
2015-04-08T00:09:33.547Z,97116
2015-04-08T00:09:51.938Z,97119
2015-04-08T00:10:10.360Z,97116
2015-04-08T00:10:28.784Z,97121
2015-04-08T00:10:47.378Z,97121
2015-04-08T00:11:05.831Z,97121
2015-04-08T00:11:24.270Z,97116
2015-04-08T00:11:42.645Z,97121
2015-04-08T00:12:01.083Z,97121
2015-04-08T00:12:19.848Z,97121
2015-04-08T00:12:38.304Z,97119
2015-04-08T00:12:56.773Z,97130
2015-04-08T00:13:15.148Z,97121
2015-04-08T00:13:33.603Z,97119
2015-04-08T00:13:52.150Z,97121
2015-04-08T00:14:10.681Z,97119
2015-04-08T00:14:29.294Z,97127
2015-04-08T00:14:47.747Z,97121
2015-04-08T00:15:06.341Z,97116
2015-04-08T00:15:24.747Z,97121
2015-04-08T00:15:43.140Z,97121
2015-04-08T00:16:01.561Z,97113
2015-04-08T00:16:20.015Z,97118
2015-04-08T00:16:38.470Z,97121
2015-04-08T00:16:56.985Z,97113
2015-04-08T00:17:15.423Z,97124
2015-04-08T00:17:33.815Z,97113
2015-04-08T00:17:52.300Z,97113
2015-04-08T00:18:10.784Z,97118
2015-04-08T00:18:29.175Z,97121
2015-04-08T00:18:47.568Z,97113
2015-04-08T00:19:06.115Z,97116
2015-04-08T00:19:24.678Z,97113
2015-04-08T00:19:43.071Z,97119
2015-04-08T00:20:01.525Z,97110
2015-04-08T00:20:19.946Z,97119
2015-04-08T00:20:41.370Z,97119
2015-04-08T00:20:59.995Z,97119
2015-04-08T00:21:18.386Z,97116
2015-04-08T00:21:36.777Z,97116
2015-04-08T00:21:55.326Z,97113
2015-04-08T00:22:13.826Z,97116
2015-04-08T00:22:32.342Z,97113
2015-04-08T00:22:50.907Z,97113
2015-04-08T00:23:09.313Z,97124
2015-04-08T00:23:27.735Z,97113
2015-04-08T00:23:46.143Z,97124
2015-04-08T00:24:04.549Z,97121
2015-04-08T00:24:23.065Z,97116
2015-04-08T00:24:41.504Z,97119
2015-04-08T00:25:00.020Z,97124
2015-04-08T00:25:18.582Z,97124
2015-04-08T00:25:37.036Z,97121
2015-04-08T00:25:55.460Z,97121
2015-04-08T00:26:13.867Z,97121
2015-04-08T00:26:32.289Z,97122
2015-04-08T00:26:50.806Z,97122
2015-04-08T00:27:09.353Z,97122
2015-04-08T00:27:27.728Z,97119
2015-04-08T00:27:46.122Z,97122
2015-04-08T00:28:04.512Z,97127
2015-04-08T00:28:22.903Z,97125
2015-04-08T00:28:41.309Z,97125
2015-04-08T00:28:59.749Z,97122
2015-04-08T00:29:18.139Z,97119
2015-04-08T00:29:36.530Z,97113
2015-04-08T00:29:55.188Z,97122
2015-04-08T00:30:13.594Z,97130
2015-04-08T00:30:32.188Z,97122
2015-04-08T00:30:50.581Z,97116
2015-04-08T00:31:08.971Z,97113
2015-04-08T00:31:27.409Z,97125
2015-04-08T00:31:45.925Z,97122
2015-04-08T00:32:04.318Z,97113
2015-04-08T00:32:22.787Z,97116
2015-04-08T00:32:41.193Z,97116
2015-04-08T00:32:59.586Z,97116
2015-04-08T00:33:18.055Z,97119
2015-04-08T00:33:36.461Z,97119
2015-04-08T00:33:54.854Z,97113
2015-04-08T00:34:13.354Z,97119
2015-04-08T00:34:31.839Z,97119
2015-04-08T00:34:50.229Z,97119
2015-04-08T00:35:08.966Z,97119
2015-04-08T00:35:27.466Z,97119
2015-04-08T00:35:45.903Z,97122
2015-04-08T00:36:04.421Z,97113
2015-04-08T00:36:22.843Z,97119
2015-04-08T00:36:41.483Z,97119
2015-04-08T00:36:59.970Z,97113
2015-04-08T00:37:18.376Z,97119
2015-04-08T00:37:36.767Z,97113
2015-04-08T00:37:55.189Z,97116
2015-04-08T00:38:13.755Z,97119
2015-04-08T00:38:32.146Z,97116
2015-04-08T00:38:50.661Z,97108
2015-04-08T00:39:09.084Z,97113
2015-04-08T00:39:27.475Z,97113
2015-04-08T00:39:45.865Z,97113
2015-04-08T00:40:04.287Z,97116
2015-04-08T00:40:22.729Z,97114
2015-04-08T00:40:40.979Z,97111
2015-04-08T00:40:59.369Z,97122
2015-04-08T00:41:17.793Z,97111
2015-04-08T00:41:36.215Z,97116
2015-04-08T00:41:54.684Z,97116
2015-04-08T00:42:13.246Z,97114
2015-04-08T00:42:31.702Z,97114
2015-04-08T00:42:50.108Z,97111
2015-04-08T00:43:08.592Z,97113
2015-04-08T00:43:27.016Z,97111
2015-04-08T00:43:45.516Z,97113
2015-04-08T00:44:04.110Z,97113
2015-04-08T00:44:22.752Z,97111
2015-04-08T00:44:41.502Z,97113
2015-04-08T00:45:00.268Z,97116
2015-04-08T00:45:18.659Z,97119
2015-04-08T00:45:37.099Z,97113
2015-04-08T00:45:55.771Z,97116
2015-04-08T00:46:14.177Z,97116
2015-04-08T00:46:32.554Z,97111
2015-04-08T00:46:51.007Z,97113
2015-04-08T00:47:09.398Z,97111
2015-04-08T00:47:27.791Z,97108
2015-04-08T00:47:46.478Z,97114
2015-04-08T00:48:04.869Z,97113
2015-04-08T00:48:23.387Z,97111
2015-04-08T00:48:41.856Z,97113
2015-04-08T00:49:00.294Z,97105
2015-04-08T00:49:18.716Z,97116
2015-04-08T00:49:37.468Z,97114
2015-04-08T00:49:55.936Z,97116
2015-04-08T00:50:14.405Z,97111
2015-04-08T00:50:32.814Z,97105
2015-04-08T00:50:51.236Z,97099
2015-04-08T00:51:09.689Z,97111
2015-04-08T00:51:28.191Z,97108
2015-04-08T00:51:46.566Z,97111
2015-04-08T00:52:05.019Z,97102
2015-04-08T00:52:23.535Z,97108
2015-04-08T00:52:41.960Z,97105
2015-04-08T00:53:00.351Z,97102
2015-04-08T00:53:18.835Z,97105
2015-04-08T00:53:37.321Z,97108
2015-04-08T00:53:55.712Z,97108
2015-04-08T00:54:14.103Z,97108
2015-04-08T00:54:32.511Z,97108
2015-04-08T00:54:50.917Z,97108
2015-04-08T00:55:09.386Z,97113
2015-04-08T00:55:27.870Z,97102
2015-04-08T00:55:46.278Z,97116
2015-04-08T00:56:04.685Z,97107
2015-04-08T00:56:23.060Z,97107
2015-04-08T00:56:41.469Z,97110
2015-04-08T00:56:59.891Z,97107
2015-04-08T00:57:18.313Z,97102
2015-04-08T00:57:36.781Z,97107
2015-04-08T00:57:55.221Z,97102
2015-04-08T00:58:13.612Z,97096
2015-04-08T00:58:32.112Z,97102
2015-04-08T00:58:50.598Z,97108
2015-04-08T00:59:09.114Z,97108
2015-04-08T00:59:27.520Z,97108
2015-04-08T00:59:45.913Z,97099
2015-04-08T01:00:04.413Z,97102
2015-04-08T01:00:22.804Z,97105
2015-04-08T01:00:41.304Z,97108
2015-04-08T01:00:59.681Z,97099
2015-04-08T01:01:18.244Z,97108
2015-04-08T01:01:36.634Z,97108
2015-04-08T01:01:55.153Z,97105
2015-04-08T01:02:13.590Z,97097
2015-04-08T01:02:34.981Z,97099
2015-04-08T01:02:53.405Z,97102
2015-04-08T01:03:11.858Z,97099
2015-04-08T01:03:30.374Z,97105
2015-04-08T01:03:48.952Z,97105
2015-04-08T01:04:07.361Z,97102
2015-04-08T01:04:25.798Z,97105
2015-04-08T01:04:44.252Z,97096
2015-04-08T01:05:02.707Z,97105
2015-04-08T01:05:21.160Z,97105
2015-04-08T01:05:39.613Z,97096
2015-04-08T01:05:58.038Z,97099
2015-04-08T01:06:16.444Z,97094
2015-04-08T01:06:35.069Z,97099
2015-04-08T01:06:53.507Z,97102
2015-04-08T01:07:11.899Z,97099
2015-04-08T01:07:30.415Z,97097
2015-04-08T01:07:48.915Z,97097
2015-04-08T01:08:07.307Z,97091
2015-04-08T01:08:25.854Z,97091
2015-04-08T01:08:44.229Z,97097
2015-04-08T01:09:02.606Z,97097
2015-04-08T01:09:21.325Z,97099
2015-04-08T01:09:39.216Z,97099
2015-04-08T01:09:57.716Z,97096
2015-04-08T01:10:16.187Z,97099
2015-04-08T01:10:34.578Z,97091
2015-04-08T01:10:53.047Z,97094
2015-04-08T01:11:11.455Z,97094
2015-04-08T01:11:29.830Z,97102
2015-04-08T01:11:48.205Z,97091
2015-04-08T01:12:06.599Z,97097
2015-04-08T01:12:24.974Z,97097
2015-04-08T01:12:43.458Z,97097
2015-04-08T01:13:01.833Z,97097
2015-04-08T01:13:20.241Z,97100
2015-04-08T01:13:38.616Z,97094
2015-04-08T01:13:57.038Z,97097
2015-04-08T01:14:15.790Z,97105
2015-04-08T01:14:34.353Z,97088
2015-04-08T01:14:52.868Z,97100
2015-04-08T01:15:11.339Z,97094
2015-04-08T01:15:29.745Z,97094
2015-04-08T01:15:48.183Z,97088
2015-04-08T01:16:06.792Z,97102
2015-04-08T01:16:25.466Z,97088
2015-04-08T01:16:43.966Z,97091
2015-04-08T01:17:02.529Z,97094
2015-04-08T01:17:20.954Z,97094
2015-04-08T01:17:39.345Z,97094
2015-04-08T01:17:57.736Z,97091
2015-04-08T01:18:16.126Z,97091
2015-04-08T01:18:34.800Z,97097
2015-04-08T01:18:53.191Z,97094
2015-04-08T01:19:11.878Z,97094
2015-04-08T01:19:30.334Z,97094
2015-04-08T01:19:48.897Z,97089
2015-04-08T01:20:07.444Z,97091
2015-04-08T01:20:26.008Z,97100
2015-04-08T01:20:44.383Z,97111
2015-04-08T01:21:02.790Z,97105
2015-04-08T01:21:21.211Z,97105
2015-04-08T01:21:39.588Z,97103
2015-04-08T01:21:58.182Z,97106
2015-04-08T01:22:16.588Z,97092
2015-04-08T01:22:35.012Z,97106
2015-04-08T01:22:53.559Z,97097
2015-04-08T01:23:12.153Z,97100
2015-04-08T01:23:30.547Z,97100
2015-04-08T01:23:49.062Z,97100
2015-04-08T01:24:07.656Z,97103
2015-04-08T01:24:26.093Z,97097
2015-04-08T01:24:44.549Z,97094
2015-04-08T01:25:02.924Z,97097
2015-04-08T01:25:21.361Z,97095
2015-04-08T01:25:39.754Z,97100
2015-04-08T01:25:58.207Z,97097
2015-04-08T01:26:16.582Z,97092
2015-04-08T01:26:34.974Z,97095
2015-04-08T01:26:53.349Z,97097
2015-04-08T01:27:12.037Z,97100
2015-04-08T01:27:30.631Z,97095
2015-04-08T01:27:49.024Z,97089
2015-04-08T01:28:07.493Z,97089
2015-04-08T01:28:25.977Z,97095
2015-04-08T01:28:44.605Z,97089
2015-04-08T01:29:03.152Z,97089
2015-04-08T01:29:21.637Z,97089
2015-04-08T01:29:40.092Z,97089
2015-04-08T01:29:58.686Z,97098
2015-04-08T01:30:17.139Z,97095
2015-04-08T01:30:35.576Z,97086
2015-04-08T01:30:53.859Z,97095
2015-04-08T01:31:12.375Z,97092
2015-04-08T01:31:30.938Z,97087
2015-04-08T01:31:49.503Z,97092
2015-04-08T01:32:07.878Z,97092
2015-04-08T01:32:26.347Z,97087
2015-04-08T01:32:44.880Z,97095
2015-04-08T01:33:03.286Z,97089
2015-04-08T01:33:21.708Z,97095
2015-04-08T01:33:40.099Z,97095
2015-04-08T01:33:58.491Z,97081
2015-04-08T01:34:16.866Z,97087
2015-04-08T01:34:35.491Z,97092
2015-04-08T01:34:53.901Z,97087
2015-04-08T01:35:12.276Z,97084
2015-04-08T01:35:30.682Z,97084
2015-04-08T01:35:49.073Z,97084
2015-04-08T01:36:07.482Z,97078
2015-04-08T01:36:25.919Z,97078
2015-04-08T01:36:44.310Z,97084
2015-04-08T01:37:02.749Z,97075
2015-04-08T01:37:21.796Z,97084
2015-04-08T01:37:40.234Z,97087
2015-04-08T01:37:58.720Z,97081
2015-04-08T01:38:17.314Z,97084
2015-04-08T01:38:35.939Z,97081
2015-04-08T01:38:54.392Z,97087
2015-04-08T01:39:12.786Z,97087
2015-04-08T01:39:31.239Z,97084
2015-04-08T01:39:50.223Z,97084
2015-04-08T01:40:08.647Z,97084
2015-04-08T01:40:27.163Z,97087
2015-04-08T01:40:45.569Z,97076
2015-04-08T01:41:04.290Z,97087
2015-04-08T01:41:22.868Z,97093
2015-04-08T01:41:41.321Z,97087
2015-04-08T01:41:59.870Z,97087
2015-04-08T01:42:18.370Z,97081
2015-04-08T01:42:36.839Z,97084
2015-04-08T01:42:55.229Z,97081
2015-04-08T01:43:13.810Z,97084
2015-04-08T01:43:32.295Z,97079
2015-04-08T01:43:50.967Z,97079
2015-04-08T01:44:09.437Z,97081
2015-04-08T01:44:27.969Z,97079
2015-04-08T01:44:46.609Z,97081
2015-04-08T01:45:05.097Z,97079
2015-04-08T01:45:23.737Z,97079
2015-04-08T01:45:42.128Z,97081
2015-04-08T01:46:00.597Z,97073
2015-04-08T01:46:19.520Z,97079
2015-04-08T01:46:38.442Z,97081
2015-04-08T01:46:56.817Z,97081
2015-04-08T01:47:15.414Z,97084
2015-04-08T01:47:34.305Z,97073
2015-04-08T01:47:52.977Z,97076
2015-04-08T01:48:11.790Z,97076
2015-04-08T01:48:30.462Z,97084
2015-04-08T01:48:49.212Z,97076
2015-04-08T01:49:07.731Z,97079
2015-04-08T01:49:26.277Z,97073
2015-04-08T01:49:44.824Z,97073
2015-04-08T01:50:03.559Z,97084
2015-04-08T01:50:22.249Z,97079
2015-04-08T01:50:40.999Z,97081
2015-04-08T01:50:59.577Z,97073
2015-04-08T01:51:18.095Z,97073
2015-04-08T01:51:36.704Z,97079
2015-04-08T01:51:55.376Z,97076
2015-04-08T01:52:14.017Z,97076
2015-04-08T01:52:32.394Z,97070
2015-04-08T01:52:50.988Z,97067
2015-04-08T01:53:09.441Z,97087
2015-04-08T01:53:27.927Z,97079
2015-04-08T01:53:46.380Z,97073
2015-04-08T01:54:05.036Z,97073
2015-04-08T01:54:23.555Z,97079
2015-04-08T01:54:42.180Z,97067
2015-04-08T01:55:00.774Z,97079
2015-04-08T01:55:19.149Z,97079
2015-04-08T01:55:37.792Z,97084
2015-04-08T01:55:56.339Z,97076
2015-04-08T01:56:14.761Z,97076
2015-04-08T01:56:33.373Z,97073
2015-04-08T01:56:51.826Z,97076
2015-04-08T01:57:10.482Z,97068
2015-04-08T01:57:29.109Z,97073
2015-04-08T01:57:47.640Z,97079
2015-04-08T01:58:06.203Z,97070
2015-04-08T01:58:24.565Z,97076
2015-04-08T01:58:43.003Z,97079
2015-04-08T01:59:01.690Z,97073
2015-04-08T01:59:20.065Z,97073
2015-04-08T01:59:38.458Z,97073
2015-04-08T01:59:56.942Z,97073
2015-04-08T02:00:15.364Z,97068
2015-04-08T02:00:34.147Z,97073
2015-04-08T02:00:52.569Z,97068
2015-04-08T02:01:11.022Z,97065
2015-04-08T02:01:29.618Z,97076
2015-04-08T02:01:48.196Z,97079
2015-04-08T02:02:06.852Z,97073
2015-04-08T02:02:25.448Z,97073
2015-04-08T02:02:44.386Z,97076
2015-04-08T02:03:02.870Z,97073
2015-04-08T02:03:21.464Z,97073
2015-04-08T02:03:40.154Z,97085
2015-04-08T02:03:58.560Z,97073
2015-04-08T02:04:17.076Z,97085
2015-04-08T02:04:35.484Z,97076
2015-04-08T02:04:54.266Z,97071
2015-04-08T02:05:12.828Z,97082
2015-04-08T02:05:31.705Z,97076
2015-04-08T02:05:50.393Z,97076
2015-04-08T02:06:08.846Z,97071
2015-04-08T02:06:27.658Z,97071
2015-04-08T02:06:46.161Z,97073
2015-04-08T02:07:04.739Z,97071
2015-04-08T02:07:23.396Z,97076
2015-04-08T02:07:41.836Z,97073
2015-04-08T02:08:00.414Z,97079
2015-04-08T02:08:18.914Z,97059
2015-04-08T02:08:37.416Z,97068
2015-04-08T02:08:55.901Z,97079
2015-04-08T02:09:14.385Z,97073
2015-04-08T02:09:32.963Z,97079
2015-04-08T02:09:51.887Z,97070
2015-04-08T02:10:10.403Z,97073
2015-04-08T02:10:28.824Z,97076
2015-04-08T02:10:47.405Z,97090
2015-04-08T02:11:06.076Z,97073
2015-04-08T02:11:24.873Z,97070
2015-04-08T02:11:43.392Z,97073
2015-04-08T02:12:02.220Z,97076
2015-04-08T02:12:21.095Z,97081
2015-04-08T02:12:39.878Z,97081
2015-04-08T02:12:58.488Z,97076
2015-04-08T02:13:17.128Z,97076
2015-04-08T02:13:35.535Z,97081
2015-04-08T02:13:54.021Z,97070
2015-04-08T02:14:12.458Z,97078
2015-04-08T02:14:31.005Z,97076
2015-04-08T02:14:48.852Z,97079
2015-04-08T02:15:07.555Z,97076
2015-04-08T02:15:26.149Z,97081
2015-04-08T02:15:44.963Z,97079
2015-04-08T02:16:03.370Z,97081
2015-04-08T02:16:22.104Z,97076
2015-04-08T02:16:40.667Z,97081
2015-04-08T02:16:59.200Z,97079
2015-04-08T02:17:17.669Z,97070
2015-04-08T02:17:36.278Z,97073
2015-04-08T02:17:55.250Z,97067
2015-04-08T02:18:13.828Z,97067
2015-04-08T02:18:32.390Z,97079
2015-04-08T02:18:50.828Z,97067
2015-04-08T02:19:09.252Z,97076
2015-04-08T02:19:27.627Z,97073
2015-04-08T02:19:46.330Z,97062
2015-04-08T02:20:04.847Z,97076
2015-04-08T02:20:23.410Z,97084
2015-04-08T02:20:42.160Z,97073
2015-04-08T02:21:00.600Z,97076
2015-04-08T02:21:19.007Z,97067
2015-04-08T02:21:37.429Z,97070
2015-04-08T02:21:56.369Z,97070
2015-04-08T02:22:14.947Z,97068
2015-04-08T02:22:33.932Z,97065
2015-04-08T02:22:52.353Z,97062
2015-04-08T02:23:10.746Z,97073
2015-04-08T02:23:29.262Z,97073
2015-04-08T02:23:54.590Z,97062
2015-04-08T02:24:13.107Z,97062
2015-04-08T02:24:31.779Z,97071
2015-04-08T02:24:50.232Z,97073
2015-04-08T02:25:08.688Z,97073
2015-04-08T02:25:27.141Z,97071
2015-04-08T02:25:45.734Z,97071
2015-04-08T02:26:04.362Z,97065
2015-04-08T02:26:22.972Z,97068
2015-04-08T02:26:41.362Z,97065
2015-04-08T02:26:59.753Z,97065
2015-04-08T02:27:18.412Z,97073
2015-04-08T02:27:36.944Z,97062
2015-04-08T02:27:55.319Z,97068
2015-04-08T02:28:13.898Z,97062
2015-04-08T02:28:32.320Z,97076
2015-04-08T02:28:50.804Z,97059
2015-04-08T02:29:09.385Z,97065
2015-04-08T02:29:27.932Z,97059
2015-04-08T02:29:46.354Z,97059
2015-04-08T02:30:04.918Z,97059
2015-04-08T02:30:23.309Z,97059
2015-04-08T02:30:41.918Z,97059
2015-04-08T02:31:00.543Z,97065
2015-04-08T02:31:19.328Z,97068
2015-04-08T02:31:37.718Z,97062
2015-04-08T02:31:56.249Z,97059
2015-04-08T02:32:14.736Z,97059
2015-04-08T02:32:33.376Z,97065
2015-04-08T02:32:52.001Z,97062
2015-04-08T02:33:10.441Z,97068
2015-04-08T02:33:28.863Z,97062
2015-04-08T02:33:47.269Z,97059
2015-04-08T02:34:05.691Z,97059
2015-04-08T02:34:24.084Z,97051
2015-04-08T02:34:42.646Z,97062
2015-04-08T02:35:01.302Z,97065
2015-04-08T02:35:19.805Z,97065
2015-04-08T02:35:38.196Z,97068
2015-04-08T02:35:56.649Z,97068
2015-04-08T02:36:15.118Z,97060
2015-04-08T02:36:33.510Z,97068
2015-04-08T02:36:52.089Z,97068
2015-04-08T02:37:10.526Z,97065
2015-04-08T02:37:28.998Z,97065
2015-04-08T02:37:47.826Z,97062
2015-04-08T02:38:06.342Z,97065
2015-04-08T02:38:24.828Z,97062
2015-04-08T02:38:43.219Z,97062
2015-04-08T02:39:01.594Z,97068
2015-04-08T02:39:20.406Z,97068
2015-04-08T02:39:38.862Z,97068
2015-04-08T02:39:57.237Z,97071
2015-04-08T02:40:15.784Z,97068
2015-04-08T02:40:34.209Z,97065
2015-04-08T02:40:52.725Z,97073
2015-04-08T02:41:11.553Z,97062
2015-04-08T02:41:30.147Z,97057
2015-04-08T02:41:48.601Z,97071
2015-04-08T02:42:07.179Z,97062
2015-04-08T02:42:25.663Z,97060
2015-04-08T02:42:44.057Z,97054
2015-04-08T02:43:02.572Z,97068
2015-04-08T02:43:21.088Z,97065
2015-04-08T02:43:39.621Z,97065
2015-04-08T02:43:58.059Z,97054
2015-04-08T02:44:16.684Z,97057
2015-04-08T02:44:35.076Z,97051
2015-04-08T02:44:53.592Z,97065
2015-04-08T02:45:12.170Z,97051
2015-04-08T02:45:30.904Z,97062
2015-04-08T02:45:49.532Z,97062
2015-04-08T02:46:08.157Z,97057
2015-04-08T02:46:26.814Z,97057
2015-04-08T02:46:45.519Z,97054
2015-04-08T02:47:04.081Z,97051
2015-04-08T02:47:22.534Z,97054
2015-04-08T02:47:40.974Z,97054
2015-04-08T02:47:59.615Z,97054
2015-04-08T02:48:18.208Z,97060
2015-04-08T02:48:36.602Z,97054
2015-04-08T02:48:55.133Z,97057
2015-04-08T02:49:13.680Z,97054
2015-04-08T02:49:32.618Z,97057
2015-04-08T02:49:51.088Z,97051
2015-04-08T02:50:09.557Z,97057
2015-04-08T02:50:28.229Z,97057
2015-04-08T02:50:46.654Z,97057
2015-04-08T02:51:05.373Z,97060
2015-04-08T02:51:23.951Z,97054
2015-04-08T02:51:42.468Z,97060
2015-04-08T02:52:00.921Z,97052
2015-04-08T02:52:19.296Z,97052
2015-04-08T02:52:37.703Z,97055
2015-04-08T02:52:56.252Z,97066
2015-04-08T02:53:14.720Z,97057
2015-04-08T02:53:33.220Z,97055
2015-04-08T02:53:51.020Z,97060
2015-04-08T02:54:09.426Z,97052
2015-04-08T02:54:27.911Z,97058
2015-04-08T02:54:46.520Z,97060
2015-04-08T02:55:04.991Z,97052
2015-04-08T02:55:23.460Z,97055
2015-04-08T02:55:41.928Z,97058
2015-04-08T02:56:00.338Z,97060
2015-04-08T02:56:18.775Z,97058
2015-04-08T02:56:37.556Z,97055
2015-04-08T02:56:55.950Z,97055
2015-04-08T02:57:14.388Z,97055
2015-04-08T02:57:32.919Z,97052
2015-04-08T02:57:51.341Z,97058
2015-04-08T02:58:09.827Z,97049
2015-04-08T02:58:28.374Z,97049
2015-04-08T02:58:46.843Z,97057
2015-04-08T02:59:05.438Z,97057
2015-04-08T02:59:23.829Z,97052
2015-04-08T02:59:42.454Z,97052
2015-04-08T03:00:00.892Z,97057
2015-04-08T03:00:19.520Z,97055
2015-04-08T03:00:37.941Z,97057
2015-04-08T03:00:56.238Z,97052
2015-04-08T03:01:14.818Z,97063
2015-04-08T03:01:33.240Z,97055
2015-04-08T03:01:51.631Z,97052
2015-04-08T03:02:10.320Z,97049
2015-04-08T03:02:28.899Z,97046
2015-04-08T03:02:47.305Z,97052
2015-04-08T03:03:06.008Z,97052
2015-04-08T03:03:24.433Z,97052
2015-04-08T03:03:43.073Z,97052
2015-04-08T03:04:01.558Z,97055
2015-04-08T03:04:19.997Z,97052
2015-04-08T03:04:38.482Z,97049
2015-04-08T03:04:56.872Z,97046
2015-04-08T03:05:15.374Z,97055
2015-04-08T03:05:34.374Z,97046
2015-04-08T03:05:52.796Z,97052
2015-04-08T03:06:11.189Z,97044
2015-04-08T03:06:29.798Z,97044
2015-04-08T03:06:48.204Z,97046
2015-04-08T03:07:06.892Z,97052
2015-04-08T03:07:25.286Z,97044
2015-04-08T03:07:43.973Z,97044
2015-04-08T03:08:02.379Z,97046
2015-04-08T03:08:20.959Z,97044
2015-04-08T03:08:39.459Z,97044
2015-04-08T03:08:58.038Z,97046
2015-04-08T03:09:16.602Z,97052
2015-04-08T03:09:34.977Z,97046
2015-04-08T03:09:53.540Z,97046
2015-04-08T03:10:11.946Z,97047
2015-04-08T03:10:30.636Z,97039
2015-04-08T03:10:49.074Z,97044
2015-04-08T03:11:07.636Z,97044
2015-04-08T03:11:26.123Z,97046
2015-04-08T03:11:44.529Z,97044
2015-04-08T03:12:03.091Z,97047
2015-04-08T03:12:21.609Z,97047
2015-04-08T03:12:40.000Z,97039
2015-04-08T03:12:58.406Z,97047
2015-04-08T03:13:16.859Z,97047
2015-04-08T03:13:35.346Z,97049
2015-04-08T03:13:53.768Z,97049
2015-04-08T03:14:12.221Z,97042
2015-04-08T03:14:30.692Z,97049
2015-04-08T03:14:49.333Z,97047
2015-04-08T03:15:08.036Z,97044
2015-04-08T03:15:26.430Z,97049
2015-04-08T03:15:44.820Z,97052
2015-04-08T03:16:03.211Z,97052
2015-04-08T03:16:21.133Z,97055
2015-04-08T03:16:39.728Z,97052
2015-04-08T03:16:58.228Z,97047
2015-04-08T03:17:16.807Z,97044
2015-04-08T03:17:35.419Z,97047
2015-04-08T03:17:54.169Z,97042
2015-04-08T03:18:12.560Z,97040
2015-04-08T03:18:31.075Z,97044
2015-04-08T03:18:49.484Z,97050
2015-04-08T03:19:07.938Z,97040
2015-04-08T03:19:27.000Z,97050
2015-04-08T03:19:45.392Z,97044
2015-04-08T03:20:03.860Z,97050
2015-04-08T03:20:22.704Z,97044
2015-04-08T03:20:41.189Z,97050
2015-04-08T03:20:59.775Z,97047
2015-04-08T03:21:18.259Z,97061
2015-04-08T03:21:36.775Z,97047
2015-04-08T03:21:55.244Z,97047
2015-04-08T03:22:13.775Z,97058
2015-04-08T03:22:32.353Z,97053
2015-04-08T03:22:50.901Z,97047
2015-04-08T03:23:09.464Z,97056
2015-04-08T03:23:27.901Z,97050
2015-04-08T03:23:46.479Z,97059
2015-04-08T03:24:05.073Z,97059
2015-04-08T03:24:23.838Z,97050
2015-04-08T03:24:42.479Z,97053
2015-04-08T03:25:00.949Z,97062
2015-04-08T03:25:19.746Z,97053
2015-04-08T03:25:38.418Z,97059
2015-04-08T03:25:57.009Z,97062
2015-04-08T03:26:15.681Z,97059
2015-04-08T03:26:34.087Z,97059
2015-04-08T03:26:52.640Z,97050
2015-04-08T03:27:11.531Z,97059
2015-04-08T03:27:30.015Z,97053
2015-04-08T03:27:48.414Z,97062
2015-04-08T03:28:07.085Z,97056
2015-04-08T03:28:25.695Z,97062
2015-04-08T03:28:44.351Z,97062
2015-04-08T03:29:02.826Z,97053
2015-04-08T03:29:21.560Z,97053
2015-04-08T03:29:40.029Z,97056
2015-04-08T03:29:58.521Z,97059
2015-04-08T03:30:17.084Z,97053
2015-04-08T03:30:35.678Z,97048
2015-04-08T03:30:54.271Z,97050
2015-04-08T03:31:12.870Z,97048
2015-04-08T03:31:31.479Z,97050
2015-04-08T03:31:50.073Z,97050
2015-04-08T03:32:08.626Z,97059
2015-04-08T03:32:27.032Z,97050
2015-04-08T03:32:45.423Z,97045
2015-04-08T03:33:04.017Z,97050
2015-04-08T03:33:22.458Z,97045
2015-04-08T03:33:40.864Z,97053
2015-04-08T03:33:59.364Z,97045
2015-04-08T03:34:17.822Z,97050
2015-04-08T03:34:36.337Z,97045
2015-04-08T03:34:54.743Z,97056
2015-04-08T03:35:13.545Z,97048
2015-04-08T03:35:31.998Z,97048
2015-04-08T03:35:50.420Z,97053
2015-04-08T03:36:08.811Z,97050
2015-04-08T03:36:27.345Z,97062
2015-04-08T03:36:45.955Z,97054
2015-04-08T03:37:04.533Z,97051
2015-04-08T03:37:23.021Z,97056
2015-04-08T03:37:41.459Z,97045
2015-04-08T03:38:00.162Z,97056
2015-04-08T03:38:18.709Z,97045
2015-04-08T03:38:37.180Z,97051
2015-04-08T03:38:55.665Z,97053
2015-04-08T03:39:14.368Z,97051
2015-04-08T03:39:32.965Z,97065
2015-04-08T03:39:51.746Z,97053
2015-04-08T03:40:10.543Z,97056
2015-04-08T03:40:28.936Z,97054
2015-04-08T03:40:47.452Z,97056
2015-04-08T03:41:06.264Z,97048
2015-04-08T03:41:24.657Z,97056
2015-04-08T03:41:43.173Z,97051
2015-04-08T03:42:01.923Z,97056
2015-04-08T03:42:20.860Z,97048
2015-04-08T03:42:39.268Z,97048
2015-04-08T03:42:57.675Z,97053
2015-04-08T03:43:16.534Z,97051
2015-04-08T03:43:34.942Z,97051
2015-04-08T03:43:53.458Z,97059
2015-04-08T03:44:11.833Z,97048
2015-04-08T03:44:30.306Z,97048
2015-04-08T03:44:48.712Z,97062
2015-04-08T03:45:07.134Z,97050
2015-04-08T03:45:25.587Z,97053
2015-04-08T03:45:44.041Z,97051
2015-04-08T03:46:02.432Z,97042
2015-04-08T03:46:20.994Z,97048
2015-04-08T03:46:39.388Z,97056
2015-04-08T03:46:57.903Z,97040
2015-04-08T03:47:16.403Z,97048
2015-04-08T03:47:34.937Z,97040
2015-04-08T03:47:53.562Z,97048
2015-04-08T03:48:12.140Z,97051
2015-04-08T03:48:30.720Z,97045
2015-04-08T03:48:49.126Z,97048
2015-04-08T03:49:07.829Z,97042
2015-04-08T03:49:26.314Z,97040
2015-04-08T03:49:44.740Z,97045
2015-04-08T03:50:03.365Z,97038
2015-04-08T03:50:22.099Z,97045
2015-04-08T03:50:40.553Z,97042
2015-04-08T03:50:58.959Z,97035
2015-04-08T03:51:17.694Z,97040
2015-04-08T03:51:36.287Z,97050
2015-04-08T03:51:54.197Z,97042
2015-04-08T03:52:12.744Z,97045
2015-04-08T03:52:31.290Z,97042
2015-04-08T03:52:50.074Z,97042
2015-04-08T03:53:08.464Z,97045
2015-04-08T03:53:27.089Z,97050
2015-04-08T03:53:45.542Z,97045
2015-04-08T03:54:04.139Z,97035
2015-04-08T03:54:22.530Z,97042
2015-04-08T03:54:40.920Z,97038
2015-04-08T03:54:59.313Z,97042
2015-04-08T03:55:17.829Z,97053
2015-04-08T03:55:36.547Z,97040
2015-04-08T03:55:54.924Z,97035
2015-04-08T03:56:13.628Z,97040
2015-04-08T03:56:32.393Z,97042
2015-04-08T03:56:51.256Z,97038
2015-04-08T03:57:09.896Z,97045
2015-04-08T03:57:28.552Z,97051
2015-04-08T03:57:47.068Z,97042
2015-04-08T03:58:05.586Z,97048
2015-04-08T03:58:24.086Z,97051
2015-04-08T03:58:42.570Z,97042