createdAt,value
2023-01-28T00:00:00.727Z,31.50
2023-01-28T00:02:27.339Z,47.00
2023-01-28T00:04:54.053Z,46.50
2023-01-28T00:07:21.246Z,44.50
2023-01-28T00:09:47.607Z,43.50
2023-01-28T00:12:14.017Z,50.25
2023-01-28T00:14:40.698Z,49.00
2023-01-28T00:17:07.277Z,48.00
2023-01-28T00:19:33.876Z,45.00
2023-01-28T00:22:00.208Z,42.75
2023-01-28T00:24:26.644Z,45.00
2023-01-28T00:26:52.964Z,43.50
2023-01-28T00:29:19.382Z,48.00
2023-01-28T00:31:45.892Z,48.50
2023-01-28T00:34:12.364Z,52.00
2023-01-28T00:36:39.382Z,48.25
2023-01-28T00:39:06.614Z,45.75
2023-01-28T00:41:33.030Z,48.25
2023-01-28T00:43:59.755Z,48.00
2023-01-28T00:46:28.987Z,47.75
2023-01-28T00:48:55.477Z,51.25
2023-01-28T00:51:22.163Z,50.00
2023-01-28T00:53:48.835Z,45.00
2023-01-28T00:56:16.685Z,45.00
2023-01-28T00:58:43.484Z,9.75
2023-01-28T01:01:11.109Z,44.50
2023-01-28T01:03:37.698Z,48.25
2023-01-28T01:06:04.311Z,37.00
2023-01-28T01:08:35.060Z,30.75
2023-01-28T01:11:02.682Z,36.50
2023-01-28T01:13:29.399Z,25.50
2023-01-28T01:16:03.092Z,35.50
2023-01-28T01:18:29.584Z,30.75
2023-01-28T01:20:58.896Z,29.50
2023-01-28T01:23:29.164Z,29.00
2023-01-28T01:25:55.613Z,31.00
2023-01-28T01:28:22.325Z,32.00
2023-01-28T01:30:49.106Z,25.25
2023-01-28T01:33:15.868Z,31.25
2023-01-28T01:35:42.335Z,27.00
2023-01-28T01:38:08.783Z,21.00
2023-01-28T01:40:35.403Z,24.75
2023-01-28T01:43:01.840Z,30.00
2023-01-28T01:45:35.403Z,29.50
2023-01-28T01:48:04.035Z,18.75
2023-01-28T01:50:30.401Z,24.50
2023-01-28T01:53:00.973Z,29.00
2023-01-28T01:55:29.345Z,27.50
2023-01-28T01:57:56.709Z,29.00
2023-01-28T02:00:23.141Z,23.00
2023-01-28T02:02:50.911Z,32.50
2023-01-28T02:05:18.854Z,28.50
2023-01-28T02:07:46.084Z,30.25
2023-01-28T02:10:13.407Z,28.50
2023-01-28T02:12:50.336Z,27.75
2023-01-28T02:15:18.985Z,40.25
2023-01-28T02:17:46.140Z,27.25
2023-01-28T02:20:14.371Z,27.75
2023-01-28T02:22:40.687Z,29.00
2023-01-28T02:25:10.031Z,28.50
2023-01-28T02:27:36.359Z,30.75
2023-01-28T02:30:23.097Z,26.25
2023-01-28T02:33:09.714Z,28.00
2023-01-28T02:35:36.017Z,26.00
2023-01-28T02:38:11.267Z,26.50
2023-01-28T02:41:01.893Z,22.75
2023-01-28T02:43:38.973Z,27.25
2023-01-28T02:46:30.900Z,27.00
2023-01-28T02:48:57.504Z,26.50
2023-01-28T02:51:34.755Z,27.00
2023-01-28T02:54:09.429Z,21.50
2023-01-28T02:56:38.500Z,22.25
2023-01-28T02:59:36.904Z,27.25
2023-01-28T03:02:13.000Z,24.00
2023-01-28T03:04:55.753Z,22.00
2023-01-28T03:07:23.689Z,26.00
2023-01-28T03:09:51.393Z,24.75
2023-01-28T03:12:41.682Z,27.50
2023-01-28T03:15:32.754Z,31.50
2023-01-28T03:18:23.884Z,28.00
2023-01-28T03:21:13.215Z,28.50
2023-01-28T03:24:05.909Z,30.75
2023-01-28T03:26:54.201Z,24.50
2023-01-28T03:29:41.722Z,29.25
2023-01-28T03:32:27.915Z,23.00
2023-01-28T03:35:13.111Z,29.50
2023-01-28T03:37:39.931Z,25.50
2023-01-28T03:40:07.642Z,27.75
2023-01-28T03:42:34.352Z,28.25
2023-01-28T03:45:04.080Z,22.50
2023-01-28T03:47:31.033Z,29.25
2023-01-28T03:49:59.766Z,23.00
2023-01-28T03:52:27.653Z,29.00
2023-01-28T03:54:54.174Z,30.00
2023-01-28T03:57:22.274Z,32.25
2023-01-28T03:59:52.745Z,30.25
2023-01-28T04:02:20.357Z,30.50
2023-01-28T04:04:46.703Z,28.50
2023-01-28T04:07:16.625Z,29.00
2023-01-28T04:09:43.428Z,30.50
2023-01-28T04:12:10.973Z,33.50
2023-01-28T04:14:37.467Z,32.50
2023-01-28T04:17:03.912Z,33.50
2023-01-28T04:19:31.748Z,38.00
2023-01-28T04:21:58.202Z,33.50
2023-01-28T04:24:24.709Z,28.00
2023-01-28T04:26:51.236Z,27.00
2023-01-28T04:29:17.605Z,33.00
2023-01-28T04:31:44.024Z,43.50
2023-01-28T04:34:10.487Z,30.25
2023-01-28T04:36:36.901Z,34.25
2023-01-28T04:39:03.522Z,27.50
2023-01-28T04:41:29.908Z,28.75
2023-01-28T04:43:56.384Z,31.75
2023-01-28T04:46:22.775Z,27.25
2023-01-28T04:48:49.149Z,30.50
2023-01-28T04:51:15.492Z,31.00
2023-01-28T04:53:41.911Z,35.25
2023-01-28T04:56:08.427Z,31.00
2023-01-28T04:58:34.809Z,28.00
2023-01-28T05:01:01.442Z,35.75
2023-01-28T05:03:27.874Z,36.75
2023-01-28T05:05:54.340Z,36.50
2023-01-28T05:08:20.837Z,44.00
2023-01-28T05:10:47.339Z,36.75
2023-01-28T05:13:14.483Z,47.50
2023-01-28T05:15:40.985Z,37.00
2023-01-28T05:18:07.411Z,37.25
2023-01-28T05:20:33.823Z,49.00
2023-01-28T05:23:00.220Z,57.00
2023-01-28T05:25:27.714Z,57.25
2023-01-28T05:27:54.273Z,46.75
2023-01-28T05:30:20.999Z,20.50
2023-01-28T05:32:47.462Z,58.75
2023-01-28T05:35:14.308Z,35.00
2023-01-28T05:37:40.965Z,53.00
2023-01-28T05:40:07.551Z,71.00
2023-01-28T05:42:33.976Z,67.50
2023-01-28T05:45:01.111Z,64.50
2023-01-28T05:47:27.508Z,54.00
2023-01-28T05:49:53.872Z,48.00
2023-01-28T05:52:20.196Z,48.50
2023-01-28T05:54:46.861Z,45.00
2023-01-28T05:57:13.311Z,42.75
2023-01-28T05:59:39.718Z,40.75
2023-01-28T06:02:06.100Z,32.50
2023-01-28T06:04:32.544Z,33.00
2023-01-28T06:06:59.085Z,38.75
2023-01-28T06:09:25.636Z,52.50
2023-01-28T06:11:52.199Z,48.00
2023-01-28T06:14:18.620Z,55.50
2023-01-28T06:16:45.012Z,54.50
2023-01-28T06:19:11.365Z,57.50
2023-01-28T06:21:37.819Z,60.25
2023-01-28T06:24:04.650Z,55.75
2023-01-28T06:26:31.050Z,48.25
2023-01-28T06:28:57.404Z,39.75
2023-01-28T06:31:23.741Z,44.00
2023-01-28T06:33:50.075Z,43.75
2023-01-28T06:36:16.455Z,50.00
2023-01-28T06:38:42.834Z,53.50
2023-01-28T06:41:09.411Z,50.00
2023-01-28T06:43:35.856Z,47.50
2023-01-28T06:46:02.440Z,59.25
2023-01-28T06:48:28.828Z,64.50
2023-01-28T06:50:55.228Z,63.75
2023-01-28T06:53:22.153Z,58.00
2023-01-28T06:55:48.864Z,74.25
2023-01-28T06:58:15.235Z,90.25
2023-01-28T07:00:41.661Z,82.00
2023-01-28T07:03:08.238Z,63.25
2023-01-28T07:05:34.756Z,69.50
2023-01-28T07:08:02.248Z,62.25
2023-01-28T07:10:28.973Z,61.00
2023-01-28T07:12:55.288Z,59.00
2023-01-28T07:15:21.689Z,62.50
2023-01-28T07:17:48.102Z,60.50
2023-01-28T07:20:15.972Z,42.75
2023-01-28T07:22:43.074Z,63.50
2023-01-28T07:25:10.236Z,56.75
2023-01-28T07:27:36.704Z,63.00
2023-01-28T07:30:03.413Z,58.75
2023-01-28T07:32:29.815Z,50.75
2023-01-28T07:34:56.332Z,50.75
2023-01-28T07:37:23.104Z,43.25
2023-01-28T07:39:49.474Z,54.00
2023-01-28T07:42:15.885Z,40.75
2023-01-28T07:44:42.362Z,61.00
2023-01-28T07:47:09.774Z,60.50
2023-01-28T07:49:36.220Z,58.00
2023-01-28T07:52:02.675Z,62.00
2023-01-28T07:54:29.347Z,63.25
2023-01-28T07:56:55.788Z,61.25
2023-01-28T07:59:22.887Z,56.50
2023-01-28T08:01:49.425Z,60.25
2023-01-28T08:04:15.887Z,70.75
2023-01-28T08:06:42.315Z,72.50
2023-01-28T08:09:08.723Z,76.50
2023-01-28T08:11:37.711Z,70.25
2023-01-28T08:14:04.466Z,56.50
2023-01-28T08:16:31.177Z,72.25
2023-01-28T08:18:57.931Z,114.25
2023-01-28T08:21:24.398Z,67.75
2023-01-28T08:23:50.906Z,59.00
2023-01-28T08:26:19.571Z,50.75
2023-01-28T08:28:45.908Z,56.50
2023-01-28T08:31:12.328Z,55.50
2023-01-28T08:33:38.654Z,50.00
2023-01-28T08:36:05.385Z,26.50
2023-01-28T08:38:31.886Z,62.00
2023-01-28T08:40:59.019Z,53.50
2023-01-28T08:43:25.440Z,55.25
2023-01-28T08:45:51.902Z,51.00
2023-01-28T08:48:19.143Z,48.75
2023-01-28T08:50:46.139Z,48.50
2023-01-28T08:53:13.953Z,43.50
2023-01-28T08:55:40.319Z,53.00
2023-01-28T08:58:08.311Z,74.75
2023-01-28T09:00:34.796Z,56.00
2023-01-28T09:03:03.249Z,49.25
2023-01-28T09:05:33.736Z,49.75
2023-01-28T09:08:04.081Z,67.25
2023-01-28T09:10:30.531Z,68.25
2023-01-28T09:12:57.141Z,76.75
2023-01-28T09:15:23.767Z,56.00
2023-01-28T09:17:50.221Z,52.50
2023-01-28T09:20:17.183Z,59.75
2023-01-28T09:22:43.867Z,53.00
2023-01-28T09:25:10.285Z,57.50
2023-01-28T09:27:36.633Z,52.00
2023-01-28T09:30:03.516Z,58.50
2023-01-28T09:32:31.212Z,66.50
2023-01-28T09:34:57.717Z,70.25
2023-01-28T09:37:24.202Z,76.75
2023-01-28T09:39:50.636Z,75.75
2023-01-28T09:42:16.988Z,69.00
2023-01-28T09:44:43.388Z,58.25
2023-01-28T09:47:16.308Z,60.50
2023-01-28T09:49:45.633Z,63.50
2023-01-28T09:52:14.190Z,56.75
2023-01-28T09:54:44.269Z,60.50
2023-01-28T09:57:17.374Z,62.75
2023-01-28T09:59:43.759Z,58.75
2023-01-28T10:02:29.142Z,56.25
2023-01-28T10:05:04.625Z,60.25
2023-01-28T10:07:49.892Z,59.50
2023-01-28T10:10:19.927Z,63.00
2023-01-28T10:12:52.089Z,72.00
2023-01-28T10:15:24.691Z,73.75
2023-01-28T10:17:53.617Z,75.00
2023-01-28T10:20:30.169Z,79.25
2023-01-28T10:22:56.514Z,79.25
2023-01-28T10:25:25.221Z,71.50
2023-01-28T10:27:51.940Z,67.00
2023-01-28T10:30:26.054Z,69.25
2023-01-28T10:32:52.575Z,102.50
2023-01-28T10:35:19.263Z,73.25
2023-01-28T10:37:45.746Z,76.75
2023-01-28T10:40:17.231Z,68.25
2023-01-28T10:42:44.910Z,63.50
2023-01-28T10:45:17.951Z,64.25
2023-01-28T10:47:47.349Z,67.50
2023-01-28T10:50:24.429Z,66.25
2023-01-28T10:52:54.517Z,67.00
2023-01-28T10:55:21.251Z,70.00
2023-01-28T10:57:48.481Z,66.00
2023-01-28T11:00:17.893Z,66.00
2023-01-28T11:02:44.277Z,67.50
2023-01-28T11:05:18.097Z,67.50
2023-01-28T11:07:44.601Z,72.50
2023-01-28T11:10:32.369Z,72.75
2023-01-28T11:12:59.444Z,70.75
2023-01-28T11:15:26.310Z,73.75
2023-01-28T11:17:56.436Z,70.50
2023-01-28T11:20:25.655Z,67.25
2023-01-28T11:22:52.823Z,69.75
2023-01-28T11:25:25.468Z,75.50
2023-01-28T11:27:53.698Z,75.00
2023-01-28T11:30:34.655Z,71.50
2023-01-28T11:33:07.966Z,83.25
2023-01-28T11:35:34.384Z,77.00
2023-01-28T11:38:01.318Z,72.25
2023-01-28T11:40:27.914Z,89.00
2023-01-28T11:42:57.885Z,84.00
2023-01-28T11:45:44.566Z,89.50
2023-01-28T11:48:18.366Z,96.00
2023-01-28T11:50:49.673Z,109.75
2023-01-28T11:53:35.858Z,106.25
2023-01-28T11:56:23.218Z,85.50
2023-01-28T11:59:08.119Z,88.00
2023-01-28T12:01:37.731Z,80.50
2023-01-28T12:04:13.312Z,157.00
2023-01-28T12:06:48.833Z,130.33
2023-01-28T12:09:24.164Z,139.33
2023-01-28T12:12:09.137Z,148.00
2023-01-28T12:14:35.533Z,85.00
2023-01-28T12:17:06.829Z,71.75
2023-01-28T12:19:41.829Z,80.25
2023-01-28T12:22:08.173Z,169.33
2023-01-28T12:24:43.582Z,141.33
2023-01-28T12:27:12.913Z,123.67
2023-01-28T12:29:59.827Z,66.00
2023-01-28T12:32:49.525Z,60.75
2023-01-28T12:35:15.892Z,51.00
2023-01-28T12:37:42.296Z,50.25
2023-01-28T12:40:26.553Z,42.50
2023-01-28T12:42:57.179Z,76.00
2023-01-28T12:45:27.683Z,50.50
2023-01-28T12:47:56.808Z,44.25
2023-01-28T12:50:25.772Z,45.00
2023-01-28T12:53:05.649Z,49.25
2023-01-28T12:55:35.845Z,44.75
2023-01-28T12:58:03.253Z,31.50
2023-01-28T13:00:42.001Z,48.25
2023-01-28T13:03:21.413Z,42.50
2023-01-28T13:06:02.405Z,36.00
2023-01-28T13:08:29.495Z,43.25
2023-01-28T13:10:59.711Z,41.00
2023-01-28T13:13:30.675Z,33.00
2023-01-28T13:15:57.300Z,44.25
2023-01-28T13:18:32.263Z,35.25
2023-01-28T13:20:59.214Z,48.50
2023-01-28T13:23:32.129Z,39.50
2023-01-28T13:26:09.102Z,32.50
2023-01-28T13:28:35.456Z,31.33
2023-01-28T13:31:09.739Z,44.25
2023-01-28T13:33:37.729Z,33.75
2023-01-28T13:36:24.156Z,45.25
2023-01-28T13:39:00.644Z,26.67
2023-01-28T13:41:37.478Z,42.50
2023-01-28T13:44:04.245Z,46.25
2023-01-28T13:46:31.186Z,47.25
2023-01-28T13:48:58.855Z,52.50
2023-01-28T13:51:28.699Z,42.00
2023-01-28T13:53:55.130Z,39.50
2023-01-28T13:56:23.431Z,36.00
2023-01-28T13:59:10.512Z,35.50
2023-01-28T14:01:54.857Z,37.25
2023-01-28T14:04:27.279Z,44.50
2023-01-28T14:06:56.358Z,40.50
2023-01-28T14:09:41.557Z,48.50
2023-01-28T14:12:24.255Z,35.50
2023-01-28T14:15:05.718Z,33.50
2023-01-28T14:17:32.111Z,47.00
2023-01-28T14:19:59.941Z,47.25
2023-01-28T14:22:26.778Z,50.50
2023-01-28T14:24:53.259Z,43.25
2023-01-28T14:27:35.322Z,33.00
2023-01-28T14:30:07.601Z,38.75
2023-01-28T14:32:34.471Z,40.50
2023-01-28T14:35:05.856Z,32.00
2023-01-28T14:37:33.123Z,42.75
2023-01-28T14:40:04.482Z,42.50
2023-01-28T14:42:32.920Z,47.50
2023-01-28T14:45:18.018Z,35.75
2023-01-28T14:48:13.081Z,47.50
2023-01-28T14:50:58.216Z,57.75
2023-01-28T14:53:33.642Z,54.50
2023-01-28T14:55:59.969Z,33.50
2023-01-28T14:58:35.631Z,45.25
2023-01-28T15:01:02.347Z,40.50
2023-01-28T15:03:29.353Z,55.25
2023-01-28T15:06:06.035Z,43.00
2023-01-28T15:08:35.659Z,22.50
2023-01-28T15:11:02.332Z,43.00
2023-01-28T15:13:30.515Z,45.75
2023-01-28T15:16:00.639Z,34.00
2023-01-28T15:18:32.251Z,35.00
2023-01-28T15:20:59.674Z,36.75
2023-01-28T15:23:28.528Z,50.75
2023-01-28T15:25:57.041Z,36.75
2023-01-28T15:28:34.188Z,36.25
2023-01-28T15:31:00.699Z,32.50
2023-01-28T15:33:27.172Z,37.50
2023-01-28T15:35:55.086Z,34.25
2023-01-28T15:38:22.029Z,31.75
2023-01-28T15:40:50.763Z,42.25
2023-01-28T15:43:22.125Z,43.00
2023-01-28T15:45:49.708Z,35.75
2023-01-28T15:48:16.498Z,39.25
2023-01-28T15:50:46.665Z,40.25
2023-01-28T15:53:16.561Z,35.00
2023-01-28T15:55:46.323Z,34.75
2023-01-28T15:58:15.816Z,35.50
2023-01-28T16:00:42.394Z,40.25
2023-01-28T16:03:09.706Z,41.00
2023-01-28T16:05:38.295Z,50.00
2023-01-28T16:08:10.864Z,34.75
2023-01-28T16:10:38.074Z,39.50
2023-01-28T16:13:10.249Z,41.00
2023-01-28T16:15:39.240Z,38.75
2023-01-28T16:18:06.266Z,35.00
2023-01-28T16:20:32.944Z,37.00
2023-01-28T16:23:00.872Z,34.75
2023-01-28T16:25:29.737Z,36.75
2023-01-28T16:27:56.753Z,54.25
2023-01-28T16:30:23.420Z,46.50
2023-01-28T16:32:49.901Z,40.25
2023-01-28T16:35:21.735Z,38.25
2023-01-28T16:37:48.899Z,27.00
2023-01-28T16:40:17.131Z,34.75
2023-01-28T16:42:48.584Z,40.25
2023-01-28T16:45:19.426Z,34.00
2023-01-28T16:47:45.916Z,51.00
2023-01-28T16:50:13.095Z,47.50
2023-01-28T16:52:41.860Z,54.00
2023-01-28T16:55:15.744Z,28.25
2023-01-28T16:57:43.552Z,44.25
2023-01-28T17:00:20.736Z,24.50
2023-01-28T17:02:47.189Z,55.25
2023-01-28T17:05:18.266Z,61.75
2023-01-28T17:07:47.367Z,28.00
2023-01-28T17:10:13.729Z,45.50
2023-01-28T17:12:40.172Z,43.75
2023-01-28T17:15:07.583Z,30.50
2023-01-28T17:17:33.949Z,34.00
2023-01-28T17:20:00.563Z,48.50
2023-01-28T17:22:27.345Z,31.25
2023-01-28T17:24:53.701Z,45.25
2023-01-28T17:27:20.237Z,42.50
2023-01-28T17:29:46.607Z,52.50
2023-01-28T17:32:13.159Z,43.25
2023-01-28T17:34:39.606Z,43.75
2023-01-28T17:37:05.961Z,54.00
2023-01-28T17:39:32.460Z,42.75
2023-01-28T17:41:58.907Z,37.00
2023-01-28T17:44:25.459Z,36.25
2023-01-28T17:46:54.919Z,30.00
2023-01-28T17:49:21.327Z,51.00
2023-01-28T17:51:48.710Z,44.50
2023-01-28T17:54:16.197Z,39.25
2023-01-28T17:56:42.625Z,41.75
2023-01-28T17:59:09.635Z,47.75
2023-01-28T18:01:37.223Z,35.50
2023-01-28T18:04:04.250Z,25.75
2023-01-28T18:06:34.578Z,24.25
2023-01-28T18:09:01.155Z,29.00
2023-01-28T18:11:28.622Z,36.75
2023-01-28T18:13:55.181Z,26.25
2023-01-28T18:16:21.754Z,35.50
2023-01-28T18:18:48.995Z,34.75
2023-01-28T18:21:22.850Z,26.00
2023-01-28T18:23:50.920Z,33.25
2023-01-28T18:26:17.379Z,20.50
2023-01-28T18:28:44.192Z,46.00
2023-01-28T18:31:10.860Z,24.00
2023-01-28T18:33:37.274Z,25.50
2023-01-28T18:36:05.154Z,43.25
2023-01-28T18:38:31.575Z,37.25
2023-01-28T18:40:58.202Z,44.25
2023-01-28T18:43:24.685Z,37.00
2023-01-28T18:45:52.212Z,52.75
2023-01-28T18:48:19.343Z,9.67
2023-01-28T18:50:52.910Z,45.25
2023-01-28T18:53:19.723Z,44.25
2023-01-28T18:55:46.187Z,42.50
2023-01-28T18:58:12.592Z,50.25
2023-01-28T19:00:39.048Z,52.00
2023-01-28T19:03:05.560Z,48.00
2023-01-28T19:05:36.043Z,43.50
2023-01-28T19:08:02.760Z,39.25
2023-01-28T19:10:29.725Z,47.75
2023-01-28T19:12:56.456Z,45.25
2023-01-28T19:15:22.995Z,48.00
2023-01-28T19:17:49.388Z,66.50
2023-01-28T19:20:16.137Z,59.75
2023-01-28T19:22:42.632Z,42.50
2023-01-28T19:25:09.671Z,39.75
2023-01-28T19:27:36.294Z,37.00
2023-01-28T19:30:03.421Z,48.00
2023-01-28T19:32:29.792Z,63.50
2023-01-28T19:34:56.213Z,63.50
2023-01-28T19:37:22.781Z,62.50
2023-01-28T19:39:49.158Z,51.00
2023-01-28T19:42:15.913Z,51.50
2023-01-28T19:44:42.283Z,46.25
2023-01-28T19:47:08.770Z,48.00
2023-01-28T19:49:35.267Z,45.25
2023-01-28T19:52:02.762Z,48.00
2023-01-28T19:54:29.244Z,34.75
2023-01-28T19:56:55.680Z,44.75
2023-01-28T19:59:22.113Z,45.00
2023-01-28T20:01:48.612Z,54.00
2023-01-28T20:04:15.216Z,48.25
2023-01-28T20:06:41.697Z,54.75
2023-01-28T20:09:14.071Z,36.00
2023-01-28T20:11:40.521Z,31.50
2023-01-28T20:14:06.998Z,40.75
2023-01-28T20:16:34.285Z,33.75
2023-01-28T20:19:01.734Z,40.00
2023-01-28T20:21:28.241Z,35.75
2023-01-28T20:23:55.242Z,39.25
2023-01-28T20:26:23.229Z,40.50
2023-01-28T20:28:50.353Z,24.25
2023-01-28T20:31:17.717Z,44.50
2023-01-28T20:33:44.430Z,42.75
2023-01-28T20:36:12.129Z,35.00
2023-01-28T20:38:39.888Z,38.25
2023-01-28T20:41:10.342Z,22.50
2023-01-28T20:43:37.521Z,14.75
2023-01-28T20:46:04.784Z,24.25
2023-01-28T20:48:31.268Z,24.00
2023-01-28T20:50:57.686Z,27.50
2023-01-28T20:53:24.123Z,13.50
2023-01-28T20:55:57.391Z,6.75
2023-01-28T20:58:24.212Z,21.50
2023-01-28T21:00:50.776Z,19.25
2023-01-28T21:03:17.437Z,19.00
2023-01-28T21:05:46.990Z,20.00
2023-01-28T21:08:13.989Z,11.75
2023-01-28T21:10:41.996Z,18.50
2023-01-28T21:13:08.966Z,21.25
2023-01-28T21:15:35.424Z,38.50
2023-01-28T21:18:01.862Z,46.50
2023-01-28T21:20:32.126Z,33.00
2023-01-28T21:22:58.918Z,33.50
2023-01-28T21:25:26.748Z,29.25
2023-01-28T21:27:54.036Z,23.00
2023-01-28T21:30:20.404Z,17.00
2023-01-28T21:32:46.793Z,20.25
2023-01-28T21:35:15.796Z,27.50
2023-01-28T21:37:46.031Z,21.75
2023-01-28T21:40:12.546Z,27.50
2023-01-28T21:42:38.905Z,25.50
2023-01-28T21:45:05.618Z,21.00
2023-01-28T21:47:32.098Z,27.50
2023-01-28T21:50:00.791Z,44.25
2023-01-28T21:52:27.213Z,35.00
2023-01-28T21:54:53.807Z,27.75
2023-01-28T21:57:20.282Z,30.50
2023-01-28T21:59:46.703Z,26.00
2023-01-28T22:02:14.153Z,39.75
2023-01-28T22:04:41.911Z,36.00
2023-01-28T22:07:10.311Z,23.25
2023-01-28T22:09:37.320Z,22.50
2023-01-28T22:12:05.156Z,27.00
2023-01-28T22:14:31.651Z,30.00
2023-01-28T22:16:58.287Z,28.00
2023-01-28T22:19:24.953Z,22.75
2023-01-28T22:21:51.384Z,38.25
2023-01-28T22:24:18.991Z,31.00
2023-01-28T22:26:46.130Z,37.25
2023-01-28T22:29:13.202Z,30.25
2023-01-28T22:31:39.938Z,29.00
2023-01-28T22:34:06.647Z,36.00
2023-01-28T22:36:33.903Z,19.50
2023-01-28T22:39:01.478Z,25.50
2023-01-28T22:41:28.880Z,26.00
2023-01-28T22:43:55.466Z,33.00
2023-01-28T22:46:22.676Z,23.50
2023-01-28T22:48:49.616Z,19.50
2023-01-28T22:51:21.296Z,26.00
2023-01-28T22:53:48.027Z,21.75
2023-01-28T22:56:15.327Z,25.50
2023-01-28T22:58:42.094Z,27.75
2023-01-28T23:01:08.627Z,26.75
2023-01-28T23:03:35.726Z,26.00
2023-01-28T23:06:04.545Z,23.00
2023-01-28T23:08:31.459Z,28.00
2023-01-28T23:11:01.052Z,35.00
2023-01-28T23:13:27.685Z,29.00
2023-01-28T23:16:12.727Z,24.75
2023-01-28T23:18:39.174Z,26.50
2023-01-28T23:21:33.127Z,9.25
2023-01-28T23:24:17.932Z,20.00
2023-01-28T23:26:54.689Z,17.00
2023-01-28T23:29:26.455Z,19.00
2023-01-28T23:31:54.921Z,19.50
2023-01-28T23:34:22.617Z,22.25
2023-01-28T23:36:50.586Z,26.00
2023-01-28T23:39:16.972Z,36.50
2023-01-28T23:41:43.365Z,19.50
2023-01-28T23:44:09.732Z,13.00
2023-01-28T23:46:39.719Z,17.00
2023-01-28T23:49:08.367Z,20.00
2023-01-28T23:51:34.833Z,18.25
2023-01-28T23:54:01.392Z,17.50
2023-01-28T23:56:27.759Z,15.00
2023-01-28T23:58:54.217Z,14.50
