createdAt,value
2022-10-28T00:01:36.526Z,83.80
2022-10-28T00:04:07.758Z,83.88
2022-10-28T00:06:37.105Z,83.81
2022-10-28T00:09:09.678Z,83.82
2022-10-28T00:11:40.721Z,83.81
2022-10-28T00:14:13.687Z,83.77
2022-10-28T00:16:42.030Z,83.80
2022-10-28T00:19:13.191Z,83.72
2022-10-28T00:21:43.651Z,83.84
2022-10-28T00:24:14.653Z,83.82
2022-10-28T00:26:43.957Z,83.79
2022-10-28T00:29:14.163Z,83.84
2022-10-28T00:31:43.230Z,83.79
2022-10-28T00:34:13.735Z,83.77
2022-10-28T00:36:43.953Z,83.80
2022-10-28T00:39:14.349Z,83.75
2022-10-28T00:41:45.071Z,83.81
2022-10-28T00:44:47.773Z,83.94
2022-10-28T00:47:23.891Z,84.08
2022-10-28T00:49:58.297Z,84.40
2022-10-28T00:52:30.616Z,84.46
2022-10-28T00:55:01.657Z,84.48
2022-10-28T00:57:35.129Z,84.47
2022-10-28T01:00:06.779Z,84.59
2022-10-28T01:02:43.300Z,84.62
2022-10-28T01:05:14.500Z,84.55
2022-10-28T01:07:44.144Z,84.57
2022-10-28T01:10:13.420Z,84.68
2022-10-28T01:12:56.719Z,84.73
2022-10-28T01:15:37.228Z,84.73
2022-10-28T01:18:15.826Z,84.66
2022-10-28T01:21:18.823Z,84.74
2022-10-28T01:24:01.108Z,84.82
2022-10-28T01:27:06.024Z,84.83
2022-10-28T01:30:05.904Z,84.98
2022-10-28T01:32:45.436Z,85.14
2022-10-28T01:35:20.986Z,85.20
2022-10-28T01:37:55.488Z,85.20
2022-10-28T01:40:31.937Z,85.24
2022-10-28T01:43:10.765Z,85.22
2022-10-28T01:45:49.253Z,85.23
2022-10-28T01:48:22.630Z,85.39
2022-10-28T01:50:57.835Z,85.35
2022-10-28T01:53:31.295Z,85.25
2022-10-28T01:56:04.749Z,85.42
2022-10-28T01:58:36.439Z,85.59
2022-10-28T02:01:10.080Z,85.56
2022-10-28T02:03:38.743Z,85.42
2022-10-28T02:06:15.365Z,85.55
2022-10-28T02:09:19.914Z,85.51
2022-10-28T02:12:03.582Z,85.38
2022-10-28T02:14:48.119Z,85.58
2022-10-28T02:17:26.017Z,85.74
2022-10-28T02:20:07.218Z,85.64
2022-10-28T02:22:45.841Z,85.68
2022-10-28T02:25:19.837Z,85.64
2022-10-28T02:27:55.628Z,85.63
2022-10-28T02:30:28.366Z,85.62
2022-10-28T02:33:00.005Z,85.51
2022-10-28T02:35:33.089Z,85.60
2022-10-28T02:38:07.598Z,85.63
2022-10-28T02:40:39.314Z,85.75
2022-10-28T02:43:11.048Z,85.78
2022-10-28T02:45:42.986Z,85.65
2022-10-28T02:48:16.890Z,85.64
2022-10-28T02:50:54.260Z,85.65
2022-10-28T02:53:31.034Z,85.66
2022-10-28T02:56:03.944Z,85.63
2022-10-28T02:58:39.767Z,85.54
2022-10-28T03:01:08.383Z,85.52
2022-10-28T03:03:36.977Z,85.55
2022-10-28T03:06:05.951Z,85.48
2022-10-28T03:08:34.729Z,85.41
2022-10-28T03:11:03.261Z,85.24
2022-10-28T03:13:31.624Z,85.23
2022-10-28T03:16:00.043Z,85.36
2022-10-28T03:18:28.570Z,85.39
2022-10-28T03:20:59.000Z,85.35
2022-10-28T03:23:27.775Z,85.34
2022-10-28T03:26:06.933Z,85.41
2022-10-28T03:28:35.312Z,85.37
2022-10-28T03:31:04.550Z,85.44
2022-10-28T03:33:32.891Z,85.52
2022-10-28T03:36:01.240Z,85.55
2022-10-28T03:38:29.990Z,85.51
2022-10-28T03:40:58.586Z,85.52
2022-10-28T03:43:26.946Z,85.53
2022-10-28T03:45:55.611Z,85.33
2022-10-28T03:48:24.325Z,85.12
2022-10-28T03:50:56.341Z,85.25
2022-10-28T03:53:27.724Z,85.53
2022-10-28T03:55:59.752Z,85.44
2022-10-28T03:58:29.058Z,85.42
2022-10-28T04:00:58.206Z,85.55
2022-10-28T04:03:26.838Z,85.46
2022-10-28T04:05:55.306Z,85.43
2022-10-28T04:08:24.004Z,85.36
2022-10-28T04:10:52.837Z,85.43
2022-10-28T04:13:26.727Z,85.33
2022-10-28T04:15:56.007Z,85.40
2022-10-28T04:18:24.724Z,85.46
2022-10-28T04:20:53.452Z,85.46
2022-10-28T04:23:21.975Z,85.68
2022-10-28T04:25:53.679Z,85.64
2022-10-28T04:28:23.845Z,85.65
2022-10-28T04:30:52.960Z,85.68
2022-10-28T04:33:21.352Z,85.60
2022-10-28T04:35:49.686Z,85.59
2022-10-28T04:38:19.279Z,85.62
2022-10-28T04:40:48.811Z,85.60
2022-10-28T04:43:17.338Z,85.65
2022-10-28T04:45:47.087Z,85.64
2022-10-28T04:48:15.687Z,85.60
2022-10-28T04:50:44.379Z,85.73
2022-10-28T04:53:12.926Z,85.78
2022-10-28T04:55:41.250Z,85.75
2022-10-28T04:58:10.355Z,85.68
2022-10-28T05:00:38.723Z,85.67
2022-10-28T05:03:07.536Z,85.65
2022-10-28T05:05:35.830Z,85.71
2022-10-28T05:08:05.254Z,85.55
2022-10-28T05:10:34.377Z,85.57
2022-10-28T05:13:02.907Z,85.65
2022-10-28T05:15:31.196Z,85.63
2022-10-28T05:17:59.770Z,85.74
2022-10-28T05:20:28.169Z,85.65
2022-10-28T05:22:56.687Z,85.74
2022-10-28T05:25:25.437Z,85.71
2022-10-28T05:27:57.362Z,85.86
2022-10-28T05:30:27.508Z,85.84
2022-10-28T05:33:01.396Z,85.73
2022-10-28T05:35:30.677Z,85.82
2022-10-28T05:37:59.195Z,85.73
2022-10-28T05:40:27.730Z,85.87
2022-10-28T05:42:56.269Z,85.96
2022-10-28T05:45:25.199Z,85.99
2022-10-28T05:47:53.946Z,85.89
2022-10-28T05:50:22.970Z,85.95
2022-10-28T05:52:53.402Z,85.93
2022-10-28T05:55:24.136Z,85.90
2022-10-28T05:57:53.620Z,85.96
2022-10-28T06:00:24.229Z,86.12
2022-10-28T06:02:53.249Z,86.08
2022-10-28T06:05:22.103Z,86.02
2022-10-28T06:07:50.530Z,86.09
2022-10-28T06:10:19.019Z,86.15
2022-10-28T06:12:46.513Z,86.09
2022-10-28T06:15:15.233Z,86.03
2022-10-28T06:17:47.341Z,86.02
2022-10-28T06:20:17.101Z,86.00
2022-10-28T06:22:50.378Z,85.97
2022-10-28T06:25:21.671Z,85.87
2022-10-28T06:27:53.764Z,85.87
2022-10-28T06:30:24.304Z,85.79
2022-10-28T06:32:55.105Z,85.69
2022-10-28T06:35:23.677Z,85.76
2022-10-28T06:37:54.381Z,85.69
2022-10-28T06:40:24.373Z,85.69
2022-10-28T06:42:58.244Z,85.72
2022-10-28T06:45:27.211Z,85.71
2022-10-28T06:47:57.849Z,85.70
2022-10-28T06:50:27.433Z,85.64
2022-10-28T06:52:57.272Z,85.82
2022-10-28T06:55:26.448Z,85.69
2022-10-28T06:57:58.590Z,85.54
2022-10-28T07:03:06.812Z,85.63
2022-10-28T07:05:35.836Z,85.67
2022-10-28T07:08:04.789Z,85.73
2022-10-28T07:10:33.170Z,85.66
2022-10-28T07:13:01.741Z,85.74
2022-10-28T07:15:30.280Z,85.69
2022-10-28T07:17:59.716Z,85.64
2022-10-28T07:20:31.318Z,85.75
2022-10-28T07:23:02.199Z,85.65
2022-10-28T07:25:31.641Z,85.65
2022-10-28T07:28:00.900Z,85.67
2022-10-28T07:30:38.664Z,85.78
2022-10-28T07:33:25.374Z,85.75
2022-10-28T07:35:56.848Z,85.90
2022-10-28T07:38:25.788Z,85.85
2022-10-28T07:40:55.333Z,86.05
2022-10-28T07:43:24.427Z,85.99
2022-10-28T07:45:56.935Z,86.31
2022-10-28T07:48:25.543Z,86.57
2022-10-28T07:50:54.259Z,86.77
2022-10-28T07:53:24.846Z,86.81
2022-10-28T07:55:58.062Z,86.98
2022-10-28T07:58:27.143Z,87.07
2022-10-28T08:00:55.785Z,87.24
2022-10-28T08:03:34.539Z,87.30
2022-10-28T08:06:09.387Z,87.51
2022-10-28T08:11:36.637Z,87.60
2022-10-28T08:14:05.711Z,87.68
2022-10-28T08:16:34.117Z,87.94
2022-10-28T08:19:07.499Z,87.88
2022-10-28T08:21:36.233Z,88.14
2022-10-28T08:24:05.982Z,88.21
2022-10-28T08:26:34.343Z,88.40
2022-10-28T08:29:02.735Z,88.43
2022-10-28T08:31:33.044Z,88.52
2022-10-28T08:34:01.677Z,88.71
2022-10-28T08:36:30.152Z,88.83
2022-10-28T08:38:59.567Z,89.02
2022-10-28T08:41:37.941Z,88.89
2022-10-28T08:44:42.270Z,89.04
2022-10-28T08:47:24.985Z,89.08
2022-10-28T08:49:57.874Z,89.20
2022-10-28T08:52:32.617Z,89.06
2022-10-28T08:55:04.569Z,88.57
2022-10-28T08:57:38.499Z,88.38
2022-10-28T09:00:17.053Z,88.55
2022-10-28T09:02:53.630Z,88.98
2022-10-28T09:05:23.517Z,89.07
2022-10-28T09:07:53.220Z,89.07
2022-10-28T09:10:42.548Z,89.18
2022-10-28T09:13:19.237Z,89.32
2022-10-28T09:15:57.018Z,89.18
2022-10-28T09:18:36.921Z,89.52
2022-10-28T09:21:13.080Z,89.27
2022-10-28T09:23:49.339Z,88.95
2022-10-28T09:26:24.135Z,88.96
2022-10-28T09:29:00.320Z,88.94
2022-10-28T09:31:35.404Z,88.77
2022-10-28T09:34:13.910Z,88.76
2022-10-28T09:36:47.571Z,88.25
2022-10-28T09:39:25.324Z,87.91
2022-10-28T09:42:00.279Z,87.72
2022-10-28T09:44:38.861Z,87.71
2022-10-28T09:47:15.701Z,87.66
2022-10-28T09:49:45.172Z,87.65
2022-10-28T09:52:21.173Z,87.91
2022-10-28T09:54:52.300Z,87.81
2022-10-28T09:57:24.631Z,87.88
2022-10-28T09:59:54.193Z,87.60
2022-10-28T10:02:27.758Z,87.36
2022-10-28T10:04:58.428Z,87.29
2022-10-28T10:07:33.467Z,87.25
2022-10-28T10:10:10.222Z,87.25
2022-10-28T10:12:38.798Z,87.17
2022-10-28T10:15:15.524Z,86.74
2022-10-28T10:17:46.978Z,86.73
2022-10-28T10:20:17.447Z,86.67
2022-10-28T10:22:48.425Z,86.60
2022-10-28T10:25:31.453Z,86.84
2022-10-28T10:28:03.314Z,86.89
2022-10-28T10:30:34.254Z,86.32
2022-10-28T10:33:03.433Z,86.20
2022-10-28T10:35:34.237Z,86.40
2022-10-28T10:38:05.156Z,86.66
2022-10-28T10:40:36.816Z,86.72
2022-10-28T10:43:21.920Z,86.48
2022-10-28T10:45:58.699Z,86.42
2022-10-28T10:48:28.307Z,85.95
2022-10-28T10:51:04.465Z,86.06
2022-10-28T10:53:34.072Z,85.89
2022-10-28T10:56:04.501Z,85.57
2022-10-28T10:58:36.063Z,85.79
2022-10-28T11:01:07.434Z,85.45
2022-10-28T11:03:39.296Z,85.15
2022-10-28T11:06:23.514Z,84.70
2022-10-28T11:08:58.282Z,84.67
2022-10-28T11:11:34.524Z,84.69
2022-10-28T11:14:06.412Z,84.57
2022-10-28T11:16:48.004Z,84.29
2022-10-28T11:19:21.506Z,84.14
2022-10-28T11:22:02.774Z,83.67
2022-10-28T11:24:51.307Z,83.23
2022-10-28T11:27:33.641Z,83.42
2022-10-28T11:30:04.250Z,83.77
2022-10-28T11:33:01.381Z,83.91
2022-10-28T11:35:47.348Z,84.17
2022-10-28T11:38:26.758Z,84.19
2022-10-28T11:41:12.344Z,84.16
2022-10-28T11:43:54.597Z,84.14
2022-10-28T11:46:38.431Z,84.61
2022-10-28T11:49:36.535Z,84.77
2022-10-28T11:52:27.624Z,84.83
2022-10-28T11:55:12.286Z,85.00
2022-10-28T11:57:51.454Z,84.84
2022-10-28T12:00:37.573Z,84.85
2022-10-28T12:03:20.906Z,85.16
2022-10-28T12:05:54.654Z,84.95
2022-10-28T12:08:34.763Z,84.80
2022-10-28T12:11:18.613Z,84.95
2022-10-28T12:13:57.426Z,84.96
2022-10-28T12:16:32.598Z,85.06
2022-10-28T12:19:05.348Z,84.98
2022-10-28T12:21:37.515Z,84.79
2022-10-28T12:24:14.089Z,84.90
2022-10-28T12:26:45.217Z,85.10
2022-10-28T12:29:18.835Z,85.14
2022-10-28T12:31:53.406Z,85.01
2022-10-28T12:34:29.737Z,84.82
2022-10-28T12:37:02.395Z,84.80
2022-10-28T12:39:34.972Z,84.66
2022-10-28T12:42:12.288Z,84.40
2022-10-28T12:44:41.997Z,84.53
2022-10-28T12:47:19.219Z,84.57
2022-10-28T12:50:02.527Z,84.34
2022-10-28T12:52:42.805Z,84.44
2022-10-28T12:55:24.031Z,84.32
2022-10-28T12:58:00.102Z,84.37
2022-10-28T13:00:32.405Z,84.21
2022-10-28T13:03:04.177Z,84.20
2022-10-28T13:05:39.158Z,84.51
2022-10-28T13:08:25.997Z,84.49
2022-10-28T13:11:02.571Z,84.26
2022-10-28T13:13:49.313Z,84.32
2022-10-28T13:16:40.131Z,84.73
2022-10-28T13:19:36.507Z,84.78
2022-10-28T13:25:07.404Z,84.84
2022-10-28T13:30:18.469Z,84.77
2022-10-28T13:32:51.173Z,84.93
2022-10-28T13:35:25.066Z,84.77
2022-10-28T13:37:56.449Z,84.24
2022-10-28T13:41:03.235Z,84.35
2022-10-28T13:43:59.112Z,84.38
2022-10-28T13:47:14.163Z,84.49
2022-10-28T13:50:33.130Z,84.84
2022-10-28T13:53:40.531Z,84.70
2022-10-28T13:56:30.100Z,84.62
2022-10-28T13:59:04.811Z,84.48
2022-10-28T14:02:07.634Z,84.38
2022-10-28T14:04:53.332Z,84.20
2022-10-28T14:07:26.260Z,84.40
2022-10-28T14:09:58.734Z,84.64
2022-10-28T14:12:30.550Z,84.53
2022-10-28T14:15:06.880Z,84.17
2022-10-28T14:17:40.970Z,83.86
2022-10-28T14:20:28.121Z,83.65
2022-10-28T14:22:57.185Z,83.50
2022-10-28T14:25:59.187Z,83.92
2022-10-28T14:28:53.888Z,84.04
2022-10-28T14:31:42.991Z,84.10
2022-10-28T14:34:45.741Z,83.89
2022-10-28T14:37:57.842Z,84.00
2022-10-28T14:40:40.006Z,84.12
2022-10-28T14:43:35.169Z,84.15
2022-10-28T14:46:19.646Z,84.08
2022-10-28T14:48:51.317Z,84.13
2022-10-28T14:51:23.594Z,84.11
2022-10-28T14:53:58.613Z,84.21
2022-10-28T14:56:29.140Z,84.04
2022-10-28T14:59:04.367Z,83.70
2022-10-28T15:01:50.780Z,83.69
2022-10-28T15:04:22.202Z,83.52
2022-10-28T15:06:53.590Z,83.56
2022-10-28T15:09:25.007Z,83.62
2022-10-28T15:11:58.387Z,83.62
2022-10-28T15:14:30.997Z,83.65
2022-10-28T15:17:04.271Z,83.64
2022-10-28T15:19:36.046Z,83.63
2022-10-28T15:22:14.929Z,83.71
2022-10-28T15:24:53.384Z,83.73
2022-10-28T15:27:22.858Z,83.42
2022-10-28T15:29:52.131Z,83.40
2022-10-28T15:32:29.313Z,83.36
2022-10-28T15:34:58.533Z,83.33
2022-10-28T15:37:29.039Z,83.32
2022-10-28T15:40:19.767Z,83.43
2022-10-28T15:42:53.743Z,83.46
2022-10-28T15:45:27.552Z,83.42
2022-10-28T15:47:58.701Z,83.56
2022-10-28T15:50:30.776Z,83.55
2022-10-28T15:53:35.913Z,83.44
2022-10-28T15:56:24.694Z,83.35
2022-10-28T15:59:15.546Z,83.81
2022-10-28T16:01:44.168Z,84.11
2022-10-28T16:04:50.245Z,84.36
2022-10-28T16:07:21.015Z,84.37
2022-10-28T16:09:51.458Z,84.60
2022-10-28T16:12:25.813Z,84.87
2022-10-28T16:14:58.364Z,84.82
2022-10-28T16:17:32.379Z,84.77
2022-10-28T16:20:04.407Z,85.15
2022-10-28T16:22:36.711Z,85.16
2022-10-28T16:25:11.787Z,85.03
2022-10-28T16:27:40.765Z,85.08
2022-10-28T16:30:12.207Z,84.88
2022-10-28T16:32:44.253Z,84.68
2022-10-28T16:35:16.462Z,84.58
2022-10-28T16:37:47.376Z,84.60
2022-10-28T16:40:49.629Z,84.45
2022-10-28T16:43:10.800Z,84.36
2022-10-28T16:45:39.218Z,84.40
2022-10-28T16:48:12.467Z,84.38
2022-10-28T16:50:42.600Z,83.98
2022-10-28T16:53:13.937Z,84.11
2022-10-28T16:55:42.484Z,84.26
2022-10-28T16:58:11.416Z,84.30
2022-10-28T17:00:40.607Z,84.07
2022-10-28T17:03:17.033Z,84.00
2022-10-28T17:05:45.963Z,84.02
2022-10-28T17:08:36.122Z,83.97
2022-10-28T17:11:13.680Z,83.82
2022-10-28T17:13:42.534Z,83.98
2022-10-28T17:16:14.354Z,84.01
2022-10-28T17:18:43.897Z,84.04
2022-10-28T17:21:12.423Z,83.87
2022-10-28T17:23:40.956Z,83.72
2022-10-28T17:26:09.961Z,83.79
2022-10-28T17:28:40.477Z,83.84
2022-10-28T17:31:20.444Z,83.76
2022-10-28T17:33:54.800Z,83.70
2022-10-28T17:36:23.827Z,83.50
2022-10-28T17:38:52.482Z,83.63
2022-10-28T17:41:21.257Z,83.61
2022-10-28T17:43:53.149Z,83.69
2022-10-28T17:46:22.139Z,83.59
2022-10-28T17:48:50.540Z,83.63
2022-10-28T17:51:20.347Z,83.41
2022-10-28T17:53:54.352Z,83.51
2022-10-28T17:56:22.975Z,83.30
2022-10-28T17:58:53.329Z,83.29
2022-10-28T18:01:22.361Z,83.37
2022-10-28T18:03:51.395Z,83.42
2022-10-28T18:06:20.167Z,83.27
2022-10-28T18:11:26.674Z,83.27
2022-10-28T18:13:55.994Z,83.13
2022-10-28T18:16:27.505Z,83.14
2022-10-28T18:19:00.029Z,83.11
2022-10-28T18:21:28.554Z,83.21
2022-10-28T18:24:02.851Z,83.07
2022-10-28T18:26:32.639Z,82.84
2022-10-28T18:29:03.255Z,83.00
2022-10-28T18:31:34.341Z,83.00
2022-10-28T18:34:06.724Z,82.86
2022-10-28T18:36:35.555Z,82.92
2022-10-28T18:39:07.072Z,82.93
2022-10-28T18:41:40.779Z,82.89
2022-10-28T18:44:13.405Z,82.84
2022-10-28T18:46:44.596Z,82.76
2022-10-28T18:49:13.920Z,82.92
2022-10-28T18:51:42.431Z,82.85
2022-10-28T18:54:10.826Z,83.21
2022-10-28T18:56:40.260Z,83.05
2022-10-28T18:59:11.168Z,83.10
2022-10-28T19:01:45.884Z,83.31
2022-10-28T19:04:14.857Z,83.14
2022-10-28T19:06:43.396Z,83.11
2022-10-28T19:09:13.281Z,83.26
2022-10-28T19:11:41.853Z,83.46
2022-10-28T19:14:10.552Z,83.42
2022-10-28T19:16:39.099Z,83.32
2022-10-28T19:19:07.861Z,83.61
2022-10-28T19:21:36.686Z,83.66
2022-10-28T19:24:06.715Z,83.71
2022-10-28T19:26:35.966Z,83.66
2022-10-28T19:29:05.660Z,83.65
2022-10-28T19:31:38.034Z,83.93
2022-10-28T19:34:06.581Z,84.05
2022-10-28T19:36:35.103Z,83.96
2022-10-28T19:39:04.441Z,84.13
2022-10-28T19:41:33.306Z,84.08
2022-10-28T19:44:03.390Z,84.06
2022-10-28T19:46:34.888Z,84.06
2022-10-28T19:49:05.522Z,84.02
2022-10-28T19:51:35.956Z,84.16
2022-10-28T19:54:07.052Z,84.18
2022-10-28T19:56:36.446Z,84.15
2022-10-28T19:59:06.303Z,84.31
2022-10-28T20:01:37.025Z,84.25
2022-10-28T20:04:06.815Z,84.52
2022-10-28T20:06:38.160Z,84.58
2022-10-28T20:09:06.969Z,84.59
2022-10-28T20:11:37.458Z,84.58
2022-10-28T20:14:09.158Z,84.54
2022-10-28T20:16:41.743Z,84.64
2022-10-28T20:19:10.637Z,84.78
2022-10-28T20:21:39.765Z,84.46
2022-10-28T20:24:08.990Z,84.57
2022-10-28T20:26:38.918Z,84.42
2022-10-28T20:29:09.132Z,84.17
2022-10-28T20:31:38.499Z,84.21
2022-10-28T20:34:08.035Z,84.13
2022-10-28T20:36:39.107Z,84.56
2022-10-28T20:39:12.415Z,84.27
2022-10-28T20:41:43.120Z,84.12
2022-10-28T20:44:13.940Z,84.05
2022-10-28T20:46:44.413Z,83.91
2022-10-28T20:49:15.497Z,83.81
2022-10-28T20:51:43.921Z,83.91
2022-10-28T20:54:12.535Z,84.16
2022-10-28T20:56:41.650Z,84.00
2022-10-28T20:59:10.504Z,84.01
2022-10-28T21:01:42.365Z,84.13
2022-10-28T21:04:11.732Z,84.03
2022-10-28T21:06:41.727Z,84.09
2022-10-28T21:09:11.315Z,83.75
2022-10-28T21:11:39.799Z,83.91
2022-10-28T21:14:08.394Z,84.16
2022-10-28T21:16:37.838Z,84.23
2022-10-28T21:19:09.308Z,84.23
2022-10-28T21:21:37.684Z,84.13
2022-10-28T21:24:07.364Z,83.84
2022-10-28T21:26:35.686Z,83.98
2022-10-28T21:29:04.249Z,84.05
2022-10-28T21:31:32.635Z,83.90
2022-10-28T21:34:04.395Z,83.75
2022-10-28T21:36:35.846Z,83.81
2022-10-28T21:39:04.671Z,83.79
2022-10-28T21:41:34.115Z,83.84
2022-10-28T21:44:05.955Z,83.72
2022-10-28T21:46:34.441Z,83.64
2022-10-28T21:49:02.819Z,83.75
2022-10-28T21:51:31.205Z,83.58
2022-10-28T21:53:59.811Z,83.67
2022-10-28T21:56:28.154Z,83.74
2022-10-28T21:58:56.683Z,83.66
2022-10-28T22:01:25.195Z,83.50
2022-10-28T22:03:56.032Z,83.52
2022-10-28T22:06:24.635Z,83.68
2022-10-28T22:08:53.870Z,83.65
2022-10-28T22:11:23.764Z,83.72
2022-10-28T22:13:56.721Z,83.72
2022-10-28T22:16:29.644Z,83.58
2022-10-28T22:18:59.705Z,83.70
2022-10-28T22:21:30.801Z,83.56
2022-10-28T22:23:59.508Z,83.67
2022-10-28T22:26:30.041Z,83.58
2022-10-28T22:28:59.703Z,83.70
2022-10-28T22:31:30.763Z,83.59
2022-10-28T22:34:01.903Z,83.57
2022-10-28T22:36:30.685Z,83.50
2022-10-28T22:38:59.523Z,83.28
2022-10-28T22:41:30.107Z,83.30
2022-10-28T22:44:00.562Z,83.32
2022-10-28T22:46:35.885Z,83.12
2022-10-28T22:49:04.612Z,83.22
2022-10-28T22:51:33.749Z,83.03
2022-10-28T22:54:02.354Z,83.09
2022-10-28T22:56:31.252Z,83.08
2022-10-28T22:59:01.414Z,83.03
2022-10-28T23:01:30.337Z,82.97
2022-10-28T23:04:00.363Z,83.04
2022-10-28T23:06:32.497Z,82.92
2022-10-28T23:09:01.167Z,82.88
2022-10-28T23:11:29.966Z,83.16
2022-10-28T23:13:58.614Z,83.01
2022-10-28T23:16:27.130Z,82.97
2022-10-28T23:18:56.061Z,82.77
2022-10-28T23:21:25.622Z,82.87
2022-10-28T23:23:55.386Z,82.72
2022-10-28T23:26:24.879Z,82.63
2022-10-28T23:28:55.307Z,82.53
2022-10-28T23:31:24.299Z,82.46
2022-10-28T23:33:57.576Z,82.38
2022-10-28T23:36:26.276Z,82.45
2022-10-28T23:38:57.873Z,82.49
2022-10-28T23:41:26.805Z,82.60
2022-10-28T23:43:55.372Z,82.66
2022-10-28T23:46:24.543Z,82.72
2022-10-28T23:48:53.266Z,82.64
2022-10-28T23:51:21.675Z,82.54
2022-10-28T23:53:50.462Z,82.65
2022-10-28T23:56:18.962Z,82.80
2022-10-28T23:58:47.406Z,82.87
