createdAt,value
2022-11-09T00:00:44.177Z,11.60
2022-11-09T00:03:12.436Z,11.10
2022-11-09T00:05:41.228Z,11.90
2022-11-09T00:08:10.859Z,12.60
2022-11-09T00:10:38.851Z,10.80
2022-11-09T00:13:06.401Z,10.70
2022-11-09T00:15:33.956Z,12.20
2022-11-09T00:18:02.723Z,10.90
2022-11-09T00:20:30.615Z,12.60
2022-11-09T00:22:58.442Z,12.10
2022-11-09T00:25:26.018Z,12.40
2022-11-09T00:27:53.984Z,11.20
2022-11-09T00:30:21.564Z,11.50
2022-11-09T00:32:49.132Z,11.60
2022-11-09T00:35:16.723Z,11.00
2022-11-09T00:37:44.580Z,11.00
2022-11-09T00:40:13.094Z,11.40
2022-11-09T00:42:40.633Z,11.90
2022-11-09T00:45:08.491Z,11.50
2022-11-09T00:47:36.092Z,11.80
2022-11-09T00:50:04.843Z,10.80
2022-11-09T00:52:32.370Z,11.10
2022-11-09T00:54:59.877Z,11.70
2022-11-09T00:57:27.438Z,12.80
2022-11-09T00:59:55.024Z,12.50
2022-11-09T01:02:22.537Z,12.00
2022-11-09T01:04:50.095Z,11.80
2022-11-09T01:07:17.653Z,11.90
2022-11-09T01:09:45.221Z,12.50
2022-11-09T01:12:12.744Z,11.40
2022-11-09T01:14:40.266Z,12.00
2022-11-09T01:17:07.783Z,12.50
2022-11-09T01:19:35.466Z,12.00
2022-11-09T01:22:02.991Z,11.60
2022-11-09T01:24:30.515Z,11.60
2022-11-09T01:26:58.019Z,12.40
2022-11-09T01:29:25.563Z,12.60
2022-11-09T01:31:55.274Z,12.40
2022-11-09T01:34:23.453Z,12.50
2022-11-09T01:36:51.806Z,12.60
2022-11-09T01:39:19.965Z,11.20
2022-11-09T01:41:47.692Z,11.50
2022-11-09T01:44:18.011Z,12.20
2022-11-09T01:47:10.327Z,11.90
2022-11-09T01:49:50.132Z,12.00
2022-11-09T01:52:26.333Z,12.20
2022-11-09T01:55:00.443Z,11.20
2022-11-09T01:57:33.314Z,11.90
2022-11-09T02:00:07.499Z,11.90
2022-11-09T02:02:37.772Z,11.80
2022-11-09T02:05:09.723Z,12.80
2022-11-09T02:07:38.816Z,12.50
2022-11-09T02:10:14.510Z,12.40
2022-11-09T02:12:43.701Z,12.10
2022-11-09T02:15:13.169Z,11.90
2022-11-09T02:17:42.045Z,11.50
2022-11-09T02:20:14.784Z,12.10
2022-11-09T02:22:42.505Z,11.60
2022-11-09T02:25:11.421Z,13.30
2022-11-09T02:27:40.170Z,13.10
2022-11-09T02:30:09.464Z,13.20
2022-11-09T02:32:37.046Z,12.80
2022-11-09T02:35:04.977Z,11.70
2022-11-09T02:37:50.960Z,11.70
2022-11-09T02:40:32.981Z,12.10
2022-11-09T02:43:01.552Z,13.10
2022-11-09T02:45:29.088Z,14.50
2022-11-09T02:47:56.711Z,13.90
2022-11-09T02:50:24.458Z,14.60
2022-11-09T02:52:52.010Z,12.70
2022-11-09T02:55:19.558Z,12.80
2022-11-09T02:57:47.089Z,12.50
2022-11-09T03:00:15.685Z,12.80
2022-11-09T03:02:43.362Z,13.50
2022-11-09T03:05:10.919Z,13.10
2022-11-09T03:07:38.452Z,12.50
2022-11-09T03:10:06.435Z,12.80
2022-11-09T03:12:33.976Z,13.00
2022-11-09T03:15:05.293Z,13.20
2022-11-09T03:17:33.460Z,13.00
2022-11-09T03:20:01.041Z,12.90
2022-11-09T03:22:29.064Z,14.10
2022-11-09T03:24:57.026Z,14.00
2022-11-09T03:27:24.571Z,13.70
2022-11-09T03:29:52.285Z,13.10
2022-11-09T03:32:19.822Z,14.70
2022-11-09T03:34:47.422Z,14.00
2022-11-09T03:37:15.312Z,13.00
2022-11-09T03:39:42.896Z,13.50
2022-11-09T03:42:10.477Z,14.60
2022-11-09T03:44:38.050Z,14.00
2022-11-09T03:47:05.660Z,12.80
2022-11-09T03:49:33.288Z,13.10
2022-11-09T03:52:00.828Z,13.90
2022-11-09T03:54:28.463Z,13.30
2022-11-09T03:56:56.051Z,13.90
2022-11-09T03:59:23.634Z,13.50
2022-11-09T04:01:51.238Z,13.20
2022-11-09T04:04:19.259Z,13.70
2022-11-09T04:06:46.889Z,14.30
2022-11-09T04:09:14.597Z,13.90
2022-11-09T04:11:42.128Z,14.50
2022-11-09T04:14:09.659Z,13.70
2022-11-09T04:16:37.220Z,14.30
2022-11-09T04:19:05.025Z,12.30
2022-11-09T04:21:34.720Z,13.60
2022-11-09T04:24:02.294Z,12.80
2022-11-09T04:26:29.801Z,14.10
2022-11-09T04:28:57.923Z,13.40
2022-11-09T04:31:27.994Z,14.00
2022-11-09T04:33:55.989Z,14.60
2022-11-09T04:36:23.537Z,14.10
2022-11-09T04:38:51.525Z,14.00
2022-11-09T04:41:19.144Z,13.00
2022-11-09T04:43:46.778Z,14.30
2022-11-09T04:46:14.339Z,14.50
2022-11-09T04:48:41.930Z,14.10
2022-11-09T04:51:10.856Z,13.80
2022-11-09T04:53:39.280Z,14.90
2022-11-09T04:56:07.720Z,13.50
2022-11-09T04:58:35.598Z,13.30
2022-11-09T05:01:21.250Z,13.10
2022-11-09T05:03:48.976Z,13.50
2022-11-09T05:06:32.641Z,15.00
2022-11-09T05:09:05.614Z,16.60
2022-11-09T05:11:35.226Z,19.60
2022-11-09T05:14:03.070Z,31.30
2022-11-09T05:16:31.402Z,20.70
2022-11-09T05:18:59.014Z,14.20
2022-11-09T05:21:27.517Z,14.50
2022-11-09T05:24:01.207Z,14.50
2022-11-09T05:26:31.788Z,15.20
2022-11-09T05:29:01.112Z,14.10
2022-11-09T05:31:29.546Z,13.00
2022-11-09T05:33:58.080Z,14.00
2022-11-09T05:36:27.715Z,14.20
2022-11-09T05:38:55.517Z,14.30
2022-11-09T05:41:23.872Z,15.50
2022-11-09T05:43:51.713Z,13.70
2022-11-09T05:46:19.844Z,14.60
2022-11-09T05:48:47.382Z,16.10
2022-11-09T05:51:16.040Z,15.80
2022-11-09T05:53:46.849Z,20.50
2022-11-09T05:56:15.691Z,36.10
2022-11-09T05:58:43.651Z,24.70
2022-11-09T06:01:14.778Z,20.30
2022-11-09T06:03:43.986Z,17.50
2022-11-09T06:06:13.860Z,15.30
2022-11-09T06:08:42.085Z,14.70
2022-11-09T06:11:11.756Z,41.70
2022-11-09T06:13:39.399Z,38.40
2022-11-09T06:16:07.586Z,20.00
2022-11-09T06:18:37.076Z,19.90
2022-11-09T06:21:05.968Z,17.10
2022-11-09T06:23:34.354Z,17.30
2022-11-09T06:26:09.493Z,14.90
2022-11-09T06:28:38.809Z,14.60
2022-11-09T06:31:08.576Z,15.20
2022-11-09T06:33:36.756Z,15.30
2022-11-09T06:36:05.024Z,23.20
2022-11-09T06:38:32.755Z,21.00
2022-11-09T06:41:00.818Z,18.60
2022-11-09T06:43:28.849Z,14.70
2022-11-09T06:45:57.024Z,16.10
2022-11-09T06:48:24.923Z,18.90
2022-11-09T06:50:52.574Z,16.80
2022-11-09T06:53:21.001Z,15.30
2022-11-09T06:55:51.013Z,14.90
2022-11-09T06:58:19.924Z,15.90
2022-11-09T07:00:47.702Z,14.90
2022-11-09T07:03:17.487Z,16.20
2022-11-09T07:05:46.288Z,14.40
2022-11-09T07:08:17.211Z,15.30
2022-11-09T07:10:45.835Z,16.10
2022-11-09T07:13:16.911Z,14.80
2022-11-09T07:15:44.652Z,17.90
2022-11-09T07:18:13.211Z,17.70
2022-11-09T07:20:43.545Z,16.40
2022-11-09T07:23:14.501Z,16.80
2022-11-09T07:25:42.078Z,15.70
2022-11-09T07:28:11.323Z,15.60
2022-11-09T07:30:40.046Z,13.90
2022-11-09T07:33:18.259Z,14.50
2022-11-09T07:35:47.046Z,15.10
2022-11-09T07:38:20.340Z,16.20
2022-11-09T07:40:51.283Z,15.40
2022-11-09T07:43:20.749Z,19.80
2022-11-09T07:45:49.234Z,15.30
2022-11-09T07:48:16.870Z,15.80
2022-11-09T07:50:45.317Z,15.40
2022-11-09T07:53:14.630Z,16.90
2022-11-09T07:55:43.288Z,16.50
2022-11-09T07:58:14.354Z,17.10
2022-11-09T08:00:43.308Z,19.00
2022-11-09T08:03:17.662Z,20.50
2022-11-09T08:05:45.989Z,16.00
2022-11-09T08:08:17.611Z,15.50
2022-11-09T08:10:51.508Z,16.50
2022-11-09T08:13:22.131Z,16.00
2022-11-09T08:15:50.863Z,16.40
2022-11-09T08:18:20.805Z,15.60
2022-11-09T08:20:51.055Z,15.80
2022-11-09T08:23:21.961Z,17.50
2022-11-09T08:25:51.287Z,18.40
2022-11-09T08:28:20.814Z,18.50
2022-11-09T08:31:04.103Z,19.30
2022-11-09T08:33:38.527Z,18.30
2022-11-09T08:36:15.730Z,17.20
2022-11-09T08:38:50.048Z,18.40
2022-11-09T08:41:17.936Z,19.20
2022-11-09T08:43:45.530Z,17.40
2022-11-09T08:46:14.217Z,19.70
2022-11-09T08:48:41.799Z,17.10
2022-11-09T08:51:12.688Z,18.20
2022-11-09T08:53:43.066Z,19.30
2022-11-09T08:56:12.898Z,18.70
2022-11-09T08:58:40.616Z,18.90
2022-11-09T09:01:15.404Z,19.70
2022-11-09T09:03:49.660Z,18.00
2022-11-09T09:06:17.327Z,18.30
2022-11-09T09:08:46.432Z,18.80
2022-11-09T09:11:14.063Z,19.10
2022-11-09T09:13:43.608Z,16.90
2022-11-09T09:16:14.024Z,16.40
2022-11-09T09:18:42.068Z,15.30
2022-11-09T09:21:10.856Z,16.70
2022-11-09T09:23:38.399Z,16.90
2022-11-09T09:26:06.265Z,16.20
2022-11-09T09:28:33.911Z,16.90
2022-11-09T09:31:02.132Z,18.80
2022-11-09T09:33:29.766Z,16.80
2022-11-09T09:35:58.081Z,16.80
2022-11-09T09:38:27.272Z,15.80
2022-11-09T09:41:04.504Z,15.30
2022-11-09T09:43:43.864Z,14.20
2022-11-09T09:46:34.972Z,15.00
2022-11-09T09:49:28.692Z,15.30
2022-11-09T09:52:17.430Z,14.10
2022-11-09T09:55:06.959Z,15.00
2022-11-09T09:57:41.663Z,16.70
2022-11-09T10:00:25.748Z,19.30
2022-11-09T10:02:54.392Z,18.50
2022-11-09T10:05:33.073Z,16.70
2022-11-09T10:08:14.155Z,15.60
2022-11-09T10:11:03.542Z,15.20
2022-11-09T10:14:03.053Z,15.40
2022-11-09T10:17:01.505Z,17.50
2022-11-09T10:19:48.005Z,14.80
2022-11-09T10:22:19.905Z,14.10
2022-11-09T10:25:23.643Z,21.10
2022-11-09T10:28:03.962Z,17.80
2022-11-09T10:30:32.146Z,28.30
2022-11-09T10:33:24.101Z,38.60
2022-11-09T10:36:19.177Z,85.90
2022-11-09T10:38:51.542Z,46.00
2022-11-09T10:41:37.916Z,36.60
2022-11-09T10:44:17.134Z,51.60
2022-11-09T10:47:08.022Z,47.20
2022-11-09T10:49:37.545Z,27.30
2022-11-09T10:52:10.972Z,26.70
2022-11-09T10:54:38.730Z,20.70
2022-11-09T10:57:22.446Z,21.10
2022-11-09T11:00:01.043Z,19.70
2022-11-09T11:02:41.485Z,22.80
2022-11-09T11:05:09.514Z,14.70
2022-11-09T11:07:37.049Z,22.30
2022-11-09T11:10:17.212Z,20.90
2022-11-09T11:13:16.903Z,20.40
2022-11-09T11:15:45.371Z,21.60
2022-11-09T11:18:17.106Z,19.50
2022-11-09T11:20:45.309Z,27.40
2022-11-09T11:23:28.759Z,16.70
2022-11-09T11:26:28.344Z,17.00
2022-11-09T11:29:01.783Z,7.90
2022-11-09T11:31:29.741Z,14.40
2022-11-09T11:34:02.731Z,16.00
2022-11-09T11:36:49.768Z,12.80
2022-11-09T11:39:34.164Z,13.10
2022-11-09T11:42:20.173Z,16.50
2022-11-09T11:45:26.108Z,14.60
2022-11-09T11:48:26.056Z,13.90
2022-11-09T11:51:26.601Z,16.30
2022-11-09T11:54:26.078Z,15.80
2022-11-09T11:57:16.775Z,14.50
2022-11-09T12:00:16.246Z,14.00
2022-11-09T12:03:03.104Z,13.20
2022-11-09T12:05:33.790Z,14.50
2022-11-09T12:08:13.161Z,13.60
2022-11-09T12:10:41.304Z,17.30
2022-11-09T12:13:44.494Z,14.30
2022-11-09T12:16:46.622Z,17.20
2022-11-09T12:19:40.466Z,14.30
2022-11-09T12:22:24.023Z,14.70
2022-11-09T12:25:16.883Z,14.40
2022-11-09T12:28:00.528Z,14.10
2022-11-09T12:30:49.357Z,12.30
2022-11-09T12:33:54.377Z,13.30
2022-11-09T12:36:35.434Z,15.40
2022-11-09T12:39:22.462Z,13.60
2022-11-09T12:41:53.905Z,13.00
2022-11-09T12:44:32.357Z,15.80
2022-11-09T12:47:07.037Z,19.90
2022-11-09T12:49:40.933Z,16.40
2022-11-09T12:52:13.028Z,14.50
2022-11-09T12:54:44.033Z,16.40
2022-11-09T12:57:33.236Z,14.60
2022-11-09T13:00:01.596Z,18.40
2022-11-09T13:02:35.102Z,13.50
2022-11-09T13:05:26.245Z,14.70
2022-11-09T13:07:55.317Z,17.30
2022-11-09T13:10:25.403Z,17.40
2022-11-09T13:13:12.129Z,15.80
2022-11-09T13:15:40.129Z,13.40
2022-11-09T13:18:46.265Z,19.40
2022-11-09T13:21:34.764Z,20.40
2022-11-09T13:24:34.517Z,24.40
2022-11-09T13:27:03.996Z,23.70
2022-11-09T13:29:55.112Z,37.90
2022-11-09T13:32:27.520Z,47.80
2022-11-09T13:35:00.256Z,39.40
2022-11-09T13:37:46.010Z,33.50
2022-11-09T13:40:30.527Z,20.70
2022-11-09T13:43:08.297Z,29.10
2022-11-09T13:45:44.071Z,18.00
2022-11-09T13:48:47.819Z,39.90
2022-11-09T13:51:47.354Z,36.30
2022-11-09T13:54:32.516Z,20.90
2022-11-09T13:57:04.718Z,18.30
2022-11-09T13:59:39.385Z,22.60
2022-11-09T14:02:24.342Z,48.80
2022-11-09T14:04:51.911Z,48.90
2022-11-09T14:07:29.256Z,53.80
2022-11-09T14:09:56.789Z,40.50
2022-11-09T14:12:42.258Z,24.70
2022-11-09T14:15:41.824Z,32.80
2022-11-09T14:18:12.452Z,19.90
2022-11-09T14:20:56.015Z,17.90
2022-11-09T14:23:28.953Z,16.20
2022-11-09T14:25:57.015Z,19.10
2022-11-09T14:28:29.074Z,13.10
2022-11-09T14:30:58.059Z,24.30
2022-11-09T14:33:32.918Z,31.30
2022-11-09T14:36:04.385Z,80.80
2022-11-09T14:38:35.601Z,31.10
2022-11-09T14:41:03.706Z,17.30
2022-11-09T14:43:43.015Z,18.80
2022-11-09T14:46:28.939Z,15.30
2022-11-09T14:48:59.581Z,16.90
2022-11-09T14:51:33.439Z,16.30
2022-11-09T14:54:05.691Z,17.20
2022-11-09T14:56:37.783Z,16.20
2022-11-09T14:59:08.389Z,20.00
2022-11-09T15:01:36.090Z,16.90
2022-11-09T15:04:21.773Z,14.80
2022-11-09T15:07:02.578Z,23.20
2022-11-09T15:09:42.338Z,14.80
2022-11-09T15:12:15.389Z,19.00
2022-11-09T15:14:47.837Z,23.40
2022-11-09T15:17:32.157Z,17.50
2022-11-09T15:20:02.650Z,37.90
2022-11-09T15:22:46.164Z,23.10
2022-11-09T15:25:29.648Z,36.30
2022-11-09T15:28:00.167Z,19.60
2022-11-09T15:30:27.711Z,18.70
2022-11-09T15:32:55.403Z,18.00
2022-11-09T15:35:23.566Z,17.60
2022-11-09T15:37:53.786Z,20.50
2022-11-09T15:40:24.546Z,17.50
2022-11-09T15:42:52.225Z,31.70
2022-11-09T15:45:21.464Z,19.40
2022-11-09T15:47:55.422Z,19.30
2022-11-09T15:50:26.854Z,20.30
2022-11-09T15:52:54.454Z,18.70
2022-11-09T15:55:23.202Z,18.80
2022-11-09T15:57:52.495Z,21.00
2022-11-09T16:00:21.830Z,22.50
2022-11-09T16:02:49.606Z,21.10
2022-11-09T16:05:18.317Z,20.20
2022-11-09T16:07:51.318Z,21.60
2022-11-09T16:10:20.428Z,28.30
2022-11-09T16:12:47.999Z,20.40
2022-11-09T16:15:15.592Z,22.70
2022-11-09T16:17:43.144Z,32.70
2022-11-09T16:20:11.143Z,33.90
2022-11-09T16:22:38.851Z,34.70
2022-11-09T16:25:06.681Z,36.30
2022-11-09T16:27:49.633Z,67.90
2022-11-09T16:30:19.698Z,66.90
2022-11-09T16:32:47.244Z,60.20
2022-11-09T16:35:26.722Z,43.50
2022-11-09T16:37:56.823Z,26.10
2022-11-09T16:40:25.884Z,35.00
2022-11-09T16:42:53.513Z,38.50
2022-11-09T16:45:21.518Z,41.30
2022-11-09T16:47:52.457Z,33.70
2022-11-09T16:50:20.006Z,39.60
2022-11-09T16:52:47.539Z,44.40
2022-11-09T16:55:15.088Z,44.00
2022-11-09T16:57:42.675Z,56.90
2022-11-09T17:00:10.884Z,35.50
2022-11-09T17:02:38.514Z,27.10
2022-11-09T17:05:06.574Z,34.30
2022-11-09T17:07:42.061Z,29.60
2022-11-09T17:10:11.761Z,36.10
2022-11-09T17:12:40.077Z,28.60
2022-11-09T17:15:08.520Z,38.90
2022-11-09T17:17:36.098Z,29.40
2022-11-09T17:20:05.578Z,32.90
2022-11-09T17:22:33.483Z,27.50
2022-11-09T17:25:01.103Z,25.40
2022-11-09T17:27:28.970Z,47.70
2022-11-09T17:29:56.552Z,30.40
2022-11-09T17:32:27.362Z,22.70
2022-11-09T17:34:55.686Z,24.40
2022-11-09T17:37:24.015Z,20.80
2022-11-09T17:39:51.904Z,24.90
2022-11-09T17:42:19.455Z,19.70
2022-11-09T17:44:47.000Z,21.20
2022-11-09T17:47:14.578Z,21.20
2022-11-09T17:49:42.157Z,20.70
2022-11-09T17:52:09.693Z,20.40
2022-11-09T17:54:37.509Z,21.60
2022-11-09T17:57:05.222Z,17.50
2022-11-09T17:59:32.807Z,18.80
2022-11-09T18:02:00.386Z,18.40
2022-11-09T18:04:28.095Z,23.70
2022-11-09T18:06:55.723Z,20.50
2022-11-09T18:12:11.422Z,23.90
2022-11-09T18:14:38.972Z,23.50
2022-11-09T18:17:06.696Z,24.50
2022-11-09T18:19:34.246Z,22.90
2022-11-09T18:22:03.402Z,22.00
2022-11-09T18:24:33.108Z,42.80
2022-11-09T18:27:00.860Z,18.90
2022-11-09T18:29:28.504Z,20.40
2022-11-09T18:31:56.031Z,21.90
2022-11-09T18:34:23.596Z,26.90
2022-11-09T18:36:51.179Z,37.30
2022-11-09T18:39:18.798Z,51.90
2022-11-09T18:41:46.398Z,35.70
2022-11-09T18:44:13.931Z,27.20
2022-11-09T18:46:41.550Z,22.70
2022-11-09T18:49:14.071Z,23.30
2022-11-09T18:51:42.925Z,25.00
2022-11-09T18:54:10.510Z,30.00
2022-11-09T18:56:38.114Z,24.80
2022-11-09T18:59:05.705Z,22.90
2022-11-09T19:01:33.298Z,21.40
2022-11-09T19:04:01.834Z,22.80
2022-11-09T19:06:29.527Z,32.30
2022-11-09T19:09:13.168Z,46.70
2022-11-09T19:11:40.792Z,48.90
2022-11-09T19:14:10.485Z,31.00
2022-11-09T19:16:38.289Z,27.70
2022-11-09T19:19:05.910Z,26.30
2022-11-09T19:21:40.823Z,27.20
2022-11-09T19:24:12.532Z,30.90
2022-11-09T19:26:40.445Z,35.60
2022-11-09T19:29:09.554Z,29.20
2022-11-09T19:31:38.443Z,32.40
2022-11-09T19:34:06.072Z,27.70
2022-11-09T19:36:33.710Z,24.20
2022-11-09T19:39:02.148Z,23.20
2022-11-09T19:41:29.834Z,25.50
2022-11-09T19:43:58.917Z,27.80
2022-11-09T19:46:31.071Z,26.40
2022-11-09T19:48:59.837Z,50.30
2022-11-09T19:51:31.014Z,34.50
2022-11-09T19:53:59.941Z,26.40
2022-11-09T19:56:30.888Z,26.90
2022-11-09T19:59:01.544Z,24.20
2022-11-09T20:01:30.756Z,26.50
2022-11-09T20:04:00.342Z,25.90
2022-11-09T20:06:29.165Z,28.40
2022-11-09T20:08:59.912Z,24.30
2022-11-09T20:11:45.356Z,24.00
2022-11-09T20:14:14.129Z,21.70
2022-11-09T20:16:44.370Z,21.40
2022-11-09T20:19:14.072Z,21.70
2022-11-09T20:21:42.603Z,23.30
2022-11-09T20:24:12.259Z,23.10
2022-11-09T20:26:40.879Z,20.90
2022-11-09T20:29:08.442Z,19.80
2022-11-09T20:31:37.481Z,20.70
2022-11-09T20:34:05.860Z,19.90
2022-11-09T20:36:35.055Z,20.80
2022-11-09T20:39:03.361Z,22.60
2022-11-09T20:41:32.827Z,25.90
2022-11-09T20:44:00.407Z,25.90
2022-11-09T20:46:34.493Z,22.60
2022-11-09T20:49:04.533Z,22.10
2022-11-09T20:51:32.719Z,21.70
2022-11-09T20:54:05.671Z,21.50
2022-11-09T20:56:37.372Z,25.30
2022-11-09T20:59:05.450Z,28.40
2022-11-09T21:01:33.127Z,24.70
2022-11-09T21:04:00.770Z,25.60
2022-11-09T21:06:28.540Z,23.50
2022-11-09T21:08:56.951Z,22.80
2022-11-09T21:11:28.551Z,23.50
2022-11-09T21:13:56.217Z,25.10
2022-11-09T21:16:24.103Z,21.90
2022-11-09T21:18:52.006Z,22.90
2022-11-09T21:21:23.359Z,25.10
2022-11-09T21:24:06.996Z,22.60
2022-11-09T21:26:51.224Z,22.70
2022-11-09T21:29:36.515Z,22.10
2022-11-09T21:32:05.089Z,24.80
2022-11-09T21:34:36.826Z,23.10
2022-11-09T21:37:05.283Z,22.30
2022-11-09T21:39:33.692Z,24.40
2022-11-09T21:42:02.683Z,22.10
2022-11-09T21:44:32.386Z,23.00
2022-11-09T21:47:01.196Z,23.20
2022-11-09T21:49:28.986Z,23.50
2022-11-09T21:51:56.954Z,23.00
2022-11-09T21:54:25.401Z,24.90
2022-11-09T21:56:53.081Z,21.80
2022-11-09T21:59:20.732Z,21.90
2022-11-09T22:01:48.526Z,21.80
2022-11-09T22:04:16.259Z,20.40
2022-11-09T22:06:43.949Z,24.10
2022-11-09T22:09:18.164Z,25.60
2022-11-09T22:12:02.090Z,28.40
2022-11-09T22:14:45.683Z,28.50
2022-11-09T22:17:13.580Z,28.90
2022-11-09T22:19:57.193Z,28.80
2022-11-09T22:22:28.775Z,23.40
2022-11-09T22:24:57.267Z,23.50
2022-11-09T22:27:25.120Z,27.20
2022-11-09T22:29:52.721Z,32.20
2022-11-09T22:32:20.815Z,30.40
2022-11-09T22:34:48.424Z,28.40
2022-11-09T22:37:16.195Z,27.60
2022-11-09T22:39:47.194Z,34.40
2022-11-09T22:42:15.288Z,29.90
2022-11-09T22:44:42.824Z,23.50
2022-11-09T22:47:10.766Z,23.70
2022-11-09T22:49:38.386Z,22.30
2022-11-09T22:52:06.033Z,22.80
2022-11-09T22:54:33.595Z,23.20
2022-11-09T22:57:01.116Z,24.10
2022-11-09T22:59:28.654Z,22.80
2022-11-09T23:01:56.237Z,25.00
2022-11-09T23:04:23.912Z,32.60
2022-11-09T23:06:51.472Z,32.90
2022-11-09T23:09:19.099Z,34.60
2022-11-09T23:11:46.696Z,32.70
2022-11-09T23:14:14.282Z,24.00
2022-11-09T23:16:41.789Z,22.20
2022-11-09T23:19:09.326Z,23.60
2022-11-09T23:21:37.411Z,25.00
2022-11-09T23:24:07.313Z,28.50
2022-11-09T23:26:34.886Z,31.30
2022-11-09T23:29:02.430Z,26.70
2022-11-09T23:31:29.946Z,26.60
2022-11-09T23:33:57.972Z,28.60
2022-11-09T23:36:26.532Z,29.10
2022-11-09T23:38:54.080Z,27.10
2022-11-09T23:41:21.676Z,25.50
2022-11-09T23:43:50.201Z,24.50
2022-11-09T23:46:18.179Z,24.20
2022-11-09T23:48:45.903Z,24.90
2022-11-09T23:51:13.524Z,25.00
2022-11-09T23:53:41.067Z,24.70
2022-11-09T23:56:11.291Z,25.00
2022-11-09T23:58:39.065Z,26.10
