createdAt,value
2019-04-01T00:00:42.615Z,8.20
2019-04-01T00:03:11.415Z,8.10
2019-04-01T00:05:39.636Z,8.10
2019-04-01T00:08:07.863Z,8.20
2019-04-01T00:10:36.090Z,8.30
2019-04-01T00:13:04.411Z,8.20
2019-04-01T00:15:32.650Z,8.10
2019-04-01T00:18:00.917Z,8.00
2019-04-01T00:20:29.180Z,8.00
2019-04-01T00:22:57.538Z,7.90
2019-04-01T00:25:25.950Z,7.80
2019-04-01T00:27:54.184Z,7.80
2019-04-01T00:30:22.394Z,7.80
2019-04-01T00:32:50.635Z,7.70
2019-04-01T00:35:18.855Z,7.80
2019-04-01T00:37:47.112Z,7.70
2019-04-01T00:40:15.416Z,7.70
2019-04-01T00:43:00.440Z,7.60
2019-04-01T00:45:30.345Z,7.50
2019-04-01T00:47:58.561Z,7.60
2019-04-01T00:50:26.825Z,7.60
2019-04-01T00:53:02.143Z,7.50
2019-04-01T00:55:30.362Z,7.50
2019-04-01T00:57:58.638Z,7.40
2019-04-01T01:00:26.913Z,7.30
2019-04-01T01:02:55.159Z,7.30
2019-04-01T01:05:23.408Z,7.30
2019-04-01T01:07:51.635Z,7.10
2019-04-01T01:10:19.903Z,7.10
2019-04-01T01:12:48.184Z,7.10
2019-04-01T01:15:16.435Z,7.00
2019-04-01T01:17:44.685Z,7.10
2019-04-01T01:20:12.938Z,7.00
2019-04-01T01:22:41.147Z,7.00
2019-04-01T01:25:09.365Z,7.00
2019-04-01T01:27:37.630Z,6.90
2019-04-01T01:30:06.466Z,6.80
2019-04-01T01:32:34.693Z,6.70
2019-04-01T01:35:02.982Z,6.70
2019-04-01T01:37:31.214Z,6.70
2019-04-01T01:39:59.475Z,6.70
2019-04-01T01:42:27.686Z,6.70
2019-04-01T01:44:55.948Z,6.70
2019-04-01T01:47:24.158Z,6.70
2019-04-01T01:49:52.435Z,6.80
2019-04-01T01:52:20.668Z,6.70
2019-04-01T01:54:48.886Z,6.70
2019-04-01T01:57:17.162Z,6.70
2019-04-01T01:59:45.480Z,6.80
2019-04-01T02:02:13.720Z,6.70
2019-04-01T02:04:41.982Z,6.60
2019-04-01T02:07:10.204Z,6.50
2019-04-01T02:09:38.432Z,6.40
2019-04-01T02:12:06.662Z,6.40
2019-04-01T02:14:34.910Z,6.20
2019-04-01T02:17:03.213Z,6.20
2019-04-01T02:19:31.471Z,6.20
2019-04-01T02:21:59.690Z,6.30
2019-04-01T02:24:27.918Z,6.20
2019-04-01T02:26:56.146Z,6.20
2019-04-01T02:29:24.360Z,6.20
2019-04-01T02:31:52.594Z,6.20
2019-04-01T02:34:20.802Z,6.10
2019-04-01T02:36:49.037Z,6.00
2019-04-01T02:39:17.260Z,6.00
2019-04-01T02:41:45.500Z,5.90
2019-04-01T02:44:13.723Z,5.80
2019-04-01T02:46:41.951Z,5.90
2019-04-01T02:49:10.219Z,5.80
2019-04-01T02:51:38.469Z,5.80
2019-04-01T02:54:06.678Z,5.70
2019-04-01T02:56:35.115Z,5.80
2019-04-01T02:59:03.422Z,5.80
2019-04-01T03:01:31.670Z,5.70
2019-04-01T03:03:59.921Z,5.70
2019-04-01T03:06:28.170Z,5.60
2019-04-01T03:08:56.400Z,5.60
2019-04-01T03:11:24.628Z,5.60
2019-04-01T03:13:52.882Z,5.60
2019-04-01T03:16:21.129Z,5.60
2019-04-01T03:18:49.382Z,5.50
2019-04-01T03:21:17.636Z,5.30
2019-04-01T03:23:45.841Z,5.30
2019-04-01T03:26:14.075Z,5.20
2019-04-01T03:28:42.334Z,5.20
2019-04-01T03:31:10.554Z,5.20
2019-04-01T03:33:38.766Z,5.30
2019-04-01T03:36:07.003Z,5.40
2019-04-01T03:38:35.262Z,5.30
2019-04-01T03:41:03.482Z,5.20
2019-04-01T03:43:31.686Z,5.20
2019-04-01T03:45:59.988Z,5.10
2019-04-01T03:48:28.271Z,5.20
2019-04-01T03:50:56.495Z,5.20
2019-04-01T03:53:24.780Z,5.20
2019-04-01T03:55:53.015Z,5.10
2019-04-01T03:58:21.343Z,4.90
2019-04-01T04:00:49.599Z,4.90
2019-04-01T04:03:17.821Z,4.90
2019-04-01T04:05:46.036Z,5.00
2019-04-01T04:08:14.268Z,5.00
2019-04-01T04:10:42.491Z,4.90
2019-04-01T04:13:11.083Z,4.90
2019-04-01T04:15:39.306Z,4.70
2019-04-01T04:18:07.556Z,4.80
2019-04-01T04:20:35.776Z,4.70
2019-04-01T04:23:04.018Z,4.70
2019-04-01T04:25:32.226Z,4.60
2019-04-01T04:28:00.452Z,4.60
2019-04-01T04:30:28.665Z,4.70
2019-04-01T04:32:56.958Z,4.70
2019-04-01T04:35:25.175Z,4.70
2019-04-01T04:37:53.434Z,4.70
2019-04-01T04:40:21.652Z,4.80
2019-04-01T04:42:49.871Z,4.90
2019-04-01T04:45:18.136Z,5.00
2019-04-01T04:47:46.355Z,5.00
2019-04-01T04:50:14.619Z,4.90
2019-04-01T04:52:42.974Z,4.90
2019-04-01T04:55:11.208Z,4.90
2019-04-01T04:57:39.481Z,4.80
2019-04-01T05:00:07.683Z,4.80
2019-04-01T05:02:35.917Z,4.80
2019-04-01T05:05:05.666Z,4.80
2019-04-01T05:07:33.895Z,4.80
2019-04-01T05:10:02.114Z,4.90
2019-04-01T05:12:30.335Z,5.00
2019-04-01T05:14:59.517Z,5.00
2019-04-01T05:17:27.869Z,5.10
2019-04-01T05:19:56.061Z,5.10
2019-04-01T05:22:24.297Z,5.10
2019-04-01T05:24:52.569Z,5.10
2019-04-01T05:27:20.865Z,5.00
2019-04-01T05:29:49.231Z,5.00
2019-04-01T05:32:17.456Z,5.00
2019-04-01T05:34:45.681Z,5.10
2019-04-01T05:37:13.898Z,5.30
2019-04-01T05:39:42.131Z,5.30
2019-04-01T05:42:10.355Z,5.30
2019-04-01T05:44:38.578Z,5.20
2019-04-01T05:47:06.870Z,5.30
2019-04-01T05:49:35.140Z,5.40
2019-04-01T05:52:03.354Z,5.40
2019-04-01T05:54:31.624Z,5.50
2019-04-01T05:56:59.835Z,5.50
2019-04-01T05:59:28.051Z,5.70
2019-04-01T06:01:56.275Z,5.90
2019-04-01T06:04:24.540Z,6.00
2019-04-01T06:06:53.620Z,5.90
2019-04-01T06:09:21.906Z,6.00
2019-04-01T06:11:50.155Z,6.00
2019-04-01T06:14:18.371Z,6.20
2019-04-01T06:16:46.654Z,6.40
2019-04-01T06:19:14.870Z,6.50
2019-04-01T06:21:43.100Z,6.70
2019-04-01T06:24:11.398Z,6.80
2019-04-01T06:26:39.614Z,6.90
2019-04-01T06:29:07.833Z,7.00
2019-04-01T06:31:36.087Z,7.10
2019-04-01T06:34:04.646Z,7.20
2019-04-01T06:36:32.874Z,7.40
2019-04-01T06:39:01.126Z,7.50
2019-04-01T06:41:29.351Z,7.70
2019-04-01T06:43:57.574Z,7.80
2019-04-01T06:46:25.802Z,8.00
2019-04-01T06:48:54.017Z,8.10
2019-04-01T06:51:22.251Z,8.30
2019-04-01T06:53:50.476Z,8.50
2019-04-01T06:56:18.731Z,8.60
2019-04-01T06:58:46.993Z,8.80
2019-04-01T07:01:15.267Z,9.00
2019-04-01T07:03:43.473Z,9.10
2019-04-01T07:06:11.701Z,9.30
2019-04-01T07:08:39.936Z,9.50
2019-04-01T07:11:08.153Z,9.70
2019-04-01T07:13:39.811Z,9.80
2019-04-01T07:16:15.250Z,10.00
2019-04-01T07:18:36.298Z,10.10
2019-04-01T07:21:04.529Z,10.40
2019-04-01T07:23:32.783Z,10.60
2019-04-01T07:26:01.211Z,10.70
2019-04-01T07:28:29.431Z,10.90
2019-04-01T07:30:58.629Z,11.10
2019-04-01T07:33:26.842Z,11.30
2019-04-01T07:35:55.066Z,11.50
2019-04-01T07:38:23.292Z,11.70
2019-04-01T07:40:51.700Z,11.90
2019-04-01T07:43:19.955Z,12.20
2019-04-01T07:45:48.232Z,12.30
2019-04-01T07:48:16.477Z,12.30
2019-04-01T07:50:44.757Z,12.40
2019-04-01T07:53:13.034Z,12.50
2019-04-01T07:55:41.261Z,12.60
2019-04-01T07:58:09.515Z,12.80
2019-04-01T08:00:37.739Z,12.80
2019-04-01T08:03:05.954Z,13.00
2019-04-01T08:05:34.181Z,13.30
2019-04-01T08:08:21.822Z,13.60
2019-04-01T08:10:50.091Z,13.70
2019-04-01T08:13:18.308Z,14.10
2019-04-01T08:15:46.579Z,14.30
2019-04-01T08:18:14.820Z,14.40
2019-04-01T08:20:43.042Z,14.50
2019-04-01T08:23:11.268Z,14.50
2019-04-01T08:25:39.505Z,14.70
2019-04-01T08:28:07.768Z,14.80
2019-04-01T08:30:36.068Z,14.90
2019-04-01T08:33:04.324Z,15.30
2019-04-01T08:35:32.533Z,15.50
2019-04-01T08:38:00.766Z,15.70
2019-04-01T08:40:28.995Z,16.00
2019-04-01T08:42:57.221Z,16.20
2019-04-01T08:45:25.447Z,16.50
2019-04-01T08:47:53.715Z,16.50
2019-04-01T08:50:21.936Z,16.50
2019-04-01T08:52:50.212Z,16.90
2019-04-01T08:55:18.425Z,16.90
2019-04-01T08:57:46.670Z,16.90
2019-04-01T09:00:14.926Z,17.00
2019-04-01T09:02:43.158Z,17.00
2019-04-01T09:05:11.390Z,17.00
2019-04-01T09:07:39.606Z,17.30
2019-04-01T09:10:07.874Z,17.70
2019-04-01T09:12:36.106Z,17.60
2019-04-01T09:15:04.410Z,17.70
2019-04-01T09:17:32.641Z,17.80
2019-04-01T09:20:00.871Z,18.10
2019-04-01T09:22:29.102Z,17.90
2019-04-01T09:24:57.351Z,18.10
2019-04-01T09:27:25.590Z,18.60
2019-04-01T09:29:53.826Z,18.80
2019-04-01T09:32:22.336Z,19.10
2019-04-01T09:34:50.557Z,19.20
2019-04-01T09:37:18.797Z,19.20
2019-04-01T09:39:47.033Z,19.00
2019-04-01T09:42:15.262Z,19.20
2019-04-01T09:44:43.524Z,19.30
2019-04-01T09:47:11.786Z,19.10
2019-04-01T09:49:40.031Z,19.50
2019-04-01T09:52:08.257Z,19.90
2019-04-01T09:54:36.567Z,19.80
2019-04-01T09:57:16.565Z,19.90
2019-04-01T09:59:34.818Z,19.70
2019-04-01T10:02:03.092Z,19.80
2019-04-01T10:04:31.316Z,20.00
2019-04-01T10:06:59.589Z,20.30
2019-04-01T10:09:27.806Z,20.10
2019-04-01T10:11:56.066Z,20.40
2019-04-01T10:14:24.316Z,20.70
2019-04-01T10:16:52.523Z,20.70
2019-04-01T10:19:21.003Z,20.90
2019-04-01T10:21:49.246Z,20.90
2019-04-01T10:24:17.483Z,21.30
2019-04-01T10:26:45.714Z,21.60
2019-04-01T10:29:13.941Z,21.80
2019-04-01T10:31:42.178Z,22.20
2019-04-01T10:34:10.391Z,22.30
2019-04-01T10:36:38.658Z,22.40
2019-04-01T10:39:07.354Z,22.50
2019-04-01T10:41:35.579Z,22.30
2019-04-01T10:44:04.953Z,22.40
2019-04-01T10:46:33.403Z,22.10
2019-04-01T10:49:01.744Z,22.10
2019-04-01T10:51:30.084Z,21.80
2019-04-01T10:53:58.421Z,21.50
2019-04-01T10:56:26.700Z,21.70
2019-04-01T10:58:55.031Z,21.40
2019-04-01T11:01:23.282Z,21.50
2019-04-01T11:03:51.587Z,21.50
2019-04-01T11:06:19.922Z,21.30
2019-04-01T11:08:48.265Z,21.10
2019-04-01T11:11:16.491Z,20.90
2019-04-01T11:13:44.737Z,20.70
2019-04-01T11:16:12.968Z,21.10
2019-04-01T11:18:41.243Z,21.10
2019-04-01T11:21:09.489Z,21.30
2019-04-01T11:23:37.719Z,21.60
2019-04-01T11:26:05.939Z,21.50
2019-04-01T11:28:53.631Z,21.30
2019-04-01T11:31:21.935Z,21.20
2019-04-01T11:33:50.277Z,21.30
2019-04-01T11:36:18.611Z,21.30
2019-04-01T11:38:46.999Z,21.30
2019-04-01T11:41:15.206Z,21.10
2019-04-01T11:43:43.582Z,21.40
2019-04-01T11:46:12.669Z,21.50
2019-04-01T11:48:41.281Z,21.80
2019-04-01T11:51:09.583Z,21.70
2019-04-01T11:53:37.956Z,21.60
2019-04-01T11:56:06.213Z,22.30
2019-04-01T11:58:34.478Z,22.80
2019-04-01T12:01:02.694Z,22.30
2019-04-01T12:03:30.927Z,22.40
2019-04-01T12:05:59.149Z,22.50
2019-04-01T12:08:27.409Z,22.40
2019-04-01T12:10:55.605Z,22.50
2019-04-01T12:13:23.854Z,22.20
2019-04-01T12:15:52.081Z,22.10
2019-04-01T12:18:20.312Z,22.30
2019-04-01T12:20:48.565Z,22.80
2019-04-01T12:23:16.788Z,23.10
2019-04-01T12:25:45.024Z,23.50
2019-04-01T12:28:14.166Z,23.30
2019-04-01T12:30:42.470Z,23.20
2019-04-01T12:33:10.693Z,23.40
2019-04-01T12:35:38.918Z,24.00
2019-04-01T12:38:07.171Z,23.90
2019-04-01T12:40:35.374Z,23.70
2019-04-01T12:43:03.603Z,24.10
2019-04-01T12:45:31.847Z,23.50
2019-04-01T12:48:00.054Z,23.50
2019-04-01T12:50:28.302Z,23.80
2019-04-01T12:52:56.514Z,23.90
2019-04-01T12:55:24.755Z,23.40
2019-04-01T12:57:52.996Z,23.30
2019-04-01T13:00:22.258Z,23.50
2019-04-01T13:02:50.705Z,22.90
2019-04-01T13:05:18.963Z,23.10
2019-04-01T13:07:47.202Z,23.20
2019-04-01T13:10:15.431Z,23.80
2019-04-01T13:12:43.647Z,24.40
2019-04-01T13:15:13.500Z,25.30
2019-04-01T13:17:41.839Z,25.30
2019-04-01T13:20:10.053Z,25.10
2019-04-01T13:22:38.423Z,25.00
2019-04-01T13:25:06.795Z,24.90
2019-04-01T13:27:35.031Z,24.90
2019-04-01T13:30:03.863Z,24.90
2019-04-01T13:32:32.131Z,24.90
2019-04-01T13:35:00.358Z,25.10
2019-04-01T13:37:28.608Z,24.90
2019-04-01T13:39:56.864Z,24.30
2019-04-01T13:42:25.180Z,24.60
2019-04-01T13:44:53.428Z,24.70
2019-04-01T13:47:21.676Z,24.80
2019-04-01T13:49:49.901Z,24.60
2019-04-01T13:52:18.122Z,24.10
2019-04-01T13:54:46.350Z,23.70
2019-04-01T13:57:14.658Z,23.30
2019-04-01T13:59:49.464Z,23.30
2019-04-01T14:02:12.987Z,24.00
2019-04-01T14:04:41.271Z,24.30
2019-04-01T14:07:09.497Z,24.20
2019-04-01T14:09:38.247Z,23.90
2019-04-01T14:12:06.459Z,24.00
2019-04-01T14:14:34.701Z,23.50
2019-04-01T14:17:02.948Z,23.70
2019-04-01T14:19:31.198Z,23.70
2019-04-01T14:21:59.393Z,23.70
2019-04-01T14:24:27.638Z,23.90
2019-04-01T14:26:56.670Z,24.10
2019-04-01T14:29:25.011Z,23.90
2019-04-01T14:31:53.246Z,23.50
2019-04-01T14:34:23.484Z,23.50
2019-04-01T14:36:51.485Z,23.60
2019-04-01T14:39:19.701Z,23.30
2019-04-01T14:41:48.010Z,22.80
2019-04-01T14:44:16.222Z,22.90
2019-04-01T14:46:44.463Z,22.80
2019-04-01T14:49:12.683Z,22.20
2019-04-01T14:51:41.792Z,22.20
2019-04-01T14:54:10.719Z,22.20
2019-04-01T14:56:38.943Z,21.80
2019-04-01T14:59:07.360Z,21.90
2019-04-01T15:01:35.678Z,22.00
2019-04-01T15:04:03.948Z,21.70
2019-04-01T15:06:32.166Z,21.80
2019-04-01T15:09:01.766Z,21.80
2019-04-01T15:11:30.032Z,21.10
2019-04-01T15:14:00.083Z,20.90
2019-04-01T15:16:28.223Z,21.10
2019-04-01T15:18:56.459Z,20.60
2019-04-01T15:21:24.719Z,21.00
2019-04-01T15:23:53.374Z,20.80
2019-04-01T15:26:21.746Z,20.20
2019-04-01T15:28:49.970Z,20.10
2019-04-01T15:31:18.213Z,20.30
2019-04-01T15:33:46.437Z,20.20
2019-04-01T15:36:14.705Z,19.90
2019-04-01T15:38:43.048Z,20.10
2019-04-01T15:41:11.402Z,20.00
2019-04-01T15:43:40.181Z,19.60
2019-04-01T15:46:09.248Z,19.60
2019-04-01T15:48:37.466Z,19.30
2019-04-01T15:51:05.693Z,19.00
2019-04-01T15:53:34.913Z,19.20
2019-04-01T15:56:03.559Z,19.00
2019-04-01T15:58:31.783Z,18.90
2019-04-01T16:01:01.095Z,18.60
2019-04-01T16:03:29.530Z,18.40
2019-04-01T16:05:57.754Z,18.30
2019-04-01T16:08:25.978Z,18.50
2019-04-01T16:10:55.118Z,18.30
2019-04-01T16:13:23.359Z,18.20
2019-04-01T16:15:51.588Z,18.20
2019-04-01T16:18:19.845Z,18.00
2019-04-01T16:20:48.055Z,18.00
2019-04-01T16:23:16.278Z,17.90
2019-04-01T16:25:44.541Z,17.60
2019-04-01T16:28:12.778Z,17.70
2019-04-01T16:30:41.028Z,17.70
2019-04-01T16:33:09.263Z,17.60
2019-04-01T16:35:37.484Z,17.40
2019-04-01T16:38:05.723Z,17.50
2019-04-01T16:40:33.955Z,17.20
2019-04-01T16:43:02.275Z,17.20
2019-04-01T16:45:30.506Z,17.20
2019-04-01T16:47:58.786Z,17.10
2019-04-01T16:50:28.651Z,17.10
2019-04-01T16:52:58.192Z,17.00
2019-04-01T16:55:26.595Z,17.00
2019-04-01T16:57:54.806Z,16.90
2019-04-01T17:00:23.038Z,16.70
2019-04-01T17:02:51.825Z,16.60
2019-04-01T17:05:23.421Z,16.40
2019-04-01T17:07:51.646Z,16.30
2019-04-01T17:10:22.989Z,16.20
2019-04-01T17:12:51.220Z,16.20
2019-04-01T17:15:21.288Z,16.20
2019-04-01T17:17:49.499Z,16.00
2019-04-01T17:20:17.708Z,15.90
2019-04-01T17:22:45.943Z,15.80
2019-04-01T17:25:16.025Z,15.90
2019-04-01T17:27:44.284Z,15.70
2019-04-01T17:30:12.512Z,15.80
2019-04-01T17:32:40.731Z,15.70
2019-04-01T17:35:08.970Z,15.60
2019-04-01T17:37:37.931Z,15.50
2019-04-01T17:40:08.063Z,15.40
2019-04-01T17:42:39.105Z,15.30
2019-04-01T17:45:29.331Z,15.20
2019-04-01T17:48:00.309Z,15.10
2019-04-01T17:50:28.934Z,15.00
2019-04-01T17:52:57.494Z,15.10
2019-04-01T17:55:25.780Z,14.90
2019-04-01T17:57:53.998Z,14.90
2019-04-01T18:00:23.906Z,14.80
2019-04-01T18:02:52.113Z,14.70
2019-04-01T18:05:20.375Z,14.60
2019-04-01T18:07:48.594Z,14.60
2019-04-01T18:10:18.498Z,14.50
2019-04-01T18:12:46.837Z,14.40
2019-04-01T18:15:16.132Z,14.40
2019-04-01T18:17:44.465Z,14.30
2019-04-01T18:20:12.687Z,14.30
2019-04-01T18:22:40.908Z,14.20
2019-04-01T18:25:09.133Z,14.10
2019-04-01T18:27:37.433Z,14.00
2019-04-01T18:30:07.634Z,14.00
2019-04-01T18:32:35.849Z,13.90
2019-04-01T18:35:05.556Z,13.90
2019-04-01T18:37:33.803Z,13.80
2019-04-01T18:40:02.199Z,13.70
2019-04-01T18:42:31.341Z,13.60
2019-04-01T18:45:00.160Z,13.50
2019-04-01T18:47:28.434Z,13.50
2019-04-01T18:49:56.667Z,13.50
2019-04-01T18:52:25.839Z,13.40
2019-04-01T18:54:54.074Z,13.40
2019-04-01T18:57:22.344Z,13.30
2019-04-01T18:59:50.568Z,13.20
2019-04-01T19:02:18.781Z,13.20
2019-04-01T19:04:47.049Z,13.10
2019-04-01T19:07:15.302Z,13.10
2019-04-01T19:09:43.530Z,13.00
2019-04-01T19:12:12.662Z,12.80
2019-04-01T19:14:41.170Z,12.80
2019-04-01T19:17:09.581Z,12.80
2019-04-01T19:19:40.145Z,12.80
2019-04-01T19:22:07.759Z,12.80
2019-04-01T19:24:36.036Z,12.70
2019-04-01T19:27:04.275Z,12.60
2019-04-01T19:29:32.510Z,12.50
2019-04-01T19:32:00.729Z,12.40
2019-04-01T19:34:29.001Z,12.30
2019-04-01T19:36:58.141Z,12.10
2019-04-01T19:39:30.119Z,12.00
2019-04-01T19:41:57.372Z,12.00
2019-04-01T19:44:25.595Z,11.90
2019-04-01T19:46:53.829Z,11.80
2019-04-01T19:49:22.055Z,11.90
2019-04-01T19:51:51.270Z,11.80
2019-04-01T19:54:27.980Z,11.70
2019-04-01T19:56:49.454Z,11.60
2019-04-01T19:59:17.722Z,11.50
2019-04-01T20:01:45.954Z,11.40
2019-04-01T20:04:14.193Z,11.40
2019-04-01T20:06:43.446Z,11.40
2019-04-01T20:09:11.687Z,11.30
2019-04-01T20:11:39.911Z,11.20
2019-04-01T20:14:08.197Z,11.10
2019-04-01T20:16:36.469Z,11.10
2019-04-01T20:19:05.434Z,11.00
2019-04-01T20:21:34.015Z,11.10
2019-04-01T20:24:03.147Z,11.00
2019-04-01T20:26:31.378Z,11.00
2019-04-01T20:28:59.616Z,10.90
2019-04-01T20:31:27.875Z,10.90
2019-04-01T20:33:56.100Z,11.00
2019-04-01T20:36:28.904Z,10.80
2019-04-01T20:39:30.912Z,10.80
2019-04-01T20:41:53.519Z,10.70
2019-04-01T20:44:21.766Z,10.70
2019-04-01T20:46:50.943Z,10.50
2019-04-01T20:49:19.207Z,10.40
2019-04-01T20:51:47.431Z,10.40
2019-04-01T20:54:16.185Z,10.30
2019-04-01T20:56:44.804Z,10.20
2019-04-01T20:59:13.031Z,10.10
2019-04-01T21:01:41.253Z,10.10
2019-04-01T21:04:09.476Z,10.00
2019-04-01T21:06:37.709Z,10.00
2019-04-01T21:09:08.144Z,9.80
2019-04-01T21:11:36.353Z,9.80
2019-04-01T21:14:04.929Z,9.70
2019-04-01T21:16:34.539Z,9.70
2019-04-01T21:19:02.800Z,9.70
2019-04-01T21:21:31.013Z,9.60
2019-04-01T21:23:59.886Z,9.50
2019-04-01T21:26:28.255Z,9.40
2019-04-01T21:28:56.518Z,9.40
2019-04-01T21:31:24.780Z,9.40
2019-04-01T21:33:53.161Z,9.40
2019-04-01T21:36:21.420Z,9.30
2019-04-01T21:38:49.625Z,9.30
2019-04-01T21:41:20.291Z,9.10
2019-04-01T21:43:48.098Z,9.00
2019-04-01T21:46:17.251Z,8.90
2019-04-01T21:48:45.501Z,8.80
2019-04-01T21:51:13.724Z,8.80
2019-04-01T21:53:41.944Z,8.70
2019-04-01T21:56:10.166Z,8.60
2019-04-01T21:58:38.403Z,8.50
2019-04-01T22:01:06.685Z,8.50
2019-04-01T22:03:34.953Z,8.40
2019-04-01T22:06:03.197Z,8.30
2019-04-01T22:08:31.409Z,8.30
2019-04-01T22:11:00.249Z,8.20
2019-04-01T22:13:29.446Z,8.20
2019-04-01T22:15:57.656Z,8.10
2019-04-01T22:18:25.881Z,8.10
2019-04-01T22:20:54.121Z,8.00
2019-04-01T22:23:22.344Z,7.90
2019-04-01T22:25:50.606Z,7.80
2019-04-01T22:28:18.921Z,7.80
2019-04-01T22:30:47.524Z,7.70
2019-04-01T22:33:15.752Z,7.60
2019-04-01T22:35:43.984Z,7.60
2019-04-01T22:38:24.345Z,7.60
2019-04-01T22:40:42.997Z,7.40
2019-04-01T22:43:11.209Z,7.40
2019-04-01T22:45:39.435Z,7.40
2019-04-01T22:48:07.669Z,7.30
2019-04-01T22:50:35.925Z,7.20
2019-04-01T22:53:04.390Z,7.10
2019-04-01T22:55:33.159Z,7.10
2019-04-01T22:58:01.390Z,7.10
2019-04-01T23:00:29.650Z,7.10
2019-04-01T23:02:57.911Z,7.00
2019-04-01T23:05:26.124Z,6.90
2019-04-01T23:07:54.362Z,7.00
2019-04-01T23:10:22.569Z,6.90
2019-04-01T23:12:51.138Z,6.80
2019-04-01T23:15:19.692Z,6.80
2019-04-01T23:17:47.922Z,6.80
2019-04-01T23:20:17.140Z,6.80
2019-04-01T23:22:45.374Z,6.80
2019-04-01T23:25:13.593Z,6.70
2019-04-01T23:27:41.828Z,6.70
2019-04-01T23:30:11.883Z,6.70
2019-04-01T23:32:41.775Z,6.70
2019-04-01T23:35:10.083Z,6.50
2019-04-01T23:37:38.683Z,6.50
2019-04-01T23:40:07.055Z,6.50
2019-04-01T23:42:37.715Z,6.50
2019-04-01T23:45:06.557Z,6.40
2019-04-01T23:47:34.813Z,6.50
2019-04-01T23:50:03.594Z,6.50
2019-04-01T23:52:31.827Z,6.50
2019-04-01T23:55:00.295Z,6.40
2019-04-01T23:57:28.907Z,6.30
2019-04-01T23:59:57.122Z,6.30
