createdAt,value
2022-10-30T00:02:24.298Z,99.62
2022-10-30T00:07:25.978Z,100.00
2022-10-30T00:12:27.722Z,100.00
2022-10-30T00:17:29.387Z,100.00
2022-10-30T00:22:31.191Z,100.00
2022-10-30T00:27:32.815Z,99.86
2022-10-30T00:32:34.410Z,100.00
2022-10-30T00:37:36.264Z,100.00
2022-10-30T00:42:37.955Z,99.99
2022-10-30T00:47:44.268Z,99.76
2022-10-30T00:52:52.752Z,100.00
2022-10-30T00:57:55.048Z,100.00
2022-10-30T01:02:58.160Z,100.00
2022-10-30T01:08:00.474Z,100.00
2022-10-30T01:13:02.867Z,100.00
2022-10-30T01:18:21.736Z,100.00
2022-10-30T01:23:30.958Z,99.97
2022-10-30T01:28:52.798Z,100.00
2022-10-30T01:34:18.659Z,100.00
2022-10-30T01:39:25.434Z,100.00
2022-10-30T01:44:33.089Z,99.89
2022-10-30T01:50:03.808Z,99.99
2022-10-30T01:55:14.713Z,100.00
2022-10-30T02:00:17.600Z,100.00
2022-10-30T02:05:36.502Z,100.00
2022-10-30T02:10:39.085Z,100.00
2022-10-30T02:15:42.569Z,100.00
2022-10-30T02:20:44.466Z,100.00
2022-10-30T02:25:46.155Z,100.00
2022-10-30T02:30:47.761Z,100.00
2022-10-30T02:35:49.472Z,100.00
2022-10-30T02:40:51.201Z,100.00
2022-10-30T02:45:52.886Z,100.00
2022-10-30T02:51:01.171Z,100.00
2022-10-30T02:56:06.022Z,100.00
2022-10-30T03:01:15.667Z,100.00
2022-10-30T03:06:18.354Z,100.00
2022-10-30T03:11:21.185Z,100.00
2022-10-30T03:16:25.948Z,100.00
2022-10-30T03:21:28.870Z,100.00
2022-10-30T03:26:30.765Z,100.00
2022-10-30T03:31:39.033Z,100.00
2022-10-30T03:36:49.077Z,100.00
2022-10-30T03:41:50.743Z,100.00
2022-10-30T03:46:52.618Z,100.00
2022-10-30T03:52:03.880Z,100.00
2022-10-30T03:57:05.991Z,100.00
2022-10-30T04:02:37.173Z,100.00
2022-10-30T04:07:39.310Z,100.00
2022-10-30T04:12:41.211Z,100.00
2022-10-30T04:17:49.994Z,100.00
2022-10-30T04:23:00.369Z,100.00
2022-10-30T04:28:03.350Z,100.00
2022-10-30T04:33:07.404Z,100.00
2022-10-30T04:38:12.634Z,100.00
2022-10-30T04:43:14.665Z,100.00
2022-10-30T04:48:18.890Z,100.00
2022-10-30T04:53:22.244Z,100.00
2022-10-30T04:58:28.133Z,100.00
2022-10-30T05:03:40.539Z,100.00
2022-10-30T05:08:50.350Z,100.00
2022-10-30T05:14:04.083Z,100.00
2022-10-30T05:19:05.943Z,100.00
2022-10-30T05:24:09.198Z,100.00
2022-10-30T05:29:16.781Z,100.00
2022-10-30T05:34:19.150Z,100.00
2022-10-30T05:39:24.300Z,100.00
2022-10-30T05:44:47.620Z,100.00
2022-10-30T05:49:54.172Z,100.00
2022-10-30T05:54:59.345Z,100.00
2022-10-30T06:00:40.739Z,100.00
2022-10-30T06:05:45.936Z,100.00
2022-10-30T06:10:48.679Z,100.00
2022-10-30T06:15:57.985Z,100.00
2022-10-30T06:21:05.290Z,100.00
2022-10-30T06:26:22.653Z,100.00
2022-10-30T06:31:27.174Z,100.00
2022-10-30T06:36:29.109Z,100.00
2022-10-30T06:41:31.320Z,100.00
2022-10-30T06:46:39.719Z,100.00
2022-10-30T06:51:42.173Z,100.00
2022-10-30T06:56:44.028Z,100.00
2022-10-30T07:02:18.420Z,100.00
2022-10-30T07:07:25.444Z,100.00
2022-10-30T07:12:27.235Z,100.00
2022-10-30T07:18:04.136Z,100.00
2022-10-30T07:23:09.209Z,100.00
2022-10-30T07:28:10.905Z,100.00
2022-10-30T07:33:17.556Z,100.00
2022-10-30T07:38:30.949Z,100.00
2022-10-30T07:43:43.170Z,100.00
2022-10-30T07:49:17.255Z,100.00
2022-10-30T07:54:28.604Z,100.00
2022-10-30T07:59:32.389Z,100.00
2022-10-30T08:04:52.717Z,100.00
2022-10-30T08:10:08.839Z,100.00
2022-10-30T08:15:11.429Z,100.00
2022-10-30T08:20:15.524Z,100.00
2022-10-30T08:25:19.476Z,100.00
2022-10-30T08:30:22.584Z,100.00
2022-10-30T08:35:28.184Z,100.00
2022-10-30T08:40:32.390Z,100.00
2022-10-30T08:45:41.425Z,100.00
2022-10-30T08:50:51.350Z,100.00
2022-10-30T08:56:01.572Z,100.00
2022-10-30T09:01:14.159Z,100.00
2022-10-30T09:06:36.155Z,100.00
2022-10-30T09:11:59.770Z,100.00
2022-10-30T09:17:01.760Z,100.00
2022-10-30T09:22:04.543Z,100.00
2022-10-30T09:27:08.131Z,100.00
2022-10-30T09:32:19.368Z,100.00
2022-10-30T09:37:41.353Z,100.00
2022-10-30T09:42:48.986Z,99.28
2022-10-30T09:48:03.773Z,98.24
2022-10-30T09:53:39.101Z,97.64
2022-10-30T09:59:05.172Z,96.34
2022-10-30T10:04:22.306Z,96.19
2022-10-30T10:09:47.423Z,96.12
2022-10-30T10:15:50.504Z,94.77
2022-10-30T10:20:57.745Z,94.63
2022-10-30T10:26:11.914Z,92.82
2022-10-30T10:31:32.143Z,92.43
2022-10-30T10:36:53.447Z,92.28
2022-10-30T10:42:13.144Z,91.45
2022-10-30T10:47:32.267Z,90.89
2022-10-30T10:52:41.867Z,91.31
2022-10-30T10:57:45.157Z,90.42
2022-10-30T11:03:07.508Z,90.29
2022-10-30T11:08:20.296Z,89.97
2022-10-30T11:13:25.055Z,91.02
2022-10-30T11:18:26.671Z,89.32
2022-10-30T11:23:40.664Z,89.29
2022-10-30T11:28:50.061Z,88.26
2022-10-30T11:33:52.020Z,88.14
2022-10-30T11:39:08.865Z,87.36
2022-10-30T11:44:11.964Z,87.12
2022-10-30T11:49:46.715Z,86.97
2022-10-30T11:54:52.550Z,86.91
2022-10-30T12:00:02.154Z,85.75
2022-10-30T12:05:25.476Z,85.83
2022-10-30T12:10:29.866Z,85.06
2022-10-30T12:15:37.350Z,84.53
2022-10-30T12:20:39.297Z,82.83
2022-10-30T12:25:49.441Z,82.23
2022-10-30T12:30:57.918Z,82.10
2022-10-30T12:36:03.914Z,82.94
2022-10-30T12:41:30.183Z,84.46
2022-10-30T12:46:38.372Z,85.40
2022-10-30T12:51:52.844Z,85.90
2022-10-30T12:57:08.561Z,86.62
2022-10-30T13:02:27.410Z,87.85
2022-10-30T13:07:38.838Z,87.85
2022-10-30T13:12:46.179Z,87.83
2022-10-30T13:17:47.936Z,88.20
2022-10-30T13:23:00.253Z,87.69
2022-10-30T13:28:22.014Z,87.70
2022-10-30T13:33:37.965Z,87.33
2022-10-30T13:39:15.801Z,88.56
2022-10-30T13:44:45.637Z,89.34
2022-10-30T13:50:21.825Z,89.59
2022-10-30T13:55:29.652Z,90.14
2022-10-30T14:00:31.222Z,89.81
2022-10-30T14:05:56.766Z,90.20
2022-10-30T14:11:00.825Z,91.19
2022-10-30T14:16:06.683Z,91.02
2022-10-30T14:21:35.962Z,90.73
2022-10-30T14:26:38.426Z,91.03
2022-10-30T14:31:40.125Z,91.59
2022-10-30T14:36:41.873Z,92.23
2022-10-30T14:42:00.733Z,93.02
2022-10-30T14:47:23.879Z,94.60
2022-10-30T14:52:50.297Z,95.67
2022-10-30T14:58:01.541Z,96.35
2022-10-30T15:03:15.470Z,97.43
2022-10-30T15:08:29.829Z,98.92
2022-10-30T15:13:31.685Z,100.00
2022-10-30T15:18:34.063Z,100.00
2022-10-30T15:23:41.980Z,100.00
2022-10-30T15:28:44.067Z,100.00
2022-10-30T15:33:46.415Z,100.00
2022-10-30T15:39:11.584Z,100.00
2022-10-30T15:44:19.283Z,100.00
2022-10-30T15:49:46.460Z,100.00
2022-10-30T15:54:55.756Z,100.00
2022-10-30T16:00:02.285Z,100.00
2022-10-30T16:05:23.538Z,100.00
2022-10-30T16:10:28.057Z,100.00
2022-10-30T16:15:40.004Z,100.00
2022-10-30T16:20:44.886Z,100.00
2022-10-30T16:25:47.701Z,100.00
2022-10-30T16:30:49.897Z,100.00
2022-10-30T16:35:55.567Z,100.00
2022-10-30T16:40:59.481Z,100.00
2022-10-30T16:46:16.501Z,100.00
2022-10-30T16:51:18.917Z,100.00
2022-10-30T16:56:28.232Z,100.00
2022-10-30T17:01:30.357Z,100.00
2022-10-30T17:06:39.979Z,100.00
2022-10-30T17:11:45.561Z,100.00
2022-10-30T17:16:56.145Z,100.00
2022-10-30T17:22:01.306Z,100.00
2022-10-30T17:27:06.023Z,100.00
2022-10-30T17:32:21.441Z,100.00
2022-10-30T17:37:23.044Z,100.00
2022-10-30T17:42:25.122Z,100.00
2022-10-30T17:47:28.453Z,100.00
2022-10-30T17:52:30.178Z,100.00
2022-10-30T17:57:31.765Z,100.00
2022-10-30T18:02:33.401Z,100.00
2022-10-30T18:07:34.996Z,100.00
2022-10-30T18:12:36.743Z,100.00
2022-10-30T18:17:38.375Z,100.00
2022-10-30T18:22:40.465Z,100.00
2022-10-30T18:27:45.124Z,100.00
2022-10-30T18:32:47.637Z,100.00
2022-10-30T18:37:49.373Z,100.00
2022-10-30T18:42:51.318Z,100.00
2022-10-30T18:47:54.561Z,100.00
2022-10-30T18:52:57.532Z,100.00
2022-10-30T18:57:59.826Z,100.00
2022-10-30T19:03:02.782Z,100.00
2022-10-30T19:08:05.127Z,100.00
2022-10-30T19:13:12.455Z,100.00
2022-10-30T19:18:15.835Z,100.00
2022-10-30T19:23:22.667Z,100.00
2022-10-30T19:28:27.035Z,100.00
2022-10-30T19:33:28.735Z,100.00
2022-10-30T19:38:31.207Z,100.00
2022-10-30T19:43:33.000Z,100.00
2022-10-30T19:53:56.529Z,100.00
2022-10-30T19:58:58.265Z,100.00
2022-10-30T20:03:59.856Z,100.00
2022-10-30T20:09:02.602Z,100.00
2022-10-30T20:14:04.392Z,100.00
2022-10-30T20:19:27.289Z,100.00
2022-10-30T20:24:29.257Z,100.00
2022-10-30T20:29:30.891Z,100.00
2022-10-30T20:34:32.618Z,99.93
2022-10-30T20:39:34.326Z,99.78
2022-10-30T20:44:36.061Z,99.49
2022-10-30T20:49:37.809Z,99.17
2022-10-30T20:54:40.199Z,98.77
2022-10-30T20:59:41.845Z,98.81
2022-10-30T21:04:43.396Z,98.69
2022-10-30T21:09:45.134Z,98.21
2022-10-30T21:14:46.754Z,97.65
2022-10-30T21:19:48.560Z,98.12
2022-10-30T21:24:52.617Z,98.12
2022-10-30T21:29:54.290Z,99.41
2022-10-30T21:35:03.196Z,98.36
2022-10-30T21:40:05.245Z,98.91
2022-10-30T21:45:07.930Z,98.82
2022-10-30T21:50:12.395Z,99.35
2022-10-30T21:55:14.787Z,99.25
2022-10-30T22:00:16.814Z,98.33
2022-10-30T22:05:18.492Z,97.94
2022-10-30T22:10:20.273Z,98.20
2022-10-30T22:15:21.933Z,97.88
2022-10-30T22:20:23.600Z,98.33
2022-10-30T22:25:25.452Z,98.91
2022-10-30T22:30:27.249Z,98.79
2022-10-30T22:35:28.994Z,98.79
2022-10-30T22:40:30.611Z,98.88
2022-10-30T22:45:32.488Z,98.56
2022-10-30T22:50:34.131Z,98.57
2022-10-30T22:55:35.736Z,97.72
2022-10-30T23:00:37.398Z,97.57
2022-10-30T23:05:39.036Z,96.77
2022-10-30T23:10:40.652Z,96.82
2022-10-30T23:15:42.287Z,96.48
2022-10-30T23:20:46.141Z,96.03
2022-10-30T23:25:47.744Z,96.28
2022-10-30T23:30:49.595Z,96.09
2022-10-30T23:35:51.269Z,95.91
2022-10-30T23:40:53.044Z,95.89
2022-10-30T23:45:54.734Z,96.26
2022-10-30T23:50:56.313Z,96.74
2022-10-30T23:55:59.255Z,96.95
