createdAt,value
2018-04-13T00:00:58.034Z,7.52
2018-04-13T00:01:58.015Z,7.58
2018-04-13T00:02:58.007Z,7.52
2018-04-13T00:03:57.996Z,7.60
2018-04-13T00:04:57.980Z,7.63
2018-04-13T00:05:57.971Z,7.63
2018-04-13T00:06:57.950Z,7.64
2018-04-13T00:07:57.937Z,7.69
2018-04-13T00:08:57.932Z,7.63
2018-04-13T00:09:57.913Z,7.71
2018-04-13T00:10:57.904Z,7.64
2018-04-13T00:11:57.891Z,7.69
2018-04-13T00:12:57.878Z,7.67
2018-04-13T00:13:57.858Z,7.85
2018-04-13T00:14:57.852Z,7.80
2018-04-13T00:15:57.835Z,7.80
2018-04-13T00:16:57.822Z,7.79
2018-04-13T00:17:57.806Z,7.86
2018-04-13T00:18:57.794Z,7.86
2018-04-13T00:19:57.778Z,7.71
2018-04-13T00:20:57.774Z,7.63
2018-04-13T00:21:57.762Z,7.49
2018-04-13T00:22:57.747Z,7.49
2018-04-13T00:23:57.733Z,7.52
2018-04-13T00:24:57.721Z,7.50
2018-04-13T00:25:57.708Z,7.50
2018-04-13T00:26:57.688Z,7.50
2018-04-13T00:27:57.676Z,7.48
2018-04-13T00:28:57.675Z,7.52
2018-04-13T00:29:57.670Z,7.49
2018-04-13T00:30:57.644Z,7.60
2018-04-13T00:31:57.640Z,7.52
2018-04-13T00:32:57.614Z,7.55
2018-04-13T00:33:57.604Z,7.52
2018-04-13T00:34:57.589Z,7.50
2018-04-13T00:35:57.571Z,7.53
2018-04-13T00:36:57.568Z,7.55
2018-04-13T00:37:57.554Z,7.60
2018-04-13T00:38:57.538Z,7.55
2018-04-13T00:39:57.524Z,7.53
2018-04-13T00:40:57.513Z,7.55
2018-04-13T00:41:57.504Z,7.53
2018-04-13T00:42:57.482Z,7.63
2018-04-13T00:43:57.471Z,7.53
2018-04-13T00:44:57.457Z,7.55
2018-04-13T00:45:57.443Z,7.68
2018-04-13T00:46:57.428Z,7.53
2018-04-13T00:47:57.413Z,7.53
2018-04-13T00:48:57.415Z,7.64
2018-04-13T00:49:57.392Z,7.69
2018-04-13T00:50:57.380Z,7.64
2018-04-13T00:51:57.372Z,7.69
2018-04-13T00:52:57.352Z,7.68
2018-04-13T00:53:57.344Z,7.72
2018-04-13T00:54:57.326Z,7.77
2018-04-13T00:55:57.314Z,7.77
2018-04-13T00:56:57.303Z,7.72
2018-04-13T00:57:57.285Z,7.82
2018-04-13T00:58:57.278Z,7.83
2018-04-13T00:59:57.263Z,7.92
2018-04-13T01:00:57.256Z,7.83
2018-04-13T01:01:57.237Z,7.87
2018-04-13T01:02:57.221Z,7.85
2018-04-13T01:03:57.207Z,7.87
2018-04-13T01:04:57.200Z,7.87
2018-04-13T01:05:57.193Z,7.89
2018-04-13T01:06:57.175Z,8.02
2018-04-13T01:07:57.160Z,7.93
2018-04-13T01:08:57.144Z,7.90
2018-04-13T01:09:57.135Z,8.00
2018-04-13T01:10:57.130Z,8.04
2018-04-13T01:11:57.108Z,7.98
2018-04-13T01:12:57.095Z,7.92
2018-04-13T01:13:57.077Z,7.90
2018-04-13T01:14:57.065Z,7.98
2018-04-13T01:15:57.050Z,7.93
2018-04-13T01:16:57.075Z,7.98
2018-04-13T01:17:57.024Z,7.92
2018-04-13T01:18:57.019Z,7.95
2018-04-13T01:19:57.005Z,7.90
2018-04-13T01:20:56.992Z,7.98
2018-04-13T01:21:56.974Z,7.95
2018-04-13T01:22:56.967Z,7.92
2018-04-13T01:23:56.950Z,7.90
2018-04-13T01:24:56.941Z,7.90
2018-04-13T01:25:56.924Z,7.83
2018-04-13T01:26:56.917Z,7.87
2018-04-13T01:27:56.905Z,7.92
2018-04-13T01:28:56.886Z,7.89
2018-04-13T01:29:56.879Z,7.93
2018-04-13T01:30:56.854Z,7.92
2018-04-13T01:31:56.845Z,7.92
2018-04-13T01:32:56.837Z,7.97
2018-04-13T01:33:56.821Z,7.95
2018-04-13T01:34:56.811Z,7.97
2018-04-13T01:35:56.799Z,7.95
2018-04-13T01:36:56.786Z,7.92
2018-04-13T01:37:56.766Z,8.00
2018-04-13T01:38:56.760Z,7.95
2018-04-13T01:39:56.746Z,7.89
2018-04-13T01:40:56.734Z,7.89
2018-04-13T01:41:56.722Z,7.93
2018-04-13T01:42:56.710Z,7.90
2018-04-13T01:43:56.696Z,7.93
2018-04-13T01:44:56.679Z,7.83
2018-04-13T01:45:56.669Z,7.79
2018-04-13T01:46:56.691Z,7.74
2018-04-13T01:47:56.649Z,7.71
2018-04-13T01:48:56.627Z,7.79
2018-04-13T01:49:56.623Z,7.69
2018-04-13T01:50:56.603Z,7.82
2018-04-13T01:51:56.591Z,7.77
2018-04-13T01:52:56.581Z,7.71
2018-04-13T01:53:56.566Z,7.72
2018-04-13T01:54:56.554Z,7.61
2018-04-13T01:55:56.538Z,7.74
2018-04-13T01:56:56.527Z,7.61
2018-04-13T01:57:56.523Z,7.60
2018-04-13T01:58:56.499Z,7.74
2018-04-13T01:59:56.487Z,7.69
2018-04-13T02:00:56.478Z,7.74
2018-04-13T02:01:56.464Z,7.82
2018-04-13T02:02:56.460Z,7.92
2018-04-13T02:03:56.434Z,7.86
2018-04-13T02:04:56.433Z,7.86
2018-04-13T02:05:56.417Z,7.86
2018-04-13T02:06:56.402Z,7.75
2018-04-13T02:07:56.389Z,7.85
2018-04-13T02:08:56.378Z,7.89
2018-04-13T02:09:56.363Z,7.90
2018-04-13T02:10:56.353Z,7.86
2018-04-13T02:11:56.334Z,7.85
2018-04-13T02:12:56.317Z,7.89
2018-04-13T02:13:56.309Z,7.80
2018-04-13T02:14:56.295Z,7.83
2018-04-13T02:15:56.285Z,7.79
2018-04-13T02:16:56.268Z,7.68
2018-04-13T02:17:56.275Z,7.69
2018-04-13T02:18:56.242Z,7.67
2018-04-13T02:19:56.230Z,7.71
2018-04-13T02:20:56.214Z,7.60
2018-04-13T02:21:56.206Z,7.68
2018-04-13T02:22:56.194Z,7.63
2018-04-13T02:23:56.178Z,7.71
2018-04-13T02:24:56.164Z,7.67
2018-04-13T02:25:56.149Z,7.67
2018-04-13T02:26:56.139Z,7.55
2018-04-13T02:27:56.127Z,7.57
2018-04-13T02:28:56.117Z,7.58
2018-04-13T02:29:56.101Z,7.52
2018-04-13T02:30:56.081Z,7.53
2018-04-13T02:31:56.075Z,7.50
2018-04-13T02:32:56.064Z,7.53
2018-04-13T02:33:56.048Z,7.50
2018-04-13T02:34:56.036Z,7.49
2018-04-13T02:35:56.020Z,7.50
2018-04-13T02:36:56.020Z,7.61
2018-04-13T02:37:55.996Z,7.57
2018-04-13T02:38:55.991Z,7.43
2018-04-13T02:39:55.976Z,7.46
2018-04-13T02:40:55.959Z,7.53
2018-04-13T02:41:55.943Z,7.40
2018-04-13T02:42:55.932Z,7.48
2018-04-13T02:43:55.931Z,7.45
2018-04-13T02:44:55.906Z,7.49
2018-04-13T02:45:55.895Z,7.46
2018-04-13T02:46:55.886Z,7.50
2018-04-13T02:47:55.867Z,7.50
2018-04-13T02:48:55.856Z,7.49
2018-04-13T02:49:55.840Z,7.49
2018-04-13T02:50:55.828Z,7.42
2018-04-13T02:51:55.818Z,7.43
2018-04-13T02:52:55.800Z,7.50
2018-04-13T02:53:55.790Z,7.48
2018-04-13T02:54:55.779Z,7.34
2018-04-13T02:55:55.763Z,7.35
2018-04-13T02:56:55.754Z,7.39
2018-04-13T02:57:55.736Z,7.37
2018-04-13T02:58:55.727Z,7.37
2018-04-13T02:59:55.710Z,7.37
2018-04-13T03:00:55.697Z,7.30
2018-04-13T03:01:55.689Z,7.25
2018-04-13T03:02:55.670Z,7.25
2018-04-13T03:03:55.661Z,7.24
2018-04-13T03:04:55.643Z,7.17
2018-04-13T03:05:55.629Z,7.16
2018-04-13T03:06:55.613Z,7.24
2018-04-13T03:07:55.603Z,7.31
2018-04-13T03:08:55.588Z,7.21
2018-04-13T03:09:55.578Z,7.23
2018-04-13T03:10:55.568Z,7.25
2018-04-13T03:11:55.552Z,7.31
2018-04-13T03:12:55.535Z,7.28
2018-04-13T03:13:55.523Z,7.23
2018-04-13T03:14:55.511Z,7.25
2018-04-13T03:15:55.502Z,7.24
2018-04-13T03:16:55.485Z,7.32
2018-04-13T03:17:55.472Z,7.23
2018-04-13T03:18:55.487Z,7.28
2018-04-13T03:19:55.453Z,7.25
2018-04-13T03:20:55.433Z,7.17
2018-04-13T03:21:55.414Z,7.20
2018-04-13T03:22:55.402Z,7.28
2018-04-13T03:23:55.394Z,7.21
2018-04-13T03:24:55.376Z,7.17
2018-04-13T03:25:55.370Z,7.17
2018-04-13T03:26:55.379Z,7.21
2018-04-13T03:27:55.338Z,7.16
2018-04-13T03:28:55.325Z,7.16
2018-04-13T03:29:55.315Z,7.21
2018-04-13T03:30:55.299Z,7.21
2018-04-13T03:31:55.283Z,7.17
2018-04-13T03:32:55.272Z,7.07
2018-04-13T03:33:55.264Z,7.07
2018-04-13T03:34:55.242Z,7.09
2018-04-13T03:35:55.228Z,7.10
2018-04-13T03:36:55.221Z,7.12
2018-04-13T03:37:55.202Z,7.06
2018-04-13T03:38:55.197Z,7.10
2018-04-13T03:39:55.174Z,7.10
2018-04-13T03:40:55.167Z,7.03
2018-04-13T03:41:55.151Z,7.06
2018-04-13T03:42:55.138Z,7.12
2018-04-13T03:43:55.132Z,7.05
2018-04-13T03:44:55.109Z,7.07
2018-04-13T03:45:55.101Z,6.99
2018-04-13T03:46:55.089Z,7.02
2018-04-13T03:47:55.072Z,6.99
2018-04-13T03:48:55.062Z,6.97
2018-04-13T03:49:55.065Z,6.98
2018-04-13T03:50:55.034Z,6.99
2018-04-13T03:51:55.019Z,6.87
2018-04-13T03:52:55.006Z,6.98
2018-04-13T03:53:54.995Z,7.03
2018-04-13T03:54:54.979Z,6.99
2018-04-13T03:55:54.966Z,6.81
2018-04-13T03:56:54.957Z,6.94
2018-04-13T03:57:54.937Z,6.85
2018-04-13T03:58:54.928Z,6.87
2018-04-13T03:59:54.916Z,6.84
2018-04-13T04:00:54.896Z,6.95
2018-04-13T04:01:54.887Z,6.87
2018-04-13T04:02:54.874Z,6.95
2018-04-13T04:03:54.857Z,7.02
2018-04-13T04:04:54.844Z,7.02
2018-04-13T04:05:54.832Z,6.98
2018-04-13T04:06:54.814Z,6.80
2018-04-13T04:07:54.806Z,6.97
2018-04-13T04:08:54.789Z,6.91
2018-04-13T04:09:54.775Z,6.98
2018-04-13T04:11:01.586Z,6.98
2018-04-13T04:11:54.745Z,6.85
2018-04-13T04:12:54.737Z,6.85
2018-04-13T04:13:54.721Z,6.97
2018-04-13T04:14:54.711Z,6.95
2018-04-13T04:15:54.693Z,6.98
2018-04-13T04:16:54.680Z,6.88
2018-04-13T04:17:54.670Z,6.97
2018-04-13T04:18:54.652Z,6.85
2018-04-13T04:19:54.640Z,6.88
2018-04-13T04:20:54.624Z,6.89
2018-04-13T04:21:54.610Z,6.92
2018-04-13T04:22:54.602Z,6.92
2018-04-13T04:23:54.593Z,6.95
2018-04-13T04:24:54.575Z,7.02
2018-04-13T04:25:54.561Z,6.81
2018-04-13T04:26:54.540Z,7.02
2018-04-13T04:27:54.529Z,6.84
2018-04-13T04:28:54.519Z,6.88
2018-04-13T04:29:54.507Z,6.94
2018-04-13T04:30:54.485Z,6.92
2018-04-13T04:31:54.473Z,6.94
2018-04-13T04:32:54.460Z,6.85
2018-04-13T04:33:54.450Z,6.94
2018-04-13T04:34:54.439Z,6.94
2018-04-13T04:35:54.426Z,6.88
2018-04-13T04:36:54.411Z,6.94
2018-04-13T04:37:54.399Z,6.97
2018-04-13T04:38:54.385Z,6.88
2018-04-13T04:39:54.371Z,7.05
2018-04-13T04:40:54.360Z,6.95
2018-04-13T04:41:54.344Z,6.94
2018-04-13T04:42:54.336Z,6.98
2018-04-13T04:43:54.316Z,6.95
2018-04-13T04:44:54.302Z,6.99
2018-04-13T04:45:54.288Z,6.99
2018-04-13T04:46:54.277Z,6.94
2018-04-13T04:47:54.263Z,6.95
2018-04-13T04:48:54.253Z,6.97
2018-04-13T04:49:54.237Z,6.84
2018-04-13T04:50:54.221Z,6.84
2018-04-13T04:51:54.212Z,6.88
2018-04-13T04:52:54.199Z,6.98
2018-04-13T04:53:54.189Z,6.94
2018-04-13T04:54:54.173Z,6.92
2018-04-13T04:55:54.156Z,6.99
2018-04-13T04:56:54.138Z,6.99
2018-04-13T04:57:54.131Z,6.99
2018-04-13T04:58:54.118Z,6.94
2018-04-13T04:59:54.104Z,7.12
2018-04-13T05:00:54.090Z,7.05
2018-04-13T05:01:54.078Z,7.12
2018-04-13T05:02:54.061Z,7.10
2018-04-13T05:03:54.053Z,7.23
2018-04-13T05:04:54.049Z,7.10
2018-04-13T05:05:54.025Z,7.20
2018-04-13T05:06:54.012Z,7.13
2018-04-13T05:07:53.995Z,7.20
2018-04-13T05:08:53.979Z,7.16
2018-04-13T05:09:53.971Z,7.17
2018-04-13T05:10:53.952Z,7.17
2018-04-13T05:11:53.987Z,7.20
2018-04-13T05:12:53.930Z,7.20
2018-04-13T05:13:53.913Z,7.21
2018-04-13T05:14:53.902Z,7.21
2018-04-13T05:15:53.886Z,7.16
2018-04-13T05:16:53.875Z,7.20
2018-04-13T05:17:53.864Z,7.24
2018-04-13T05:18:53.852Z,7.21
2018-04-13T05:19:53.832Z,7.17
2018-04-13T05:20:53.823Z,7.24
2018-04-13T05:21:53.811Z,7.20
2018-04-13T05:22:53.793Z,7.24
2018-04-13T05:23:53.779Z,7.21
2018-04-13T05:24:53.765Z,7.16
2018-04-13T05:25:53.757Z,7.21
2018-04-13T05:26:53.739Z,7.12
2018-04-13T05:27:53.727Z,7.17
2018-04-13T05:28:53.718Z,7.16
2018-04-13T05:29:53.705Z,7.09
2018-04-13T05:30:53.683Z,7.17
2018-04-13T05:31:53.678Z,7.20
2018-04-13T05:32:53.665Z,7.13
2018-04-13T05:33:53.655Z,7.20
2018-04-13T05:34:53.635Z,7.20
2018-04-13T05:35:53.625Z,7.15
2018-04-13T05:36:53.608Z,7.12
2018-04-13T05:37:53.602Z,7.13
2018-04-13T05:38:53.586Z,7.07
2018-04-13T05:39:53.570Z,7.21
2018-04-13T05:40:53.555Z,7.21
2018-04-13T05:41:53.543Z,7.21
2018-04-13T05:42:53.528Z,7.23
2018-04-13T05:43:53.515Z,7.21
2018-04-13T05:44:53.508Z,7.23
2018-04-13T05:45:53.486Z,7.23
2018-04-13T05:46:53.478Z,7.23
2018-04-13T05:47:53.460Z,7.27
2018-04-13T05:48:53.446Z,7.25
2018-04-13T05:49:53.435Z,7.25
2018-04-13T05:50:53.423Z,7.28
2018-04-13T05:51:53.404Z,7.32
2018-04-13T05:52:53.402Z,7.34
2018-04-13T05:53:53.386Z,7.31
2018-04-13T05:54:53.365Z,7.35
2018-04-13T05:55:53.359Z,7.32
2018-04-13T05:56:53.343Z,7.39
2018-04-13T05:57:53.325Z,7.31
2018-04-13T05:58:53.309Z,7.34
2018-04-13T05:59:53.301Z,7.37
2018-04-13T06:00:53.286Z,7.32
2018-04-13T06:01:53.274Z,7.50
2018-04-13T06:02:53.258Z,7.50
2018-04-13T06:03:53.258Z,7.45
2018-04-13T06:04:53.234Z,7.46
2018-04-13T06:05:53.226Z,7.58
2018-04-13T06:06:53.203Z,7.50
2018-04-13T06:07:53.198Z,7.57
2018-04-13T06:08:53.181Z,7.49
2018-04-13T06:09:53.173Z,7.53
2018-04-13T06:10:53.157Z,7.49
2018-04-13T06:11:53.145Z,7.55
2018-04-13T06:12:53.126Z,7.58
2018-04-13T06:13:53.118Z,7.53
2018-04-13T06:14:53.108Z,7.50
2018-04-13T06:15:53.089Z,7.60
2018-04-13T06:16:53.073Z,7.55
2018-04-13T06:17:53.071Z,7.52
2018-04-13T06:18:53.065Z,7.67
2018-04-13T06:19:53.037Z,7.64
2018-04-13T06:20:53.016Z,7.68
2018-04-13T06:21:53.005Z,7.67
2018-04-13T06:22:52.991Z,7.69
2018-04-13T06:23:52.985Z,7.61
2018-04-13T06:24:52.968Z,7.68
2018-04-13T06:25:52.956Z,7.68
2018-04-13T06:26:52.940Z,7.77
2018-04-13T06:27:52.924Z,7.68
2018-04-13T06:28:52.910Z,7.67
2018-04-13T06:29:52.955Z,7.69
2018-04-13T06:30:52.896Z,7.68
2018-04-13T06:31:52.865Z,7.82
2018-04-13T06:32:52.855Z,7.83
2018-04-13T06:33:52.849Z,7.90
2018-04-13T06:34:52.829Z,7.89
2018-04-13T06:35:52.863Z,8.02
2018-04-13T06:36:55.042Z,8.11
2018-04-13T06:37:52.794Z,8.22
2018-04-13T06:38:52.781Z,8.22
2018-04-13T06:39:52.771Z,8.19
2018-04-13T06:40:52.755Z,8.29
2018-04-13T06:41:52.744Z,8.40
2018-04-13T06:42:52.724Z,8.43
2018-04-13T06:43:52.712Z,8.52
2018-04-13T06:44:52.704Z,8.61
2018-04-13T06:45:52.690Z,8.61
2018-04-13T06:46:52.666Z,8.66
2018-04-13T06:47:52.666Z,8.76
2018-04-13T06:48:52.692Z,8.77
2018-04-13T06:49:52.635Z,8.91
2018-04-13T06:50:52.626Z,8.96
2018-04-13T06:51:52.605Z,9.04
2018-04-13T06:52:52.591Z,9.10
2018-04-13T06:53:52.581Z,9.31
2018-04-13T06:54:52.567Z,9.29
2018-04-13T06:55:52.556Z,9.26
2018-04-13T06:56:52.542Z,9.32
2018-04-13T06:57:52.535Z,9.40
2018-04-13T06:58:52.518Z,9.28
2018-04-13T06:59:52.505Z,9.43
2018-04-13T07:00:52.490Z,9.29
2018-04-13T07:01:52.476Z,9.38
2018-04-13T07:02:52.474Z,9.32
2018-04-13T07:03:52.452Z,9.33
2018-04-13T07:04:52.437Z,9.46
2018-04-13T07:05:52.429Z,9.35
2018-04-13T07:06:52.409Z,9.43
2018-04-13T07:07:52.401Z,9.43
2018-04-13T07:08:52.392Z,9.51
2018-04-13T07:09:52.377Z,9.57
2018-04-13T07:10:52.363Z,9.69
2018-04-13T07:11:52.349Z,9.86
2018-04-13T07:12:52.338Z,9.84
2018-04-13T07:13:52.322Z,9.96
2018-04-13T07:14:52.310Z,10.01
2018-04-13T07:15:52.305Z,10.04
2018-04-13T07:16:52.283Z,10.14
2018-04-13T07:17:52.268Z,10.12
2018-04-13T07:18:52.257Z,10.27
2018-04-13T07:19:52.247Z,10.32
2018-04-13T07:20:52.246Z,10.45
2018-04-13T07:21:52.226Z,10.52
2018-04-13T07:22:52.213Z,10.47
2018-04-13T07:23:52.202Z,10.53
2018-04-13T07:24:52.210Z,10.40
2018-04-13T07:25:52.177Z,10.30
2018-04-13T07:26:52.166Z,10.32
2018-04-13T07:27:52.151Z,10.27
2018-04-13T07:28:52.138Z,10.33
2018-04-13T07:29:52.132Z,10.32
2018-04-13T07:30:52.110Z,10.27
2018-04-13T07:31:52.102Z,10.42
2018-04-13T07:32:52.086Z,10.33
2018-04-13T07:33:52.072Z,10.41
2018-04-13T07:34:52.064Z,10.40
2018-04-13T07:35:52.048Z,10.44
2018-04-13T07:36:52.044Z,10.33
2018-04-13T07:37:52.028Z,10.29
2018-04-13T07:38:52.017Z,10.48
2018-04-13T07:39:52.262Z,10.60
2018-04-13T07:40:51.998Z,10.51
2018-04-13T07:41:51.978Z,10.52
2018-04-13T07:42:52.140Z,10.52
2018-04-13T07:43:51.953Z,10.48
2018-04-13T07:44:51.946Z,10.52
2018-04-13T07:45:51.931Z,10.61
2018-04-13T07:46:51.959Z,10.55
2018-04-13T07:47:51.904Z,10.73
2018-04-13T07:48:52.163Z,10.78
2018-04-13T07:49:51.880Z,10.88
2018-04-13T07:50:51.870Z,10.84
2018-04-13T07:51:51.855Z,10.99
2018-04-13T07:52:51.849Z,10.97
2018-04-13T07:53:51.834Z,10.99
2018-04-13T07:54:51.819Z,11.10
2018-04-13T07:55:51.806Z,11.24
2018-04-13T07:56:51.806Z,11.27
2018-04-13T07:57:51.787Z,11.39
2018-04-13T07:58:52.306Z,11.37
2018-04-13T07:59:51.759Z,11.27
2018-04-13T08:00:51.750Z,11.21
2018-04-13T08:01:51.736Z,11.09
2018-04-13T08:02:51.777Z,11.15
2018-04-13T08:03:51.714Z,11.17
2018-04-13T08:04:51.702Z,11.07
2018-04-13T08:05:51.694Z,11.03
2018-04-13T08:06:51.689Z,11.10
2018-04-13T08:07:51.672Z,11.17
2018-04-13T08:08:51.661Z,11.24
2018-04-13T08:09:51.641Z,11.21
2018-04-13T08:10:51.631Z,11.28
2018-04-13T08:11:51.622Z,11.40
2018-04-13T08:12:51.611Z,11.33
2018-04-13T08:13:51.601Z,11.44
2018-04-13T08:14:51.593Z,11.39
2018-04-13T08:15:51.573Z,11.39
2018-04-13T08:16:51.566Z,11.27
2018-04-13T08:17:51.562Z,11.37
2018-04-13T08:18:51.545Z,11.39
2018-04-13T08:19:51.528Z,11.35
2018-04-13T08:20:51.516Z,11.52
2018-04-13T08:21:51.506Z,11.44
2018-04-13T08:22:51.494Z,11.57
2018-04-13T08:23:51.484Z,11.70
2018-04-13T08:24:51.473Z,11.76
2018-04-13T08:25:51.465Z,11.79
2018-04-13T08:26:51.455Z,11.86
2018-04-13T08:27:51.437Z,12.02
2018-04-13T08:28:51.428Z,11.96
2018-04-13T08:29:51.415Z,11.98
2018-04-13T08:30:51.405Z,11.95
2018-04-13T08:31:51.422Z,11.99
2018-04-13T08:32:51.384Z,11.98
2018-04-13T08:33:51.367Z,11.99
2018-04-13T08:34:51.359Z,12.01
2018-04-13T08:35:51.347Z,12.10
2018-04-13T08:36:51.346Z,12.21
2018-04-13T08:37:51.327Z,12.39
2018-04-13T08:38:51.311Z,12.42
2018-04-13T08:39:51.297Z,12.56
2018-04-13T08:40:51.293Z,12.41
2018-04-13T08:41:51.280Z,12.31
2018-04-13T08:42:51.274Z,12.32
2018-04-13T08:43:51.264Z,12.13
2018-04-13T08:44:51.255Z,12.16
2018-04-13T08:45:51.237Z,12.29
2018-04-13T08:46:51.225Z,12.32
2018-04-13T08:47:51.218Z,12.45
2018-04-13T08:48:51.425Z,12.65
2018-04-13T08:49:51.192Z,12.75
2018-04-13T08:50:51.182Z,12.75
2018-04-13T08:51:51.168Z,12.74
2018-04-13T08:52:51.161Z,12.82
2018-04-13T08:53:51.165Z,12.87
2018-04-13T08:54:51.142Z,12.83
2018-04-13T08:55:51.125Z,12.90
2018-04-13T08:56:51.117Z,13.01
2018-04-13T08:57:51.113Z,13.07
2018-04-13T08:58:51.099Z,13.14
2018-04-13T08:59:51.080Z,13.01
2018-04-13T09:00:51.073Z,13.20
2018-04-13T09:01:51.066Z,13.22
2018-04-13T09:02:51.049Z,13.33
2018-04-13T09:03:51.037Z,13.17
2018-04-13T09:04:51.028Z,13.07
2018-04-13T09:05:51.026Z,13.03
2018-04-13T09:06:51.024Z,13.08
2018-04-13T09:07:51.040Z,13.12
2018-04-13T09:08:50.989Z,13.15
2018-04-13T09:09:50.986Z,13.19
2018-04-13T09:10:50.969Z,13.04
2018-04-13T09:11:50.958Z,13.01
2018-04-13T09:12:50.946Z,12.78
2018-04-13T09:13:50.947Z,12.87
2018-04-13T09:14:50.925Z,12.85
2018-04-13T09:15:50.917Z,12.70
2018-04-13T09:16:50.905Z,12.78
2018-04-13T09:17:50.900Z,12.87
2018-04-13T09:18:50.883Z,12.86
2018-04-13T09:19:50.873Z,12.92
2018-04-13T09:20:50.926Z,13.04
2018-04-13T09:21:50.858Z,12.97
2018-04-13T09:22:50.847Z,13.07
2018-04-13T09:23:50.837Z,12.93
2018-04-13T09:24:50.821Z,12.96
2018-04-13T09:25:50.811Z,13.00
2018-04-13T09:26:50.809Z,13.11
2018-04-13T09:27:50.794Z,13.20
2018-04-13T09:28:50.783Z,13.17
2018-04-13T09:29:50.774Z,13.14
2018-04-13T09:30:50.761Z,13.25
2018-04-13T09:31:50.750Z,13.32
2018-04-13T09:33:50.732Z,13.60
2018-04-13T09:34:50.722Z,13.70
2018-04-13T09:35:50.715Z,13.89
2018-04-13T09:36:50.702Z,14.04
2018-04-13T09:37:50.690Z,14.22
2018-04-13T09:38:50.683Z,14.29
2018-04-13T09:39:50.669Z,14.40
2018-04-13T09:40:50.667Z,14.42
2018-04-13T09:41:50.655Z,14.29
2018-04-13T09:42:50.640Z,14.43
2018-04-13T09:43:50.631Z,14.40
2018-04-13T09:44:50.621Z,14.47
2018-04-13T09:45:50.616Z,14.33
2018-04-13T09:46:50.616Z,14.35
2018-04-13T09:47:50.595Z,14.39
2018-04-13T09:48:50.582Z,14.37
2018-04-13T09:49:50.571Z,14.35
2018-04-13T09:50:50.566Z,14.45
2018-04-13T09:51:50.558Z,14.51
2018-04-13T09:52:50.552Z,14.57
2018-04-13T09:53:50.540Z,14.64
2018-04-13T09:54:50.523Z,14.72
2018-04-13T09:55:50.516Z,14.50
2018-04-13T09:56:50.502Z,14.00
2018-04-13T09:57:50.505Z,13.95
2018-04-13T09:58:50.489Z,13.82
2018-04-13T09:59:50.494Z,13.95
2018-04-13T10:00:50.464Z,13.95
2018-04-13T10:01:50.463Z,14.10
2018-04-13T10:02:50.457Z,14.22
2018-04-13T10:03:50.443Z,14.22
2018-04-13T10:04:50.431Z,14.51
2018-04-13T10:05:50.425Z,14.61
2018-04-13T10:06:50.417Z,14.72
2018-04-13T10:07:50.407Z,14.83
2018-04-13T10:08:50.396Z,14.91
2018-04-13T10:09:50.388Z,14.80
2018-04-13T10:10:50.378Z,14.69
2018-04-13T10:11:50.372Z,14.95
2018-04-13T10:12:50.360Z,15.01
2018-04-13T10:13:50.349Z,15.06
2018-04-13T10:14:50.341Z,14.96
2018-04-13T10:15:50.346Z,15.02
2018-04-13T10:16:50.327Z,15.02
2018-04-13T10:17:50.312Z,15.10
2018-04-13T10:18:50.301Z,15.16
2018-04-13T10:19:50.296Z,14.98
2018-04-13T10:20:50.282Z,14.98
2018-04-13T10:21:50.277Z,14.72
2018-04-13T10:22:50.268Z,14.57
2018-04-13T10:23:50.254Z,14.47
2018-04-13T10:24:50.252Z,14.35
2018-04-13T10:25:50.242Z,14.25
2018-04-13T10:26:50.261Z,14.29
2018-04-13T10:27:50.224Z,14.12
2018-04-13T10:28:50.213Z,14.09
2018-04-13T10:29:50.205Z,14.04
2018-04-13T10:30:50.192Z,14.04
2018-04-13T10:31:50.187Z,14.04
2018-04-13T10:32:50.175Z,14.07
2018-04-13T10:33:50.164Z,14.17
2018-04-13T10:34:50.152Z,14.17
2018-04-13T10:35:50.146Z,14.25
2018-04-13T10:36:50.137Z,14.15
2018-04-13T10:37:50.126Z,14.12
2018-04-13T10:38:50.123Z,14.02
2018-04-13T10:39:50.110Z,14.06
2018-04-13T10:40:50.099Z,14.09
2018-04-13T10:41:50.098Z,14.04
2018-04-13T10:42:50.118Z,14.02
2018-04-13T10:43:50.069Z,14.04
2018-04-13T10:44:50.063Z,14.03
2018-04-13T10:45:50.053Z,14.06
2018-04-13T10:46:50.037Z,14.10
2018-04-13T10:47:50.031Z,14.22
2018-04-13T10:48:50.026Z,14.24
2018-04-13T10:49:50.016Z,14.32
2018-04-13T10:50:50.002Z,14.29
2018-04-13T10:51:49.996Z,14.45
2018-04-13T10:52:49.987Z,14.83
2018-04-13T10:53:49.978Z,14.75
2018-04-13T10:54:49.966Z,14.81
2018-04-13T10:55:49.961Z,14.78
2018-04-13T10:56:49.950Z,14.86
2018-04-13T10:57:49.939Z,14.83
2018-04-13T10:58:49.926Z,14.84
2018-04-13T10:59:49.916Z,14.73
2018-04-13T11:00:49.914Z,14.78
2018-04-13T11:01:49.901Z,14.70
2018-04-13T11:02:49.889Z,14.64
2018-04-13T11:03:49.885Z,14.64
2018-04-13T11:04:49.868Z,14.75
2018-04-13T11:05:49.862Z,14.75
2018-04-13T11:06:49.858Z,14.69
2018-04-13T11:07:49.842Z,14.69
2018-04-13T11:08:49.836Z,14.73
2018-04-13T11:09:49.828Z,14.64
2018-04-13T11:10:49.816Z,14.58
2018-04-13T11:11:49.806Z,14.39
2018-04-13T11:12:49.795Z,14.35
2018-04-13T11:13:49.785Z,14.22
2018-04-13T11:14:49.783Z,14.18
2018-04-13T11:15:49.773Z,14.20
2018-04-13T11:16:49.789Z,14.10
2018-04-13T11:17:49.755Z,14.00
2018-04-13T11:18:49.747Z,14.02
2018-04-13T11:19:49.735Z,14.02
2018-04-13T11:20:49.726Z,14.06
2018-04-13T11:21:49.718Z,14.09
2018-04-13T11:22:49.704Z,14.09
2018-04-13T11:23:49.694Z,14.07
2018-04-13T11:24:49.747Z,14.04
2018-04-13T11:25:49.690Z,14.04
2018-04-13T11:26:49.672Z,14.04
2018-04-13T11:27:49.662Z,14.12
2018-04-13T11:28:49.653Z,14.25
2018-04-13T11:29:49.636Z,14.20
2018-04-13T11:30:49.628Z,14.27
2018-04-13T11:31:49.620Z,14.27
2018-04-13T11:32:49.617Z,14.28
2018-04-13T11:33:49.615Z,14.32
2018-04-13T11:34:49.589Z,14.33
2018-04-13T11:35:49.577Z,14.33
2018-04-13T11:36:49.580Z,14.22
2018-04-13T11:37:49.567Z,14.22
2018-04-13T11:38:49.554Z,14.00
2018-04-13T11:39:49.544Z,13.97
2018-04-13T11:40:49.536Z,14.03
2018-04-13T11:41:49.530Z,14.07
2018-04-13T11:42:49.516Z,14.22
2018-04-13T11:43:49.506Z,14.45
2018-04-13T11:44:49.499Z,14.50
2018-04-13T11:45:49.485Z,14.43
2018-04-13T11:46:49.477Z,14.42
2018-04-13T11:47:49.469Z,14.27
2018-04-13T11:48:49.463Z,14.24
2018-04-13T11:49:49.450Z,14.20
2018-04-13T11:50:49.444Z,14.20
2018-04-13T11:51:49.484Z,14.32
2018-04-13T11:52:49.420Z,14.32
2018-04-13T11:53:49.415Z,14.37
2018-04-13T11:54:49.404Z,14.29
2018-04-13T11:55:49.392Z,14.33
2018-04-13T11:56:49.378Z,14.62
2018-04-13T11:57:49.380Z,14.62
2018-04-13T11:58:49.366Z,14.58
2018-04-13T11:59:49.356Z,14.68
2018-04-13T12:00:49.349Z,14.60
2018-04-13T12:01:49.339Z,14.60
2018-04-13T12:02:49.327Z,14.40
2018-04-13T12:03:49.320Z,14.32
2018-04-13T12:04:49.308Z,13.99
2018-04-13T12:05:49.337Z,13.97
2018-04-13T12:06:49.291Z,14.17
2018-04-13T12:07:49.284Z,14.28
2018-04-13T12:08:49.271Z,14.50
2018-04-13T12:09:49.267Z,14.78
2018-04-13T12:10:49.257Z,15.06
2018-04-13T12:11:49.241Z,15.07
2018-04-13T12:12:49.233Z,15.06
2018-04-13T12:13:49.225Z,14.91
2018-04-13T12:14:49.217Z,14.75
2018-04-13T12:15:49.203Z,14.55
2018-04-13T12:16:49.204Z,14.39
2018-04-13T12:17:49.192Z,14.33
2018-04-13T12:18:49.180Z,14.39
2018-04-13T12:19:49.175Z,14.33
2018-04-13T12:20:49.165Z,14.29
2018-04-13T12:21:49.153Z,14.22
2018-04-13T12:22:49.149Z,14.32
2018-04-13T12:23:49.137Z,14.27
2018-04-13T12:24:49.124Z,14.21
2018-04-13T12:25:49.111Z,14.21
2018-04-13T12:26:49.115Z,14.15
2018-04-13T12:27:49.094Z,14.04
2018-04-13T12:28:49.083Z,14.17
2018-04-13T12:29:49.087Z,14.18
2018-04-13T12:30:49.065Z,14.12
2018-04-13T12:31:49.062Z,14.02
2018-04-13T12:32:49.056Z,13.88
2018-04-13T12:33:49.037Z,13.82
2018-04-13T12:34:49.029Z,13.77
2018-04-13T12:35:49.024Z,13.81
2018-04-13T12:36:49.020Z,13.75
2018-04-13T12:37:49.002Z,13.82
2018-04-13T12:38:49.005Z,13.81
2018-04-13T12:39:48.982Z,13.89
2018-04-13T12:40:48.971Z,14.04
2018-04-13T12:41:48.961Z,14.22
2018-04-13T12:42:48.961Z,14.27
2018-04-13T12:43:48.945Z,14.36
2018-04-13T12:44:48.933Z,14.43
2018-04-13T12:45:48.925Z,14.47
2018-04-13T12:46:48.918Z,14.58
2018-04-13T12:47:48.905Z,14.77
2018-04-13T12:48:48.896Z,15.10
2018-04-13T12:49:48.889Z,15.31
2018-04-13T12:50:48.877Z,15.31
2018-04-13T12:51:48.861Z,15.23
2018-04-13T12:52:49.050Z,15.13
2018-04-13T12:53:48.896Z,14.96
2018-04-13T12:54:49.132Z,14.84
2018-04-13T12:55:48.846Z,14.72
2018-04-13T12:56:48.820Z,14.70
2018-04-13T12:57:48.814Z,14.69
2018-04-13T12:58:48.802Z,14.58
2018-04-13T12:59:48.803Z,14.42
2018-04-13T13:00:48.784Z,14.27
2018-04-13T13:01:48.779Z,14.29
2018-04-13T13:02:48.770Z,14.40
2018-04-13T13:03:48.752Z,14.40
2018-04-13T13:04:48.756Z,14.32
2018-04-13T13:05:48.741Z,14.47
2018-04-13T13:06:48.726Z,14.60
2018-04-13T13:07:48.723Z,14.55