createdAt,value
2018-07-10T00:01:41.942Z,14.50
2018-07-10T00:04:25.657Z,14.50
2018-07-10T00:07:10.181Z,14.60
2018-07-10T00:10:49.325Z,14.50
2018-07-10T00:13:19.316Z,14.50
2018-07-10T00:15:49.501Z,14.50
2018-07-10T00:18:20.943Z,14.50
2018-07-10T00:20:50.586Z,14.50
2018-07-10T00:23:20.224Z,14.40
2018-07-10T00:25:49.814Z,14.30
2018-07-10T00:28:19.848Z,14.20
2018-07-10T00:33:18.712Z,14.30
2018-07-10T00:35:48.324Z,14.30
2018-07-10T00:39:21.877Z,14.20
2018-07-10T00:41:51.439Z,14.20
2018-07-10T00:44:21.455Z,14.20
2018-07-10T00:46:51.051Z,14.20
2018-07-10T00:49:20.699Z,14.20
2018-07-10T00:51:50.321Z,14.20
2018-07-10T00:54:20.391Z,14.20
2018-07-10T00:56:49.988Z,14.20
2018-07-10T00:59:19.708Z,14.20
2018-07-10T01:01:49.391Z,14.20
2018-07-10T01:04:18.891Z,14.20
2018-07-10T01:06:48.597Z,14.30
2018-07-10T01:09:18.238Z,14.20
2018-07-10T01:11:47.970Z,14.20
2018-07-10T01:14:17.649Z,14.20
2018-07-10T01:16:47.254Z,14.10
2018-07-10T01:19:17.735Z,14.10
2018-07-10T01:21:48.497Z,14.00
2018-07-10T01:24:19.073Z,14.00
2018-07-10T01:26:50.169Z,14.00
2018-07-10T01:29:25.363Z,14.10
2018-07-10T01:31:55.465Z,14.10
2018-07-10T01:34:25.122Z,14.10
2018-07-10T01:36:55.073Z,14.10
2018-07-10T01:39:24.687Z,14.10
2018-07-10T01:41:54.298Z,14.10
2018-07-10T01:44:24.097Z,14.10
2018-07-10T01:46:53.717Z,14.00
2018-07-10T01:49:23.357Z,14.00
2018-07-10T01:51:53.001Z,13.90
2018-07-10T01:54:22.692Z,13.90
2018-07-10T01:56:52.354Z,13.90
2018-07-10T01:59:22.800Z,13.90
2018-07-10T02:04:21.664Z,13.90
2018-07-10T02:06:51.307Z,13.90
2018-07-10T02:11:50.001Z,14.00
2018-07-10T02:14:19.542Z,14.00
2018-07-10T02:16:49.254Z,14.00
2018-07-10T02:19:18.938Z,14.00
2018-07-10T02:21:48.552Z,14.00
2018-07-10T02:26:49.573Z,14.00
2018-07-10T02:29:20.162Z,14.00
2018-07-10T02:31:50.245Z,14.00
2018-07-10T02:34:19.906Z,14.00
2018-07-10T02:36:49.627Z,13.90
2018-07-10T02:39:19.864Z,13.90
2018-07-10T02:41:49.564Z,13.90
2018-07-10T02:44:19.236Z,13.90
2018-07-10T02:46:48.911Z,13.90
2018-07-10T02:49:20.539Z,13.90
2018-07-10T02:52:06.702Z,13.80
2018-07-10T02:54:39.262Z,13.80
2018-07-10T02:57:10.611Z,13.70
2018-07-10T02:59:41.838Z,13.70
2018-07-10T03:02:19.932Z,13.70
2018-07-10T03:04:50.513Z,13.60
2018-07-10T03:07:20.153Z,13.70
2018-07-10T03:12:19.453Z,13.60
2018-07-10T03:14:49.057Z,13.60
2018-07-10T03:17:21.239Z,13.60
2018-07-10T03:19:51.794Z,13.70
2018-07-10T03:22:21.543Z,13.70
2018-07-10T03:24:51.120Z,13.60
2018-07-10T03:27:20.872Z,13.70
2018-07-10T03:29:50.471Z,13.70
2018-07-10T03:32:20.314Z,13.60
2018-07-10T03:34:49.948Z,13.70
2018-07-10T03:37:19.585Z,13.70
2018-07-10T03:39:49.240Z,13.60
2018-07-10T03:42:19.584Z,13.70
2018-07-10T03:44:49.837Z,13.70
2018-07-10T03:47:19.582Z,13.70
2018-07-10T03:49:49.373Z,13.70
2018-07-10T03:52:25.063Z,13.70
2018-07-10T03:54:55.333Z,13.60
2018-07-10T03:57:25.167Z,13.70
2018-07-10T03:59:59.329Z,13.70
2018-07-10T04:02:29.032Z,13.70
2018-07-10T04:04:58.685Z,13.60
2018-07-10T04:07:28.308Z,13.60
2018-07-10T04:09:58.114Z,13.60
2018-07-10T04:12:33.926Z,13.60
2018-07-10T04:15:04.407Z,13.60
2018-07-10T04:17:42.929Z,13.60
2018-07-10T04:20:16.440Z,13.60
2018-07-10T04:22:53.054Z,13.60
2018-07-10T04:25:27.507Z,13.60
2018-07-10T04:28:03.791Z,13.60
2018-07-10T04:30:48.875Z,13.50
2018-07-10T04:33:18.515Z,13.50
2018-07-10T04:35:48.145Z,13.50
2018-07-10T04:38:19.514Z,13.60
2018-07-10T04:40:49.147Z,13.60
2018-07-10T04:43:20.844Z,13.60
2018-07-10T04:45:56.497Z,13.60
2018-07-10T04:48:30.841Z,13.70
2018-07-10T04:51:24.771Z,13.60
2018-07-10T04:54:04.386Z,13.60
2018-07-10T04:56:34.009Z,13.50
2018-07-10T04:59:03.626Z,13.30
2018-07-10T05:01:35.135Z,13.30
2018-07-10T05:04:05.066Z,13.40
2018-07-10T05:06:37.388Z,13.30
2018-07-10T05:09:07.245Z,13.30
2018-07-10T05:11:39.793Z,13.30
2018-07-10T05:14:09.501Z,13.30
2018-07-10T05:16:39.129Z,13.30
2018-07-10T05:19:08.904Z,13.30
2018-07-10T05:21:39.949Z,13.30
2018-07-10T05:24:09.600Z,13.20
2018-07-10T05:26:39.189Z,13.30
2018-07-10T05:31:38.524Z,13.20
2018-07-10T05:34:08.114Z,13.10
2018-07-10T05:36:37.757Z,13.10
2018-07-10T05:39:08.742Z,13.00
2018-07-10T05:41:44.139Z,13.00
2018-07-10T05:44:19.572Z,12.90
2018-07-10T05:46:51.835Z,12.90
2018-07-10T05:49:21.567Z,12.90
2018-07-10T05:51:52.171Z,13.00
2018-07-10T05:54:22.528Z,12.90
2018-07-10T05:56:52.103Z,13.00
2018-07-10T05:59:22.369Z,12.90
2018-07-10T06:01:52.254Z,13.00
2018-07-10T06:04:21.854Z,13.10
2018-07-10T06:06:51.449Z,13.10
2018-07-10T06:09:21.016Z,13.10
2018-07-10T06:11:50.982Z,13.10
2018-07-10T06:14:20.499Z,13.10
2018-07-10T06:16:52.233Z,13.20
2018-07-10T06:19:21.884Z,13.10
2018-07-10T06:21:52.586Z,13.10
2018-07-10T06:24:24.144Z,13.10
2018-07-10T06:27:01.559Z,13.10
2018-07-10T06:29:55.426Z,13.10
2018-07-10T06:32:25.417Z,13.10
2018-07-10T06:35:02.327Z,13.10
2018-07-10T06:37:32.237Z,13.10
2018-07-10T06:40:05.984Z,13.20
2018-07-10T06:43:45.495Z,13.20
2018-07-10T06:46:15.916Z,13.20
2018-07-10T06:48:47.562Z,13.20
2018-07-10T06:51:19.016Z,13.20
2018-07-10T06:53:51.125Z,13.20
2018-07-10T06:56:28.553Z,13.20
2018-07-10T06:58:58.541Z,13.20
2018-07-10T07:01:28.158Z,13.30
2018-07-10T07:04:00.638Z,13.40
2018-07-10T07:06:31.451Z,13.40
2018-07-10T07:09:01.011Z,13.40
2018-07-10T07:11:30.773Z,13.50
2018-07-10T07:14:00.451Z,13.60
2018-07-10T07:16:30.192Z,13.70
2018-07-10T07:19:00.161Z,13.90
2018-07-10T07:21:29.912Z,14.20
2018-07-10T07:23:59.623Z,14.30
2018-07-10T07:26:29.721Z,14.40
2018-07-10T07:28:59.490Z,14.40
2018-07-10T07:31:29.456Z,14.40
2018-07-10T07:33:59.120Z,14.40
2018-07-10T07:36:29.019Z,14.40
2018-07-10T07:38:58.906Z,14.40
2018-07-10T07:41:28.635Z,14.30
2018-07-10T07:43:58.521Z,14.30
2018-07-10T07:46:28.168Z,14.30
2018-07-10T07:48:57.810Z,14.40
2018-07-10T07:51:27.882Z,14.40
2018-07-10T07:53:57.515Z,14.50
2018-07-10T07:56:27.174Z,14.50
2018-07-10T07:58:57.257Z,14.60
2018-07-10T08:01:26.894Z,14.50
2018-07-10T08:03:56.581Z,14.50
2018-07-10T08:06:26.155Z,14.30
2018-07-10T08:08:55.812Z,14.40
2018-07-10T08:11:26.208Z,14.40
2018-07-10T08:13:56.832Z,14.30
2018-07-10T08:16:27.156Z,14.30
2018-07-10T08:18:57.005Z,14.30
2018-07-10T08:21:27.899Z,14.40
2018-07-10T08:23:58.079Z,14.30
2018-07-10T08:26:27.870Z,14.40
2018-07-10T08:28:57.765Z,14.50
2018-07-10T08:31:27.668Z,14.50
2018-07-10T08:33:57.376Z,14.60
2018-07-10T08:36:27.098Z,14.60
2018-07-10T08:39:06.376Z,14.70
2018-07-10T08:41:43.462Z,14.90
2018-07-10T08:44:13.844Z,15.00
2018-07-10T08:46:44.684Z,15.10
2018-07-10T08:49:14.356Z,15.00
2018-07-10T08:51:45.652Z,15.00
2018-07-10T08:54:15.406Z,15.10
2018-07-10T08:56:46.034Z,15.10
2018-07-10T08:59:15.951Z,15.20
2018-07-10T09:01:47.704Z,15.20
2018-07-10T09:04:18.228Z,15.30
2018-07-10T09:06:48.132Z,15.30
2018-07-10T09:09:18.508Z,15.30
2018-07-10T09:11:48.131Z,15.30
2018-07-10T09:14:17.824Z,15.30
2018-07-10T09:16:47.401Z,15.20
2018-07-10T09:19:20.265Z,15.20
2018-07-10T09:21:57.978Z,15.20
2018-07-10T09:24:27.599Z,15.30
2018-07-10T09:26:57.239Z,15.30
2018-07-10T09:29:26.854Z,15.20
2018-07-10T09:31:57.061Z,15.20
2018-07-10T09:34:26.710Z,15.10
2018-07-10T09:36:56.336Z,15.10
2018-07-10T09:39:27.274Z,15.20
2018-07-10T09:41:58.223Z,15.10
2018-07-10T09:44:27.815Z,15.00
2018-07-10T09:46:57.522Z,15.10
2018-07-10T09:49:27.877Z,15.00
2018-07-10T09:51:57.555Z,15.10
2018-07-10T09:54:27.173Z,15.10
2018-07-10T09:56:56.969Z,15.10
2018-07-10T09:59:26.725Z,15.10
2018-07-10T10:02:00.727Z,15.30
2018-07-10T10:06:59.524Z,15.50
2018-07-10T10:09:30.597Z,15.50
2018-07-10T10:12:00.570Z,15.40
2018-07-10T10:14:30.250Z,15.30
2018-07-10T10:17:00.760Z,15.30
2018-07-10T10:19:31.283Z,15.30
2018-07-10T10:22:01.094Z,15.20
2018-07-10T10:24:31.816Z,15.20
2018-07-10T10:27:03.340Z,15.30
2018-07-10T10:29:33.206Z,15.50
2018-07-10T10:32:03.048Z,15.60
2018-07-10T10:34:33.485Z,15.70
2018-07-10T10:37:03.458Z,15.80
2018-07-10T10:39:33.161Z,15.80
2018-07-10T10:42:08.373Z,15.90
2018-07-10T10:44:38.798Z,15.80
2018-07-10T10:47:08.411Z,15.90
2018-07-10T10:49:38.076Z,15.80
2018-07-10T10:52:07.718Z,15.90
2018-07-10T10:54:37.311Z,15.80
2018-07-10T10:57:06.979Z,15.80
2018-07-10T10:59:38.931Z,15.80
2018-07-10T11:02:08.518Z,15.70
2018-07-10T11:04:38.159Z,15.80
2018-07-10T11:07:07.730Z,15.90
2018-07-10T11:09:37.319Z,16.00
2018-07-10T11:12:07.391Z,15.90
2018-07-10T11:14:37.058Z,16.00
2018-07-10T11:17:21.517Z,16.10
2018-07-10T11:20:30.726Z,16.10
2018-07-10T11:23:06.365Z,16.20
2018-07-10T11:25:40.160Z,16.40
2018-07-10T11:28:16.001Z,16.50
2018-07-10T11:30:45.536Z,16.40
2018-07-10T11:33:15.110Z,16.40
2018-07-10T11:35:44.765Z,16.50
2018-07-10T11:38:14.521Z,16.50
2018-07-10T11:43:14.861Z,16.50
2018-07-10T11:45:45.330Z,16.50
2018-07-10T11:48:14.882Z,16.60
2018-07-10T11:50:48.731Z,16.60
2018-07-10T11:53:18.316Z,16.80
2018-07-10T11:58:17.035Z,16.90
2018-07-10T12:00:46.758Z,16.80
2018-07-10T12:03:16.341Z,16.80
2018-07-10T12:05:45.946Z,16.90
2018-07-10T12:08:15.509Z,16.80
2018-07-10T12:10:48.829Z,16.80
2018-07-10T12:13:18.380Z,16.80
2018-07-10T12:15:47.932Z,16.70
2018-07-10T12:18:17.478Z,16.70
2018-07-10T12:20:47.081Z,16.40
2018-07-10T12:23:16.726Z,16.30
2018-07-10T12:25:46.399Z,16.10
2018-07-10T12:28:16.071Z,15.80
2018-07-10T12:30:45.616Z,15.70
2018-07-10T12:33:15.274Z,15.60
2018-07-10T12:35:44.840Z,15.60
2018-07-10T12:38:14.387Z,15.50
2018-07-10T12:40:44.032Z,15.50
2018-07-10T12:43:13.627Z,15.40
2018-07-10T12:45:43.229Z,15.60
2018-07-10T12:48:12.854Z,15.70
2018-07-10T12:50:42.497Z,15.60
2018-07-10T12:53:12.113Z,15.70
2018-07-10T12:55:43.340Z,15.70
2018-07-10T12:58:16.735Z,15.60
2018-07-10T13:01:08.780Z,15.40
2018-07-10T13:03:38.723Z,15.40
2018-07-10T13:06:13.392Z,15.40
2018-07-10T13:08:48.555Z,15.40
2018-07-10T13:11:23.997Z,15.20
2018-07-10T13:13:58.968Z,14.70
2018-07-10T13:16:34.244Z,14.60
2018-07-10T13:19:07.907Z,14.60
2018-07-10T13:21:41.652Z,14.50
2018-07-10T13:24:14.497Z,14.60
2018-07-10T13:26:45.470Z,14.70
2018-07-10T13:29:21.638Z,14.80
2018-07-10T13:31:56.046Z,14.90
2018-07-10T13:34:31.751Z,15.20
2018-07-10T13:37:08.304Z,15.60
2018-07-10T13:39:41.102Z,16.10
2018-07-10T13:42:14.930Z,16.70
2018-07-10T13:44:48.374Z,17.10
2018-07-10T13:47:18.147Z,17.50
2018-07-10T13:49:51.928Z,18.10
2018-07-10T13:52:25.217Z,18.30
2018-07-10T13:55:01.568Z,18.20
2018-07-10T13:57:37.761Z,17.80
2018-07-10T14:00:13.162Z,18.10
2018-07-10T14:02:44.747Z,18.20
2018-07-10T14:05:17.128Z,18.10
2018-07-10T14:07:52.624Z,17.90
2018-07-10T14:10:27.882Z,17.60
2018-07-10T14:12:57.902Z,17.30
2018-07-10T14:15:27.654Z,17.00
2018-07-10T14:18:01.350Z,16.90
2018-07-10T14:20:44.837Z,16.60
2018-07-10T14:23:22.677Z,16.40
2018-07-10T14:25:53.029Z,16.40
2018-07-10T14:28:27.095Z,16.30
2018-07-10T14:31:02.127Z,16.10
2018-07-10T14:33:35.680Z,16.10
2018-07-10T14:36:10.716Z,16.00
2018-07-10T14:38:42.125Z,15.90
2018-07-10T14:41:18.241Z,15.80
2018-07-10T14:43:53.551Z,15.70
2018-07-10T14:46:28.594Z,15.60
2018-07-10T14:49:00.445Z,15.60
2018-07-10T14:51:43.643Z,15.50
2018-07-10T14:54:23.030Z,15.50
2018-07-10T14:56:59.384Z,15.60
2018-07-10T14:59:34.604Z,15.60
2018-07-10T15:02:04.797Z,15.70
2018-07-10T15:04:39.326Z,15.80
2018-07-10T15:07:15.028Z,15.90
2018-07-10T15:09:46.999Z,16.20
2018-07-10T15:12:16.687Z,16.80
2018-07-10T15:14:46.492Z,17.10
2018-07-10T15:17:24.713Z,17.40
2018-07-10T15:19:59.106Z,17.20
2018-07-10T15:22:28.897Z,17.20
2018-07-10T15:25:02.561Z,17.20
2018-07-10T15:27:37.977Z,17.30
2018-07-10T15:30:12.959Z,17.20
2018-07-10T15:32:48.407Z,17.30
2018-07-10T15:35:22.004Z,17.50
2018-07-10T15:37:52.022Z,17.40
2018-07-10T15:40:26.033Z,17.10
2018-07-10T15:42:55.829Z,17.60
2018-07-10T15:45:25.620Z,18.10
2018-07-10T15:47:58.821Z,18.10
2018-07-10T15:50:33.312Z,18.50
2018-07-10T15:53:08.121Z,19.10
2018-07-10T15:55:38.505Z,19.20
2018-07-10T15:58:08.281Z,19.00
2018-07-10T16:00:43.685Z,19.10
2018-07-10T16:03:21.207Z,19.10
2018-07-10T16:05:55.237Z,18.90
2018-07-10T16:08:30.385Z,18.30
2018-07-10T16:11:06.371Z,18.10
2018-07-10T16:13:45.068Z,17.90
2018-07-10T16:16:22.863Z,17.60
2018-07-10T16:19:01.896Z,17.50
2018-07-10T16:21:39.880Z,17.50
2018-07-10T16:24:16.926Z,17.70
2018-07-10T16:26:52.809Z,17.80
2018-07-10T16:29:30.148Z,17.90
2018-07-10T16:32:09.292Z,18.00
2018-07-10T16:34:39.239Z,18.00
2018-07-10T16:37:15.139Z,18.10
2018-07-10T16:39:51.051Z,17.90
2018-07-10T16:42:30.291Z,17.90
2018-07-10T16:45:08.670Z,17.70
2018-07-10T16:47:51.437Z,17.40
2018-07-10T16:50:29.192Z,17.20
2018-07-10T16:53:05.974Z,17.00
2018-07-10T16:55:41.555Z,17.10
2018-07-10T17:00:44.811Z,16.60
2018-07-10T17:03:14.630Z,16.50
2018-07-10T17:05:47.621Z,16.40
2018-07-10T17:08:20.121Z,16.40
2018-07-10T17:10:49.829Z,16.30
2018-07-10T17:13:26.228Z,16.20
2018-07-10T17:16:00.247Z,16.20
2018-07-10T17:18:42.941Z,16.10
2018-07-10T17:21:20.569Z,16.00
2018-07-10T17:23:56.116Z,16.00
2018-07-10T17:26:38.876Z,15.80
2018-07-10T17:29:16.056Z,15.70
2018-07-10T17:31:50.670Z,15.50
2018-07-10T17:34:24.804Z,15.50
2018-07-10T17:36:58.381Z,15.40
2018-07-10T17:39:34.791Z,15.30
2018-07-10T17:42:10.033Z,15.30
2018-07-10T17:44:45.047Z,15.40
2018-07-10T17:47:20.904Z,15.50
2018-07-10T17:49:56.128Z,15.60
2018-07-10T17:52:33.284Z,15.70
2018-07-10T17:57:36.267Z,16.20
2018-07-10T18:00:10.312Z,17.10
2018-07-10T18:02:44.244Z,18.20
2018-07-10T18:05:17.813Z,18.90
2018-07-10T18:07:52.130Z,19.20
2018-07-10T18:10:26.517Z,19.90
2018-07-10T18:13:01.168Z,19.80
2018-07-10T18:15:31.133Z,19.70
2018-07-10T18:18:03.830Z,20.10
2018-07-10T18:20:38.969Z,19.30
2018-07-10T18:23:13.572Z,18.40
2018-07-10T18:25:48.191Z,17.60
2018-07-10T18:28:22.679Z,17.20
2018-07-10T18:30:56.885Z,16.70
2018-07-10T18:33:26.482Z,16.40
2018-07-10T18:35:56.149Z,16.30
2018-07-10T18:38:25.837Z,16.10
2018-07-10T18:40:55.557Z,16.00
2018-07-10T18:43:25.183Z,15.90
2018-07-10T18:45:54.795Z,15.80
2018-07-10T18:48:26.638Z,15.70
2018-07-10T18:50:57.149Z,15.70
2018-07-10T18:53:27.227Z,15.70
2018-07-10T18:55:56.926Z,15.80
2018-07-10T18:58:28.863Z,15.90
2018-07-10T19:01:22.195Z,15.90
2018-07-10T19:03:52.234Z,15.80
2018-07-10T19:06:22.777Z,15.70
2018-07-10T19:08:52.621Z,15.70
2018-07-10T19:11:25.367Z,15.70
2018-07-10T19:13:55.814Z,15.50
2018-07-10T19:16:25.555Z,15.50
2018-07-10T19:19:00.411Z,15.40
2018-07-10T19:21:31.332Z,15.20
2018-07-10T19:24:06.589Z,15.30
2018-07-10T19:26:37.912Z,15.40
2018-07-10T19:29:27.458Z,15.40
2018-07-10T19:31:57.027Z,15.30
2018-07-10T19:34:26.851Z,15.30
2018-07-10T19:36:56.961Z,15.30
2018-07-10T19:39:26.556Z,15.30
2018-07-10T19:44:25.222Z,15.20
2018-07-10T19:46:55.534Z,15.10
2018-07-10T19:49:26.446Z,15.00
2018-07-10T19:51:57.018Z,14.90
2018-07-10T19:54:27.946Z,14.80
2018-07-10T19:56:59.356Z,14.80
2018-07-10T19:59:30.058Z,14.80
2018-07-10T20:02:02.433Z,14.90
2018-07-10T20:04:55.026Z,14.90
2018-07-10T20:07:31.910Z,14.90
2018-07-10T20:10:11.407Z,14.90
2018-07-10T20:12:48.942Z,14.90
2018-07-10T20:15:25.937Z,14.80
2018-07-10T20:19:09.909Z,14.80
2018-07-10T20:21:57.545Z,14.80
2018-07-10T20:24:28.522Z,14.80
2018-07-10T20:27:12.498Z,14.80
2018-07-10T20:29:50.602Z,14.70
2018-07-10T20:32:28.187Z,14.70
2018-07-10T20:35:08.292Z,14.70
2018-07-10T20:37:39.090Z,14.60
2018-07-10T20:40:08.766Z,14.60
2018-07-10T20:42:41.007Z,14.60
2018-07-10T20:45:12.033Z,14.50
2018-07-10T20:47:49.977Z,14.50
2018-07-10T20:50:38.544Z,14.50
2018-07-10T20:54:18.703Z,14.50
2018-07-10T20:56:58.309Z,14.50
2018-07-10T20:59:43.923Z,14.50
2018-07-10T21:04:34.771Z,14.60
2018-07-10T21:09:55.155Z,14.50
2018-07-10T21:12:34.740Z,14.60
2018-07-10T21:15:07.661Z,14.50
2018-07-10T21:18:45.027Z,14.50
2018-07-10T21:21:24.182Z,14.40
2018-07-10T21:24:14.078Z,14.40
2018-07-10T21:26:55.598Z,14.30
2018-07-10T21:29:45.322Z,14.30
2018-07-10T21:32:54.878Z,14.30
2018-07-10T21:35:28.373Z,14.20
2018-07-10T21:39:08.182Z,14.20
2018-07-10T21:41:51.666Z,14.20
2018-07-10T21:44:41.612Z,14.20
2018-07-10T21:47:22.513Z,14.10
2018-07-10T21:49:54.867Z,14.00
2018-07-10T21:52:26.044Z,14.10
2018-07-10T21:54:56.008Z,14.00
2018-07-10T21:57:34.849Z,13.90
2018-07-10T22:00:04.540Z,13.90
2018-07-10T22:02:34.120Z,13.90
2018-07-10T22:05:03.858Z,13.90
2018-07-10T22:07:33.513Z,13.90
2018-07-10T22:10:04.976Z,13.70
2018-07-10T22:12:51.608Z,13.70
2018-07-10T22:15:21.605Z,13.60
2018-07-10T22:17:51.314Z,13.60
2018-07-10T22:20:21.354Z,13.50
2018-07-10T22:22:51.022Z,13.50
2018-07-10T22:25:20.670Z,13.50
2018-07-10T22:27:50.302Z,13.40
2018-07-10T22:30:25.086Z,13.40
2018-07-10T22:32:56.100Z,13.30
2018-07-10T22:35:25.826Z,13.30
2018-07-10T22:37:55.767Z,13.20
2018-07-10T22:40:25.372Z,13.20
2018-07-10T22:42:54.923Z,13.10
2018-07-10T22:45:24.544Z,13.10
2018-07-10T22:47:54.185Z,13.20
2018-07-10T22:50:24.563Z,13.30
2018-07-10T22:52:57.607Z,13.30
2018-07-10T22:55:31.757Z,13.20
2018-07-10T22:58:07.605Z,13.20
2018-07-10T23:00:38.460Z,13.30
2018-07-10T23:03:17.721Z,13.30
2018-07-10T23:05:48.125Z,13.30
2018-07-10T23:08:19.668Z,13.30
2018-07-10T23:10:49.631Z,13.30
2018-07-10T23:13:19.660Z,13.30
2018-07-10T23:15:50.004Z,13.30
2018-07-10T23:18:20.967Z,13.30
2018-07-10T23:20:50.585Z,13.30
2018-07-10T23:23:20.930Z,13.30
2018-07-10T23:25:50.552Z,13.30
2018-07-10T23:28:20.977Z,13.40
2018-07-10T23:30:50.603Z,13.50
2018-07-10T23:33:21.513Z,13.60
2018-07-10T23:35:56.050Z,13.80
2018-07-10T23:38:36.738Z,13.70
2018-07-10T23:41:14.226Z,13.80
2018-07-10T23:43:46.348Z,13.80
2018-07-10T23:46:21.698Z,13.70
2018-07-10T23:48:53.996Z,13.70
2018-07-10T23:51:23.537Z,13.70
2018-07-10T23:53:54.290Z,13.60
2018-07-10T23:56:24.157Z,13.60
2018-07-10T23:58:53.768Z,13.60
