createdAt,value
2022-10-23T00:04:15.407Z,17.65
2022-10-23T00:09:16.398Z,17.42
2022-10-23T00:14:13.894Z,15.80
2022-10-23T00:19:10.996Z,20.15
2022-10-23T00:29:08.051Z,19.90
2022-10-23T00:34:07.597Z,19.50
2022-10-23T00:39:05.499Z,21.02
2022-10-23T00:44:08.083Z,18.48
2022-10-23T00:49:06.063Z,21.23
2022-10-23T00:54:23.972Z,19.77
2022-10-23T00:59:23.145Z,16.00
2022-10-23T01:04:22.011Z,14.70
2022-10-23T01:09:26.201Z,13.50
2022-10-23T01:14:32.057Z,15.13
2022-10-23T01:19:43.111Z,12.23
2022-10-23T01:24:51.160Z,13.98
2022-10-23T01:29:59.218Z,15.05
2022-10-23T01:35:07.774Z,16.00
2022-10-23T01:40:11.605Z,16.38
2022-10-23T01:45:13.729Z,13.65
2022-10-23T01:50:15.536Z,15.55
2022-10-23T01:55:16.513Z,16.38
2022-10-23T02:00:17.749Z,16.10
2022-10-23T02:05:26.593Z,14.88
2022-10-23T02:10:32.454Z,15.15
2022-10-23T02:15:36.036Z,16.25
2022-10-23T02:20:38.387Z,15.45
2022-10-23T02:25:41.336Z,16.08
2022-10-23T02:30:44.220Z,12.68
2022-10-23T02:35:43.337Z,17.23
2022-10-23T02:40:57.319Z,14.13
2022-10-23T02:46:08.543Z,16.20
2022-10-23T02:51:12.345Z,18.55
2022-10-23T02:56:18.451Z,20.95
2022-10-23T03:01:20.163Z,18.38
2022-10-23T03:06:18.923Z,16.83
2022-10-23T03:11:16.106Z,13.55
2022-10-23T03:16:13.187Z,12.95
2022-10-23T03:21:10.986Z,14.38
2022-10-23T03:26:08.628Z,13.20
2022-10-23T03:31:10.918Z,11.52
2022-10-23T03:36:10.510Z,15.40
2022-10-23T03:41:07.602Z,15.05
2022-10-23T03:46:08.643Z,16.33
2022-10-23T03:51:06.715Z,15.98
2022-10-23T03:56:05.211Z,32.67
2022-10-23T04:01:03.681Z,20.50
2022-10-23T04:06:00.758Z,20.48
2022-10-23T04:11:00.026Z,18.83
2022-10-23T04:16:05.833Z,18.30
2022-10-23T04:21:03.685Z,22.88
2022-10-23T04:26:00.837Z,28.02
2022-10-23T04:30:57.899Z,28.08
2022-10-23T04:35:58.593Z,21.10
2022-10-23T04:40:55.747Z,23.23
2022-10-23T04:45:53.672Z,32.90
2022-10-23T04:50:59.767Z,16.25
2022-10-23T04:56:17.898Z,22.83
2022-10-23T05:01:28.619Z,17.95
2022-10-23T05:06:27.289Z,15.60
2022-10-23T05:11:56.002Z,36.88
2022-10-23T05:16:59.455Z,19.17
2022-10-23T05:21:57.914Z,18.17
2022-10-23T05:27:06.613Z,12.70
2022-10-23T05:32:12.533Z,21.70
2022-10-23T05:37:15.814Z,13.93
2022-10-23T05:42:16.169Z,14.45
2022-10-23T05:47:16.626Z,20.23
2022-10-23T05:52:48.496Z,14.30
2022-10-23T05:58:43.210Z,19.08
2022-10-23T06:03:58.881Z,15.32
2022-10-23T06:09:18.461Z,12.55
2022-10-23T06:14:20.344Z,14.48
2022-10-23T06:19:18.843Z,13.25
2022-10-23T06:24:38.929Z,12.32
2022-10-23T06:29:41.584Z,13.77
2022-10-23T06:34:49.907Z,13.77
2022-10-23T06:39:47.575Z,13.35
2022-10-23T06:44:47.823Z,13.82
2022-10-23T06:49:53.524Z,13.85
2022-10-23T06:55:04.272Z,10.52
2022-10-23T07:00:06.574Z,10.73
2022-10-23T07:05:32.231Z,12.65
2022-10-23T07:11:16.596Z,9.48
2022-10-23T07:16:29.376Z,9.45
2022-10-23T07:21:27.025Z,13.65
2022-10-23T07:26:29.945Z,15.48
2022-10-23T07:31:30.384Z,6.43
2022-10-23T07:36:45.586Z,9.55
2022-10-23T07:41:43.081Z,15.32
2022-10-23T07:46:41.220Z,10.50
2022-10-23T07:52:13.003Z,8.88
2022-10-23T07:57:28.769Z,6.18
2022-10-23T08:02:38.136Z,13.95
2022-10-23T08:07:48.330Z,10.10
2022-10-23T08:12:47.130Z,5.22
2022-10-23T08:17:48.503Z,4.18
2022-10-23T08:22:57.848Z,5.30
2022-10-23T08:28:05.536Z,6.75
2022-10-23T08:33:14.688Z,7.60
2022-10-23T08:38:23.428Z,7.28
2022-10-23T08:43:46.530Z,5.88
2022-10-23T08:49:34.300Z,4.18
2022-10-23T08:54:43.428Z,6.70
2022-10-23T08:59:46.131Z,3.38
2022-10-23T09:04:47.403Z,8.75
2022-10-23T09:15:40.041Z,5.47
2022-10-23T09:20:40.433Z,4.88
2022-10-23T09:25:50.441Z,4.65
2022-10-23T09:31:07.901Z,6.40
2022-10-23T09:36:22.967Z,8.02
2022-10-23T09:41:27.443Z,4.28
2022-10-23T09:46:24.454Z,6.50
2022-10-23T09:51:22.529Z,6.00
2022-10-23T10:01:53.350Z,7.43
2022-10-23T10:07:20.057Z,5.55
2022-10-23T10:12:45.592Z,12.35
2022-10-23T10:17:57.168Z,6.40
2022-10-23T10:23:01.219Z,2.75
2022-10-23T10:28:15.908Z,8.63
2022-10-23T10:38:38.981Z,4.47
2022-10-23T10:43:43.928Z,3.90
2022-10-23T10:48:49.640Z,3.20
2022-10-23T10:54:18.172Z,4.18
2022-10-23T10:59:31.494Z,5.88
2022-10-23T11:04:39.044Z,4.78
2022-10-23T11:09:39.182Z,6.80
2022-10-23T11:14:36.155Z,6.60
2022-10-23T11:19:42.215Z,4.93
2022-10-23T11:25:07.476Z,4.60
2022-10-23T11:30:18.694Z,4.35
2022-10-23T11:35:30.148Z,5.97
2022-10-23T11:40:29.020Z,9.82
2022-10-23T11:45:42.102Z,10.68
2022-10-23T11:50:51.226Z,2.65
2022-10-23T11:56:30.658Z,3.63
2022-10-23T12:01:36.961Z,1.88
2022-10-23T12:06:40.474Z,3.25
2022-10-23T12:11:52.345Z,3.97
2022-10-23T12:16:49.269Z,5.30
2022-10-23T12:22:15.386Z,3.75
2022-10-23T12:27:35.650Z,4.22
2022-10-23T12:33:06.566Z,2.40
2022-10-23T12:38:13.838Z,5.43
2022-10-23T12:43:26.018Z,5.22
2022-10-23T12:48:24.561Z,4.88
2022-10-23T12:53:24.063Z,6.45
2022-10-23T12:58:24.814Z,3.47
2022-10-23T13:03:36.845Z,3.92
2022-10-23T13:08:42.053Z,24.10
2022-10-23T13:13:59.221Z,8.60
2022-10-23T13:19:21.757Z,3.50
2022-10-23T13:24:23.060Z,8.77
2022-10-23T13:29:23.174Z,6.78
2022-10-23T13:34:27.615Z,3.28
2022-10-23T13:39:30.834Z,3.08
2022-10-23T13:44:28.603Z,4.18
2022-10-23T13:49:30.102Z,4.88
2022-10-23T13:54:38.262Z,4.53
2022-10-23T13:59:37.547Z,4.53
2022-10-23T14:04:46.907Z,4.40
2022-10-23T14:09:45.318Z,32.25
2022-10-23T14:14:45.567Z,4.03
2022-10-23T14:19:42.665Z,4.65
2022-10-23T14:24:39.754Z,2.28
2022-10-23T14:29:36.719Z,4.32
2022-10-23T14:34:35.981Z,4.93
2022-10-23T14:39:33.067Z,5.47
2022-10-23T14:44:30.069Z,11.25
2022-10-23T14:49:35.132Z,3.88
2022-10-23T14:54:38.104Z,7.80
2022-10-23T14:59:35.602Z,5.45
2022-10-23T15:04:47.466Z,7.95
2022-10-23T15:10:12.164Z,12.48
2022-10-23T15:15:12.642Z,12.00
2022-10-23T15:20:22.165Z,9.43
2022-10-23T15:25:19.831Z,5.53
2022-10-23T15:30:20.166Z,6.47
2022-10-23T15:35:44.179Z,16.02
2022-10-23T15:40:54.183Z,11.75
2022-10-23T15:45:51.489Z,8.10
2022-10-23T15:50:48.679Z,12.63
2022-10-23T15:55:51.880Z,9.85
2022-10-23T16:00:51.602Z,12.68
2022-10-23T16:05:51.582Z,6.82
2022-10-23T16:10:49.526Z,7.25
2022-10-23T16:16:07.246Z,19.45
2022-10-23T16:21:38.844Z,12.90
2022-10-23T16:26:38.517Z,10.23
2022-10-23T16:31:38.621Z,8.20
2022-10-23T16:42:47.467Z,4.43
2022-10-23T16:48:02.474Z,5.50
2022-10-23T16:59:19.116Z,10.23
2022-10-23T17:04:21.718Z,6.65
2022-10-23T17:09:24.048Z,4.03
2022-10-23T17:14:28.593Z,7.28
2022-10-23T17:19:47.073Z,6.60
2022-10-23T17:24:47.416Z,7.65
2022-10-23T17:29:54.805Z,6.90
2022-10-23T17:35:09.228Z,4.43
2022-10-23T17:40:07.923Z,5.05
2022-10-23T17:45:09.548Z,3.92
2022-10-23T17:50:18.693Z,6.45
2022-10-23T17:55:18.486Z,8.75
2022-10-23T18:00:18.295Z,6.18
2022-10-23T18:05:15.564Z,4.70
2022-10-23T18:10:13.102Z,6.72
2022-10-23T18:15:13.297Z,6.13
2022-10-23T18:20:15.204Z,4.68
2022-10-23T18:25:13.774Z,10.68
2022-10-23T18:30:14.594Z,6.63
2022-10-23T18:35:34.294Z,6.75
2022-10-23T18:40:31.767Z,10.20
2022-10-23T18:45:29.027Z,5.47
2022-10-23T18:50:30.286Z,7.20
2022-10-23T19:00:41.482Z,6.25
2022-10-23T19:05:46.163Z,7.47
2022-10-23T19:10:45.143Z,5.90
2022-10-23T19:15:47.434Z,5.97
2022-10-23T19:20:47.974Z,7.28
2022-10-23T19:25:51.018Z,6.63
2022-10-23T19:30:58.474Z,5.63
2022-10-23T19:36:05.381Z,7.70
2022-10-23T19:41:12.063Z,6.82
2022-10-23T19:46:14.476Z,11.68
2022-10-23T19:51:13.194Z,6.22
2022-10-23T19:56:12.506Z,4.40
2022-10-23T20:01:15.763Z,10.85
2022-10-23T20:06:15.168Z,6.10
2022-10-23T20:11:20.449Z,8.75
2022-10-23T20:16:21.437Z,7.50
2022-10-23T20:21:21.102Z,6.50
2022-10-23T20:26:21.415Z,6.32
2022-10-23T20:31:19.896Z,11.10
2022-10-23T20:36:26.652Z,7.85
2022-10-23T20:41:26.479Z,9.90
2022-10-23T20:46:23.773Z,8.43
2022-10-23T20:51:22.896Z,8.82
2022-10-23T20:56:23.405Z,10.20
2022-10-23T21:01:20.391Z,11.88
2022-10-23T21:06:18.509Z,7.22
2022-10-23T21:16:26.103Z,5.00
2022-10-23T21:21:26.561Z,5.27
2022-10-23T21:26:24.601Z,7.10
2022-10-23T21:31:25.375Z,9.43
2022-10-23T21:36:25.592Z,6.72
2022-10-23T21:41:33.405Z,6.13
2022-10-23T21:46:32.530Z,6.88
2022-10-23T21:51:33.417Z,7.70
2022-10-23T21:56:35.350Z,6.63
2022-10-23T22:01:33.445Z,9.07
2022-10-23T22:06:40.668Z,8.32
2022-10-23T22:11:39.137Z,8.38
2022-10-23T22:16:44.460Z,8.52
2022-10-23T22:21:41.885Z,9.48
2022-10-23T22:26:41.131Z,8.80
2022-10-23T22:31:39.458Z,8.20
2022-10-23T22:36:37.150Z,7.20
2022-10-23T22:41:35.038Z,8.13
2022-10-23T22:46:34.850Z,7.55
2022-10-23T22:51:31.754Z,9.80
2022-10-23T22:56:32.402Z,8.90
2022-10-23T23:01:33.822Z,10.27
2022-10-23T23:06:33.140Z,10.85
2022-10-23T23:11:37.100Z,10.25
2022-10-23T23:16:42.766Z,7.15
2022-10-23T23:21:40.506Z,8.65
2022-10-23T23:26:37.309Z,10.68
2022-10-23T23:31:34.223Z,8.25
2022-10-23T23:36:31.950Z,7.00
2022-10-23T23:41:45.101Z,6.25
2022-10-23T23:46:53.619Z,7.55
2022-10-23T23:51:50.745Z,6.55
2022-10-23T23:56:49.837Z,5.88
