createdAt,value
2023-05-10T00:00:38.210Z,15.57
2023-05-10T00:03:05.990Z,15.18
2023-05-10T00:05:33.629Z,15.63
2023-05-10T00:08:10.033Z,18.15
2023-05-10T00:10:42.597Z,17.58
2023-05-10T00:13:14.046Z,18.38
2023-05-10T00:15:43.530Z,15.05
2023-05-10T00:18:20.342Z,17.85
2023-05-10T00:20:50.815Z,16.55
2023-05-10T00:23:25.090Z,17.10
2023-05-10T00:25:51.980Z,18.70
2023-05-10T00:28:23.554Z,23.10
2023-05-10T00:30:51.127Z,18.97
2023-05-10T00:33:20.768Z,20.27
2023-05-10T00:35:47.412Z,19.90
2023-05-10T00:38:14.008Z,20.40
2023-05-10T00:40:40.709Z,24.83
2023-05-10T00:43:07.318Z,28.50
2023-05-10T00:45:37.491Z,32.13
2023-05-10T00:48:05.675Z,36.55
2023-05-10T00:50:33.886Z,39.17
2023-05-10T00:53:02.076Z,34.78
2023-05-10T00:55:28.845Z,34.58
2023-05-10T00:57:56.808Z,34.35
2023-05-10T01:00:23.364Z,35.78
2023-05-10T01:02:51.063Z,43.60
2023-05-10T01:05:17.806Z,36.35
2023-05-10T01:07:45.808Z,34.27
2023-05-10T01:10:15.216Z,37.38
2023-05-10T01:12:52.690Z,39.83
2023-05-10T01:15:24.028Z,39.53
2023-05-10T01:18:16.372Z,38.67
2023-05-10T01:21:16.612Z,39.63
2023-05-10T01:24:08.023Z,39.92
2023-05-10T01:27:20.360Z,41.13
2023-05-10T01:30:15.843Z,38.75
2023-05-10T01:33:53.388Z,38.78
2023-05-10T01:36:31.786Z,41.03
2023-05-10T01:39:02.232Z,38.03
2023-05-10T01:41:49.372Z,42.10
2023-05-10T01:44:27.341Z,43.20
2023-05-10T01:47:08.494Z,42.00
2023-05-10T01:49:56.352Z,36.97
2023-05-10T01:52:38.704Z,42.83
2023-05-10T01:55:16.320Z,41.60
2023-05-10T01:57:44.855Z,39.40
2023-05-10T02:00:15.943Z,41.25
2023-05-10T02:02:46.987Z,39.33
2023-05-10T02:05:19.466Z,37.75
2023-05-10T02:07:46.527Z,41.50
2023-05-10T02:10:15.519Z,41.75
2023-05-10T02:12:44.633Z,52.13
2023-05-10T02:15:16.596Z,49.78
2023-05-10T02:17:44.759Z,40.33
2023-05-10T02:20:13.764Z,47.83
2023-05-10T02:22:41.553Z,41.20
2023-05-10T02:25:10.311Z,43.28
2023-05-10T02:27:43.752Z,37.27
2023-05-10T02:30:20.133Z,46.03
2023-05-10T02:32:53.001Z,43.08
2023-05-10T02:35:29.432Z,46.97
2023-05-10T02:37:58.159Z,43.42
2023-05-10T02:40:29.088Z,45.77
2023-05-10T02:42:58.410Z,45.42
2023-05-10T02:45:29.857Z,42.05
2023-05-10T02:47:57.331Z,43.60
2023-05-10T02:50:29.093Z,43.13
2023-05-10T02:53:03.037Z,41.70
2023-05-10T02:55:36.507Z,44.60
2023-05-10T02:58:04.088Z,47.42
2023-05-10T03:00:31.146Z,47.45
2023-05-10T03:02:57.937Z,49.22
2023-05-10T03:05:30.350Z,44.63
2023-05-10T03:07:57.527Z,48.45
2023-05-10T03:10:30.341Z,54.33
2023-05-10T03:13:13.847Z,53.38
2023-05-10T03:15:50.793Z,61.42
2023-05-10T03:18:29.397Z,63.47
2023-05-10T03:21:06.322Z,55.88
2023-05-10T03:23:52.529Z,60.70
2023-05-10T03:26:28.401Z,54.17
2023-05-10T03:28:57.906Z,63.72
2023-05-10T03:31:24.625Z,60.22
2023-05-10T03:33:52.698Z,59.88
2023-05-10T03:36:20.096Z,57.50
2023-05-10T03:38:46.717Z,57.17
2023-05-10T03:41:16.347Z,62.40
2023-05-10T03:43:42.987Z,59.73
2023-05-10T03:46:09.475Z,59.35
2023-05-10T03:48:36.008Z,54.95
2023-05-10T03:51:02.595Z,64.13
2023-05-10T03:53:30.132Z,57.08
2023-05-10T03:55:58.018Z,57.80
2023-05-10T03:58:24.768Z,56.13
2023-05-10T04:08:55.031Z,57.10
2023-05-10T04:10:36.667Z,61.13
2023-05-10T04:11:22.987Z,58.10
2023-05-10T04:13:49.744Z,61.03
2023-05-10T04:16:16.280Z,56.78
2023-05-10T04:18:42.967Z,54.00
2023-05-10T04:21:14.555Z,55.17
2023-05-10T04:23:41.691Z,54.72
2023-05-10T04:26:08.537Z,60.92
2023-05-10T04:28:35.182Z,60.63
2023-05-10T04:31:09.184Z,49.53
2023-05-10T04:33:36.723Z,53.72
2023-05-10T04:36:04.501Z,47.10
2023-05-10T04:38:31.939Z,49.38
2023-05-10T04:41:07.560Z,50.85
2023-05-10T04:46:29.576Z,46.97
2023-05-10T04:48:59.068Z,47.38
2023-05-10T04:51:39.040Z,50.03
2023-05-10T04:54:07.666Z,49.15
2023-05-10T04:56:52.340Z,45.83
2023-05-10T04:59:22.992Z,51.60
2023-05-10T05:02:00.007Z,52.67
2023-05-10T05:04:31.865Z,59.10
2023-05-10T05:06:58.464Z,52.17
2023-05-10T05:09:32.777Z,61.78
2023-05-10T05:12:07.097Z,57.05
2023-05-10T05:14:37.931Z,56.63
2023-05-10T05:17:13.606Z,59.60
2023-05-10T05:19:46.268Z,57.38
2023-05-10T05:22:15.124Z,61.97
2023-05-10T05:24:49.429Z,52.28
2023-05-10T05:27:16.140Z,62.67
2023-05-10T05:29:50.517Z,61.38
2023-05-10T05:32:26.673Z,56.13
2023-05-10T05:38:53.065Z,54.63
2023-05-10T05:41:45.754Z,53.13
2023-05-10T05:44:15.774Z,55.53
2023-05-10T05:46:45.620Z,59.67
2023-05-10T05:52:07.793Z,56.58
2023-05-10T05:54:36.662Z,40.50
2023-05-10T05:57:06.271Z,47.40
2023-05-10T05:59:38.473Z,56.75
2023-05-10T06:02:09.695Z,51.45
2023-05-10T06:04:44.674Z,53.25
2023-05-10T06:07:20.680Z,41.70
2023-05-10T06:09:57.394Z,44.65
2023-05-10T06:12:27.129Z,43.55
2023-05-10T06:15:07.432Z,44.05
2023-05-10T06:17:39.124Z,40.45
2023-05-10T06:20:10.789Z,42.90
2023-05-10T06:23:05.080Z,46.42
2023-05-10T06:45:18.329Z,41.20
2023-05-10T06:47:38.677Z,30.63
2023-05-10T06:50:36.584Z,35.03
2023-05-10T06:56:01.855Z,35.30
2023-05-10T06:58:31.542Z,29.15
2023-05-10T07:01:06.964Z,26.30
2023-05-10T07:07:37.014Z,21.57
2023-05-10T07:10:08.824Z,21.30
2023-05-10T07:12:41.164Z,18.02
2023-05-10T07:15:08.482Z,17.33
2023-05-10T07:17:36.686Z,19.33
2023-05-10T07:20:04.725Z,19.07
2023-05-10T07:22:31.311Z,16.02
2023-05-10T07:25:02.077Z,14.10
2023-05-10T07:30:32.037Z,15.88
2023-05-10T07:33:05.009Z,11.33
2023-05-10T07:35:35.729Z,13.40
2023-05-10T07:38:05.006Z,15.73
2023-05-10T07:45:56.434Z,10.82
2023-05-10T07:55:20.700Z,12.80
2023-05-10T07:58:12.655Z,11.88
2023-05-10T08:11:59.861Z,7.97
2023-05-10T08:20:42.479Z,12.30
2023-05-10T08:28:33.891Z,10.95
2023-05-10T08:31:55.346Z,9.07
2023-05-10T08:34:57.810Z,12.40
2023-05-10T08:38:00.962Z,10.73
2023-05-10T08:40:34.126Z,17.08
2023-05-10T08:43:16.974Z,12.02
2023-05-10T08:46:42.685Z,14.77
2023-05-10T08:52:33.846Z,15.48
2023-05-10T08:55:00.517Z,11.45
2023-05-10T08:57:27.654Z,10.75
2023-05-10T08:59:54.619Z,14.40
2023-05-10T09:02:22.171Z,9.32
2023-05-10T09:04:50.449Z,12.45
2023-05-10T09:07:17.967Z,14.00
2023-05-10T09:09:45.403Z,12.38
2023-05-10T09:12:12.616Z,13.20
2023-05-10T09:14:39.824Z,10.00
2023-05-10T09:17:35.016Z,10.15
2023-05-10T09:23:01.485Z,5.35
2023-05-10T09:25:28.282Z,8.00
2023-05-10T09:27:56.182Z,6.00
2023-05-10T09:30:28.706Z,8.93
2023-05-10T09:32:56.696Z,5.00
2023-05-10T09:35:27.979Z,5.88
2023-05-10T09:37:58.866Z,6.73
2023-05-10T09:40:31.402Z,8.40
2023-05-10T09:43:09.335Z,6.05
2023-05-10T09:45:38.493Z,4.00
2023-05-10T09:48:08.110Z,4.43
2023-05-10T09:50:47.863Z,4.77
2023-05-10T09:53:25.371Z,2.90
2023-05-10T09:56:14.501Z,5.03
2023-05-10T09:59:29.051Z,3.78
2023-05-10T10:09:20.096Z,3.22
2023-05-10T10:14:44.090Z,5.85
2023-05-10T10:17:31.892Z,5.15
2023-05-10T10:20:27.528Z,4.37
2023-05-10T10:22:58.160Z,5.13
2023-05-10T10:25:31.788Z,5.32
2023-05-10T10:28:20.429Z,6.97
2023-05-10T10:31:20.098Z,5.03
2023-05-10T10:34:23.472Z,5.33
2023-05-10T10:37:00.402Z,4.20
2023-05-10T10:39:39.793Z,4.30
2023-05-10T10:42:19.695Z,5.20
2023-05-10T10:45:02.844Z,7.20
2023-05-10T10:47:37.799Z,5.40
2023-05-10T10:50:17.070Z,6.20
2023-05-10T10:52:49.777Z,6.22
2023-05-10T11:01:24.554Z,5.33
2023-05-10T11:04:30.012Z,10.18
2023-05-10T11:13:17.339Z,7.93
2023-05-10T11:19:05.265Z,4.45
2023-05-10T11:21:33.701Z,4.15
2023-05-10T11:29:24.913Z,6.53
2023-05-10T11:32:21.610Z,5.03
2023-05-10T11:38:59.601Z,7.55
2023-05-10T11:41:27.954Z,5.05
2023-05-10T11:44:24.387Z,3.67
2023-05-10T11:46:56.835Z,7.87
2023-05-10T11:49:38.720Z,5.70
2023-05-10T11:54:55.818Z,4.72
2023-05-10T11:57:28.578Z,9.95
2023-05-10T11:59:58.585Z,4.00
2023-05-10T12:02:25.568Z,5.65
2023-05-10T12:04:53.769Z,3.22
2023-05-10T12:07:20.396Z,3.38
2023-05-10T12:10:11.212Z,3.75
2023-05-10T12:12:51.193Z,2.53
2023-05-10T12:15:25.950Z,3.08
2023-05-10T12:17:52.831Z,4.38
2023-05-10T12:20:28.728Z,3.50
2023-05-10T12:23:00.317Z,3.70
2023-05-10T12:25:31.885Z,2.30
2023-05-10T12:28:02.158Z,3.97
2023-05-10T12:30:30.322Z,4.32
2023-05-10T12:33:14.732Z,2.53
2023-05-10T12:35:49.095Z,4.28
2023-05-10T12:38:33.730Z,2.77
2023-05-10T12:41:01.722Z,2.13
2023-05-10T12:43:28.408Z,3.05
2023-05-10T12:45:55.051Z,2.33
2023-05-10T12:48:21.667Z,2.78
2023-05-10T12:50:48.709Z,2.33
2023-05-10T12:53:19.550Z,2.90
2023-05-10T12:55:46.885Z,2.03
2023-05-10T12:58:17.933Z,1.98
2023-05-10T13:00:54.555Z,2.42
2023-05-10T13:03:22.275Z,2.50
2023-05-10T13:05:49.344Z,2.00
2023-05-10T13:08:17.848Z,2.20
2023-05-10T13:10:45.053Z,1.70
2023-05-10T13:13:12.834Z,2.75
2023-05-10T13:15:39.664Z,2.43
2023-05-10T13:18:07.476Z,3.15
2023-05-10T13:20:34.361Z,4.82
2023-05-10T13:23:02.399Z,3.50
2023-05-10T13:25:30.128Z,5.45
2023-05-10T13:27:56.903Z,5.83
2023-05-10T13:30:27.835Z,4.20
2023-05-10T13:32:55.018Z,3.90
2023-05-10T13:35:22.915Z,4.95
2023-05-10T13:37:51.182Z,6.70
2023-05-10T13:40:18.659Z,4.10
2023-05-10T13:42:45.541Z,3.13
2023-05-10T13:45:44.880Z,3.75
2023-05-10T13:48:37.461Z,3.88
2023-05-10T13:51:23.246Z,3.83
2023-05-10T13:53:52.036Z,4.67
2023-05-10T13:56:20.161Z,6.05
2023-05-10T13:58:49.865Z,4.65
2023-05-10T14:01:17.283Z,5.90
2023-05-10T14:03:49.036Z,4.85
2023-05-10T14:06:15.884Z,4.93
2023-05-10T14:11:54.362Z,6.88
2023-05-10T14:20:10.579Z,7.10
2023-05-10T14:22:37.181Z,4.70
2023-05-10T14:25:05.632Z,4.75
2023-05-10T14:27:34.019Z,4.20
2023-05-10T14:30:01.116Z,5.25
2023-05-10T14:32:29.731Z,6.07
2023-05-10T14:35:13.331Z,5.80
2023-05-10T14:37:41.441Z,6.70
2023-05-10T14:44:16.877Z,8.35
2023-05-10T14:46:43.820Z,6.83
2023-05-10T14:49:11.752Z,6.45
2023-05-10T14:51:38.270Z,8.63
2023-05-10T14:54:04.897Z,7.93
2023-05-10T14:56:31.523Z,9.43
2023-05-10T14:58:58.363Z,10.03
2023-05-10T15:01:25.458Z,8.38
2023-05-10T15:03:52.579Z,6.80
2023-05-10T15:06:24.736Z,8.25
2023-05-10T15:08:54.171Z,6.85
2023-05-10T15:11:22.885Z,11.87
2023-05-10T15:13:50.683Z,11.70
2023-05-10T15:16:17.402Z,8.35
2023-05-10T15:18:44.270Z,8.30
2023-05-10T15:21:11.269Z,6.35
2023-05-10T15:23:37.838Z,7.80
2023-05-10T15:26:04.712Z,8.10
2023-05-10T15:28:32.539Z,6.45
2023-05-10T15:31:01.605Z,6.07
2023-05-10T15:33:28.569Z,8.75
2023-05-10T15:35:55.866Z,9.43
2023-05-10T15:38:26.876Z,6.40
2023-05-10T15:41:06.303Z,6.32
2023-05-10T15:43:33.356Z,6.75
2023-05-10T15:46:00.294Z,7.47
2023-05-10T15:48:27.402Z,5.67
2023-05-10T15:50:53.971Z,10.75
2023-05-10T15:53:20.494Z,4.20
2023-05-10T15:55:47.500Z,5.60
2023-05-10T15:58:16.912Z,5.25
2023-05-10T16:00:43.795Z,6.53
2023-05-10T16:03:10.987Z,5.70
2023-05-10T16:05:40.760Z,4.70
2023-05-10T16:08:07.508Z,4.83
2023-05-10T16:10:34.314Z,3.88
2023-05-10T16:13:26.029Z,4.50
2023-05-10T16:15:54.702Z,4.47
2023-05-10T16:18:21.593Z,6.82
2023-05-10T16:21:19.113Z,3.90
2023-05-10T16:23:35.854Z,5.78
2023-05-10T16:26:05.677Z,4.47
2023-05-10T16:28:32.426Z,4.47
2023-05-10T16:31:01.654Z,7.80
2023-05-10T16:33:43.318Z,7.33
2023-05-10T16:36:12.960Z,5.35
2023-05-10T16:38:42.184Z,5.43
2023-05-10T16:41:13.679Z,5.85
2023-05-10T16:43:44.334Z,7.22
2023-05-10T16:46:12.522Z,4.37
2023-05-10T16:48:39.357Z,4.60
2023-05-10T16:51:06.095Z,7.72
2023-05-10T16:53:33.010Z,5.13
2023-05-10T16:55:59.691Z,5.20
2023-05-10T16:58:26.573Z,6.00
2023-05-10T17:00:53.087Z,6.47
2023-05-10T17:03:22.749Z,4.00
2023-05-10T17:05:52.267Z,3.78
2023-05-10T17:11:34.144Z,4.47
2023-05-10T17:14:08.781Z,3.88
2023-05-10T17:16:43.116Z,3.72
2023-05-10T17:19:19.683Z,4.05
2023-05-10T17:22:01.340Z,3.80
2023-05-10T17:24:40.243Z,5.03
2023-05-10T17:31:17.173Z,3.35
2023-05-10T17:33:42.164Z,3.42
2023-05-10T17:36:11.233Z,2.85
2023-05-10T17:38:43.452Z,3.83
2023-05-10T17:41:11.704Z,4.40
2023-05-10T17:43:38.199Z,4.35
2023-05-10T17:47:19.638Z,3.63
2023-05-10T17:49:54.874Z,4.18
2023-05-10T17:52:25.428Z,3.83
2023-05-10T17:54:55.495Z,4.15
2023-05-10T17:57:35.847Z,3.85
2023-05-10T18:00:18.253Z,4.63
2023-05-10T18:02:45.761Z,4.07
2023-05-10T18:05:16.161Z,5.53
2023-05-10T18:07:46.639Z,4.43
2023-05-10T18:13:43.004Z,9.88
2023-05-10T18:16:12.655Z,5.38
2023-05-10T18:18:44.458Z,8.83
2023-05-10T18:24:00.327Z,5.47
2023-05-10T18:26:27.197Z,6.03
2023-05-10T18:29:54.261Z,5.22
2023-05-10T18:31:55.626Z,6.27
2023-05-10T18:34:28.432Z,5.57
2023-05-10T18:36:55.066Z,6.70
2023-05-10T18:39:23.345Z,8.60
2023-05-10T18:41:51.870Z,5.13
2023-05-10T18:44:19.103Z,9.90
2023-05-10T18:46:52.057Z,5.38
2023-05-10T18:49:23.043Z,9.25
2023-05-10T18:51:51.270Z,7.20
2023-05-10T18:54:23.173Z,7.78
2023-05-10T18:56:52.049Z,9.10
2023-05-10T18:59:18.556Z,5.57
2023-05-10T19:01:50.222Z,7.18
2023-05-10T19:04:34.256Z,11.02
2023-05-10T19:07:05.081Z,7.47
2023-05-10T19:09:34.029Z,7.40
2023-05-10T19:12:09.084Z,10.43
2023-05-10T19:22:31.523Z,10.10
2023-05-10T19:25:03.405Z,7.60
2023-05-10T19:27:32.749Z,7.55
2023-05-10T19:29:59.228Z,8.07
2023-05-10T19:32:29.735Z,9.50
2023-05-10T19:34:57.086Z,9.65
2023-05-10T19:37:28.156Z,9.97
2023-05-10T19:40:12.613Z,9.75
2023-05-10T19:42:39.308Z,11.80
2023-05-10T19:45:17.853Z,8.75
2023-05-10T19:47:51.527Z,10.43
2023-05-10T19:50:25.065Z,10.63
2023-05-10T19:52:58.532Z,13.10
2023-05-10T19:55:29.314Z,9.40
2023-05-10T19:57:59.492Z,10.48
2023-05-10T20:00:27.323Z,9.43
2023-05-10T20:02:54.386Z,8.27
2023-05-10T20:05:21.448Z,10.55
2023-05-10T20:07:51.173Z,13.20
2023-05-10T20:10:27.225Z,10.80
2023-05-10T20:12:54.980Z,14.60
2023-05-10T20:15:25.532Z,10.65
2023-05-10T20:17:54.117Z,13.50
2023-05-10T20:20:32.653Z,15.17
2023-05-10T20:22:59.388Z,13.88
2023-05-10T20:25:27.224Z,10.00
2023-05-10T20:27:53.844Z,9.45
2023-05-10T20:30:23.124Z,10.95
2023-05-10T20:32:50.445Z,11.37
2023-05-10T20:35:19.237Z,12.55
2023-05-10T20:37:46.068Z,13.23
2023-05-10T20:40:15.480Z,12.05
2023-05-10T20:42:42.173Z,12.55
2023-05-10T20:45:12.010Z,13.83
2023-05-10T20:47:40.094Z,15.10
2023-05-10T20:50:08.664Z,11.43
2023-05-10T20:52:35.311Z,16.10
2023-05-10T20:55:01.927Z,10.80
2023-05-10T20:57:28.677Z,13.57
2023-05-10T20:59:55.593Z,13.52
2023-05-10T21:02:22.394Z,13.52
2023-05-10T21:04:48.873Z,13.75
2023-05-10T21:07:16.853Z,12.18
2023-05-10T21:09:43.653Z,14.87
2023-05-10T21:12:10.357Z,8.30
2023-05-10T21:14:37.384Z,12.10
2023-05-10T21:17:04.464Z,13.02
2023-05-10T21:19:32.296Z,12.73
2023-05-10T21:22:02.184Z,11.20
2023-05-10T21:24:28.689Z,12.45
2023-05-10T21:26:55.276Z,11.25
2023-05-10T21:29:22.061Z,10.90
2023-05-10T21:31:50.956Z,15.35
2023-05-10T21:34:18.236Z,12.60
2023-05-10T21:36:44.814Z,11.50
2023-05-10T21:39:11.544Z,12.88
2023-05-10T21:41:37.988Z,10.75
2023-05-10T21:44:05.130Z,11.93
2023-05-10T21:46:31.900Z,11.27
2023-05-10T21:48:58.448Z,11.80
2023-05-10T21:51:24.946Z,13.80
2023-05-10T21:53:51.816Z,10.60
2023-05-10T21:56:18.532Z,8.40
2023-05-10T21:58:45.052Z,17.27
2023-05-10T22:01:15.142Z,12.88
2023-05-10T22:03:41.714Z,10.60
2023-05-10T22:06:08.881Z,15.52
2023-05-10T22:08:35.528Z,16.38
2023-05-10T22:11:08.281Z,12.90
2023-05-10T22:13:35.004Z,10.45
2023-05-10T22:16:02.032Z,14.90
2023-05-10T22:18:28.987Z,10.18
2023-05-10T22:20:58.937Z,10.60
2023-05-10T22:23:25.435Z,12.17
2023-05-10T22:25:52.251Z,11.00
2023-05-10T22:28:18.733Z,7.80
2023-05-10T22:30:45.407Z,8.73
2023-05-10T22:33:12.269Z,9.77
2023-05-10T22:35:38.829Z,16.80
2023-05-10T22:38:05.377Z,11.82
2023-05-10T22:40:32.235Z,11.88
2023-05-10T22:42:58.779Z,10.73
2023-05-10T22:45:25.719Z,8.90
2023-05-10T22:47:53.467Z,11.37
2023-05-10T22:50:21.092Z,10.10
2023-05-10T22:52:48.220Z,13.50
2023-05-10T22:55:15.385Z,12.25
2023-05-10T22:57:42.015Z,17.75
2023-05-10T23:00:09.497Z,18.57
2023-05-10T23:02:36.153Z,14.82
2023-05-10T23:05:05.348Z,14.43
2023-05-10T23:07:32.307Z,16.50
2023-05-10T23:09:58.775Z,11.60
2023-05-10T23:12:25.570Z,14.27
2023-05-10T23:14:52.404Z,13.75
2023-05-10T23:17:18.872Z,11.88
2023-05-10T23:19:45.251Z,14.70
2023-05-10T23:22:12.036Z,12.73
2023-05-10T23:24:39.191Z,15.33
2023-05-10T23:27:05.917Z,12.40
2023-05-10T23:29:33.100Z,16.23
2023-05-10T23:32:00.208Z,12.18
2023-05-10T23:34:26.763Z,17.23
2023-05-10T23:36:53.508Z,16.45
2023-05-10T23:39:20.669Z,16.50
2023-05-10T23:41:47.401Z,14.73
2023-05-10T23:44:14.142Z,17.70
2023-05-10T23:46:40.781Z,19.90
2023-05-10T23:49:07.572Z,14.10
2023-05-10T23:51:34.104Z,18.38
2023-05-10T23:54:00.655Z,20.75
2023-05-10T23:56:36.499Z,15.88
2023-05-10T23:59:03.229Z,17.73
