createdAt,value
2023-04-13T00:01:19.512Z,0.63
2023-04-13T00:03:48.599Z,0.40
2023-04-13T00:06:16.252Z,0.40
2023-04-13T00:08:45.064Z,0.50
2023-04-13T00:11:12.852Z,0.40
2023-04-13T00:13:43.054Z,0.73
2023-04-13T00:16:11.159Z,0.30
2023-04-13T00:18:40.046Z,0.43
2023-04-13T00:21:09.280Z,0.57
2023-04-13T00:23:37.125Z,0.40
2023-04-13T00:26:04.866Z,0.68
2023-04-13T00:28:33.137Z,0.38
2023-04-13T00:31:01.088Z,0.40
2023-04-13T00:33:28.696Z,0.68
2023-04-13T00:35:56.377Z,0.40
2023-04-13T00:38:27.260Z,0.30
2023-04-13T00:40:55.737Z,0.30
2023-04-13T00:43:23.362Z,0.40
2023-04-13T00:45:52.452Z,0.60
2023-04-13T00:48:20.927Z,0.70
2023-04-13T00:50:48.559Z,0.50
2023-04-13T00:53:16.503Z,0.52
2023-04-13T00:55:48.532Z,0.30
2023-04-13T00:58:16.168Z,0.57
2023-04-13T01:00:43.918Z,0.73
2023-04-13T01:03:11.839Z,0.57
2023-04-13T01:05:48.968Z,0.70
2023-04-13T01:08:20.216Z,0.40
2023-04-13T01:10:52.409Z,0.47
2023-04-13T01:13:21.823Z,0.47
2023-04-13T01:15:58.105Z,0.60
2023-04-13T01:18:26.297Z,0.55
2023-04-13T01:20:54.871Z,0.45
2023-04-13T01:23:26.393Z,0.60
2023-04-13T01:25:57.532Z,0.50
2023-04-13T01:28:28.803Z,0.30
2023-04-13T01:30:57.537Z,0.40
2023-04-13T01:33:25.441Z,0.75
2023-04-13T01:35:53.355Z,0.43
2023-04-13T01:38:24.450Z,0.60
2023-04-13T01:40:54.059Z,0.40
2023-04-13T01:43:23.545Z,0.30
2023-04-13T01:46:10.036Z,0.28
2023-04-13T01:48:48.232Z,0.40
2023-04-13T01:51:36.160Z,0.30
2023-04-13T01:54:11.046Z,0.47
2023-04-13T01:56:40.093Z,0.25
2023-04-13T01:59:08.934Z,0.40
2023-04-13T02:01:41.441Z,0.50
2023-04-13T02:04:09.981Z,0.52
2023-04-13T02:06:40.936Z,0.38
2023-04-13T02:09:09.938Z,0.77
2023-04-13T02:11:38.085Z,0.50
2023-04-13T02:14:07.146Z,0.40
2023-04-13T02:16:35.721Z,0.57
2023-04-13T02:19:04.713Z,0.40
2023-04-13T02:21:32.382Z,0.60
2023-04-13T02:24:00.209Z,0.57
2023-04-13T02:26:28.421Z,0.60
2023-04-13T02:28:56.526Z,0.15
2023-04-13T02:31:24.122Z,0.52
2023-04-13T02:33:51.854Z,0.50
2023-04-13T02:36:21.804Z,0.25
2023-04-13T02:38:54.544Z,0.30
2023-04-13T02:41:29.593Z,0.40
2023-04-13T02:43:58.279Z,0.40
2023-04-13T02:46:30.062Z,0.50
2023-04-13T02:49:05.531Z,0.40
2023-04-13T02:51:41.154Z,0.30
2023-04-13T02:54:11.165Z,0.30
2023-04-13T02:56:41.594Z,0.38
2023-04-13T02:59:09.207Z,0.43
2023-04-13T03:01:37.093Z,0.22
2023-04-13T03:04:05.071Z,0.38
2023-04-13T03:06:33.124Z,0.38
2023-04-13T03:09:04.142Z,0.40
2023-04-13T03:11:42.431Z,0.28
2023-04-13T03:14:20.968Z,0.35
2023-04-13T03:16:51.885Z,0.32
2023-04-13T03:19:23.240Z,0.47
2023-04-13T03:21:51.068Z,0.50
2023-04-13T03:24:27.248Z,0.30
2023-04-13T03:26:56.948Z,0.20
2023-04-13T03:29:30.843Z,0.25
2023-04-13T03:31:58.441Z,0.50
2023-04-13T03:34:29.645Z,0.30
2023-04-13T03:36:57.355Z,0.65
2023-04-13T03:39:27.643Z,0.22
2023-04-13T03:41:56.005Z,0.32
2023-04-13T03:44:24.142Z,0.20
2023-04-13T03:46:52.399Z,0.40
2023-04-13T03:49:28.421Z,0.25
2023-04-13T03:51:56.290Z,0.20
2023-04-13T03:54:24.681Z,0.60
2023-04-13T03:56:54.258Z,0.20
2023-04-13T03:59:21.847Z,0.60
2023-04-13T04:01:49.781Z,0.20
2023-04-13T04:04:17.608Z,0.20
2023-04-13T04:06:47.003Z,0.35
2023-04-13T04:09:17.642Z,0.40
2023-04-13T04:11:47.257Z,0.35
2023-04-13T04:14:21.442Z,0.30
2023-04-13T04:16:55.528Z,0.38
2023-04-13T04:19:23.964Z,0.25
2023-04-13T04:21:53.004Z,0.35
2023-04-13T04:24:22.595Z,0.20
2023-04-13T04:26:55.109Z,0.55
2023-04-13T04:29:29.868Z,0.47
2023-04-13T04:31:58.951Z,0.30
2023-04-13T04:34:26.672Z,0.65
2023-04-13T04:36:57.000Z,0.40
2023-04-13T04:39:28.045Z,0.50
2023-04-13T04:42:04.212Z,0.30
2023-04-13T04:44:34.615Z,0.20
2023-04-13T04:47:06.947Z,0.45
2023-04-13T04:49:42.646Z,0.40
2023-04-13T04:52:12.349Z,0.20
2023-04-13T04:54:41.117Z,0.57
2023-04-13T04:57:12.229Z,0.28
2023-04-13T04:59:42.340Z,0.50
2023-04-13T05:02:09.977Z,0.35
2023-04-13T05:04:37.862Z,0.30
2023-04-13T05:07:05.864Z,0.57
2023-04-13T05:09:39.065Z,0.30
2023-04-13T05:12:07.928Z,0.20
2023-04-13T05:14:37.473Z,0.25
2023-04-13T05:17:07.258Z,0.38
2023-04-13T05:19:39.326Z,0.20
2023-04-13T05:22:22.141Z,0.32
2023-04-13T05:24:57.470Z,0.50
2023-04-13T05:27:25.057Z,0.57
2023-04-13T05:29:55.038Z,0.50
2023-04-13T05:32:26.525Z,0.50
2023-04-13T05:34:57.068Z,0.90
2023-04-13T05:37:27.249Z,0.60
2023-04-13T05:39:55.043Z,0.60
2023-04-13T05:42:28.904Z,0.82
2023-04-13T05:44:57.112Z,0.68
2023-04-13T05:47:29.874Z,0.95
2023-04-13T05:50:04.014Z,0.63
2023-04-13T05:52:32.245Z,0.80
2023-04-13T05:54:59.861Z,0.77
2023-04-13T05:57:27.620Z,0.95
2023-04-13T05:59:56.107Z,1.00
2023-04-13T06:02:43.282Z,1.15
2023-04-13T06:05:15.320Z,0.70
2023-04-13T06:07:44.716Z,0.88
2023-04-13T06:10:12.671Z,0.98
2023-04-13T06:12:40.489Z,1.33
2023-04-13T06:15:08.513Z,0.80
2023-04-13T06:20:20.084Z,1.00
2023-04-13T06:22:47.730Z,1.23
2023-04-13T06:25:16.407Z,1.52
2023-04-13T06:27:46.507Z,1.45
2023-04-13T06:30:14.869Z,1.10
2023-04-13T06:32:42.872Z,1.35
2023-04-13T06:35:12.706Z,1.23
2023-04-13T06:37:47.315Z,1.73
2023-04-13T06:40:21.861Z,1.40
2023-04-13T06:42:58.845Z,1.30
2023-04-13T06:45:33.757Z,1.17
2023-04-13T06:48:07.140Z,1.50
2023-04-13T06:50:37.157Z,1.38
2023-04-13T06:53:07.661Z,1.73
2023-04-13T06:55:35.639Z,0.90
2023-04-13T06:58:03.222Z,1.35
2023-04-13T07:00:31.022Z,1.17
2023-04-13T07:03:01.916Z,1.17
2023-04-13T07:05:30.493Z,1.85
2023-04-13T07:08:05.666Z,1.70
2023-04-13T07:10:39.188Z,1.58
2023-04-13T07:13:12.511Z,0.93
2023-04-13T07:15:40.589Z,1.70
2023-04-13T07:18:08.404Z,1.33
2023-04-13T07:20:36.418Z,1.55
2023-04-13T07:23:04.281Z,1.15
2023-04-13T07:25:32.015Z,1.20
2023-04-13T07:28:01.219Z,1.48
2023-04-13T07:30:29.111Z,1.30
2023-04-13T07:32:57.321Z,1.42
2023-04-13T07:35:25.369Z,1.08
2023-04-13T07:37:53.536Z,1.23
2023-04-13T07:40:22.629Z,1.23
2023-04-13T07:42:53.604Z,1.15
2023-04-13T07:45:23.399Z,1.30
2023-04-13T07:47:53.454Z,1.52
2023-04-13T07:50:21.668Z,1.23
2023-04-13T07:52:49.729Z,1.52
2023-04-13T07:55:20.968Z,1.52
2023-04-13T07:57:49.970Z,1.17
2023-04-13T08:00:20.399Z,1.00
2023-04-13T08:02:55.287Z,2.00
2023-04-13T08:05:24.583Z,1.42
2023-04-13T08:07:52.831Z,1.52
2023-04-13T08:10:20.741Z,1.63
2023-04-13T08:12:48.488Z,1.77
2023-04-13T08:15:18.969Z,1.88
2023-04-13T08:17:46.813Z,1.65
2023-04-13T08:20:16.524Z,1.40
2023-04-13T08:22:46.108Z,1.35
2023-04-13T08:25:13.743Z,1.58
2023-04-13T08:27:41.483Z,1.30
2023-04-13T08:30:10.129Z,1.48
2023-04-13T08:32:46.933Z,1.30
2023-04-13T08:35:16.049Z,1.63
2023-04-13T08:37:43.779Z,1.63
2023-04-13T08:40:12.774Z,1.35
2023-04-13T08:42:42.443Z,1.20
2023-04-13T08:45:11.619Z,1.45
2023-04-13T08:47:44.192Z,1.35
2023-04-13T08:50:12.910Z,1.75
2023-04-13T08:52:48.236Z,1.25
2023-04-13T08:55:17.865Z,1.20
2023-04-13T08:57:51.034Z,1.50
2023-04-13T09:00:19.703Z,1.63
2023-04-13T09:03:03.147Z,1.50
2023-04-13T09:05:34.241Z,1.00
2023-04-13T09:08:07.916Z,1.35
2023-04-13T09:10:38.162Z,1.40
2023-04-13T09:13:06.493Z,1.27
2023-04-13T09:15:34.748Z,1.52
2023-04-13T09:18:31.732Z,1.15
2023-04-13T09:21:05.998Z,1.20
2023-04-13T09:23:35.040Z,1.35
2023-04-13T09:26:09.521Z,1.10
2023-04-13T09:28:46.412Z,1.20
2023-04-13T09:31:14.205Z,1.13
2023-04-13T09:33:45.607Z,1.33
2023-04-13T09:36:14.090Z,1.27
2023-04-13T09:38:43.699Z,1.20
2023-04-13T09:41:11.577Z,1.40
2023-04-13T09:43:39.613Z,1.30
2023-04-13T09:46:13.039Z,1.10
2023-04-13T09:48:41.103Z,1.40
2023-04-13T09:51:09.703Z,1.42
2023-04-13T09:53:42.437Z,1.30
2023-04-13T09:56:11.666Z,1.15
2023-04-13T09:58:43.203Z,1.50
2023-04-13T10:01:11.205Z,1.20
2023-04-13T10:03:39.280Z,1.20
2023-04-13T10:06:07.931Z,1.42
2023-04-13T10:08:38.442Z,1.30
2023-04-13T10:11:09.726Z,1.40
2023-04-13T10:13:42.792Z,1.30
2023-04-13T10:16:20.187Z,1.55
2023-04-13T10:18:57.810Z,1.38
2023-04-13T10:21:26.656Z,1.15
2023-04-13T10:23:54.309Z,1.50
2023-04-13T10:26:30.489Z,1.17
2023-04-13T10:29:00.342Z,1.50
2023-04-13T10:31:36.759Z,1.67
2023-04-13T10:34:04.378Z,1.50
2023-04-13T10:36:37.810Z,1.05
2023-04-13T10:39:05.433Z,1.35
2023-04-13T10:41:33.044Z,1.00
2023-04-13T10:44:03.025Z,1.10
2023-04-13T10:46:30.986Z,1.20
2023-04-13T10:49:00.143Z,1.27
2023-04-13T10:51:38.724Z,1.83
2023-04-13T10:54:06.414Z,1.20
2023-04-13T10:56:33.992Z,1.00
2023-04-13T10:59:02.950Z,1.23
2023-04-13T11:01:31.954Z,1.17
2023-04-13T11:04:05.935Z,1.05
2023-04-13T11:06:36.928Z,0.80
2023-04-13T11:09:07.009Z,0.70
2023-04-13T11:11:37.086Z,1.63
2023-04-13T11:14:06.204Z,0.88
2023-04-13T11:16:44.292Z,0.90
2023-04-13T11:19:11.871Z,1.20
2023-04-13T11:21:39.478Z,0.95
2023-04-13T11:24:07.310Z,1.58
2023-04-13T11:26:35.770Z,1.77
2023-04-13T11:29:03.691Z,1.38
2023-04-13T11:31:39.768Z,1.80
2023-04-13T11:34:09.585Z,2.20
2023-04-13T11:36:38.962Z,1.92
2023-04-13T11:39:10.289Z,1.50
2023-04-13T11:41:40.971Z,2.05
2023-04-13T11:44:08.611Z,2.42
2023-04-13T11:46:37.818Z,2.60
2023-04-13T11:49:07.273Z,2.25
2023-04-13T11:51:35.199Z,2.53
2023-04-13T11:54:02.923Z,2.78
2023-04-13T11:56:31.264Z,2.08
2023-04-13T11:58:59.251Z,2.20
2023-04-13T12:01:32.341Z,2.15
2023-04-13T12:04:12.950Z,2.30
2023-04-13T12:06:46.281Z,2.85
2023-04-13T12:09:17.246Z,1.30
2023-04-13T12:11:50.155Z,1.70
2023-04-13T12:14:48.545Z,2.80
2023-04-13T12:17:34.880Z,2.33
2023-04-13T12:20:01.199Z,2.38
2023-04-13T12:22:50.767Z,2.15
2023-04-13T12:25:21.128Z,3.47
2023-04-13T12:27:50.571Z,2.38
2023-04-13T12:30:18.771Z,2.08
2023-04-13T12:32:47.149Z,2.28
2023-04-13T12:35:14.773Z,2.47
2023-04-13T12:37:44.067Z,2.95
2023-04-13T12:40:13.408Z,2.50
2023-04-13T12:42:41.286Z,2.70
2023-04-13T12:45:09.383Z,2.47
2023-04-13T13:02:44.141Z,2.67
2023-04-13T13:05:12.181Z,2.38
2023-04-13T13:07:39.977Z,2.95
2023-04-13T13:10:25.946Z,3.60
2023-04-13T13:12:55.834Z,3.22
2023-04-13T13:15:23.708Z,2.45
2023-04-13T13:17:52.625Z,2.58
2023-04-13T13:20:20.444Z,2.58
2023-04-13T13:22:48.139Z,3.55
2023-04-13T13:25:16.272Z,3.63
2023-04-13T13:30:15.461Z,2.50
2023-04-13T13:32:43.312Z,1.42
2023-04-13T13:35:12.575Z,3.03
2023-04-13T13:37:40.533Z,2.45
2023-04-13T13:40:12.987Z,2.38
2023-04-13T13:42:51.236Z,3.17
2023-04-13T13:45:20.018Z,2.65
2023-04-13T13:47:48.871Z,3.42
2023-04-13T13:50:18.185Z,2.90
2023-04-13T13:53:01.441Z,2.45
2023-04-13T13:55:34.101Z,2.45
2023-04-13T13:58:02.095Z,2.15
2023-04-13T14:00:29.923Z,1.83
2023-04-13T14:02:57.868Z,1.90
2023-04-13T14:05:27.283Z,2.28
2023-04-13T14:07:54.955Z,2.63
2023-04-13T14:10:22.734Z,2.35
2023-04-13T14:12:51.910Z,1.80
2023-04-13T14:15:19.931Z,1.63
2023-04-13T14:17:55.823Z,2.13
2023-04-13T14:20:35.793Z,1.83
2023-04-13T14:23:03.634Z,1.70
2023-04-13T14:25:31.484Z,1.70
2023-04-13T14:27:59.290Z,1.77
2023-04-13T14:30:28.189Z,1.95
2023-04-13T14:32:56.777Z,1.77
2023-04-13T14:35:24.885Z,1.83
2023-04-13T14:37:54.519Z,1.63
2023-04-13T14:40:23.640Z,1.83
2023-04-13T14:42:52.794Z,1.35
2023-04-13T14:45:21.201Z,1.27
2023-04-13T14:47:49.145Z,1.38
2023-04-13T14:50:17.378Z,0.75
2023-04-13T14:52:46.015Z,1.10
2023-04-13T14:55:16.517Z,1.35
2023-04-13T14:57:44.832Z,1.83
2023-04-13T15:00:21.866Z,1.33
2023-04-13T15:02:50.744Z,1.88
2023-04-13T15:05:19.065Z,1.08
2023-04-13T15:07:47.869Z,1.42
2023-04-13T15:10:17.661Z,1.92
2023-04-13T15:12:45.391Z,2.10
2023-04-13T15:15:13.062Z,2.17
2023-04-13T15:17:40.856Z,1.90
2023-04-13T15:20:10.739Z,1.63
2023-04-13T15:22:38.623Z,1.85
2023-04-13T15:25:06.910Z,1.60
2023-04-13T15:27:36.124Z,1.77
2023-04-13T15:30:04.172Z,2.00
2023-04-13T15:32:34.628Z,2.10
2023-04-13T15:35:02.600Z,1.55
2023-04-13T15:37:30.376Z,1.67
2023-04-13T15:39:58.040Z,1.80
2023-04-13T15:42:26.381Z,1.75
2023-04-13T15:44:55.597Z,2.15
2023-04-13T15:47:23.749Z,1.80
2023-04-13T15:49:51.555Z,1.65
2023-04-13T15:52:19.415Z,1.30
2023-04-13T15:54:47.792Z,1.50
2023-04-13T15:57:15.762Z,1.65
2023-04-13T15:59:43.680Z,1.65
2023-04-13T16:02:13.351Z,1.63
2023-04-13T16:04:41.638Z,1.88
2023-04-13T16:07:14.112Z,1.40
2023-04-13T16:09:43.732Z,1.63
2023-04-13T16:12:11.924Z,1.52
2023-04-13T16:14:41.816Z,1.40
2023-04-13T16:17:10.520Z,1.67
2023-04-13T16:19:39.787Z,1.17
2023-04-13T16:22:10.501Z,1.63
2023-04-13T16:24:38.460Z,1.88
2023-04-13T16:27:07.231Z,1.50
2023-04-13T16:29:34.858Z,1.70
2023-04-13T16:32:02.601Z,1.65
2023-04-13T16:34:30.291Z,1.52
2023-04-13T16:36:59.469Z,1.10
2023-04-13T16:39:27.487Z,1.42
2023-04-13T16:41:55.292Z,1.80
2023-04-13T16:44:23.113Z,1.40
2023-04-13T16:46:51.063Z,1.15
2023-04-13T16:49:18.796Z,1.20
2023-04-13T16:51:48.484Z,1.00
2023-04-13T16:54:18.251Z,1.77
2023-04-13T16:56:46.226Z,1.40
2023-04-13T16:59:14.153Z,1.05
2023-04-13T17:01:41.920Z,1.50
2023-04-13T17:04:09.773Z,1.20
2023-04-13T17:06:37.942Z,1.00
2023-04-13T17:09:05.666Z,1.17
2023-04-13T17:11:34.911Z,1.30
2023-04-13T17:14:02.697Z,1.10
2023-04-13T17:16:30.669Z,1.75
2023-04-13T17:18:58.808Z,0.98
2023-04-13T17:21:27.345Z,1.45
2023-04-13T17:23:55.006Z,1.52
2023-04-13T17:26:22.761Z,1.20
2023-04-13T17:28:52.373Z,1.30
2023-04-13T17:31:20.342Z,0.95
2023-04-13T17:33:50.828Z,1.27
2023-04-13T17:36:18.927Z,1.33
2023-04-13T17:38:46.589Z,1.25
2023-04-13T17:41:14.394Z,1.60
2023-04-13T17:43:42.373Z,1.58
2023-04-13T17:46:12.513Z,1.30
2023-04-13T17:48:40.565Z,1.20
2023-04-13T17:51:11.377Z,1.20
2023-04-13T17:53:39.404Z,1.30
2023-04-13T17:56:07.330Z,1.27
2023-04-13T17:58:35.447Z,1.20
2023-04-13T18:01:07.572Z,1.30
2023-04-13T18:03:37.022Z,1.10
2023-04-13T18:06:05.554Z,0.98
2023-04-13T18:08:33.333Z,1.00
2023-04-13T18:11:01.095Z,1.15
2023-04-13T18:13:29.407Z,1.10
2023-04-13T18:15:57.239Z,0.98
2023-04-13T18:18:25.299Z,1.05
2023-04-13T18:20:54.533Z,1.00
2023-04-13T18:23:22.362Z,1.15
2023-04-13T18:25:50.048Z,1.60
2023-04-13T18:28:18.201Z,1.13
2023-04-13T18:30:46.253Z,0.93
2023-04-13T18:33:14.041Z,0.98
2023-04-13T18:35:42.326Z,1.30
2023-04-13T18:38:11.513Z,1.52
2023-04-13T18:40:39.844Z,1.20
2023-04-13T18:43:07.688Z,1.13
2023-04-13T18:45:35.708Z,1.30
2023-04-13T18:48:03.817Z,1.20
2023-04-13T18:50:31.599Z,1.27
2023-04-13T18:52:59.400Z,1.27
2023-04-13T18:55:28.902Z,1.42
2023-04-13T18:57:57.045Z,1.00
2023-04-13T19:00:24.937Z,1.40
2023-04-13T19:02:53.280Z,0.70
2023-04-13T19:05:21.283Z,0.40
2023-04-13T19:07:57.288Z,0.52
2023-04-13T19:10:25.295Z,0.45
2023-04-13T19:12:54.678Z,1.10
2023-04-13T19:15:22.781Z,0.50
2023-04-13T19:17:52.186Z,0.68
2023-04-13T19:20:23.117Z,0.30
2023-04-13T19:22:51.956Z,0.85
2023-04-13T19:25:20.077Z,0.30
2023-04-13T19:27:48.344Z,0.38
2023-04-13T19:30:18.180Z,0.68
2023-04-13T19:32:47.389Z,0.32
2023-04-13T19:35:15.432Z,0.50
2023-04-13T19:37:43.668Z,0.77
2023-04-13T19:40:13.844Z,0.32
2023-04-13T19:42:42.634Z,0.38
2023-04-13T19:45:11.500Z,0.60
2023-04-13T19:47:41.109Z,0.45
2023-04-13T19:50:10.312Z,0.60
2023-04-13T19:52:38.298Z,0.30
2023-04-13T19:55:07.444Z,0.50
2023-04-13T19:57:36.741Z,0.70
2023-04-13T20:00:08.834Z,0.47
2023-04-13T20:02:37.419Z,0.93
2023-04-13T20:05:07.009Z,0.68
2023-04-13T20:07:34.729Z,0.75
2023-04-13T20:10:02.347Z,0.57
2023-04-13T20:12:30.390Z,0.30
2023-04-13T20:14:58.357Z,0.50
2023-04-13T20:17:26.197Z,0.50
2023-04-13T20:19:55.405Z,0.63
2023-04-13T20:22:26.288Z,0.75
2023-04-13T20:24:54.294Z,0.70
2023-04-13T20:27:23.002Z,0.90
2023-04-13T20:29:52.076Z,0.60
2023-04-13T20:32:20.367Z,0.30
2023-04-13T20:34:48.793Z,0.73
2023-04-13T20:37:18.400Z,0.77
2023-04-13T20:39:51.090Z,0.38
2023-04-13T20:42:19.386Z,0.90
2023-04-13T20:44:47.409Z,0.65
2023-04-13T20:47:15.208Z,1.02
2023-04-13T20:49:47.004Z,0.73
2023-04-13T20:52:18.059Z,0.77
2023-04-13T20:54:47.298Z,0.80
2023-04-13T20:57:17.021Z,0.60
2023-04-13T20:59:44.850Z,0.40
2023-04-13T21:02:12.671Z,0.50
2023-04-13T21:04:41.296Z,0.70
2023-04-13T21:07:11.107Z,0.47
2023-04-13T21:09:38.959Z,1.15
2023-04-13T21:12:08.125Z,0.60
2023-04-13T21:14:35.862Z,0.50
2023-04-13T21:17:03.593Z,0.68
2023-04-13T21:19:32.720Z,0.82
2023-04-13T21:22:00.525Z,0.60
2023-04-13T21:24:28.204Z,0.85
2023-04-13T21:26:56.624Z,0.68
2023-04-13T21:29:25.855Z,0.40
2023-04-13T21:31:53.669Z,0.45
2023-04-13T21:34:22.554Z,0.82
2023-04-13T21:36:51.998Z,0.70
2023-04-13T21:39:20.269Z,0.45
2023-04-13T21:41:47.931Z,0.30
2023-04-13T21:44:28.679Z,0.52
2023-04-13T21:46:58.855Z,0.40
2023-04-13T21:49:27.225Z,0.60
2023-04-13T21:51:54.985Z,0.57
2023-04-13T21:54:22.892Z,0.50
2023-04-13T21:56:50.647Z,0.40
2023-04-13T21:59:18.448Z,0.30
2023-04-13T22:01:46.990Z,0.70
2023-04-13T22:04:16.601Z,0.70
2023-04-13T22:06:44.528Z,0.95
2023-04-13T22:09:12.701Z,0.95
2023-04-13T22:11:41.057Z,0.40
2023-04-13T22:14:08.808Z,0.40
2023-04-13T22:16:36.742Z,0.60
2023-04-13T22:19:04.470Z,0.75
2023-04-13T22:21:34.730Z,0.90
2023-04-13T22:24:02.569Z,0.77
2023-04-13T22:26:30.425Z,0.43
2023-04-13T22:28:58.972Z,0.50
2023-04-13T22:31:27.095Z,0.57
2023-04-13T22:33:55.078Z,0.77
2023-04-13T22:36:23.706Z,0.40
2023-04-13T22:38:52.865Z,0.68
2023-04-13T22:41:20.810Z,0.60
2023-04-13T22:43:48.643Z,0.40
2023-04-13T22:46:16.543Z,0.60
2023-04-13T22:48:44.533Z,0.80
2023-04-13T22:51:12.291Z,0.60
2023-04-13T22:53:40.112Z,0.77
2023-04-13T22:56:09.443Z,0.80
2023-04-13T22:58:37.320Z,1.00
2023-04-13T23:01:05.236Z,0.40
2023-04-13T23:03:32.954Z,0.90
2023-04-13T23:06:00.813Z,0.65
2023-04-13T23:08:29.591Z,0.45
2023-04-13T23:10:57.237Z,0.88
2023-04-13T23:13:26.363Z,0.52
2023-04-13T23:15:59.885Z,1.20
2023-04-13T23:18:27.796Z,0.77
2023-04-13T23:20:55.962Z,0.73
2023-04-13T23:23:23.800Z,0.77
2023-04-13T23:25:51.641Z,0.60
2023-04-13T23:28:19.333Z,0.50
2023-04-13T23:30:48.638Z,0.43
2023-04-13T23:33:16.484Z,0.63
2023-04-13T23:35:52.096Z,0.65
2023-04-13T23:38:19.896Z,0.70
2023-04-13T23:40:47.808Z,0.60
2023-04-13T23:43:15.629Z,0.57
2023-04-13T23:45:43.496Z,0.52
2023-04-13T23:48:12.669Z,1.13
2023-04-13T23:50:40.435Z,0.40
2023-04-13T23:53:08.239Z,0.95
2023-04-13T23:55:36.200Z,0.50
2023-04-13T23:58:04.073Z,0.90
