createdAt,value
2022-10-30T00:01:34.251Z,70.71
2022-10-30T00:04:00.705Z,71.56
2022-10-30T00:06:27.104Z,71.83
2022-10-30T00:08:53.573Z,72.21
2022-10-30T00:11:20.045Z,72.46
2022-10-30T00:13:46.605Z,71.45
2022-10-30T00:16:13.050Z,71.87
2022-10-30T00:18:41.958Z,72.27
2022-10-30T00:21:11.668Z,70.76
2022-10-30T00:23:38.290Z,70.55
2022-10-30T00:26:07.010Z,71.77
2022-10-30T00:28:33.607Z,72.01
2022-10-30T00:31:02.414Z,72.01
2022-10-30T00:33:29.743Z,71.62
2022-10-30T00:35:57.080Z,72.34
2022-10-30T00:38:23.634Z,72.82
2022-10-30T00:40:50.374Z,71.69
2022-10-30T00:43:29.263Z,72.41
2022-10-30T00:46:01.324Z,72.23
2022-10-30T00:48:28.255Z,71.88
2022-10-30T00:50:57.066Z,71.66
2022-10-30T00:53:23.846Z,70.62
2022-10-30T00:55:55.953Z,69.54
2022-10-30T00:58:29.018Z,68.96
2022-10-30T01:00:58.022Z,70.42
2022-10-30T01:03:27.475Z,70.99
2022-10-30T01:06:00.505Z,70.77
2022-10-30T01:08:27.347Z,71.22
2022-10-30T01:10:54.479Z,71.68
2022-10-30T01:13:23.204Z,71.71
2022-10-30T01:16:18.705Z,70.58
2022-10-30T01:18:53.608Z,70.03
2022-10-30T01:21:40.408Z,69.99
2022-10-30T01:24:14.913Z,70.23
2022-10-30T01:26:59.666Z,70.68
2022-10-30T01:29:38.277Z,70.33
2022-10-30T01:32:12.168Z,70.69
2022-10-30T01:34:51.467Z,70.77
2022-10-30T01:37:28.424Z,70.54
2022-10-30T01:39:54.942Z,70.68
2022-10-30T01:42:48.273Z,71.10
2022-10-30T01:45:49.772Z,72.66
2022-10-30T01:48:31.403Z,73.57
2022-10-30T01:51:09.383Z,73.58
2022-10-30T01:54:01.824Z,73.90
2022-10-30T01:57:00.866Z,74.52
2022-10-30T01:59:39.667Z,73.78
2022-10-30T02:02:07.914Z,74.04
2022-10-30T02:04:34.920Z,73.88
2022-10-30T02:07:01.482Z,73.82
2022-10-30T02:09:28.655Z,73.68
2022-10-30T02:11:55.513Z,72.80
2022-10-30T02:14:26.880Z,72.72
2022-10-30T02:16:56.804Z,72.85
2022-10-30T02:19:23.229Z,71.81
2022-10-30T02:21:50.900Z,71.62
2022-10-30T02:24:17.846Z,71.46
2022-10-30T02:26:44.276Z,71.58
2022-10-30T02:29:10.737Z,71.52
2022-10-30T02:31:37.502Z,71.49
2022-10-30T02:34:04.404Z,70.34
2022-10-30T02:36:32.629Z,70.49
2022-10-30T02:39:00.035Z,71.59
2022-10-30T02:41:26.468Z,70.29
2022-10-30T02:43:53.537Z,71.30
2022-10-30T02:46:20.451Z,71.53
2022-10-30T02:48:48.407Z,72.50
2022-10-30T02:51:14.872Z,72.67
2022-10-30T02:53:41.344Z,72.75
2022-10-30T02:56:11.687Z,71.79
2022-10-30T02:58:40.734Z,71.67
2022-10-30T03:01:13.566Z,71.93
2022-10-30T03:03:41.626Z,72.35
2022-10-30T03:06:10.529Z,72.18
2022-10-30T03:08:37.058Z,72.65
2022-10-30T03:11:08.025Z,72.16
2022-10-30T03:13:36.098Z,72.48
2022-10-30T03:16:06.275Z,73.33
2022-10-30T03:18:33.967Z,73.80
2022-10-30T03:21:08.628Z,73.78
2022-10-30T03:23:35.720Z,73.05
2022-10-30T03:26:03.248Z,73.10
2022-10-30T03:28:32.792Z,73.52
2022-10-30T03:31:05.392Z,74.23
2022-10-30T03:33:33.030Z,74.03
2022-10-30T03:36:00.586Z,74.56
2022-10-30T03:38:27.251Z,74.52
2022-10-30T03:40:54.016Z,74.76
2022-10-30T03:43:21.220Z,74.32
2022-10-30T03:45:54.109Z,73.07
2022-10-30T03:48:22.760Z,73.78
2022-10-30T03:50:49.936Z,72.77
2022-10-30T03:53:17.085Z,73.29
2022-10-30T03:55:43.510Z,74.97
2022-10-30T03:58:09.953Z,74.29
2022-10-30T04:00:37.069Z,74.41
2022-10-30T04:03:07.743Z,74.13
2022-10-30T04:05:37.326Z,74.88
2022-10-30T04:08:12.835Z,75.45
2022-10-30T04:10:44.881Z,75.23
2022-10-30T04:13:13.624Z,75.18
2022-10-30T04:15:56.233Z,75.69
2022-10-30T04:18:25.248Z,74.67
2022-10-30T04:20:51.673Z,74.96
2022-10-30T04:23:20.320Z,74.97
2022-10-30T04:25:47.705Z,74.28
2022-10-30T04:28:14.606Z,73.24
2022-10-30T04:30:41.998Z,74.14
2022-10-30T04:33:12.188Z,74.91
2022-10-30T04:35:40.388Z,75.29
2022-10-30T04:38:16.548Z,75.53
2022-10-30T04:40:44.435Z,75.87
2022-10-30T04:43:13.515Z,75.66
2022-10-30T04:45:41.090Z,75.33
2022-10-30T04:48:15.956Z,74.22
2022-10-30T04:50:43.749Z,73.28
2022-10-30T04:53:16.095Z,73.88
2022-10-30T04:55:44.539Z,73.18
2022-10-30T04:58:12.992Z,73.32
2022-10-30T05:00:42.059Z,73.27
2022-10-30T05:03:22.648Z,73.97
2022-10-30T05:06:06.449Z,74.81
2022-10-30T05:08:33.443Z,75.17
2022-10-30T05:11:05.329Z,75.62
2022-10-30T05:13:32.317Z,76.30
2022-10-30T05:15:58.713Z,76.23
2022-10-30T05:18:25.163Z,76.08
2022-10-30T05:20:52.296Z,75.48
2022-10-30T05:23:18.676Z,74.62
2022-10-30T05:25:45.534Z,74.92
2022-10-30T05:28:14.037Z,74.62
2022-10-30T05:30:45.843Z,74.83
2022-10-30T05:33:28.005Z,74.79
2022-10-30T05:35:54.610Z,74.51
2022-10-30T05:38:21.047Z,73.91
2022-10-30T05:40:48.000Z,73.37
2022-10-30T05:43:14.774Z,72.55
2022-10-30T05:45:41.215Z,72.89
2022-10-30T05:48:07.895Z,73.32
2022-10-30T05:50:41.640Z,72.74
2022-10-30T05:53:28.437Z,74.18
2022-10-30T05:55:57.882Z,74.25
2022-10-30T05:58:25.718Z,73.82
2022-10-30T06:00:54.772Z,74.95
2022-10-30T06:03:34.977Z,74.70
2022-10-30T06:06:01.905Z,74.37
2022-10-30T06:08:28.371Z,74.81
2022-10-30T06:10:58.021Z,74.81
2022-10-30T06:13:35.112Z,74.19
2022-10-30T06:16:07.438Z,74.37
2022-10-30T06:18:57.201Z,74.03
2022-10-30T06:21:24.997Z,73.38
2022-10-30T06:24:17.456Z,73.53
2022-10-30T06:26:59.167Z,73.41
2022-10-30T06:29:25.837Z,73.02
2022-10-30T06:31:52.276Z,72.92
2022-10-30T06:34:18.740Z,73.06
2022-10-30T06:36:47.562Z,73.80
2022-10-30T06:39:14.066Z,73.61
2022-10-30T06:41:56.432Z,74.38
2022-10-30T06:44:45.836Z,74.15
2022-10-30T06:47:12.282Z,73.33
2022-10-30T06:49:38.890Z,73.46
2022-10-30T06:52:05.348Z,74.06
2022-10-30T06:54:32.739Z,74.55
2022-10-30T06:56:59.107Z,75.12
2022-10-30T06:59:37.385Z,75.32
2022-10-30T07:02:24.254Z,74.50
2022-10-30T07:04:55.916Z,74.91
2022-10-30T07:07:22.516Z,75.22
2022-10-30T07:09:49.598Z,75.54
2022-10-30T07:12:19.868Z,75.42
2022-10-30T07:14:58.965Z,74.98
2022-10-30T07:17:52.395Z,74.05
2022-10-30T07:20:22.159Z,73.03
2022-10-30T07:22:48.884Z,71.05
2022-10-30T07:25:15.552Z,71.32
2022-10-30T07:28:02.023Z,73.33
2022-10-30T07:30:42.712Z,73.74
2022-10-30T07:33:17.379Z,74.00
2022-10-30T07:36:03.657Z,73.71
2022-10-30T07:38:51.761Z,73.55
2022-10-30T07:41:31.997Z,73.46
2022-10-30T07:44:17.166Z,73.05
2022-10-30T07:47:09.655Z,73.38
2022-10-30T07:49:45.469Z,73.30
2022-10-30T07:52:17.209Z,73.49
2022-10-30T07:54:45.785Z,72.08
2022-10-30T07:57:39.673Z,71.57
2022-10-30T08:00:24.661Z,71.38
2022-10-30T08:03:01.896Z,71.15
2022-10-30T08:05:44.822Z,70.48
2022-10-30T08:08:13.915Z,70.45
2022-10-30T08:10:40.372Z,70.38
2022-10-30T08:13:07.466Z,70.33
2022-10-30T08:15:34.054Z,70.47
2022-10-30T08:18:02.095Z,70.25
2022-10-30T08:20:29.172Z,69.92
2022-10-30T08:22:57.936Z,69.53
2022-10-30T08:25:27.627Z,69.57
2022-10-30T08:27:59.670Z,70.27
2022-10-30T08:30:32.250Z,70.64
2022-10-30T08:33:00.563Z,69.95
2022-10-30T08:35:50.534Z,68.58
2022-10-30T08:38:18.143Z,68.79
2022-10-30T08:40:49.159Z,69.74
2022-10-30T08:43:16.382Z,69.48
2022-10-30T08:45:43.158Z,69.15
2022-10-30T08:48:14.929Z,68.84
2022-10-30T08:50:43.684Z,68.46
2022-10-30T08:53:12.421Z,68.50
2022-10-30T08:55:39.269Z,68.61
2022-10-30T08:58:12.538Z,68.34
2022-10-30T09:00:39.424Z,68.81
2022-10-30T09:03:11.596Z,68.15
2022-10-30T09:05:40.894Z,68.05
2022-10-30T09:08:16.482Z,67.80
2022-10-30T09:11:02.114Z,68.38
2022-10-30T09:13:29.237Z,68.40
2022-10-30T09:16:04.125Z,68.04
2022-10-30T09:18:33.922Z,68.58
2022-10-30T09:21:03.199Z,67.98
2022-10-30T09:23:34.461Z,67.61
2022-10-30T09:26:20.788Z,67.57
2022-10-30T09:28:53.547Z,68.13
2022-10-30T09:31:46.220Z,68.85
2022-10-30T09:34:16.896Z,68.83
2022-10-30T09:37:00.054Z,68.76
2022-10-30T09:39:29.866Z,68.09
2022-10-30T09:42:08.837Z,68.18
2022-10-30T09:48:18.041Z,67.43
2022-10-30T09:51:21.569Z,67.96
2022-10-30T09:54:00.296Z,68.07
2022-10-30T09:56:44.650Z,68.42
2022-10-30T09:59:17.807Z,68.21
2022-10-30T10:01:57.891Z,67.86
2022-10-30T10:04:34.723Z,68.04
2022-10-30T10:07:35.036Z,68.02
2022-10-30T10:10:33.822Z,67.57
2022-10-30T10:13:27.622Z,68.00
2022-10-30T10:15:58.808Z,65.36
2022-10-30T10:21:16.995Z,58.97
2022-10-30T10:23:48.703Z,55.49
2022-10-30T10:26:27.312Z,54.65
2022-10-30T10:29:09.477Z,53.33
2022-10-30T10:31:53.982Z,52.46
2022-10-30T10:34:45.424Z,52.53
2022-10-30T10:37:42.442Z,52.23
2022-10-30T10:40:59.583Z,50.65
2022-10-30T10:43:43.737Z,47.51
2022-10-30T10:46:40.214Z,46.25
2022-10-30T10:49:15.740Z,45.18
2022-10-30T10:52:07.629Z,46.19
2022-10-30T10:54:52.460Z,46.05
2022-10-30T10:57:36.189Z,44.92
2022-10-30T11:00:06.212Z,45.16
2022-10-30T11:02:39.070Z,45.26
2022-10-30T11:05:25.225Z,44.07
2022-10-30T11:07:52.375Z,45.07
2022-10-30T11:10:20.240Z,43.64
2022-10-30T11:12:46.936Z,44.21
2022-10-30T11:15:32.989Z,41.58
2022-10-30T11:18:03.333Z,42.00
2022-10-30T11:20:37.458Z,42.60
2022-10-30T11:23:04.376Z,41.69
2022-10-30T11:25:36.356Z,42.21
2022-10-30T11:28:05.553Z,43.29
2022-10-30T11:30:32.413Z,40.14
2022-10-30T11:32:59.535Z,41.04
2022-10-30T11:35:26.422Z,39.94
2022-10-30T11:38:13.668Z,40.99
2022-10-30T11:40:47.145Z,38.30
2022-10-30T11:43:18.171Z,36.40
2022-10-30T11:45:45.133Z,37.77
2022-10-30T11:48:23.388Z,37.62
2022-10-30T11:50:51.584Z,39.46
2022-10-30T11:53:24.563Z,36.71
2022-10-30T11:55:51.150Z,39.83
2022-10-30T11:58:32.759Z,38.81
2022-10-30T12:01:03.060Z,37.40
2022-10-30T12:03:35.880Z,37.50
2022-10-30T12:06:30.120Z,34.63
2022-10-30T12:09:00.502Z,38.26
2022-10-30T12:11:29.708Z,38.94
2022-10-30T12:13:57.231Z,40.64
2022-10-30T12:16:33.769Z,39.05
2022-10-30T12:19:06.644Z,37.38
2022-10-30T12:21:39.799Z,38.22
2022-10-30T12:24:16.212Z,36.55
2022-10-30T12:26:47.580Z,34.96
2022-10-30T12:29:17.856Z,36.16
2022-10-30T12:31:59.765Z,38.34
2022-10-30T12:34:38.183Z,39.62
2022-10-30T12:37:29.083Z,40.75
2022-10-30T12:40:05.363Z,40.06
2022-10-30T12:42:37.355Z,38.53
2022-10-30T12:45:19.544Z,37.52
2022-10-30T12:47:52.816Z,38.84
2022-10-30T12:50:42.631Z,40.38
2022-10-30T12:53:26.511Z,38.16
2022-10-30T12:56:00.184Z,37.37
2022-10-30T12:58:49.051Z,35.10
2022-10-30T13:01:36.866Z,33.03
2022-10-30T13:04:28.720Z,35.63
2022-10-30T13:07:19.797Z,37.18
2022-10-30T13:10:03.460Z,36.71
2022-10-30T13:12:36.081Z,32.85
2022-10-30T13:15:33.616Z,34.98
2022-10-30T13:18:13.968Z,32.93
2022-10-30T13:20:42.115Z,31.99
2022-10-30T13:23:20.505Z,34.35
2022-10-30T13:26:07.834Z,33.85
2022-10-30T13:28:52.360Z,30.23
2022-10-30T13:31:31.236Z,31.99
2022-10-30T13:34:02.344Z,35.01
2022-10-30T13:39:41.862Z,35.62
2022-10-30T13:42:45.897Z,33.57
2022-10-30T13:45:51.103Z,35.96
2022-10-30T13:48:26.367Z,35.80
2022-10-30T13:51:08.058Z,34.05
2022-10-30T13:53:39.115Z,36.66
2022-10-30T13:56:06.978Z,38.04
2022-10-30T13:58:51.718Z,39.52
2022-10-30T14:01:39.588Z,40.26
2022-10-30T14:04:17.102Z,40.56
2022-10-30T14:07:17.142Z,39.43
2022-10-30T14:09:53.121Z,41.02
2022-10-30T14:12:45.751Z,39.55
2022-10-30T14:15:33.430Z,38.99
2022-10-30T14:18:24.560Z,37.92
2022-10-30T14:20:53.089Z,38.69
2022-10-30T14:23:19.399Z,36.71
2022-10-30T14:26:13.901Z,38.44
2022-10-30T14:28:44.121Z,37.39
2022-10-30T14:31:11.838Z,37.20
2022-10-30T14:33:44.556Z,35.59
2022-10-30T14:36:22.819Z,34.11
2022-10-30T14:38:55.188Z,33.93
2022-10-30T14:41:31.490Z,34.29
2022-10-30T14:44:23.345Z,36.16
2022-10-30T14:47:22.073Z,37.87
2022-10-30T14:50:17.628Z,37.91
2022-10-30T14:53:05.670Z,37.57
2022-10-30T14:55:40.399Z,38.86
2022-10-30T14:58:15.147Z,37.83
2022-10-30T15:00:42.957Z,39.09
2022-10-30T15:03:12.390Z,38.64
2022-10-30T15:06:18.279Z,40.16
2022-10-30T15:09:08.718Z,42.67
2022-10-30T15:12:02.125Z,42.91
2022-10-30T15:14:52.652Z,42.65
2022-10-30T15:17:24.102Z,43.37
2022-10-30T15:19:50.574Z,42.41
2022-10-30T15:22:22.153Z,43.39
2022-10-30T15:24:50.928Z,44.26
2022-10-30T15:27:19.317Z,44.65
2022-10-30T15:29:53.515Z,44.98
2022-10-30T15:32:22.797Z,45.65
2022-10-30T15:35:18.541Z,45.53
2022-10-30T15:37:57.855Z,46.70
2022-10-30T15:40:24.780Z,48.59
2022-10-30T15:42:52.705Z,48.02
2022-10-30T15:45:22.936Z,49.53
2022-10-30T15:48:00.760Z,48.18
2022-10-30T15:50:27.925Z,51.10
2022-10-30T15:52:54.584Z,51.64
2022-10-30T15:55:30.387Z,50.80
2022-10-30T15:58:04.579Z,50.91
2022-10-30T16:00:35.025Z,51.60
2022-10-30T16:03:04.016Z,51.95
2022-10-30T16:05:31.084Z,54.39
2022-10-30T16:08:02.190Z,55.51
2022-10-30T16:10:39.469Z,56.29
2022-10-30T16:13:05.901Z,56.47
2022-10-30T16:15:39.365Z,56.77
2022-10-30T16:18:14.423Z,55.15
2022-10-30T16:20:43.977Z,56.01
2022-10-30T16:23:13.202Z,57.35
2022-10-30T16:25:46.792Z,58.03
2022-10-30T16:28:37.572Z,57.93
2022-10-30T16:31:14.220Z,57.60
2022-10-30T16:33:42.741Z,59.22
2022-10-30T16:36:14.872Z,59.79
2022-10-30T16:38:41.656Z,60.02
2022-10-30T16:41:13.298Z,59.61
2022-10-30T16:44:03.738Z,59.89
2022-10-30T16:46:39.892Z,60.07
2022-10-30T16:49:13.169Z,60.06
2022-10-30T16:51:40.314Z,60.79
2022-10-30T16:54:17.113Z,60.84
2022-10-30T16:56:47.377Z,61.41
2022-10-30T16:59:20.210Z,61.83
2022-10-30T17:01:53.665Z,60.78
2022-10-30T17:04:20.510Z,61.00
2022-10-30T17:06:47.291Z,61.09
2022-10-30T17:09:27.472Z,62.13
2022-10-30T17:12:18.848Z,62.65
2022-10-30T17:15:10.597Z,62.23
2022-10-30T17:17:39.442Z,62.22
2022-10-30T17:20:22.679Z,61.90
2022-10-30T17:23:05.556Z,59.96
2022-10-30T17:25:39.155Z,60.22
2022-10-30T17:28:06.509Z,61.79
2022-10-30T17:30:36.148Z,63.35
2022-10-30T17:33:24.144Z,63.33
2022-10-30T17:35:51.072Z,63.16
2022-10-30T17:38:17.970Z,62.78
2022-10-30T17:40:44.384Z,63.46
2022-10-30T17:43:15.158Z,63.69
2022-10-30T17:45:43.167Z,62.44
2022-10-30T17:48:13.325Z,61.58
2022-10-30T17:50:40.238Z,61.03
2022-10-30T17:53:06.653Z,61.31
2022-10-30T17:55:34.885Z,60.86
2022-10-30T17:58:01.315Z,62.17
2022-10-30T18:00:27.793Z,61.96
2022-10-30T18:02:54.211Z,61.83
2022-10-30T18:05:23.610Z,61.58
2022-10-30T18:10:21.346Z,63.58
2022-10-30T18:12:47.738Z,63.43
2022-10-30T18:15:32.046Z,63.39
2022-10-30T18:17:58.692Z,64.49
2022-10-30T18:20:26.124Z,64.96
2022-10-30T18:22:53.599Z,65.12
2022-10-30T18:25:26.625Z,64.17
2022-10-30T18:27:53.673Z,63.58
2022-10-30T18:30:20.780Z,63.74
2022-10-30T18:32:47.308Z,64.00
2022-10-30T18:35:35.070Z,63.79
2022-10-30T18:38:01.848Z,63.91
2022-10-30T18:40:29.335Z,64.56
2022-10-30T18:42:55.834Z,64.55
2022-10-30T18:45:22.248Z,64.17
2022-10-30T18:47:49.477Z,64.69
2022-10-30T18:50:17.015Z,63.85
2022-10-30T18:52:43.751Z,63.57
2022-10-30T18:55:19.103Z,64.19
2022-10-30T18:57:46.354Z,64.12
2022-10-30T19:00:14.749Z,63.02
2022-10-30T19:02:41.603Z,63.22
2022-10-30T19:05:19.991Z,63.54
2022-10-30T19:07:46.683Z,63.13
2022-10-30T19:10:13.135Z,63.05
2022-10-30T19:12:46.659Z,64.45
2022-10-30T19:15:45.010Z,63.81
2022-10-30T19:18:12.083Z,64.49
2022-10-30T19:21:02.824Z,64.68
2022-10-30T19:23:25.703Z,64.52
2022-10-30T19:25:52.748Z,64.32
2022-10-30T19:28:20.787Z,64.68
2022-10-30T19:30:54.569Z,65.00
2022-10-30T19:33:22.794Z,65.50
2022-10-30T19:35:56.580Z,66.18
2022-10-30T19:38:23.103Z,65.29
2022-10-30T19:40:50.370Z,65.23
2022-10-30T19:43:17.198Z,65.54
2022-10-30T19:45:43.747Z,66.62
2022-10-30T19:48:17.695Z,66.97
2022-10-30T19:50:47.707Z,66.54
2022-10-30T19:53:14.774Z,67.00
2022-10-30T19:55:43.117Z,66.82
2022-10-30T19:58:15.198Z,67.09
2022-10-30T20:00:44.134Z,66.44
2022-10-30T20:03:13.245Z,66.00
2022-10-30T20:05:42.805Z,66.97
2022-10-30T20:08:20.144Z,67.45
2022-10-30T20:11:04.624Z,66.90
2022-10-30T20:13:33.116Z,66.91
2022-10-30T20:16:02.349Z,66.74
2022-10-30T20:18:31.834Z,66.45
2022-10-30T20:21:01.513Z,66.34
2022-10-30T20:23:28.637Z,66.04
2022-10-30T20:26:00.204Z,65.70
2022-10-30T20:28:36.466Z,65.71
2022-10-30T20:31:03.132Z,65.70
2022-10-30T20:33:29.554Z,65.30
2022-10-30T20:35:56.308Z,66.13
2022-10-30T20:38:29.162Z,66.21
2022-10-30T20:40:57.106Z,65.72
2022-10-30T20:43:35.390Z,65.84
2022-10-30T20:46:03.369Z,66.97
2022-10-30T20:48:29.838Z,67.13
2022-10-30T20:50:57.768Z,66.48
2022-10-30T20:53:24.429Z,65.54
2022-10-30T20:55:51.154Z,65.43
2022-10-30T20:58:17.990Z,66.03
2022-10-30T21:00:44.655Z,67.37
2022-10-30T21:03:14.299Z,67.37
2022-10-30T21:05:44.596Z,67.34
2022-10-30T21:08:13.260Z,67.73
2022-10-30T21:10:40.402Z,68.04
2022-10-30T21:13:09.036Z,68.20
2022-10-30T21:15:42.432Z,68.51
2022-10-30T21:18:10.801Z,67.53
2022-10-30T21:20:37.651Z,67.87
2022-10-30T21:23:05.034Z,68.06
2022-10-30T21:25:32.263Z,67.95
2022-10-30T21:27:59.554Z,68.93
2022-10-30T21:30:26.401Z,68.60
2022-10-30T21:32:52.835Z,68.11
2022-10-30T21:35:19.779Z,67.74
2022-10-30T21:37:46.165Z,67.52
2022-10-30T21:40:13.048Z,67.97
2022-10-30T21:42:39.506Z,67.92
2022-10-30T21:45:06.921Z,67.06
2022-10-30T21:47:33.345Z,67.45
2022-10-30T21:49:59.761Z,68.14
2022-10-30T21:52:26.270Z,69.17
2022-10-30T21:54:52.668Z,69.10
2022-10-30T21:57:19.158Z,69.53
2022-10-30T21:59:45.563Z,69.60
2022-10-30T22:02:15.347Z,69.56
2022-10-30T22:04:41.873Z,69.06
2022-10-30T22:07:08.604Z,68.89
2022-10-30T22:09:35.031Z,68.91
2022-10-30T22:12:01.435Z,68.62
2022-10-30T22:14:29.224Z,68.66
2022-10-30T22:16:55.720Z,68.73
2022-10-30T22:19:22.116Z,67.97
2022-10-30T22:21:48.475Z,67.89
2022-10-30T22:24:15.928Z,68.54
2022-10-30T22:26:42.321Z,69.11
2022-10-30T22:29:09.146Z,69.71
2022-10-30T22:31:35.545Z,70.01
2022-10-30T22:34:02.299Z,69.89
2022-10-30T22:36:31.086Z,70.34
2022-10-30T22:39:06.204Z,70.27
2022-10-30T22:41:37.286Z,70.12
2022-10-30T22:44:04.825Z,69.88
2022-10-30T22:46:31.215Z,69.47
2022-10-30T22:48:58.457Z,69.06
2022-10-30T22:51:25.472Z,69.45
2022-10-30T22:54:00.608Z,69.27
2022-10-30T22:56:29.739Z,68.89
2022-10-30T22:58:57.044Z,68.82
2022-10-30T23:01:25.961Z,68.80
2022-10-30T23:03:55.572Z,68.42
2022-10-30T23:06:22.814Z,68.15
2022-10-30T23:08:51.998Z,68.66
2022-10-30T23:11:18.770Z,68.80
2022-10-30T23:13:45.392Z,69.23
2022-10-30T23:16:14.485Z,69.50
2022-10-30T23:18:41.605Z,69.47
2022-10-30T23:21:12.637Z,69.89
2022-10-30T23:23:40.385Z,70.23
2022-10-30T23:26:13.227Z,69.99
2022-10-30T23:28:40.033Z,69.84
2022-10-30T23:31:08.243Z,70.33
2022-10-30T23:33:34.735Z,70.22
2022-10-30T23:36:02.568Z,70.56
2022-10-30T23:38:29.284Z,70.91
2022-10-30T23:40:55.724Z,70.05
2022-10-30T23:43:22.233Z,70.32
2022-10-30T23:45:48.641Z,70.03
2022-10-30T23:48:15.019Z,70.23
2022-10-30T23:50:41.401Z,70.21
2022-10-30T23:53:07.784Z,69.90
2022-10-30T23:55:34.217Z,70.01
2022-10-30T23:58:00.914Z,70.41
