createdAt,value
2022-08-31T00:00:11.832Z,99854.91
2022-08-31T00:02:59.395Z,99856.59
2022-08-31T00:05:26.881Z,99861.91
2022-08-31T00:07:54.464Z,99841.91
2022-08-31T00:10:32.734Z,99858.53
2022-08-31T00:13:04.870Z,99862.16
2022-08-31T00:15:35.362Z,99853.66
2022-08-31T00:18:02.625Z,99851.72
2022-08-31T00:20:33.933Z,99850.00
2022-08-31T00:23:11.732Z,99849.28
2022-08-31T00:25:41.339Z,99847.81
2022-08-31T00:28:08.814Z,99859.94
2022-08-31T00:30:36.849Z,99858.00
2022-08-31T00:33:04.334Z,99850.88
2022-08-31T00:35:33.471Z,99852.91
2022-08-31T00:38:01.386Z,99856.81
2022-08-31T00:40:28.487Z,99833.75
2022-08-31T00:42:56.309Z,99850.75
2022-08-31T00:45:25.775Z,99839.56
2022-08-31T00:47:52.823Z,99841.41
2022-08-31T00:50:21.896Z,99816.63
2022-08-31T00:52:56.976Z,99832.78
2022-08-31T00:55:34.124Z,99829.94
2022-08-31T00:58:07.751Z,99844.53
2022-08-31T01:00:34.599Z,99837.59
2022-08-31T01:03:06.094Z,99833.34
2022-08-31T01:05:34.822Z,99827.19
2022-08-31T01:08:03.111Z,99818.72
2022-08-31T01:10:37.018Z,99823.16
2022-08-31T01:13:04.388Z,99823.75
2022-08-31T01:15:32.200Z,99823.97
2022-08-31T01:18:04.938Z,99821.97
2022-08-31T01:20:48.699Z,99819.28
2022-08-31T01:23:35.333Z,99820.13
2022-08-31T01:26:03.970Z,99814.09
2022-08-31T01:28:30.633Z,99818.53
2022-08-31T01:31:19.764Z,99805.34
2022-08-31T01:33:46.904Z,99803.50
2022-08-31T01:36:16.225Z,99800.97
2022-08-31T01:38:44.067Z,99804.25
2022-08-31T01:41:11.081Z,99797.09
2022-08-31T01:43:41.000Z,99804.25
2022-08-31T01:46:10.976Z,99796.50
2022-08-31T01:48:41.600Z,99802.44
2022-08-31T01:51:10.807Z,99793.59
2022-08-31T01:53:42.687Z,99795.31
2022-08-31T01:56:14.761Z,99800.53
2022-08-31T01:58:41.933Z,99783.91
2022-08-31T02:01:26.292Z,99792.41
2022-08-31T02:03:59.873Z,99759.72
2022-08-31T02:06:26.611Z,99776.44
2022-08-31T02:08:53.318Z,99780.84
2022-08-31T02:11:19.965Z,99780.59
2022-08-31T02:13:47.120Z,99780.59
2022-08-31T02:16:14.191Z,99774.72
2022-08-31T02:18:40.934Z,99773.13
2022-08-31T02:21:07.699Z,99765.47
2022-08-31T02:23:34.468Z,99779.06
2022-08-31T02:26:01.464Z,99774.47
2022-08-31T02:28:28.130Z,99769.88
2022-08-31T02:30:54.792Z,99774.25
2022-08-31T02:33:21.563Z,99758.38
2022-08-31T02:35:51.760Z,99764.09
2022-08-31T02:38:22.996Z,99754.03
2022-08-31T02:40:51.620Z,99757.31
2022-08-31T02:43:24.738Z,99742.53
2022-08-31T14:45:05.271Z,99530.03
2022-08-31T14:47:42.705Z,99541.50
2022-08-31T14:50:21.913Z,99541.69
2022-08-31T14:52:52.820Z,99539.81
2022-08-31T14:55:21.567Z,99527.38
2022-08-31T14:57:57.292Z,99533.09
2022-08-31T15:00:25.664Z,99530.16
2022-08-31T15:02:56.740Z,99530.84
2022-08-31T15:05:25.113Z,99535.75
2022-08-31T15:07:53.927Z,99543.88
2022-08-31T15:10:22.945Z,99542.13
2022-08-31T15:12:54.088Z,99546.81
2022-08-31T15:15:21.462Z,99536.66
2022-08-31T15:17:51.498Z,99550.56
2022-08-31T15:20:20.179Z,99539.31
2022-08-31T15:22:48.410Z,99549.53
2022-08-31T15:25:18.555Z,99554.59
2022-08-31T15:27:47.357Z,99562.19
2022-08-31T15:30:17.953Z,99560.41
2022-08-31T15:32:46.917Z,99560.78
2022-08-31T15:35:20.108Z,99567.31
2022-08-31T15:38:00.508Z,99562.84
2022-08-31T15:40:39.496Z,99577.88
2022-08-31T15:43:09.623Z,99575.25
2022-08-31T15:45:36.927Z,99569.97
2022-08-31T15:48:23.401Z,99568.00
2022-08-31T15:50:53.777Z,99580.22
2022-08-31T15:53:23.813Z,99577.75
2022-08-31T15:55:51.859Z,99571.03
2022-08-31T15:58:24.523Z,99570.75
2022-08-31T16:00:51.686Z,99585.63
2022-08-31T16:03:18.647Z,99583.94
2022-08-31T16:05:46.542Z,99582.25
2022-08-31T16:08:14.279Z,99528.16
2022-08-31T16:10:45.690Z,99599.28
2022-08-31T16:13:13.908Z,99603.84
2022-08-31T16:15:48.668Z,99593.38
2022-08-31T16:18:15.672Z,99603.50
2022-08-31T16:20:48.101Z,99611.41
2022-08-31T16:23:15.697Z,99612.22
2022-08-31T16:25:48.418Z,99605.13
2022-08-31T16:28:18.799Z,99604.75
2022-08-31T16:30:45.579Z,99611.97
2022-08-31T16:33:12.402Z,99618.34
2022-08-31T16:35:41.853Z,99621.53
2022-08-31T16:38:08.555Z,99608.00
2022-08-31T16:40:35.708Z,99591.31
2022-08-31T16:43:03.560Z,99614.06
2022-08-31T16:45:31.837Z,99621.09
2022-08-31T16:48:17.282Z,99629.47
2022-08-31T16:50:47.172Z,99635.81
2022-08-31T16:53:18.202Z,99633.38
2022-08-31T16:55:47.480Z,99642.56
2022-08-31T16:58:24.898Z,99637.66
2022-08-31T17:01:12.819Z,99581.84
2022-08-31T17:03:41.657Z,99638.34
2022-08-31T17:06:08.486Z,99655.69
2022-08-31T17:08:44.265Z,99641.63
2022-08-31T17:11:18.567Z,99657.22
2022-08-31T17:13:49.024Z,99646.56
2022-08-31T17:16:23.817Z,99648.41
2022-08-31T17:18:52.619Z,99649.88
2022-08-31T17:21:23.002Z,99659.00
2022-08-31T17:23:51.274Z,99649.88
2022-08-31T17:26:19.909Z,99652.63
2022-08-31T17:29:00.226Z,99657.88
2022-08-31T17:31:31.631Z,99653.84
2022-08-31T17:33:59.661Z,99658.28
2022-08-31T17:36:34.178Z,99653.13
2022-08-31T17:39:05.605Z,99655.19
2022-08-31T17:41:32.264Z,99654.09
2022-08-31T17:44:03.108Z,99659.91
2022-08-31T17:46:29.982Z,99656.72
2022-08-31T17:48:56.866Z,99652.94
2022-08-31T17:51:30.035Z,99647.50
2022-08-31T17:53:59.561Z,99654.00
2022-08-31T17:56:33.145Z,99655.72
2022-08-31T17:58:59.812Z,99656.16
2022-08-31T18:01:33.774Z,99654.78
2022-08-31T18:04:00.958Z,99662.56
2022-08-31T18:06:28.946Z,99659.47
2022-08-31T18:08:57.283Z,99660.03
2022-08-31T18:11:25.324Z,99657.09
2022-08-31T18:13:53.714Z,99652.72
2022-08-31T18:16:20.659Z,99644.97
2022-08-31T18:18:49.320Z,99651.91
2022-08-31T18:21:19.095Z,99640.03
2022-08-31T18:23:47.571Z,99649.91
2022-08-31T18:26:23.406Z,99654.97
2022-08-31T18:28:52.320Z,99658.94
2022-08-31T18:31:25.102Z,99652.31
2022-08-31T18:33:52.607Z,99654.41
2022-08-31T18:36:23.929Z,99659.06
2022-08-31T18:38:51.836Z,99654.16
2022-08-31T18:41:42.259Z,99648.34
2022-08-31T18:44:28.669Z,99648.06
2022-08-31T18:46:59.723Z,99657.91
2022-08-31T18:49:28.170Z,99659.72
2022-08-31T18:51:57.034Z,99654.91
2022-08-31T18:54:24.942Z,99656.00
2022-08-31T18:56:51.605Z,99675.59
2022-08-31T18:59:20.187Z,99664.41
2022-08-31T19:01:47.238Z,99671.41
2022-08-31T19:04:16.602Z,99669.84
2022-08-31T19:06:46.182Z,99665.31
2022-08-31T19:09:14.137Z,99671.09
2022-08-31T19:11:51.669Z,99671.59
2022-08-31T19:14:20.134Z,99663.72
2022-08-31T19:16:51.411Z,99656.50
2022-08-31T19:19:28.517Z,99671.38
2022-08-31T19:21:55.669Z,99664.25
2022-08-31T19:24:23.007Z,99669.63
2022-08-31T19:26:52.703Z,99657.19
2022-08-31T19:29:23.031Z,99661.66
2022-08-31T19:31:50.576Z,99643.66
2022-08-31T19:34:27.631Z,99668.06
2022-08-31T19:36:55.487Z,99651.09
2022-08-31T19:39:27.311Z,99661.53
2022-08-31T19:42:03.506Z,99647.22
2022-08-31T19:44:54.295Z,99669.69
2022-08-31T19:47:25.223Z,99654.38
2022-08-31T19:49:52.838Z,99662.66
2022-08-31T19:52:20.818Z,99665.72
2022-08-31T19:54:48.855Z,99669.38
2022-08-31T19:57:16.804Z,99652.22
2022-08-31T19:59:43.843Z,99665.91
2022-08-31T20:02:11.484Z,99675.63
2022-08-31T20:04:38.271Z,99667.50
2022-08-31T20:07:09.061Z,99676.28
2022-08-31T20:09:35.853Z,99675.28
2022-08-31T20:12:04.491Z,99681.81
2022-08-31T20:14:32.161Z,99671.13
2022-08-31T20:16:59.688Z,99679.00
2022-08-31T20:19:28.368Z,99686.06
2022-08-31T20:22:06.924Z,99689.81
2022-08-31T20:24:43.734Z,99691.53
2022-08-31T20:27:13.095Z,99690.84
2022-08-31T20:29:39.864Z,99638.72
2022-08-31T20:32:08.069Z,99703.47
2022-08-31T20:34:35.733Z,99698.38
2022-08-31T20:37:02.612Z,99701.06
2022-08-31T20:39:31.457Z,99689.44
2022-08-31T20:41:59.396Z,99704.88
2022-08-31T20:44:30.795Z,99713.97
2022-08-31T20:47:18.725Z,99703.06
2022-08-31T20:49:57.992Z,99695.69
2022-08-31T20:52:29.061Z,99697.97
2022-08-31T20:55:01.282Z,99692.06
2022-08-31T20:57:29.574Z,99664.38
2022-08-31T20:59:56.253Z,99687.69
2022-08-31T21:02:22.910Z,99685.94
2022-08-31T21:04:50.284Z,99677.59
2022-08-31T21:07:19.303Z,99697.50
2022-08-31T21:09:46.879Z,99703.66
2022-08-31T21:12:17.886Z,99706.19
2022-08-31T21:14:45.657Z,99715.78
2022-08-31T21:17:14.289Z,99697.09
2022-08-31T21:19:42.767Z,99709.59
2022-08-31T21:22:12.744Z,99698.78
2022-08-31T21:24:43.301Z,99707.91
2022-08-31T21:27:15.651Z,99705.91
2022-08-31T21:29:46.893Z,99692.44
2022-08-31T21:32:14.527Z,99715.13
2022-08-31T21:34:41.376Z,99702.75
2022-08-31T21:37:09.260Z,99712.66
2022-08-31T21:39:36.546Z,99712.53
2022-08-31T21:42:04.260Z,99707.44
2022-08-31T21:44:31.815Z,99716.31
2022-08-31T21:46:59.379Z,99705.38
2022-08-31T21:49:26.187Z,99700.53
2022-08-31T21:51:57.828Z,99704.41
2022-08-31T21:54:28.487Z,99705.88
2022-08-31T21:56:59.354Z,99694.63
2022-08-31T21:59:28.690Z,99704.69
2022-08-31T22:02:00.423Z,99708.09
2022-08-31T22:04:32.588Z,99717.06
2022-08-31T22:06:59.636Z,99716.44
2022-08-31T22:09:28.795Z,99718.63
2022-08-31T22:11:58.437Z,99725.31
2022-08-31T22:14:29.576Z,99728.81
2022-08-31T22:16:57.915Z,99730.66
2022-08-31T22:19:27.184Z,99735.38
2022-08-31T22:21:59.152Z,99722.16
2022-08-31T22:24:31.768Z,99734.75
2022-08-31T22:27:03.650Z,99733.19
2022-08-31T22:29:33.964Z,99731.81
2022-08-31T22:32:05.242Z,99740.53
2022-08-31T22:34:31.859Z,99735.56
2022-08-31T22:36:58.542Z,99713.84
2022-08-31T22:39:31.659Z,99736.19
2022-08-31T22:42:01.561Z,99713.84
2022-08-31T22:44:34.260Z,99747.78
2022-08-31T22:47:01.720Z,99743.75
2022-08-31T22:49:28.420Z,99747.00
2022-08-31T22:51:56.167Z,99752.03
2022-08-31T22:54:23.443Z,99754.00
2022-08-31T22:56:50.290Z,99768.16
2022-08-31T22:59:26.162Z,99763.53
2022-08-31T23:02:00.526Z,99765.25
2022-08-31T23:04:29.297Z,99773.19
2022-08-31T23:06:57.581Z,99742.34
2022-08-31T23:09:27.843Z,99776.28
2022-08-31T23:11:57.430Z,99779.16
2022-08-31T23:14:24.603Z,99780.53
2022-08-31T23:16:57.897Z,99800.44
2022-08-31T23:19:37.247Z,99788.31
2022-08-31T23:22:09.410Z,99803.22
2022-08-31T23:24:41.308Z,99790.84
2022-08-31T23:27:10.481Z,99809.91
2022-08-31T23:29:58.869Z,99787.38
2022-08-31T23:32:27.954Z,99799.84
2022-08-31T23:34:57.199Z,99815.03
2022-08-31T23:37:26.152Z,99800.50
2022-08-31T23:39:54.185Z,99813.56
2022-08-31T23:42:23.645Z,99804.47
2022-08-31T23:44:56.447Z,99822.84
2022-08-31T23:47:26.914Z,99824.75
2022-08-31T23:49:54.197Z,99821.75
2022-08-31T23:52:30.007Z,99807.69
2022-08-31T23:55:01.071Z,99833.94
2022-08-31T23:57:32.454Z,99837.38
