createdAt,value
2018-11-25T00:00:24.178Z,152.69
2018-11-25T00:01:24.168Z,123.80
2018-11-25T00:02:24.161Z,113.00
2018-11-25T00:03:24.145Z,165.30
2018-11-25T00:04:24.134Z,93.69
2018-11-25T00:05:24.125Z,73.09
2018-11-25T00:06:24.114Z,76.09
2018-11-25T00:07:24.103Z,114.30
2018-11-25T00:08:24.090Z,144.60
2018-11-25T00:09:24.079Z,79.30
2018-11-25T00:10:24.070Z,88.30
2018-11-25T00:11:24.059Z,108.90
2018-11-25T00:12:24.054Z,51.59
2018-11-25T00:13:24.037Z,39.59
2018-11-25T00:14:24.030Z,61.90
2018-11-25T00:15:24.012Z,53.40
2018-11-25T00:16:24.004Z,269.79
2018-11-25T00:17:23.990Z,121.30
2018-11-25T00:18:23.980Z,63.90
2018-11-25T00:19:23.973Z,150.60
2018-11-25T00:20:23.963Z,157.39
2018-11-25T00:21:23.946Z,75.59
2018-11-25T00:22:23.934Z,166.10
2018-11-25T00:23:23.925Z,75.80
2018-11-25T00:24:23.915Z,147.69
2018-11-25T00:25:23.914Z,76.50
2018-11-25T00:26:23.892Z,82.59
2018-11-25T00:27:23.880Z,97.69
2018-11-25T00:28:23.871Z,159.39
2018-11-25T00:29:23.859Z,148.50
2018-11-25T00:30:23.847Z,113.40
2018-11-25T00:31:23.838Z,221.00
2018-11-25T00:32:23.826Z,163.69
2018-11-25T00:33:23.817Z,129.19
2018-11-25T00:34:23.805Z,160.00
2018-11-25T00:35:23.792Z,82.40
2018-11-25T00:36:23.785Z,61.29
2018-11-25T00:37:23.769Z,59.09
2018-11-25T00:38:23.761Z,106.19
2018-11-25T00:39:23.750Z,198.80
2018-11-25T00:40:23.738Z,68.69
2018-11-25T00:41:23.730Z,68.59
2018-11-25T00:42:23.715Z,65.30
2018-11-25T00:43:23.705Z,95.09
2018-11-25T00:44:23.694Z,137.10
2018-11-25T00:45:23.683Z,76.09
2018-11-25T00:46:23.675Z,140.89
2018-11-25T00:47:23.662Z,35.70
2018-11-25T00:48:23.650Z,55.20
2018-11-25T00:49:23.636Z,41.59
2018-11-25T00:50:23.626Z,29.00
2018-11-25T00:51:23.616Z,33.90
2018-11-25T00:52:23.605Z,60.29
2018-11-25T00:53:23.592Z,67.30
2018-11-25T00:54:23.581Z,50.29
2018-11-25T00:55:23.570Z,50.40
2018-11-25T00:56:23.576Z,55.50
2018-11-25T00:57:23.551Z,79.59
2018-11-25T00:58:23.537Z,69.69
2018-11-25T00:59:23.527Z,67.00
2018-11-25T01:00:23.518Z,128.50
2018-11-25T01:01:23.507Z,185.30
2018-11-25T01:02:23.494Z,121.90
2018-11-25T01:03:23.483Z,40.09
2018-11-25T01:04:23.481Z,49.29
2018-11-25T01:05:23.463Z,81.09
2018-11-25T01:06:23.454Z,93.90
2018-11-25T01:07:23.441Z,129.10
2018-11-25T01:08:23.431Z,100.59
2018-11-25T01:09:23.423Z,121.50
2018-11-25T01:10:23.429Z,84.19
2018-11-25T01:11:23.398Z,17.10
2018-11-25T01:12:23.387Z,53.50
2018-11-25T01:13:23.374Z,56.40
2018-11-25T01:14:23.363Z,45.09
2018-11-25T01:15:23.354Z,57.79
2018-11-25T01:16:23.343Z,28.70
2018-11-25T01:17:23.332Z,67.50
2018-11-25T01:18:23.319Z,43.70
2018-11-25T01:19:23.307Z,14.30
2018-11-25T01:20:23.298Z,13.80
2018-11-25T01:21:23.287Z,34.00
2018-11-25T01:22:23.277Z,75.00
2018-11-25T01:23:23.264Z,113.09
2018-11-25T01:24:23.255Z,30.29
2018-11-25T01:25:23.243Z,14.69
2018-11-25T01:26:23.233Z,16.39
2018-11-25T01:27:23.222Z,19.39
2018-11-25T01:28:23.211Z,19.10
2018-11-25T01:29:23.198Z,36.50
2018-11-25T01:30:23.190Z,25.60
2018-11-25T01:31:23.178Z,22.60
2018-11-25T01:32:23.168Z,64.80
2018-11-25T01:33:23.165Z,34.09
2018-11-25T01:34:23.144Z,47.00
2018-11-25T01:35:23.135Z,22.60
2018-11-25T01:36:23.125Z,48.09
2018-11-25T01:37:23.112Z,14.60
2018-11-25T01:38:23.100Z,23.60
2018-11-25T01:39:23.091Z,121.19
2018-11-25T01:40:23.079Z,279.10
2018-11-25T01:41:23.067Z,243.10
2018-11-25T01:42:23.065Z,182.80
2018-11-25T01:43:23.047Z,139.89
2018-11-25T01:44:23.037Z,95.50
2018-11-25T01:45:23.031Z,99.00
2018-11-25T01:46:23.015Z,89.69
2018-11-25T01:47:23.003Z,103.40
2018-11-25T01:48:22.991Z,145.10
2018-11-25T01:49:22.982Z,161.19
2018-11-25T01:50:22.971Z,106.90
2018-11-25T01:51:22.962Z,140.19
2018-11-25T01:52:22.950Z,159.50
2018-11-25T01:53:22.939Z,105.59
2018-11-25T01:54:22.927Z,112.00
2018-11-25T01:55:22.915Z,40.09
2018-11-25T01:56:22.909Z,78.80
2018-11-25T01:57:22.897Z,98.30
2018-11-25T01:58:22.884Z,55.20
2018-11-25T01:59:22.872Z,43.40
2018-11-25T02:00:22.862Z,45.90
2018-11-25T02:01:22.859Z,74.90
2018-11-25T02:02:22.842Z,122.40
2018-11-25T02:03:22.829Z,66.69
2018-11-25T02:04:22.819Z,54.50
2018-11-25T02:05:22.809Z,55.00
2018-11-25T02:06:22.796Z,92.80
2018-11-25T02:07:22.787Z,54.70
2018-11-25T02:08:22.774Z,47.40
2018-11-25T02:09:22.764Z,72.69
2018-11-25T02:10:22.752Z,128.30
2018-11-25T02:11:22.748Z,121.80
2018-11-25T02:12:22.731Z,56.40
2018-11-25T02:13:22.718Z,69.90
2018-11-25T02:14:22.709Z,69.09
2018-11-25T02:15:22.702Z,91.19
2018-11-25T02:16:22.685Z,138.50
2018-11-25T02:17:22.680Z,117.00
2018-11-25T02:18:22.664Z,84.30
2018-11-25T02:19:22.654Z,99.30
2018-11-25T02:20:22.646Z,46.79
2018-11-25T02:21:22.632Z,64.19
2018-11-25T02:22:22.622Z,52.50
2018-11-25T02:23:22.609Z,47.00
2018-11-25T02:24:22.599Z,58.29
2018-11-25T02:25:22.589Z,37.59
2018-11-25T02:26:22.579Z,24.89
2018-11-25T02:27:22.564Z,21.00
2018-11-25T02:28:22.556Z,15.10
2018-11-25T02:29:22.545Z,42.59
2018-11-25T02:30:22.548Z,42.50
2018-11-25T02:31:22.530Z,18.89
2018-11-25T02:32:22.513Z,34.09
2018-11-25T02:33:22.501Z,30.10
2018-11-25T02:34:22.489Z,19.50
2018-11-25T02:35:22.480Z,24.50
2018-11-25T02:36:22.468Z,28.50
2018-11-25T02:37:22.455Z,31.00
2018-11-25T02:38:22.445Z,21.70
2018-11-25T02:39:22.435Z,20.20
2018-11-25T02:40:22.422Z,18.39
2018-11-25T02:41:22.414Z,19.39
2018-11-25T02:42:22.400Z,27.29
2018-11-25T02:43:22.391Z,43.90
2018-11-25T02:44:22.381Z,19.39
2018-11-25T02:45:22.377Z,25.20
2018-11-25T02:46:22.357Z,24.50
2018-11-25T02:47:22.347Z,21.10
2018-11-25T02:48:22.340Z,29.39
2018-11-25T02:49:22.329Z,18.50
2018-11-25T02:50:22.316Z,20.60
2018-11-25T02:51:22.305Z,33.79
2018-11-25T02:52:22.296Z,21.39
2018-11-25T02:53:22.282Z,35.50
2018-11-25T02:54:22.270Z,78.30
2018-11-25T02:55:22.265Z,26.89
2018-11-25T02:56:22.250Z,59.20
2018-11-25T02:57:22.237Z,54.20
2018-11-25T02:58:22.227Z,58.79
2018-11-25T02:59:22.215Z,30.00
2018-11-25T03:00:22.205Z,46.90
2018-11-25T03:01:22.194Z,255.39
2018-11-25T03:02:22.190Z,107.90
2018-11-25T03:03:22.178Z,158.50
2018-11-25T03:04:22.160Z,164.10
2018-11-25T03:05:22.148Z,115.69
2018-11-25T03:06:22.143Z,49.59
2018-11-25T03:07:22.127Z,105.09
2018-11-25T03:08:22.118Z,132.50
2018-11-25T03:09:22.107Z,61.50
2018-11-25T03:10:22.095Z,51.70
2018-11-25T03:11:22.083Z,52.40
2018-11-25T03:12:22.070Z,49.00
2018-11-25T03:13:22.062Z,163.39
2018-11-25T03:14:22.051Z,58.29
2018-11-25T03:15:22.041Z,65.00
2018-11-25T03:16:22.030Z,35.70
2018-11-25T03:17:22.019Z,24.50
2018-11-25T03:18:22.006Z,25.79
2018-11-25T03:19:21.999Z,23.20
2018-11-25T03:20:21.984Z,24.00
2018-11-25T03:21:21.974Z,28.70
2018-11-25T03:22:21.962Z,21.50
2018-11-25T03:23:21.949Z,19.70
2018-11-25T03:24:21.942Z,21.39
2018-11-25T03:25:21.932Z,20.60
2018-11-25T03:26:21.919Z,58.00
2018-11-25T03:27:21.908Z,23.10
2018-11-25T03:28:21.899Z,26.39
2018-11-25T03:29:21.885Z,38.90
2018-11-25T03:30:21.877Z,18.10
2018-11-25T03:31:21.862Z,16.60
2018-11-25T03:32:21.850Z,39.50
2018-11-25T03:33:21.839Z,77.40
2018-11-25T03:34:21.829Z,158.50
2018-11-25T03:35:21.825Z,579.70
2018-11-25T03:36:21.808Z,314.39
2018-11-25T03:37:21.794Z,92.00
2018-11-25T03:38:21.785Z,68.09
2018-11-25T03:39:21.777Z,147.19
2018-11-25T03:40:21.763Z,204.60
2018-11-25T03:41:21.752Z,239.60
2018-11-25T03:42:21.740Z,293.60
2018-11-25T03:43:21.728Z,302.70
2018-11-25T03:44:21.721Z,139.19
2018-11-25T03:45:21.720Z,113.90
2018-11-25T03:46:21.698Z,148.39
2018-11-25T03:47:21.686Z,103.30
2018-11-25T03:48:21.677Z,92.80
2018-11-25T03:49:21.662Z,89.69
2018-11-25T03:50:21.652Z,86.00
2018-11-25T03:51:21.643Z,170.39
2018-11-25T03:52:21.630Z,91.19
2018-11-25T03:53:21.618Z,50.79
2018-11-25T03:54:21.607Z,67.00
2018-11-25T03:55:21.599Z,28.70
2018-11-25T03:56:21.585Z,31.29
2018-11-25T03:57:21.582Z,31.20
2018-11-25T03:58:21.563Z,25.10
2018-11-25T03:59:21.554Z,35.40
2018-11-25T04:00:21.544Z,30.10
2018-11-25T04:01:21.532Z,29.60
2018-11-25T04:02:21.519Z,40.79
2018-11-25T04:03:21.508Z,65.90
2018-11-25T04:04:21.497Z,300.50
2018-11-25T04:05:21.486Z,221.19
2018-11-25T04:06:21.484Z,74.50
2018-11-25T04:07:21.469Z,51.79
2018-11-25T04:08:21.469Z,19.70
2018-11-25T04:09:21.443Z,34.09
2018-11-25T04:10:21.431Z,46.09
2018-11-25T04:11:21.422Z,40.79
2018-11-25T04:12:21.408Z,46.59
2018-11-25T04:13:21.402Z,59.20
2018-11-25T04:14:21.388Z,28.50
2018-11-25T04:15:21.375Z,56.59
2018-11-25T04:16:21.364Z,97.40
2018-11-25T04:17:21.352Z,80.00
2018-11-25T04:18:21.341Z,280.00
2018-11-25T04:19:21.329Z,121.40
2018-11-25T04:20:21.335Z,153.19
2018-11-25T04:21:21.314Z,137.00
2018-11-25T04:22:21.300Z,89.80
2018-11-25T04:23:21.289Z,83.09
2018-11-25T04:24:21.274Z,59.20
2018-11-25T04:25:21.265Z,42.09
2018-11-25T04:26:21.261Z,33.59
2018-11-25T04:27:21.243Z,26.20
2018-11-25T04:28:21.232Z,39.70
2018-11-25T04:29:21.221Z,29.10
2018-11-25T04:30:21.221Z,78.69
2018-11-25T04:31:21.201Z,33.59
2018-11-25T04:32:21.189Z,45.79
2018-11-25T04:33:21.177Z,34.20
2018-11-25T04:34:21.165Z,64.09
2018-11-25T04:35:21.163Z,32.40
2018-11-25T04:36:21.146Z,73.90
2018-11-25T04:37:21.135Z,70.90
2018-11-25T04:38:21.121Z,76.19
2018-11-25T04:39:21.111Z,64.19
2018-11-25T04:40:21.102Z,51.20
2018-11-25T04:41:21.090Z,55.20
2018-11-25T04:42:21.079Z,165.80
2018-11-25T04:43:21.071Z,131.19
2018-11-25T04:44:21.057Z,156.80
2018-11-25T04:45:21.046Z,118.80
2018-11-25T04:46:21.036Z,74.00
2018-11-25T04:47:21.024Z,158.50
2018-11-25T04:48:21.013Z,75.59
2018-11-25T04:49:21.008Z,160.10
2018-11-25T04:50:20.997Z,87.59
2018-11-25T04:51:20.982Z,307.50
2018-11-25T04:52:20.970Z,153.39
2018-11-25T04:53:20.960Z,185.10
2018-11-25T04:54:20.946Z,112.69
2018-11-25T04:55:20.938Z,128.00
2018-11-25T04:56:20.927Z,68.50
2018-11-25T04:57:20.917Z,92.59
2018-11-25T04:58:20.904Z,72.30
2018-11-25T04:59:20.892Z,35.50
2018-11-25T05:00:20.883Z,48.79
2018-11-25T05:01:20.872Z,55.70
2018-11-25T05:02:20.859Z,61.40
2018-11-25T05:03:20.850Z,33.50
2018-11-25T05:04:20.838Z,42.09
2018-11-25T05:05:20.825Z,43.90
2018-11-25T05:06:20.817Z,53.29
2018-11-25T05:07:20.805Z,51.90
2018-11-25T05:08:20.792Z,68.00
2018-11-25T05:09:20.781Z,83.80
2018-11-25T05:10:20.771Z,93.59
2018-11-25T05:11:20.767Z,183.50
2018-11-25T05:12:20.749Z,88.90
2018-11-25T05:13:20.741Z,206.69
2018-11-25T05:14:20.729Z,94.40
2018-11-25T05:15:20.720Z,74.90
2018-11-25T05:16:20.704Z,72.80
2018-11-25T05:17:20.697Z,76.50
2018-11-25T05:18:20.684Z,84.40
2018-11-25T05:19:20.678Z,91.19
2018-11-25T05:20:20.663Z,58.20
2018-11-25T05:21:20.651Z,152.30
2018-11-25T05:22:20.642Z,59.29
2018-11-25T05:23:20.629Z,82.90
2018-11-25T05:24:20.619Z,47.70
2018-11-25T05:25:20.610Z,58.90
2018-11-25T05:26:20.597Z,54.50
2018-11-25T05:27:20.585Z,47.40
2018-11-25T05:28:20.573Z,48.50
2018-11-25T05:29:20.564Z,188.89
2018-11-25T05:30:20.553Z,54.90
2018-11-25T05:31:20.540Z,78.59
2018-11-25T05:32:20.529Z,207.00
2018-11-25T05:33:20.519Z,54.29
2018-11-25T05:34:20.508Z,221.39
2018-11-25T05:35:20.500Z,119.90
2018-11-25T05:36:20.488Z,193.39
2018-11-25T05:37:20.475Z,105.69
2018-11-25T05:38:20.465Z,54.09
2018-11-25T05:39:20.454Z,52.50
2018-11-25T05:40:20.451Z,98.30
2018-11-25T05:41:20.483Z,67.40
2018-11-25T05:42:20.422Z,63.50
2018-11-25T05:43:20.409Z,66.69
2018-11-25T05:44:20.408Z,52.59
2018-11-25T05:45:20.391Z,55.90
2018-11-25T05:46:20.380Z,110.50
2018-11-25T05:47:20.366Z,77.80
2018-11-25T05:48:20.355Z,65.59
2018-11-25T05:49:20.342Z,68.50
2018-11-25T05:50:20.333Z,66.09
2018-11-25T05:51:20.322Z,84.19
2018-11-25T05:52:20.312Z,55.59
2018-11-25T05:53:20.315Z,87.40
2018-11-25T05:54:20.295Z,99.80
2018-11-25T05:55:20.288Z,83.80
2018-11-25T05:56:20.265Z,96.30
2018-11-25T05:57:20.258Z,190.10
2018-11-25T05:58:20.247Z,104.69
2018-11-25T05:59:20.240Z,90.50
2018-11-25T06:00:20.236Z,87.90
2018-11-25T06:01:20.214Z,71.80
2018-11-25T06:02:20.203Z,77.69
2018-11-25T06:03:20.190Z,43.70
2018-11-25T06:04:20.179Z,44.90
2018-11-25T06:05:20.170Z,45.20
2018-11-25T06:06:20.160Z,43.59
2018-11-25T06:07:20.146Z,38.20
2018-11-25T06:08:20.137Z,37.40
2018-11-25T06:09:20.126Z,58.40
2018-11-25T06:10:20.115Z,54.59
2018-11-25T06:11:20.104Z,40.29
2018-11-25T06:12:20.094Z,161.30
2018-11-25T06:13:20.082Z,118.69
2018-11-25T06:14:20.073Z,62.09
2018-11-25T06:15:20.058Z,106.19
2018-11-25T06:16:20.100Z,65.09
2018-11-25T06:17:20.039Z,129.10
2018-11-25T06:18:20.026Z,111.30
2018-11-25T06:19:20.017Z,115.90
2018-11-25T06:20:20.005Z,160.89
2018-11-25T06:21:19.992Z,107.80
2018-11-25T06:22:19.982Z,70.59
2018-11-25T06:23:19.976Z,152.10
2018-11-25T06:24:19.959Z,242.10
2018-11-25T06:25:19.952Z,93.80
2018-11-25T06:26:19.940Z,73.80
2018-11-25T06:27:19.929Z,92.40
2018-11-25T06:28:19.916Z,173.19
2018-11-25T06:29:19.908Z,123.19
2018-11-25T06:30:19.896Z,69.90
2018-11-25T06:31:19.884Z,99.69
2018-11-25T06:32:19.876Z,77.30
2018-11-25T06:33:19.862Z,136.30
2018-11-25T06:34:19.851Z,65.80
2018-11-25T06:35:19.863Z,52.79
2018-11-25T06:36:19.828Z,60.70
2018-11-25T06:37:19.816Z,75.80
2018-11-25T06:38:19.808Z,46.70
2018-11-25T06:39:19.797Z,36.70
2018-11-25T06:40:19.786Z,38.20
2018-11-25T06:41:19.774Z,40.79
2018-11-25T06:42:19.764Z,31.29
2018-11-25T06:43:19.754Z,50.00
2018-11-25T06:44:19.742Z,63.70
2018-11-25T06:45:19.731Z,60.90
2018-11-25T06:46:19.720Z,72.80
2018-11-25T06:47:19.708Z,95.69
2018-11-25T06:48:19.698Z,84.00
2018-11-25T06:49:19.688Z,94.00
2018-11-25T06:50:19.681Z,103.80
2018-11-25T06:51:19.665Z,96.90
2018-11-25T06:52:19.658Z,71.69
2018-11-25T06:53:19.643Z,81.40
2018-11-25T06:54:19.633Z,68.80
2018-11-25T06:55:19.625Z,78.69
2018-11-25T06:56:19.610Z,71.50
2018-11-25T06:57:19.602Z,61.90
2018-11-25T06:58:19.595Z,75.90
2018-11-25T06:59:19.590Z,38.70
2018-11-25T07:00:19.582Z,52.59
2018-11-25T07:01:19.557Z,64.19
2018-11-25T07:02:19.553Z,43.20
2018-11-25T07:03:19.536Z,63.20
2018-11-25T07:04:19.527Z,30.00
2018-11-25T07:05:19.511Z,44.50
2018-11-25T07:06:19.502Z,34.20
2018-11-25T07:07:19.493Z,58.20
2018-11-25T07:08:19.479Z,56.70
2018-11-25T07:09:19.469Z,48.50
2018-11-25T07:10:19.462Z,46.09
2018-11-25T07:11:19.449Z,159.39
2018-11-25T07:12:19.439Z,45.09
2018-11-25T07:13:19.425Z,36.50
2018-11-25T07:14:19.413Z,32.70
2018-11-25T07:15:19.403Z,25.89
2018-11-25T07:16:19.391Z,22.39
2018-11-25T07:17:19.380Z,30.60
2018-11-25T07:18:19.370Z,22.89
2018-11-25T07:19:19.363Z,27.89
2018-11-25T07:20:19.348Z,22.89
2018-11-25T07:21:19.335Z,23.79
2018-11-25T07:22:19.326Z,23.50
2018-11-25T07:23:19.314Z,32.29
2018-11-25T07:24:19.305Z,28.39
2018-11-25T07:25:19.291Z,32.20
2018-11-25T07:26:19.280Z,34.50
2018-11-25T07:27:19.291Z,25.89
2018-11-25T07:28:19.261Z,34.00
2018-11-25T07:29:19.250Z,27.20
2018-11-25T07:30:19.241Z,27.79
2018-11-25T07:31:19.228Z,29.79
2018-11-25T07:32:19.221Z,25.10
2018-11-25T07:33:19.204Z,27.39
2018-11-25T07:34:19.198Z,24.89
2018-11-25T07:35:19.196Z,27.50
2018-11-25T07:36:19.174Z,27.20
2018-11-25T07:37:19.162Z,29.10
2018-11-25T07:38:19.148Z,27.00
2018-11-25T07:39:19.142Z,21.79
2018-11-25T07:40:19.128Z,24.70
2018-11-25T07:41:19.117Z,24.79
2018-11-25T07:42:19.104Z,31.39
2018-11-25T07:43:19.094Z,28.60
2018-11-25T07:44:19.088Z,61.29
2018-11-25T07:45:19.074Z,46.20
2018-11-25T07:46:19.063Z,171.39
2018-11-25T07:47:19.050Z,146.60
2018-11-25T07:48:19.039Z,107.80
2018-11-25T07:49:19.028Z,258.50
2018-11-25T07:50:19.019Z,414.79
2018-11-25T07:51:19.009Z,237.39
2018-11-25T07:52:18.997Z,170.39
2018-11-25T07:53:18.986Z,136.80
2018-11-25T07:54:18.981Z,329.20
2018-11-25T07:55:18.964Z,181.39
2018-11-25T07:56:18.954Z,105.09
2018-11-25T07:57:18.944Z,385.79
2018-11-25T07:58:18.931Z,462.20
2018-11-25T07:59:18.920Z,376.89
2018-11-25T08:00:18.917Z,287.10
2018-11-25T08:01:18.899Z,109.19
2018-11-25T08:02:18.888Z,60.59
2018-11-25T08:03:18.877Z,52.50
2018-11-25T08:04:18.865Z,68.30
2018-11-25T08:05:18.855Z,154.30
2018-11-25T08:06:18.843Z,141.50
2018-11-25T08:07:18.833Z,81.00
2018-11-25T08:08:18.824Z,50.90
2018-11-25T08:09:18.811Z,65.09
2018-11-25T08:10:18.801Z,197.00
2018-11-25T08:11:18.795Z,119.80
2018-11-25T08:12:18.778Z,314.89
2018-11-25T08:13:18.768Z,119.80
2018-11-25T08:14:18.757Z,249.60
2018-11-25T08:15:18.745Z,84.09
2018-11-25T08:16:18.737Z,213.30
2018-11-25T08:17:18.723Z,222.19
2018-11-25T08:18:18.714Z,119.80
2018-11-25T08:19:18.703Z,72.00
2018-11-25T08:20:18.694Z,143.10
2018-11-25T08:21:18.679Z,90.50
2018-11-25T08:22:18.669Z,205.60
2018-11-25T08:23:18.658Z,81.59
2018-11-25T08:24:18.648Z,112.40
2018-11-25T08:25:18.635Z,139.69
2018-11-25T08:26:18.630Z,124.69
2018-11-25T08:27:18.615Z,127.50
2018-11-25T08:28:19.231Z,210.19
2018-11-25T08:29:18.595Z,122.00
2018-11-25T08:30:18.584Z,224.89
2018-11-25T08:31:18.577Z,188.30
2018-11-25T08:32:18.563Z,179.10
2018-11-25T08:33:18.547Z,142.10
2018-11-25T08:34:18.539Z,137.89
2018-11-25T08:35:18.529Z,205.39
2018-11-25T08:36:18.516Z,155.80
2018-11-25T08:37:18.508Z,136.50
2018-11-25T08:38:18.496Z,168.89
2018-11-25T08:39:18.482Z,199.00
2018-11-25T08:40:18.472Z,328.79
2018-11-25T08:41:18.462Z,174.50
2018-11-25T08:42:18.451Z,125.69
2018-11-25T08:43:18.444Z,243.60
2018-11-25T08:44:18.430Z,346.79
2018-11-25T08:45:18.419Z,211.30
2018-11-25T08:46:18.406Z,155.60
2018-11-25T08:47:18.397Z,353.50
2018-11-25T08:48:18.383Z,185.30
2018-11-25T08:49:18.376Z,289.20
2018-11-25T08:50:18.363Z,295.70
2018-11-25T08:51:18.360Z,139.69
2018-11-25T08:52:18.354Z,305.50
2018-11-25T08:53:18.330Z,310.10
2018-11-25T08:54:18.324Z,242.60
2018-11-25T08:55:18.310Z,113.59
2018-11-25T08:56:18.300Z,264.79
2018-11-25T08:57:18.287Z,239.19
2018-11-25T08:58:18.276Z,254.80
2018-11-25T08:59:18.265Z,115.19
2018-11-25T09:00:18.253Z,226.50
2018-11-25T09:01:18.244Z,253.19
2018-11-25T09:02:18.234Z,163.69
2018-11-25T09:03:18.227Z,172.69
2018-11-25T09:04:18.223Z,251.30
2018-11-25T09:05:18.200Z,241.50
2018-11-25T09:06:18.187Z,98.19
2018-11-25T09:07:18.176Z,178.89
2018-11-25T09:08:18.167Z,97.59
2018-11-25T09:09:18.165Z,200.80
2018-11-25T09:10:18.145Z,118.00
2018-11-25T09:11:18.133Z,95.30
2018-11-25T09:12:18.123Z,412.20
2018-11-25T09:13:18.112Z,328.00
2018-11-25T09:14:18.104Z,281.60
2018-11-25T09:15:18.092Z,150.00
2018-11-25T09:16:18.082Z,176.30
2018-11-25T09:17:18.067Z,155.60
2018-11-25T09:18:18.068Z,181.60
2018-11-25T09:19:18.046Z,97.90
2018-11-25T09:20:18.039Z,56.90
2018-11-25T09:21:18.025Z,188.89
2018-11-25T09:22:18.016Z,141.10
2018-11-25T09:23:18.001Z,120.40
2018-11-25T09:24:17.994Z,197.00
2018-11-25T09:25:17.982Z,154.10
2018-11-25T09:26:17.970Z,136.39
2018-11-25T09:27:17.960Z,128.89
2018-11-25T09:28:17.948Z,192.69
2018-11-25T09:29:17.939Z,171.00
2018-11-25T09:30:17.929Z,153.60
2018-11-25T09:31:17.946Z,102.59
2018-11-25T09:32:22.850Z,147.00
2018-11-25T09:33:17.895Z,155.89
2018-11-25T09:34:17.883Z,67.19
2018-11-25T09:35:17.879Z,58.29
2018-11-25T09:36:17.860Z,42.20
2018-11-25T09:37:17.849Z,61.50
2018-11-25T09:38:17.840Z,63.70
2018-11-25T09:39:17.829Z,183.69
2018-11-25T09:40:17.819Z,101.09
2018-11-25T09:41:17.807Z,96.50
2018-11-25T09:42:17.796Z,54.29
2018-11-25T09:43:17.784Z,57.90
2018-11-25T09:44:17.776Z,260.39
2018-11-25T09:45:17.762Z,358.20
2018-11-25T09:46:17.754Z,159.50
2018-11-25T09:47:17.742Z,157.30
2018-11-25T09:48:17.730Z,124.59
2018-11-25T09:49:17.720Z,37.40
2018-11-25T09:50:17.708Z,51.29
2018-11-25T09:51:17.698Z,32.59
2018-11-25T09:52:17.686Z,30.20
2018-11-25T09:53:17.677Z,29.00
2018-11-25T09:54:17.662Z,31.70
2018-11-25T09:55:17.656Z,25.89
2018-11-25T09:56:17.642Z,33.09
2018-11-25T09:57:17.632Z,30.89
2018-11-25T09:58:25.083Z,35.79
2018-11-25T09:59:18.627Z,96.80
2018-11-25T10:00:17.603Z,25.39
2018-11-25T10:01:17.591Z,20.79
2018-11-25T10:02:17.575Z,21.79
2018-11-25T10:03:17.567Z,26.00
2018-11-25T10:04:17.556Z,18.20
2018-11-25T10:05:17.543Z,45.40
2018-11-25T10:06:17.534Z,25.89
2018-11-25T10:07:17.522Z,26.00
2018-11-25T10:08:17.510Z,44.40
2018-11-25T10:09:17.504Z,54.09
2018-11-25T10:10:17.491Z,137.50
2018-11-25T10:11:17.480Z,76.80
2018-11-25T10:12:17.466Z,22.00
2018-11-25T10:13:17.457Z,20.29
2018-11-25T10:14:17.445Z,23.20
2018-11-25T10:15:17.436Z,20.50
2018-11-25T10:16:17.425Z,18.89
2018-11-25T10:17:17.413Z,20.10
2018-11-25T10:18:17.403Z,21.00
2018-11-25T10:19:17.391Z,22.79
2018-11-25T10:20:17.382Z,22.89
2018-11-25T10:21:17.370Z,21.10
2018-11-25T10:22:17.358Z,21.00
2018-11-25T10:23:17.346Z,19.70
2018-11-25T10:24:17.340Z,19.50
2018-11-25T10:25:17.326Z,21.20
2018-11-25T10:26:17.314Z,21.60
2018-11-25T10:27:17.303Z,20.39
2018-11-25T10:28:17.293Z,21.10
2018-11-25T10:29:17.285Z,20.20
2018-11-25T10:30:17.272Z,19.20
2018-11-25T10:31:17.259Z,21.79
2018-11-25T10:32:17.249Z,21.20
2018-11-25T10:33:17.236Z,20.20
2018-11-25T10:34:17.226Z,19.50
2018-11-25T10:35:17.218Z,20.70
2018-11-25T10:36:17.205Z,22.20
2018-11-25T10:37:17.193Z,22.79
2018-11-25T10:38:17.182Z,20.39
2018-11-25T10:39:17.173Z,19.39
2018-11-25T10:40:17.162Z,20.20
2018-11-25T10:41:17.152Z,21.29
2018-11-25T10:42:17.138Z,24.20
2018-11-25T10:43:17.128Z,26.79
2018-11-25T10:44:18.239Z,21.29
2018-11-25T10:45:17.107Z,22.70
2018-11-25T10:46:17.097Z,21.89
2018-11-25T10:47:17.086Z,22.00
2018-11-25T10:48:17.073Z,21.29
2018-11-25T10:49:17.061Z,22.70
2018-11-25T10:50:17.052Z,22.29
2018-11-25T10:51:17.040Z,22.79
2018-11-25T10:52:17.033Z,25.39
2018-11-25T10:53:17.020Z,23.50
2018-11-25T10:54:17.009Z,24.39
2018-11-25T10:55:16.997Z,20.89
2018-11-25T10:56:16.993Z,23.39
2018-11-25T10:57:16.975Z,21.50
2018-11-25T10:58:16.964Z,23.60
2018-11-25T10:59:16.956Z,21.89
2018-11-25T11:00:16.949Z,19.89
2018-11-25T11:01:16.933Z,20.39
2018-11-25T11:02:16.922Z,20.79
2018-11-25T11:03:16.923Z,19.50
2018-11-25T11:04:16.897Z,21.70
2018-11-25T11:05:16.886Z,21.10
2018-11-25T11:06:16.878Z,19.70
2018-11-25T11:07:16.868Z,22.00
2018-11-25T11:08:16.855Z,20.20
2018-11-25T11:09:16.845Z,22.70
2018-11-25T11:10:16.833Z,21.10
2018-11-25T11:11:16.822Z,17.20
2018-11-25T11:12:16.812Z,18.20
2018-11-25T11:13:16.801Z,18.50
2018-11-25T11:14:16.808Z,18.70
2018-11-25T11:15:16.780Z,18.60
2018-11-25T11:16:16.766Z,17.50
2018-11-25T11:17:16.758Z,17.39
2018-11-25T11:18:16.758Z,18.00
2018-11-25T11:19:16.742Z,16.50
2018-11-25T11:20:16.724Z,16.79
2018-11-25T11:21:16.716Z,16.00
2018-11-25T11:22:16.702Z,15.19
2018-11-25T11:23:16.691Z,15.30
2018-11-25T11:24:16.682Z,15.89
2018-11-25T11:25:16.669Z,14.50
2018-11-25T11:26:16.670Z,15.19
2018-11-25T11:27:16.647Z,15.00
2018-11-25T11:28:16.636Z,15.50
2018-11-25T11:29:16.626Z,14.10
2018-11-25T11:30:16.614Z,15.19
2018-11-25T11:31:16.604Z,15.60
2018-11-25T11:32:16.591Z,14.69
2018-11-25T11:33:16.580Z,14.10
2018-11-25T11:34:16.570Z,14.80
2018-11-25T11:35:16.561Z,15.00
2018-11-25T11:36:16.547Z,13.10
2018-11-25T11:37:16.537Z,13.69
2018-11-25T11:38:16.528Z,13.10
2018-11-25T11:39:16.515Z,13.89
2018-11-25T11:40:16.503Z,13.80
2018-11-25T11:41:16.493Z,15.50
2018-11-25T11:42:16.485Z,15.39
2018-11-25T11:43:16.473Z,14.50
2018-11-25T11:44:16.466Z,13.80
2018-11-25T11:45:16.503Z,14.50
2018-11-25T11:46:16.437Z,13.80
2018-11-25T11:47:16.427Z,12.50
2018-11-25T11:48:16.415Z,14.00
2018-11-25T11:49:16.409Z,12.50
2018-11-25T11:50:16.394Z,11.89
2018-11-25T11:51:16.385Z,12.00
2018-11-25T11:52:16.374Z,11.50
2018-11-25T11:53:16.361Z,11.19
2018-11-25T11:54:16.351Z,12.00
2018-11-25T11:55:16.342Z,12.00
2018-11-25T11:56:16.330Z,12.19
2018-11-25T11:57:16.318Z,12.10
2018-11-25T11:58:16.307Z,11.69
2018-11-25T11:59:16.300Z,10.39
2018-11-25T12:00:16.285Z,11.39
2018-11-25T12:01:16.278Z,10.00
2018-11-25T12:02:16.263Z,10.00
2018-11-25T12:03:16.254Z,9.30
2018-11-25T12:04:16.243Z,9.50
2018-11-25T12:05:16.235Z,9.19
2018-11-25T12:06:16.219Z,9.30
2018-11-25T12:07:16.209Z,9.60
2018-11-25T12:08:16.196Z,9.30
2018-11-25T12:09:16.186Z,9.50
2018-11-25T12:10:16.174Z,9.19
2018-11-25T12:11:16.167Z,9.60
2018-11-25T12:12:16.156Z,9.89
2018-11-25T12:13:16.146Z,9.19
2018-11-25T12:14:16.131Z,9.39
2018-11-25T12:15:16.123Z,9.69
2018-11-25T12:16:16.111Z,9.69
2018-11-25T12:17:16.099Z,10.30
2018-11-25T12:18:16.091Z,10.60
2018-11-25T12:19:16.077Z,12.30
2018-11-25T12:20:16.065Z,11.10
2018-11-25T12:21:16.056Z,11.00
2018-11-25T12:22:16.044Z,10.19
2018-11-25T12:23:16.034Z,10.50
2018-11-25T12:24:16.024Z,10.19
2018-11-25T12:25:16.011Z,10.69
2018-11-25T12:26:16.001Z,11.10
2018-11-25T12:27:15.994Z,10.89
2018-11-25T12:28:15.980Z,10.19
2018-11-25T12:29:15.971Z,11.00
2018-11-25T12:30:15.958Z,11.00
2018-11-25T12:31:15.949Z,10.80
2018-11-25T12:32:15.935Z,9.39
2018-11-25T12:33:15.923Z,11.00
2018-11-25T12:34:15.913Z,10.80
2018-11-25T12:35:15.904Z,10.89
2018-11-25T12:36:15.891Z,10.60
2018-11-25T12:37:15.881Z,10.50
2018-11-25T12:38:15.869Z,11.60
2018-11-25T12:39:15.860Z,11.10
2018-11-25T12:40:15.847Z,10.10
2018-11-25T12:41:15.838Z,11.50
2018-11-25T12:42:15.826Z,10.19
2018-11-25T12:43:15.816Z,10.60
2018-11-25T12:44:15.806Z,9.89
2018-11-25T12:45:15.799Z,10.00
2018-11-25T12:46:15.783Z,9.89