createdAt,value
2019-02-17T00:02:30.030Z,4.63
2019-02-17T00:05:00.421Z,4.61
2019-02-17T00:07:31.450Z,4.61
2019-02-17T00:10:01.992Z,4.60
2019-02-17T00:12:32.456Z,4.57
2019-02-17T00:15:02.993Z,4.55
2019-02-17T00:17:33.520Z,4.56
2019-02-17T00:20:04.341Z,4.48
2019-02-17T00:22:34.906Z,4.46
2019-02-17T00:25:05.936Z,4.39
2019-02-17T00:27:36.231Z,4.39
2019-02-17T00:30:06.932Z,4.34
2019-02-17T00:32:37.337Z,4.29
2019-02-17T00:35:08.440Z,4.30
2019-02-17T00:37:40.591Z,4.28
2019-02-17T00:40:11.523Z,4.21
2019-02-17T00:42:42.051Z,4.19
2019-02-17T00:45:13.011Z,4.12
2019-02-17T00:47:43.839Z,4.09
2019-02-17T00:50:14.661Z,3.99
2019-02-17T00:52:45.364Z,3.95
2019-02-17T00:55:16.202Z,3.85
2019-02-17T00:57:46.760Z,3.75
2019-02-17T01:00:17.705Z,3.68
2019-02-17T01:02:48.296Z,3.65
2019-02-17T01:05:18.835Z,3.68
2019-02-17T01:07:49.256Z,3.57
2019-02-17T01:10:19.864Z,3.51
2019-02-17T01:12:50.270Z,3.42
2019-02-17T01:15:20.684Z,3.40
2019-02-17T01:17:51.138Z,3.39
2019-02-17T01:20:21.647Z,3.57
2019-02-17T01:22:52.396Z,3.47
2019-02-17T01:25:23.426Z,3.36
2019-02-17T01:27:54.303Z,3.25
2019-02-17T01:30:25.193Z,3.13
2019-02-17T01:32:55.673Z,3.13
2019-02-17T01:35:26.174Z,3.20
2019-02-17T01:37:58.316Z,3.24
2019-02-17T01:40:28.876Z,3.22
2019-02-17T01:42:59.442Z,3.15
2019-02-17T01:45:29.852Z,3.15
2019-02-17T01:48:00.222Z,3.20
2019-02-17T01:50:30.793Z,3.11
2019-02-17T01:53:01.462Z,3.03
2019-02-17T01:55:31.993Z,3.00
2019-02-17T01:58:02.525Z,2.95
2019-02-17T02:00:33.244Z,2.92
2019-02-17T02:03:03.733Z,2.84
2019-02-17T02:05:34.207Z,2.82
2019-02-17T02:08:04.701Z,2.90
2019-02-17T02:10:35.181Z,2.89
2019-02-17T02:13:05.777Z,2.92
2019-02-17T02:15:36.271Z,2.91
2019-02-17T02:18:06.982Z,3.02
2019-02-17T02:20:37.500Z,3.14
2019-02-17T02:23:07.992Z,3.19
2019-02-17T02:25:38.542Z,3.15
2019-02-17T02:28:10.659Z,3.12
2019-02-17T02:30:42.931Z,3.14
2019-02-17T02:33:15.506Z,3.17
2019-02-17T02:35:47.769Z,3.22
2019-02-17T02:38:20.040Z,3.19
2019-02-17T02:40:52.000Z,3.13
2019-02-17T02:43:24.060Z,2.98
2019-02-17T02:45:56.945Z,2.88
2019-02-17T02:48:29.424Z,2.82
2019-02-17T02:51:01.891Z,2.77
2019-02-17T02:53:34.159Z,2.80
2019-02-17T02:56:06.426Z,2.84
2019-02-17T02:58:38.698Z,2.82
2019-02-17T03:01:12.084Z,2.77
2019-02-17T03:03:45.981Z,2.69
2019-02-17T03:06:34.954Z,2.67
2019-02-17T03:09:07.942Z,2.68
2019-02-17T03:11:40.110Z,2.70
2019-02-17T03:14:12.372Z,2.67
2019-02-17T03:16:45.051Z,2.73
2019-02-17T03:19:17.224Z,2.80
2019-02-17T03:21:49.484Z,2.84
2019-02-17T03:24:22.070Z,2.86
2019-02-17T03:26:54.638Z,2.97
2019-02-17T03:29:27.012Z,3.00
2019-02-17T03:31:59.703Z,2.97
2019-02-17T03:34:32.058Z,2.99
2019-02-17T03:37:04.517Z,3.02
2019-02-17T03:39:36.798Z,2.98
2019-02-17T03:42:09.178Z,2.97
2019-02-17T03:44:41.640Z,2.98
2019-02-17T03:47:14.113Z,2.95
2019-02-17T03:49:46.378Z,2.95
2019-02-17T03:52:18.753Z,3.00
2019-02-17T03:54:50.920Z,2.97
2019-02-17T03:57:23.186Z,2.96
2019-02-17T03:59:55.662Z,2.96
2019-02-17T04:02:28.128Z,2.95
2019-02-17T04:04:59.988Z,2.85
2019-02-17T04:07:32.153Z,2.77
2019-02-17T04:10:04.628Z,2.86
2019-02-17T04:12:37.099Z,2.78
2019-02-17T04:15:09.474Z,2.77
2019-02-17T04:17:41.740Z,2.80
2019-02-17T04:20:14.212Z,2.77
2019-02-17T04:22:46.374Z,2.73
2019-02-17T04:25:18.650Z,2.69
2019-02-17T04:27:51.121Z,2.71
2019-02-17T04:30:29.433Z,2.80
2019-02-17T04:32:57.703Z,2.85
2019-02-17T04:35:29.868Z,2.80
2019-02-17T04:38:02.137Z,2.96
2019-02-17T04:40:34.097Z,2.91
2019-02-17T04:43:06.464Z,3.01
2019-02-17T04:45:38.632Z,2.94
2019-02-17T04:48:11.004Z,2.87
2019-02-17T04:50:43.888Z,2.78
2019-02-17T04:53:16.255Z,2.69
2019-02-17T04:55:48.420Z,2.65
2019-02-17T04:58:20.999Z,2.56
2019-02-17T05:00:53.690Z,2.51
2019-02-17T05:03:26.148Z,2.47
2019-02-17T05:05:58.420Z,2.33
2019-02-17T05:08:30.684Z,2.26
2019-02-17T05:11:02.750Z,2.23
2019-02-17T05:13:35.223Z,2.19
2019-02-17T05:16:07.499Z,2.20
2019-02-17T05:18:39.758Z,2.21
2019-02-17T05:21:12.334Z,2.18
2019-02-17T05:23:44.704Z,2.15
2019-02-17T05:26:16.880Z,2.18
2019-02-17T05:28:49.034Z,2.12
2019-02-17T05:31:21.408Z,2.15
2019-02-17T05:33:53.673Z,2.17
2019-02-17T05:36:25.948Z,2.19
2019-02-17T05:38:59.128Z,2.17
2019-02-17T05:41:31.395Z,2.11
2019-02-17T05:44:03.878Z,2.20
2019-02-17T05:46:36.655Z,2.17
2019-02-17T05:49:09.329Z,2.08
2019-02-17T05:51:42.119Z,2.04
2019-02-17T05:54:14.385Z,2.01
2019-02-17T05:56:46.646Z,1.91
2019-02-17T05:59:19.429Z,1.80
2019-02-17T06:01:52.109Z,1.74
2019-02-17T06:04:24.168Z,1.63
2019-02-17T06:06:56.437Z,1.61
2019-02-17T06:09:28.908Z,1.61
2019-02-17T06:12:00.978Z,1.67
2019-02-17T06:14:33.034Z,1.72
2019-02-17T06:17:05.509Z,1.82
2019-02-17T06:19:37.677Z,1.97
2019-02-17T06:22:10.146Z,2.16
2019-02-17T06:24:42.314Z,2.51
2019-02-17T06:27:14.376Z,2.94
2019-02-17T06:29:49.023Z,3.32
2019-02-17T06:32:20.755Z,3.85
2019-02-17T06:38:53.367Z,5.32
2019-02-17T06:45:25.510Z,5.18
2019-02-17T06:51:52.413Z,8.52
2019-02-17T06:57:04.242Z,8.64
2019-02-17T06:59:34.947Z,8.42
2019-02-17T07:02:05.498Z,8.86
2019-02-17T07:04:54.832Z,9.04
2019-02-17T07:07:25.462Z,9.24
2019-02-17T07:09:56.862Z,10.59
2019-02-17T07:12:28.338Z,11.68
2019-02-17T07:14:58.765Z,12.69
2019-02-17T07:17:29.175Z,12.42
2019-02-17T07:20:00.517Z,11.86
2019-02-17T07:22:31.270Z,11.96
2019-02-17T07:25:01.784Z,10.95
2019-02-17T07:27:32.618Z,13.01
2019-02-17T07:30:03.168Z,12.51
2019-02-17T07:32:33.680Z,13.32
2019-02-17T07:35:04.450Z,14.20
2019-02-17T07:37:34.946Z,14.92
2019-02-17T07:40:06.247Z,15.49
2019-02-17T07:42:36.838Z,16.03
2019-02-17T07:45:07.648Z,16.15
2019-02-17T07:47:38.306Z,15.83
2019-02-17T07:50:10.975Z,16.66
2019-02-17T07:52:41.708Z,16.08
2019-02-17T07:55:12.506Z,17.46
2019-02-17T07:57:43.226Z,18.35
2019-02-17T08:00:13.960Z,18.23
2019-02-17T08:02:44.602Z,18.17
2019-02-17T08:05:15.412Z,17.18
2019-02-17T08:07:45.975Z,17.50
2019-02-17T08:10:16.546Z,18.71
2019-02-17T08:12:47.118Z,19.04
2019-02-17T08:15:17.625Z,19.21
2019-02-17T08:17:48.244Z,19.63
2019-02-17T08:20:19.242Z,19.35
2019-02-17T08:22:49.806Z,19.06
2019-02-17T08:25:22.099Z,18.94
2019-02-17T08:27:52.761Z,19.38
2019-02-17T08:30:23.486Z,19.62
2019-02-17T08:32:54.058Z,19.57
2019-02-17T08:35:25.101Z,19.24
2019-02-17T08:37:55.640Z,18.95
2019-02-17T08:40:26.175Z,19.19
2019-02-17T08:42:56.938Z,19.09
2019-02-17T08:45:27.645Z,19.72
2019-02-17T08:47:59.005Z,20.32
2019-02-17T08:50:29.769Z,20.09
2019-02-17T08:53:00.258Z,20.28
2019-02-17T08:55:30.849Z,20.64
2019-02-17T08:58:01.499Z,20.63
2019-02-17T09:00:32.158Z,17.96
2019-02-17T09:03:02.736Z,20.56
2019-02-17T09:05:43.627Z,21.03
2019-02-17T09:08:05.600Z,21.01
2019-02-17T09:10:36.046Z,21.66
2019-02-17T09:13:06.739Z,21.82
2019-02-17T09:15:37.367Z,21.76
2019-02-17T09:18:07.863Z,21.62
2019-02-17T09:20:39.471Z,21.77
2019-02-17T09:23:10.042Z,21.68
2019-02-17T09:25:40.739Z,21.72
2019-02-17T09:28:11.270Z,21.69
2019-02-17T09:30:41.744Z,21.92
2019-02-17T09:33:12.807Z,22.29
2019-02-17T09:35:43.384Z,22.92
2019-02-17T09:38:14.416Z,22.56
2019-02-17T09:40:44.978Z,21.55
2019-02-17T09:43:15.663Z,20.19
2019-02-17T09:45:46.415Z,22.52
2019-02-17T09:48:17.049Z,22.99
2019-02-17T09:50:47.663Z,23.14
2019-02-17T09:53:18.357Z,23.61
2019-02-17T09:55:49.421Z,24.25
2019-02-17T09:58:20.002Z,24.25
2019-02-17T10:00:51.598Z,24.31
2019-02-17T10:03:23.132Z,22.67
2019-02-17T10:05:53.893Z,24.35
2019-02-17T10:08:24.378Z,20.23
2019-02-17T10:10:55.077Z,18.69
2019-02-17T10:13:25.539Z,20.15
2019-02-17T10:15:55.985Z,21.11
2019-02-17T10:18:26.544Z,23.98
2019-02-17T10:20:57.238Z,20.08
2019-02-17T10:23:27.778Z,23.25
2019-02-17T10:25:58.478Z,20.75
2019-02-17T10:28:41.848Z,23.96
2019-02-17T10:31:04.378Z,24.48
2019-02-17T10:33:34.923Z,24.74
2019-02-17T10:36:05.679Z,25.47
2019-02-17T10:38:36.406Z,25.47
2019-02-17T10:41:06.876Z,19.88
2019-02-17T10:43:37.456Z,22.20
2019-02-17T10:46:08.179Z,20.79
2019-02-17T10:48:38.806Z,20.26
2019-02-17T10:51:09.498Z,20.99
2019-02-17T10:53:40.271Z,23.74
2019-02-17T10:56:11.079Z,21.06
2019-02-17T10:58:41.966Z,19.20
2019-02-17T11:01:12.829Z,23.79
2019-02-17T11:04:06.463Z,24.59
2019-02-17T11:06:37.200Z,24.53
2019-02-17T11:09:21.464Z,22.71
2019-02-17T11:11:53.132Z,23.08
2019-02-17T11:14:23.958Z,23.90
2019-02-17T11:16:54.786Z,24.41
2019-02-17T11:19:25.463Z,24.62
2019-02-17T11:21:56.238Z,25.04
2019-02-17T11:24:27.023Z,24.16
2019-02-17T11:26:57.775Z,23.46
2019-02-17T11:29:28.565Z,24.10
2019-02-17T11:31:59.282Z,24.33
2019-02-17T11:34:29.960Z,24.42
2019-02-17T11:37:00.582Z,25.01
2019-02-17T11:39:31.232Z,25.18
2019-02-17T11:42:01.897Z,25.18
2019-02-17T11:44:32.556Z,25.65
2019-02-17T11:47:03.275Z,25.43
2019-02-17T11:49:33.967Z,25.71
2019-02-17T11:52:04.659Z,26.02
2019-02-17T11:54:35.398Z,26.30
2019-02-17T11:57:06.581Z,22.35
2019-02-17T11:59:37.243Z,24.59
2019-02-17T12:02:08.368Z,23.17
2019-02-17T12:04:39.142Z,22.34
2019-02-17T12:07:09.801Z,20.68
2019-02-17T12:09:40.571Z,23.84
2019-02-17T12:12:13.617Z,22.84
2019-02-17T12:14:43.619Z,24.07
2019-02-17T12:17:14.243Z,23.14
2019-02-17T12:19:44.758Z,22.12
2019-02-17T12:22:34.255Z,18.55
2019-02-17T12:25:12.356Z,20.50
2019-02-17T12:27:56.650Z,20.17
2019-02-17T12:30:29.478Z,20.09
2019-02-17T12:33:00.203Z,18.38
2019-02-17T12:35:30.967Z,18.11
2019-02-17T12:38:01.784Z,18.38
2019-02-17T12:40:32.484Z,15.59
2019-02-17T12:43:03.198Z,16.91
2019-02-17T12:45:33.800Z,17.74
2019-02-17T12:48:04.726Z,16.98
2019-02-17T12:50:35.419Z,17.45
2019-02-17T12:53:06.208Z,16.71
2019-02-17T12:55:36.913Z,16.55
2019-02-17T12:58:07.656Z,16.57
2019-02-17T13:00:38.425Z,15.47
2019-02-17T13:03:09.085Z,16.71
2019-02-17T13:05:39.801Z,16.06
2019-02-17T13:08:10.290Z,17.16
2019-02-17T13:10:41.098Z,15.93
2019-02-17T13:13:11.841Z,15.71
2019-02-17T13:15:42.600Z,16.27
2019-02-17T13:18:13.318Z,16.39
2019-02-17T13:20:44.108Z,14.81
2019-02-17T13:23:14.824Z,15.61
2019-02-17T13:25:45.576Z,15.98
2019-02-17T13:28:16.239Z,16.39
2019-02-17T13:30:47.037Z,15.79
2019-02-17T13:33:17.962Z,15.22
2019-02-17T13:35:48.703Z,15.43
2019-02-17T13:38:19.287Z,15.15
2019-02-17T13:40:50.484Z,14.85
2019-02-17T13:43:21.048Z,15.50
2019-02-17T13:45:51.723Z,15.71
2019-02-17T13:48:22.400Z,15.76
2019-02-17T13:50:53.155Z,15.81
2019-02-17T13:53:23.963Z,15.18
2019-02-17T13:55:54.599Z,15.05
2019-02-17T13:58:25.159Z,14.99
2019-02-17T14:00:55.818Z,15.23
2019-02-17T14:03:26.518Z,14.51
2019-02-17T14:05:57.079Z,14.10
2019-02-17T14:08:27.705Z,14.44
2019-02-17T14:10:58.417Z,14.71
2019-02-17T14:13:28.988Z,14.84
2019-02-17T14:15:59.584Z,14.71
2019-02-17T14:18:30.246Z,14.82
2019-02-17T14:21:00.796Z,14.89
2019-02-17T14:23:31.363Z,14.89
2019-02-17T14:26:02.324Z,14.27
2019-02-17T14:28:33.046Z,14.53
2019-02-17T14:31:03.962Z,14.25
2019-02-17T14:33:34.619Z,14.05
2019-02-17T14:36:05.438Z,14.04
2019-02-17T14:38:36.140Z,14.22
2019-02-17T14:41:06.825Z,14.29
2019-02-17T14:43:37.839Z,14.22
2019-02-17T14:46:09.703Z,14.17
2019-02-17T14:48:41.394Z,14.12
2019-02-17T14:51:12.187Z,14.15
2019-02-17T14:53:42.669Z,14.14
2019-02-17T14:56:13.338Z,14.10
2019-02-17T14:58:44.160Z,14.03
2019-02-17T15:01:14.944Z,13.96
2019-02-17T15:03:45.399Z,13.90
2019-02-17T15:06:15.955Z,13.85
2019-02-17T15:08:46.567Z,13.76
2019-02-17T15:11:17.277Z,13.68
2019-02-17T15:13:47.821Z,13.60
2019-02-17T15:16:19.678Z,13.58
2019-02-17T15:18:50.488Z,13.58
2019-02-17T15:21:21.195Z,13.50
2019-02-17T15:23:51.854Z,13.45
2019-02-17T15:26:23.804Z,13.43
2019-02-17T15:28:55.790Z,13.38
2019-02-17T15:31:26.443Z,13.16
2019-02-17T15:33:59.463Z,13.14
2019-02-17T15:36:30.143Z,13.07
2019-02-17T15:39:00.830Z,12.96
2019-02-17T15:41:31.333Z,12.85
2019-02-17T15:44:01.928Z,12.72
2019-02-17T15:46:34.644Z,12.58
2019-02-17T15:49:06.783Z,12.44
2019-02-17T15:51:37.630Z,12.28
2019-02-17T15:54:08.429Z,12.15
2019-02-17T15:56:41.650Z,11.98
2019-02-17T15:59:13.778Z,11.86
2019-02-17T16:01:48.143Z,11.69
2019-02-17T16:04:27.919Z,11.55
2019-02-17T16:06:51.525Z,11.32
2019-02-17T16:09:22.370Z,11.16
2019-02-17T16:11:53.105Z,10.85
2019-02-17T16:14:25.061Z,10.67
2019-02-17T16:16:56.213Z,10.32
2019-02-17T16:19:27.809Z,10.04
2019-02-17T16:22:01.554Z,9.72
2019-02-17T16:24:35.976Z,9.50
2019-02-17T16:27:08.852Z,9.38
2019-02-17T16:29:39.500Z,9.18
2019-02-17T16:32:13.503Z,8.99
2019-02-17T16:34:44.069Z,8.84
2019-02-17T16:37:17.069Z,8.74
2019-02-17T16:39:47.858Z,8.60
2019-02-17T16:42:20.318Z,8.51
2019-02-17T16:44:52.345Z,8.42
2019-02-17T16:47:24.423Z,8.43
2019-02-17T16:49:57.905Z,8.44
2019-02-17T16:52:28.643Z,8.63
2019-02-17T16:55:02.469Z,8.52
2019-02-17T16:57:34.362Z,8.32
2019-02-17T17:00:06.540Z,8.18
2019-02-17T17:02:40.810Z,8.16
2019-02-17T17:05:14.365Z,8.27
2019-02-17T17:07:50.478Z,8.37
2019-02-17T17:10:23.131Z,8.48
2019-02-17T17:12:55.457Z,8.65
2019-02-17T17:15:29.851Z,8.42
2019-02-17T17:18:04.140Z,8.24
2019-02-17T17:20:34.990Z,8.17
2019-02-17T17:23:13.964Z,8.05
2019-02-17T17:25:48.015Z,7.84
2019-02-17T17:28:27.739Z,7.63
2019-02-17T17:31:02.935Z,7.51
2019-02-17T17:33:35.449Z,7.44
2019-02-17T17:36:09.298Z,7.69
2019-02-17T17:38:40.119Z,7.95
2019-02-17T17:41:11.395Z,8.21
2019-02-17T17:43:45.638Z,8.58
2019-02-17T17:46:18.269Z,8.80
2019-02-17T17:48:55.552Z,8.89
2019-02-17T17:51:29.091Z,9.08
2019-02-17T17:54:05.982Z,9.33
2019-02-17T17:56:42.221Z,9.45
2019-02-17T17:59:15.426Z,9.45
2019-02-17T18:01:52.491Z,9.47
2019-02-17T18:04:27.059Z,9.47
2019-02-17T18:07:05.827Z,9.46
2019-02-17T18:09:36.922Z,9.49
2019-02-17T18:12:11.250Z,9.50
2019-02-17T18:14:48.158Z,9.48
2019-02-17T18:17:20.238Z,9.46
2019-02-17T18:19:51.016Z,9.40
2019-02-17T18:22:26.289Z,9.42
2019-02-17T18:25:00.510Z,9.34
2019-02-17T18:27:34.576Z,9.29
2019-02-17T18:30:06.831Z,9.28
2019-02-17T18:32:41.253Z,9.16
2019-02-17T18:35:19.749Z,9.11
2019-02-17T18:37:52.784Z,9.13
2019-02-17T18:40:23.614Z,9.22
2019-02-17T18:42:56.507Z,9.16
2019-02-17T18:45:27.729Z,9.14
2019-02-17T18:48:00.779Z,9.10
2019-02-17T18:50:34.342Z,9.04
2019-02-17T18:53:06.143Z,9.01
2019-02-17T18:55:40.430Z,9.00
2019-02-17T18:58:13.725Z,8.99
2019-02-17T19:00:48.075Z,8.90
2019-02-17T19:03:19.084Z,8.83
2019-02-17T19:05:53.560Z,8.77
2019-02-17T19:08:30.294Z,8.73
2019-02-17T19:11:02.650Z,8.72
2019-02-17T19:13:37.798Z,8.73
2019-02-17T19:16:08.569Z,8.67
2019-02-17T19:18:43.289Z,8.61
2019-02-17T19:21:16.538Z,8.66
2019-02-17T19:23:48.772Z,8.64
2019-02-17T19:26:25.214Z,8.60
2019-02-17T19:28:57.092Z,8.49
2019-02-17T19:31:41.526Z,8.36
2019-02-17T19:34:14.358Z,8.26
2019-02-17T19:36:49.370Z,8.20
2019-02-17T19:39:21.659Z,8.20
2019-02-17T19:41:57.119Z,8.16
2019-02-17T19:44:34.052Z,8.20
2019-02-17T19:47:04.424Z,8.19
2019-02-17T19:49:36.260Z,8.16
2019-02-17T19:52:18.821Z,8.09
2019-02-17T19:54:54.990Z,8.07
2019-02-17T19:57:26.841Z,8.12
2019-02-17T20:00:10.727Z,8.16
2019-02-17T20:02:51.110Z,8.17
2019-02-17T20:05:28.083Z,8.12
2019-02-17T20:08:03.715Z,8.14
2019-02-17T20:10:39.632Z,8.22
2019-02-17T20:13:14.582Z,8.24
2019-02-17T20:15:50.969Z,8.30
2019-02-17T20:18:25.090Z,8.25
2019-02-17T20:21:01.450Z,8.14
2019-02-17T20:23:33.756Z,8.14
2019-02-17T20:26:06.718Z,8.21
2019-02-17T20:28:43.993Z,8.20
2019-02-17T20:31:18.563Z,8.18
2019-02-17T20:33:58.983Z,8.16
2019-02-17T20:36:36.544Z,8.18
2019-02-17T20:39:14.950Z,8.12
2019-02-17T20:41:47.485Z,8.11
2019-02-17T20:44:19.259Z,8.08
2019-02-17T20:46:52.607Z,7.96
2019-02-17T20:49:29.015Z,7.88
2019-02-17T20:52:01.204Z,7.88
2019-02-17T20:54:34.338Z,7.87
2019-02-17T20:57:09.664Z,7.88
2019-02-17T20:59:46.928Z,7.91
2019-02-17T21:02:17.693Z,7.96
2019-02-17T21:04:49.718Z,8.07
2019-02-17T21:07:21.640Z,8.10
2019-02-17T21:09:52.490Z,8.02
2019-02-17T21:12:25.245Z,7.92
2019-02-17T21:14:55.875Z,7.83
2019-02-17T21:17:26.600Z,7.78
2019-02-17T21:20:03.589Z,7.76
2019-02-17T21:22:35.708Z,7.64
2019-02-17T21:25:07.323Z,7.50
2019-02-17T21:27:41.261Z,7.41
2019-02-17T21:30:13.010Z,7.26
2019-02-17T21:32:43.835Z,7.05
2019-02-17T21:35:15.223Z,6.91
2019-02-17T21:37:45.956Z,6.85
2019-02-17T21:40:16.647Z,6.84
2019-02-17T21:42:47.561Z,6.86
2019-02-17T21:45:18.328Z,6.81
2019-02-17T21:47:49.039Z,6.82
2019-02-17T21:50:19.926Z,6.79
2019-02-17T21:52:50.821Z,6.67
2019-02-17T21:55:21.966Z,6.59
2019-02-17T21:57:53.124Z,6.44
2019-02-17T22:00:23.743Z,6.49
2019-02-17T22:02:54.364Z,6.54
2019-02-17T22:05:24.844Z,6.60
2019-02-17T22:07:55.921Z,6.66
2019-02-17T22:10:26.546Z,6.62
2019-02-17T22:12:57.095Z,6.67
2019-02-17T22:15:27.822Z,6.62
2019-02-17T22:17:58.967Z,6.61
2019-02-17T22:20:29.603Z,6.56
2019-02-17T22:23:00.346Z,6.48
2019-02-17T22:25:31.098Z,6.43
2019-02-17T22:28:01.844Z,6.41
2019-02-17T22:30:32.514Z,6.33
2019-02-17T22:33:03.203Z,6.24
2019-02-17T22:35:33.887Z,6.18
2019-02-17T22:38:04.606Z,6.14
2019-02-17T22:40:35.498Z,6.05
2019-02-17T22:43:06.194Z,5.97
2019-02-17T22:45:36.986Z,5.90
2019-02-17T22:48:07.730Z,5.88
2019-02-17T22:50:38.521Z,5.81
2019-02-17T22:53:09.107Z,5.76
2019-02-17T22:55:39.766Z,5.70
2019-02-17T22:58:10.746Z,5.65
2019-02-17T23:01:00.458Z,5.58
2019-02-17T23:03:32.051Z,5.54
2019-02-17T23:06:03.844Z,5.48
2019-02-17T23:08:34.478Z,5.39
2019-02-17T23:11:05.238Z,5.29
2019-02-17T23:13:35.919Z,5.23
2019-02-17T23:16:06.615Z,5.18
2019-02-17T23:18:37.176Z,5.09
2019-02-17T23:21:07.715Z,4.98
2019-02-17T23:23:38.508Z,4.90
2019-02-17T23:26:09.061Z,4.92
2019-02-17T23:28:39.978Z,4.93
2019-02-17T23:31:10.658Z,4.91
2019-02-17T23:33:41.126Z,4.74
2019-02-17T23:36:11.675Z,4.33
2019-02-17T23:38:42.288Z,3.99
2019-02-17T23:41:12.866Z,4.00
2019-02-17T23:43:43.379Z,4.04
2019-02-17T23:46:13.987Z,4.23
2019-02-17T23:48:44.718Z,4.36
2019-02-17T23:51:15.466Z,4.38
2019-02-17T23:53:46.146Z,4.49
2019-02-17T23:56:17.206Z,4.53
2019-02-17T23:58:47.758Z,4.46
