createdAt,value
2023-02-02T00:00:38.169Z,4.30
2023-02-02T00:03:24.091Z,3.72
2023-02-02T00:06:09.843Z,4.00
2023-02-02T00:09:01.394Z,5.07
2023-02-02T00:11:48.596Z,6.05
2023-02-02T00:14:34.455Z,6.05
2023-02-02T00:17:20.418Z,5.20
2023-02-02T00:20:06.963Z,5.78
2023-02-02T00:22:52.827Z,5.40
2023-02-02T00:25:38.338Z,5.63
2023-02-02T00:28:23.750Z,8.60
2023-02-02T00:31:10.064Z,6.13
2023-02-02T00:33:56.865Z,8.38
2023-02-02T00:36:43.764Z,8.00
2023-02-02T00:39:29.674Z,6.72
2023-02-02T00:42:15.430Z,6.72
2023-02-02T00:45:16.117Z,6.15
2023-02-02T00:48:01.999Z,4.32
2023-02-02T00:50:47.556Z,5.95
2023-02-02T00:53:33.435Z,6.63
2023-02-02T00:56:19.712Z,3.78
2023-02-02T00:59:05.338Z,6.25
2023-02-02T01:01:50.901Z,3.70
2023-02-02T01:04:36.950Z,6.47
2023-02-02T01:07:22.595Z,3.40
2023-02-02T01:10:14.316Z,3.92
2023-02-02T01:13:01.073Z,3.83
2023-02-02T01:15:47.329Z,3.85
2023-02-02T01:18:33.426Z,5.10
2023-02-02T01:21:19.889Z,4.30
2023-02-02T01:24:05.716Z,4.03
2023-02-02T01:26:51.947Z,2.85
2023-02-02T01:29:38.486Z,4.25
2023-02-02T01:32:24.078Z,4.07
2023-02-02T01:35:10.333Z,3.92
2023-02-02T01:37:56.942Z,4.07
2023-02-02T01:40:46.556Z,9.45
2023-02-02T01:43:42.965Z,3.30
2023-02-02T01:46:37.056Z,3.88
2023-02-02T01:49:23.322Z,4.95
2023-02-02T01:55:51.370Z,4.23
2023-02-02T01:58:38.061Z,3.80
2023-02-02T02:01:24.805Z,4.90
2023-02-02T02:04:05.317Z,2.85
2023-02-02T02:06:53.551Z,4.50
2023-02-02T02:09:39.352Z,3.85
2023-02-02T02:12:25.296Z,4.72
2023-02-02T02:15:29.889Z,4.88
2023-02-02T02:18:26.542Z,5.13
2023-02-02T02:22:09.109Z,5.47
2023-02-02T02:25:14.743Z,4.88
2023-02-02T02:28:07.362Z,4.20
2023-02-02T02:31:08.982Z,4.33
2023-02-02T02:33:57.382Z,6.07
2023-02-02T02:37:05.646Z,7.55
2023-02-02T02:39:59.284Z,7.63
2023-02-02T02:42:50.193Z,4.57
2023-02-02T02:45:38.395Z,4.40
2023-02-02T02:48:24.232Z,5.65
2023-02-02T02:51:35.772Z,5.63
2023-02-02T02:54:34.205Z,4.30
2023-02-02T02:57:31.700Z,6.00
2023-02-02T03:00:23.350Z,5.40
2023-02-02T03:03:12.913Z,5.97
2023-02-02T03:06:21.759Z,5.38
2023-02-02T03:09:13.900Z,5.35
2023-02-02T03:12:00.203Z,5.30
2023-02-02T03:14:46.132Z,5.43
2023-02-02T03:17:31.670Z,4.30
2023-02-02T03:20:17.863Z,5.70
2023-02-02T03:23:03.620Z,5.22
2023-02-02T03:25:50.142Z,3.97
2023-02-02T03:28:36.853Z,4.80
2023-02-02T03:31:22.285Z,7.40
2023-02-02T03:34:07.919Z,4.50
2023-02-02T03:36:53.171Z,4.18
2023-02-02T03:39:39.022Z,6.20
2023-02-02T03:42:24.791Z,6.05
2023-02-02T03:45:11.226Z,6.32
2023-02-02T03:47:57.193Z,5.60
2023-02-02T03:50:43.396Z,5.45
2023-02-02T03:53:29.191Z,6.45
2023-02-02T03:56:16.426Z,10.98
2023-02-02T03:59:02.396Z,9.35
2023-02-02T04:01:48.852Z,6.35
2023-02-02T04:04:34.751Z,5.93
2023-02-02T04:07:20.326Z,7.72
2023-02-02T04:10:06.441Z,9.20
2023-02-02T04:12:51.965Z,10.07
2023-02-02T04:15:37.913Z,7.82
2023-02-02T04:18:23.704Z,8.10
2023-02-02T04:21:09.256Z,6.15
2023-02-02T04:23:55.798Z,6.00
2023-02-02T04:26:42.889Z,7.15
2023-02-02T04:29:28.219Z,7.20
2023-02-02T04:32:18.259Z,7.32
2023-02-02T04:35:04.862Z,8.90
2023-02-02T04:37:50.624Z,6.50
2023-02-02T04:40:40.844Z,7.53
2023-02-02T04:43:26.390Z,6.30
2023-02-02T04:46:12.241Z,6.68
2023-02-02T04:48:57.964Z,7.28
2023-02-02T04:51:44.148Z,6.32
2023-02-02T04:54:30.062Z,6.75
2023-02-02T04:57:15.735Z,9.32
2023-02-02T05:00:01.753Z,8.13
2023-02-02T05:02:47.526Z,6.63
2023-02-02T05:05:33.783Z,7.72
2023-02-02T05:08:19.424Z,7.65
2023-02-02T05:11:10.020Z,9.18
2023-02-02T05:13:56.211Z,7.00
2023-02-02T05:16:42.211Z,7.10
2023-02-02T05:19:27.609Z,10.10
2023-02-02T05:22:13.638Z,8.67
2023-02-02T05:24:59.434Z,8.05
2023-02-02T05:27:47.042Z,11.18
2023-02-02T05:30:33.614Z,11.50
2023-02-02T05:33:20.019Z,10.07
2023-02-02T05:36:06.777Z,7.67
2023-02-02T05:38:52.691Z,8.43
2023-02-02T05:41:38.822Z,9.32
2023-02-02T05:44:25.257Z,9.73
2023-02-02T05:47:10.943Z,8.10
2023-02-02T05:49:56.787Z,8.30
2023-02-02T05:52:44.288Z,9.70
2023-02-02T05:55:30.696Z,11.05
2023-02-02T05:58:16.335Z,9.70
2023-02-02T06:01:02.044Z,8.65
2023-02-02T06:03:47.987Z,8.48
2023-02-02T06:06:35.637Z,9.95
2023-02-02T06:09:23.737Z,9.00
2023-02-02T06:12:10.017Z,11.95
2023-02-02T06:14:55.492Z,10.70
2023-02-02T06:17:41.092Z,10.63
2023-02-02T06:20:27.970Z,9.60
2023-02-02T06:23:14.144Z,9.13
2023-02-02T06:26:00.693Z,9.32
2023-02-02T06:28:52.097Z,9.80
2023-02-02T06:31:38.496Z,12.27
2023-02-02T06:34:24.167Z,10.60
2023-02-02T06:37:10.627Z,10.15
2023-02-02T06:39:56.194Z,10.10
2023-02-02T06:42:42.731Z,10.63
2023-02-02T06:45:29.742Z,9.43
2023-02-02T06:48:15.811Z,9.85
2023-02-02T06:51:01.345Z,10.75
2023-02-02T06:53:52.542Z,12.88
2023-02-02T06:56:38.207Z,9.43
2023-02-02T06:59:24.194Z,10.45
2023-02-02T07:02:13.160Z,9.57
2023-02-02T07:04:58.415Z,12.32
2023-02-02T07:07:44.362Z,9.57
2023-02-02T07:11:15.865Z,10.88
2023-02-02T07:13:36.870Z,9.43
2023-02-02T07:16:23.231Z,10.95
2023-02-02T07:19:09.630Z,10.68
2023-02-02T07:21:55.645Z,10.43
2023-02-02T07:24:41.579Z,12.52
2023-02-02T07:27:27.480Z,12.27
2023-02-02T07:30:14.092Z,16.65
2023-02-02T07:33:00.592Z,13.43
2023-02-02T07:35:46.650Z,14.32
2023-02-02T07:38:33.297Z,11.93
2023-02-02T07:41:18.940Z,16.35
2023-02-02T07:44:05.494Z,11.00
2023-02-02T07:46:51.544Z,10.60
2023-02-02T07:49:37.651Z,11.25
2023-02-02T07:52:23.188Z,12.07
2023-02-02T07:55:14.677Z,10.23
2023-02-02T07:58:01.657Z,10.68
2023-02-02T08:00:47.513Z,9.95
2023-02-02T08:03:37.335Z,12.00
2023-02-02T08:06:29.820Z,10.32
2023-02-02T08:09:16.126Z,14.03
2023-02-02T08:12:02.481Z,10.23
2023-02-02T08:14:48.908Z,11.23
2023-02-02T08:17:35.013Z,11.02
2023-02-02T08:20:20.813Z,10.15
2023-02-02T08:23:13.459Z,10.80
2023-02-02T08:26:09.822Z,11.17
2023-02-02T08:28:58.206Z,9.90
2023-02-02T08:31:45.919Z,8.35
2023-02-02T08:34:34.627Z,9.25
2023-02-02T08:37:20.444Z,7.80
2023-02-02T08:40:07.044Z,11.35
2023-02-02T08:42:56.343Z,9.55
2023-02-02T08:46:12.663Z,10.15
2023-02-02T08:48:49.683Z,11.85
2023-02-02T08:51:35.803Z,12.38
2023-02-02T08:54:21.696Z,10.52
2023-02-02T08:57:07.659Z,12.03
2023-02-02T08:59:53.449Z,11.33
2023-02-02T09:02:39.868Z,11.60
2023-02-02T09:05:25.962Z,9.60
2023-02-02T09:08:12.199Z,12.57
2023-02-02T09:11:04.490Z,10.45
2023-02-02T09:13:54.693Z,13.95
2023-02-02T09:16:40.708Z,11.73
2023-02-02T09:19:27.278Z,13.02
2023-02-02T09:22:12.851Z,11.60
2023-02-02T09:24:58.511Z,13.23
2023-02-02T09:27:44.588Z,11.25
2023-02-02T09:30:31.300Z,12.43
2023-02-02T09:33:17.562Z,13.30
2023-02-02T09:36:05.330Z,12.07
2023-02-02T09:38:51.772Z,12.77
2023-02-02T09:41:54.247Z,11.57
2023-02-02T09:44:40.671Z,13.82
2023-02-02T09:47:47.199Z,15.40
2023-02-02T09:50:54.531Z,14.32
2023-02-02T09:54:00.192Z,12.33
2023-02-02T09:56:51.200Z,11.90
2023-02-02T09:59:41.663Z,14.02
2023-02-02T10:02:33.058Z,12.73
2023-02-02T10:05:28.809Z,11.45
2023-02-02T10:08:39.703Z,14.13
2023-02-02T10:11:32.830Z,12.85
2023-02-02T10:14:31.243Z,14.55
2023-02-02T10:17:35.026Z,11.38
2023-02-02T10:20:44.597Z,11.50
2023-02-02T10:23:38.872Z,10.02
2023-02-02T10:26:38.610Z,10.85
2023-02-02T10:29:25.064Z,11.07
2023-02-02T10:32:24.402Z,11.52
2023-02-02T10:35:37.280Z,11.80
2023-02-02T10:39:01.036Z,12.23
2023-02-02T10:41:47.396Z,10.20
2023-02-02T10:44:43.402Z,10.38
2023-02-02T10:47:39.126Z,11.57
2023-02-02T10:50:25.999Z,12.35
2023-02-02T10:53:14.996Z,10.45
2023-02-02T10:56:08.766Z,10.75
2023-02-02T10:59:13.537Z,10.82
2023-02-02T11:02:11.731Z,9.52
2023-02-02T11:05:23.004Z,10.20
2023-02-02T11:08:14.644Z,12.25
2023-02-02T11:11:24.397Z,10.90
2023-02-02T11:14:16.895Z,9.95
2023-02-02T11:17:04.978Z,9.75
2023-02-02T11:19:51.389Z,10.63
2023-02-02T11:22:39.105Z,12.77
2023-02-02T11:25:33.850Z,10.63
2023-02-02T11:28:24.102Z,11.07
2023-02-02T11:31:09.904Z,9.27
2023-02-02T11:34:18.900Z,10.15
2023-02-02T11:37:15.046Z,9.77
2023-02-02T11:40:30.533Z,9.70
2023-02-02T11:43:27.071Z,11.40
2023-02-02T11:46:24.380Z,10.00
2023-02-02T11:49:18.991Z,9.95
2023-02-02T11:52:14.204Z,9.23
2023-02-02T11:55:02.707Z,8.43
2023-02-02T11:58:11.987Z,7.20
2023-02-02T12:01:01.861Z,6.97
2023-02-02T12:03:49.118Z,9.10
2023-02-02T12:06:38.183Z,9.65
2023-02-02T12:09:25.666Z,7.70
2023-02-02T12:12:31.093Z,10.38
2023-02-02T12:15:25.901Z,7.80
2023-02-02T12:18:40.592Z,8.13
2023-02-02T12:22:04.114Z,8.00
2023-02-02T12:25:02.463Z,6.72
2023-02-02T12:27:54.636Z,10.40
2023-02-02T12:31:05.145Z,6.72
2023-02-02T12:34:12.098Z,6.35
2023-02-02T12:37:19.493Z,6.72
2023-02-02T12:40:17.678Z,6.45
2023-02-02T12:43:36.545Z,7.97
2023-02-02T12:46:51.045Z,6.53
2023-02-02T12:49:56.256Z,6.32
2023-02-02T12:53:00.363Z,7.53
2023-02-02T12:56:02.110Z,6.60
2023-02-02T12:59:04.135Z,7.95
2023-02-02T13:02:19.213Z,7.20
2023-02-02T13:05:24.037Z,8.88
2023-02-02T13:08:15.942Z,7.78
2023-02-02T13:11:29.760Z,6.78
2023-02-02T13:14:24.430Z,7.70
2023-02-02T13:17:43.496Z,7.53
2023-02-02T13:20:41.981Z,7.38
2023-02-02T13:23:34.124Z,9.13
2023-02-02T13:26:27.736Z,8.27
2023-02-02T13:29:48.196Z,7.82
2023-02-02T13:32:45.565Z,7.45
2023-02-02T13:35:44.782Z,6.32
2023-02-02T13:38:31.366Z,6.90
2023-02-02T13:41:18.482Z,4.57
2023-02-02T13:44:25.633Z,6.03
2023-02-02T13:47:22.365Z,5.47
2023-02-02T13:50:15.424Z,4.63
2023-02-02T13:53:48.169Z,5.05
2023-02-02T13:56:44.803Z,9.02
2023-02-02T14:00:07.610Z,5.20
2023-02-02T14:03:05.116Z,6.47
2023-02-02T14:06:16.972Z,5.38
2023-02-02T14:09:05.642Z,5.17
2023-02-02T14:12:08.130Z,6.85
2023-02-02T14:14:54.773Z,5.43
2023-02-02T14:17:41.077Z,4.82
2023-02-02T14:20:45.054Z,5.43
2023-02-02T14:23:54.054Z,5.43
2023-02-02T14:26:48.524Z,7.30
2023-02-02T14:29:36.623Z,5.68
2023-02-02T14:32:28.717Z,4.93
2023-02-02T14:35:14.972Z,7.15
2023-02-02T14:38:23.716Z,5.10
2023-02-02T14:41:46.377Z,6.30
2023-02-02T14:44:34.713Z,6.70
2023-02-02T14:48:01.796Z,6.43
2023-02-02T14:50:53.297Z,7.57
2023-02-02T14:53:40.502Z,5.65
2023-02-02T14:56:49.387Z,5.32
2023-02-02T14:59:39.653Z,6.40
2023-02-02T15:02:34.061Z,8.15
2023-02-02T15:05:29.117Z,5.68
2023-02-02T15:08:23.394Z,7.18
2023-02-02T15:11:29.700Z,7.03
2023-02-02T15:14:18.360Z,7.20
2023-02-02T15:17:30.161Z,7.53
2023-02-02T15:20:27.563Z,9.23
2023-02-02T15:23:32.496Z,6.65
2023-02-02T15:26:21.321Z,5.95
2023-02-02T15:29:42.589Z,7.05
2023-02-02T15:32:30.174Z,6.95
2023-02-02T15:35:23.827Z,6.72
2023-02-02T15:38:16.595Z,7.00
2023-02-02T15:41:21.697Z,6.03
2023-02-02T15:44:22.466Z,7.03
2023-02-02T15:47:15.847Z,4.90
2023-02-02T15:50:15.862Z,6.00
2023-02-02T15:53:01.982Z,6.28
2023-02-02T15:55:47.860Z,4.50
2023-02-02T15:58:34.919Z,6.30
2023-02-02T16:01:24.385Z,5.43
2023-02-02T16:04:19.685Z,5.50
2023-02-02T16:07:12.721Z,5.65
2023-02-02T16:10:06.521Z,5.70
2023-02-02T16:12:53.133Z,5.97
2023-02-02T16:15:39.469Z,6.68
2023-02-02T16:18:25.301Z,4.32
2023-02-02T16:21:19.374Z,5.32
2023-02-02T16:24:15.422Z,6.20
2023-02-02T16:27:04.745Z,5.43
2023-02-02T16:29:51.217Z,6.35
2023-02-02T16:32:41.971Z,6.97
2023-02-02T16:35:37.521Z,5.18
2023-02-02T16:38:26.800Z,4.43
2023-02-02T16:41:26.381Z,5.47
2023-02-02T16:44:37.404Z,8.13
2023-02-02T16:47:26.097Z,6.32
2023-02-02T16:50:26.000Z,5.33
2023-02-02T16:53:22.959Z,4.55
2023-02-02T16:56:12.507Z,5.85
2023-02-02T16:59:03.441Z,5.38
2023-02-02T17:01:57.137Z,5.95
2023-02-02T17:04:53.647Z,6.97
2023-02-02T17:07:46.333Z,4.10
2023-02-02T17:10:36.727Z,5.13
2023-02-02T17:13:36.001Z,4.78
2023-02-02T17:16:24.437Z,5.07
2023-02-02T17:19:10.512Z,3.50
2023-02-02T17:21:57.451Z,6.30
2023-02-02T17:24:49.696Z,5.45
2023-02-02T17:27:36.161Z,5.03
2023-02-02T17:30:22.507Z,6.38
2023-02-02T17:33:14.892Z,4.03
2023-02-02T17:36:00.467Z,5.60
2023-02-02T17:38:46.469Z,5.15
2023-02-02T17:41:32.799Z,6.32
2023-02-02T17:44:18.824Z,5.50
2023-02-02T17:47:12.736Z,5.28
2023-02-02T17:49:58.148Z,4.47
2023-02-02T17:52:45.805Z,3.47
2023-02-02T17:55:36.463Z,4.43
2023-02-02T17:58:22.411Z,3.10
2023-02-02T18:01:11.221Z,3.70
2023-02-02T18:03:57.928Z,4.03
2023-02-02T18:06:44.413Z,4.68
2023-02-02T18:09:34.063Z,4.15
2023-02-02T18:12:19.909Z,4.05
2023-02-02T18:15:08.717Z,4.90
2023-02-02T18:17:56.844Z,7.85
2023-02-02T18:20:47.960Z,6.43
2023-02-02T18:23:33.282Z,5.30
2023-02-02T18:26:22.350Z,4.60
2023-02-02T18:29:08.677Z,4.38
2023-02-02T18:31:54.628Z,5.32
2023-02-02T18:34:41.288Z,4.20
2023-02-02T18:37:27.455Z,5.03
2023-02-02T18:40:14.252Z,4.47
2023-02-02T18:43:00.424Z,4.82
2023-02-02T18:45:46.283Z,4.55
2023-02-02T18:48:32.515Z,5.87
2023-02-02T18:51:19.145Z,4.13
2023-02-02T18:54:04.918Z,4.60
2023-02-02T18:56:50.672Z,4.35
2023-02-02T18:59:36.227Z,4.63
2023-02-02T19:02:22.653Z,4.07
2023-02-02T19:05:28.167Z,6.38
2023-02-02T19:08:13.888Z,3.65
2023-02-02T19:11:02.260Z,4.32
2023-02-02T19:13:49.518Z,3.97
2023-02-02T19:16:35.545Z,4.38
2023-02-02T19:19:25.843Z,4.22
2023-02-02T19:22:30.298Z,4.40
2023-02-02T19:25:17.624Z,6.07
2023-02-02T19:28:18.828Z,4.82
2023-02-02T19:31:12.847Z,4.85
2023-02-02T19:33:58.774Z,5.00
2023-02-02T19:36:46.847Z,5.88
2023-02-02T19:39:32.625Z,5.82
2023-02-02T19:42:18.030Z,5.07
2023-02-02T19:45:29.984Z,5.00
2023-02-02T19:48:24.949Z,6.13
2023-02-02T19:51:50.911Z,4.90
2023-02-02T19:54:39.713Z,6.22
2023-02-02T19:57:38.456Z,5.57
2023-02-02T20:00:27.219Z,5.38
2023-02-02T20:03:18.594Z,5.10
2023-02-02T20:06:05.477Z,5.43
2023-02-02T20:08:51.968Z,5.85
2023-02-02T20:11:43.646Z,6.30
2023-02-02T20:14:33.188Z,5.82
2023-02-02T20:17:29.056Z,7.80
2023-02-02T20:20:26.757Z,6.05
2023-02-02T20:23:39.163Z,4.47
2023-02-02T20:26:35.674Z,5.25
2023-02-02T20:29:40.984Z,5.47
2023-02-02T20:32:30.129Z,7.67
2023-02-02T20:35:26.832Z,5.70
2023-02-02T20:38:24.306Z,4.90
2023-02-02T20:41:10.212Z,6.20
2023-02-02T20:43:56.404Z,4.95
2023-02-02T20:46:42.521Z,6.03
2023-02-02T20:49:31.572Z,5.22
2023-02-02T20:52:23.474Z,4.90
2023-02-02T20:55:10.252Z,5.18
2023-02-02T20:57:55.932Z,5.10
2023-02-02T21:00:41.581Z,4.28
2023-02-02T21:03:27.503Z,4.43
2023-02-02T21:06:14.162Z,6.73
2023-02-02T21:09:01.466Z,3.83
2023-02-02T21:11:48.134Z,3.33
2023-02-02T21:14:33.474Z,4.30
2023-02-02T21:17:19.373Z,4.18
2023-02-02T21:20:05.376Z,4.65
2023-02-02T21:22:51.313Z,4.23
2023-02-02T21:25:37.496Z,4.97
2023-02-02T21:28:23.616Z,3.90
2023-02-02T21:31:11.315Z,6.15
2023-02-02T21:33:56.921Z,5.78
2023-02-02T21:36:48.252Z,5.47
2023-02-02T21:39:36.958Z,6.18
2023-02-02T21:42:24.456Z,4.78
2023-02-02T21:45:25.249Z,4.68
2023-02-02T21:48:20.592Z,6.03
2023-02-02T21:51:24.212Z,4.53
2023-02-02T21:54:22.843Z,5.63
2023-02-02T21:57:20.395Z,4.97
2023-02-02T22:00:35.648Z,5.27
2023-02-02T22:03:27.252Z,4.75
2023-02-02T22:06:27.721Z,6.40
2023-02-02T22:09:13.523Z,4.93
2023-02-02T22:12:01.913Z,5.75
2023-02-02T22:14:49.152Z,6.00
2023-02-02T22:17:40.043Z,5.00
2023-02-02T22:20:35.745Z,5.00
2023-02-02T22:23:25.098Z,4.93
2023-02-02T22:26:32.898Z,6.90
2023-02-02T22:29:24.511Z,4.43
2023-02-02T22:32:09.847Z,5.38
2023-02-02T22:34:55.486Z,5.45
2023-02-02T22:37:41.030Z,5.20
2023-02-02T22:40:27.733Z,6.05
2023-02-02T22:43:16.172Z,5.70
2023-02-02T22:46:02.324Z,6.70
2023-02-02T22:48:48.442Z,5.27
2023-02-02T22:51:34.492Z,6.25
2023-02-02T22:54:20.370Z,7.53
2023-02-02T22:57:06.444Z,6.72
2023-02-02T22:59:52.230Z,9.35
2023-02-02T23:02:39.364Z,6.00
2023-02-02T23:05:26.146Z,7.78
2023-02-02T23:08:12.253Z,7.00
2023-02-02T23:10:58.074Z,6.38
2023-02-02T23:13:43.557Z,6.53
2023-02-02T23:16:29.947Z,7.65
2023-02-02T23:19:16.487Z,6.90
2023-02-02T23:22:02.387Z,7.53
2023-02-02T23:24:47.769Z,7.07
2023-02-02T23:27:33.968Z,6.10
2023-02-02T23:30:22.058Z,8.32
2023-02-02T23:33:08.126Z,6.15
2023-02-02T23:35:54.079Z,5.80
2023-02-02T23:38:39.922Z,6.55
2023-02-02T23:41:26.204Z,6.28
2023-02-02T23:44:12.061Z,6.25
2023-02-02T23:46:58.622Z,4.50
2023-02-02T23:49:44.500Z,6.05
2023-02-02T23:52:32.326Z,5.90
2023-02-02T23:55:19.497Z,5.55
2023-02-02T23:58:06.021Z,4.70
