createdAt,value
2018-09-29T00:00:27.651Z,0.00
2018-09-29T00:01:27.634Z,0.00
2018-09-29T00:02:27.611Z,0.00
2018-09-29T00:03:27.588Z,0.00
2018-09-29T00:04:27.566Z,0.00
2018-09-29T00:05:27.546Z,0.00
2018-09-29T00:06:27.527Z,0.00
2018-09-29T00:07:27.504Z,0.00
2018-09-29T00:08:27.484Z,0.00
2018-09-29T00:09:27.461Z,0.00
2018-09-29T00:10:27.439Z,0.00
2018-09-29T00:11:27.422Z,0.00
2018-09-29T00:12:27.406Z,0.00
2018-09-29T00:13:27.374Z,0.00
2018-09-29T00:14:27.355Z,0.00
2018-09-29T00:15:27.334Z,0.00
2018-09-29T00:16:27.354Z,0.00
2018-09-29T00:17:27.289Z,0.00
2018-09-29T00:18:27.269Z,0.00
2018-09-29T00:19:27.250Z,0.00
2018-09-29T00:20:27.226Z,0.00
2018-09-29T00:21:27.205Z,0.00
2018-09-29T00:22:27.194Z,0.00
2018-09-29T00:23:27.167Z,0.00
2018-09-29T00:24:27.139Z,0.00
2018-09-29T00:25:27.118Z,0.00
2018-09-29T00:26:27.096Z,0.00
2018-09-29T00:27:27.073Z,0.00
2018-09-29T00:28:27.058Z,0.00
2018-09-29T00:29:27.035Z,0.00
2018-09-29T00:30:27.013Z,0.00
2018-09-29T00:31:26.989Z,0.00
2018-09-29T00:32:26.966Z,0.00
2018-09-29T00:33:26.949Z,0.00
2018-09-29T00:34:26.925Z,0.00
2018-09-29T00:35:26.903Z,0.00
2018-09-29T00:36:26.885Z,0.00
2018-09-29T00:37:26.860Z,0.00
2018-09-29T00:38:26.840Z,0.00
2018-09-29T00:39:26.819Z,0.00
2018-09-29T00:40:26.795Z,0.00
2018-09-29T00:41:26.777Z,0.00
2018-09-29T00:42:26.753Z,0.00
2018-09-29T00:43:26.731Z,0.00
2018-09-29T00:44:26.720Z,0.00
2018-09-29T00:45:26.691Z,0.00
2018-09-29T00:46:26.669Z,0.00
2018-09-29T00:47:26.647Z,0.00
2018-09-29T00:48:26.624Z,0.00
2018-09-29T00:49:26.601Z,0.00
2018-09-29T00:50:26.579Z,0.00
2018-09-29T00:51:26.561Z,0.00
2018-09-29T00:52:26.535Z,0.00
2018-09-29T00:53:26.515Z,0.00
2018-09-29T00:54:26.495Z,0.00
2018-09-29T00:55:26.474Z,0.00
2018-09-29T00:56:26.451Z,0.00
2018-09-29T00:57:26.429Z,0.00
2018-09-29T00:58:26.412Z,0.00
2018-09-29T00:59:26.388Z,0.00
2018-09-29T01:00:26.373Z,0.00
2018-09-29T01:01:26.343Z,0.00
2018-09-29T01:02:26.322Z,0.00
2018-09-29T01:03:26.300Z,0.00
2018-09-29T01:04:26.277Z,0.00
2018-09-29T01:05:26.257Z,0.00
2018-09-29T01:06:26.239Z,0.00
2018-09-29T01:07:26.212Z,0.00
2018-09-29T01:08:26.195Z,0.00
2018-09-29T01:09:26.170Z,0.00
2018-09-29T01:10:26.153Z,0.00
2018-09-29T01:11:26.141Z,0.00
2018-09-29T01:12:26.107Z,0.00
2018-09-29T01:13:26.084Z,0.00
2018-09-29T01:14:26.066Z,0.00
2018-09-29T01:15:26.043Z,0.00
2018-09-29T01:16:26.018Z,0.00
2018-09-29T01:17:25.995Z,0.00
2018-09-29T01:18:25.974Z,0.00
2018-09-29T01:19:25.951Z,0.00
2018-09-29T01:20:25.931Z,0.00
2018-09-29T01:21:25.912Z,0.00
2018-09-29T01:22:25.887Z,0.00
2018-09-29T01:23:25.865Z,0.00
2018-09-29T01:24:25.857Z,0.00
2018-09-29T01:25:25.831Z,0.00
2018-09-29T01:26:25.802Z,0.00
2018-09-29T01:27:25.779Z,0.00
2018-09-29T01:28:25.757Z,0.00
2018-09-29T01:29:25.735Z,0.00
2018-09-29T01:30:25.716Z,0.00
2018-09-29T01:31:25.695Z,0.00
2018-09-29T01:32:25.673Z,0.00
2018-09-29T01:33:25.649Z,0.00
2018-09-29T01:34:25.626Z,0.00
2018-09-29T01:35:25.606Z,0.00
2018-09-29T01:36:25.581Z,0.00
2018-09-29T01:37:25.562Z,0.00
2018-09-29T01:38:25.546Z,0.00
2018-09-29T01:39:25.526Z,0.00
2018-09-29T01:40:25.501Z,0.00
2018-09-29T01:41:25.473Z,0.00
2018-09-29T01:42:25.452Z,0.00
2018-09-29T01:43:25.431Z,0.00
2018-09-29T01:44:25.408Z,0.00
2018-09-29T01:45:25.387Z,0.00
2018-09-29T01:46:25.365Z,0.00
2018-09-29T01:47:25.344Z,0.00
2018-09-29T01:48:25.320Z,0.00
2018-09-29T01:49:25.301Z,0.00
2018-09-29T01:50:25.278Z,0.00
2018-09-29T01:51:25.255Z,0.00
2018-09-29T01:52:25.246Z,0.00
2018-09-29T01:53:25.214Z,0.00
2018-09-29T01:54:25.189Z,0.00
2018-09-29T01:55:25.171Z,0.00
2018-09-29T01:56:25.148Z,0.00
2018-09-29T01:57:25.129Z,0.00
2018-09-29T01:58:25.103Z,0.00
2018-09-29T01:59:25.085Z,0.00
2018-09-29T02:00:25.060Z,0.00
2018-09-29T02:01:25.037Z,0.00
2018-09-29T02:02:25.019Z,0.00
2018-09-29T02:03:25.008Z,0.00
2018-09-29T02:04:24.971Z,0.00
2018-09-29T02:05:24.950Z,0.00
2018-09-29T02:06:24.929Z,0.00
2018-09-29T02:07:24.908Z,0.00
2018-09-29T02:08:24.885Z,0.00
2018-09-29T02:09:24.864Z,0.00
2018-09-29T02:10:24.839Z,0.00
2018-09-29T02:11:24.822Z,0.00
2018-09-29T02:12:24.798Z,0.00
2018-09-29T02:13:24.821Z,0.00
2018-09-29T02:14:24.757Z,0.00
2018-09-29T02:15:24.729Z,0.00
2018-09-29T02:16:24.708Z,0.00
2018-09-29T02:17:24.687Z,0.00
2018-09-29T02:18:24.673Z,0.00
2018-09-29T02:19:24.643Z,0.00
2018-09-29T02:20:24.621Z,0.00
2018-09-29T02:21:24.601Z,0.00
2018-09-29T02:22:24.584Z,0.00
2018-09-29T02:23:24.554Z,0.00
2018-09-29T02:24:24.537Z,0.00
2018-09-29T02:25:24.511Z,0.00
2018-09-29T02:26:24.495Z,0.00
2018-09-29T02:27:24.465Z,0.00
2018-09-29T02:28:24.446Z,0.00
2018-09-29T02:29:24.426Z,0.00
2018-09-29T02:30:24.403Z,0.00
2018-09-29T02:31:24.382Z,0.00
2018-09-29T02:32:24.366Z,0.00
2018-09-29T02:33:24.339Z,0.00
2018-09-29T02:34:24.319Z,0.00
2018-09-29T02:35:24.293Z,0.00
2018-09-29T02:36:24.270Z,0.00
2018-09-29T02:37:24.250Z,0.00
2018-09-29T02:38:24.228Z,0.00
2018-09-29T02:39:24.202Z,0.00
2018-09-29T02:40:24.185Z,0.00
2018-09-29T02:41:24.157Z,0.00
2018-09-29T02:42:24.138Z,0.00
2018-09-29T02:43:24.112Z,0.00
2018-09-29T02:44:24.095Z,0.00
2018-09-29T02:45:24.073Z,0.00
2018-09-29T02:46:24.049Z,0.00
2018-09-29T02:47:24.025Z,0.00
2018-09-29T02:48:24.003Z,0.00
2018-09-29T02:49:23.983Z,0.00
2018-09-29T02:50:23.975Z,0.00
2018-09-29T02:51:23.942Z,0.00
2018-09-29T02:52:23.925Z,0.00
2018-09-29T02:53:23.903Z,0.00
2018-09-29T02:54:23.884Z,0.00
2018-09-29T02:55:23.849Z,0.00
2018-09-29T02:56:23.833Z,0.00
2018-09-29T02:57:23.814Z,0.00
2018-09-29T02:58:23.785Z,0.00
2018-09-29T02:59:23.761Z,0.00
2018-09-29T03:00:23.738Z,0.00
2018-09-29T03:01:23.718Z,0.00
2018-09-29T03:02:23.695Z,0.00
2018-09-29T03:03:23.675Z,0.00
2018-09-29T03:04:23.650Z,0.00
2018-09-29T03:05:23.632Z,0.00
2018-09-29T03:06:23.607Z,0.00
2018-09-29T03:07:23.584Z,0.00
2018-09-29T03:08:23.570Z,0.00
2018-09-29T03:09:23.538Z,0.00
2018-09-29T03:10:23.516Z,0.00
2018-09-29T03:11:23.503Z,0.00
2018-09-29T03:12:23.472Z,0.00
2018-09-29T03:13:23.451Z,0.00
2018-09-29T03:14:23.429Z,0.00
2018-09-29T03:15:23.405Z,0.00
2018-09-29T03:16:23.383Z,0.00
2018-09-29T03:17:23.361Z,0.00
2018-09-29T03:18:23.342Z,0.00
2018-09-29T03:19:23.461Z,0.00
2018-09-29T03:20:23.297Z,0.00
2018-09-29T03:21:23.278Z,0.00
2018-09-29T03:22:23.259Z,0.00
2018-09-29T03:23:23.234Z,0.00
2018-09-29T03:24:23.209Z,0.00
2018-09-29T03:25:23.184Z,0.00
2018-09-29T03:26:23.161Z,0.00
2018-09-29T03:27:23.141Z,0.00
2018-09-29T03:28:23.117Z,0.00
2018-09-29T03:29:23.095Z,0.00
2018-09-29T03:30:23.073Z,0.00
2018-09-29T03:31:23.163Z,0.00
2018-09-29T03:32:23.027Z,0.00
2018-09-29T03:33:23.006Z,0.00
2018-09-29T03:34:22.982Z,0.00
2018-09-29T03:35:22.961Z,0.00
2018-09-29T03:36:22.941Z,0.00
2018-09-29T03:37:22.916Z,0.00
2018-09-29T03:38:22.893Z,0.00
2018-09-29T03:39:22.880Z,0.00
2018-09-29T03:40:22.849Z,0.00
2018-09-29T03:41:22.828Z,0.00
2018-09-29T03:42:22.805Z,0.00
2018-09-29T03:43:22.782Z,0.00
2018-09-29T03:44:22.762Z,0.00
2018-09-29T03:45:22.737Z,0.00
2018-09-29T03:46:22.715Z,0.00
2018-09-29T03:47:22.697Z,0.00
2018-09-29T03:48:22.669Z,0.00
2018-09-29T03:49:22.686Z,0.00
2018-09-29T03:50:22.630Z,0.00
2018-09-29T03:51:22.602Z,0.00
2018-09-29T03:52:22.581Z,0.00
2018-09-29T03:53:22.565Z,0.00
2018-09-29T03:54:22.540Z,0.00
2018-09-29T03:55:22.512Z,0.00
2018-09-29T03:56:22.491Z,0.00
2018-09-29T03:57:22.473Z,0.00
2018-09-29T03:58:22.447Z,0.00
2018-09-29T03:59:22.425Z,0.00
2018-09-29T04:00:22.402Z,0.00
2018-09-29T04:01:22.379Z,0.00
2018-09-29T04:02:22.358Z,0.00
2018-09-29T04:03:22.339Z,0.00
2018-09-29T04:04:22.312Z,0.00
2018-09-29T04:05:22.341Z,0.00
2018-09-29T04:06:22.269Z,0.00
2018-09-29T04:07:22.246Z,0.00
2018-09-29T04:08:22.235Z,0.00
2018-09-29T04:09:22.199Z,0.00
2018-09-29T04:10:22.180Z,0.00
2018-09-29T04:11:22.157Z,0.00
2018-09-29T04:12:22.135Z,0.00
2018-09-29T04:13:22.113Z,0.00
2018-09-29T04:14:22.091Z,0.00
2018-09-29T04:15:22.065Z,0.00
2018-09-29T04:16:22.053Z,0.00
2018-09-29T04:17:22.021Z,0.00
2018-09-29T04:18:22.000Z,0.00
2018-09-29T04:19:21.975Z,0.00
2018-09-29T04:20:21.954Z,0.00
2018-09-29T04:21:21.934Z,0.00
2018-09-29T04:22:21.919Z,0.00
2018-09-29T04:23:21.886Z,0.00
2018-09-29T04:24:21.864Z,0.00
2018-09-29T04:25:21.845Z,0.00
2018-09-29T04:26:21.819Z,0.00
2018-09-29T04:27:21.795Z,0.00
2018-09-29T04:28:21.774Z,0.00
2018-09-29T04:29:21.751Z,0.00
2018-09-29T04:30:21.739Z,0.00
2018-09-29T04:31:21.709Z,0.00
2018-09-29T04:32:21.685Z,0.00
2018-09-29T04:33:21.666Z,0.00
2018-09-29T04:34:21.639Z,0.00
2018-09-29T04:35:21.615Z,0.00
2018-09-29T04:36:21.595Z,0.00
2018-09-29T04:37:21.573Z,0.00
2018-09-29T04:38:21.550Z,0.00
2018-09-29T04:39:21.527Z,0.00
2018-09-29T04:40:21.508Z,0.00
2018-09-29T04:41:21.482Z,0.00
2018-09-29T04:42:21.462Z,0.00
2018-09-29T04:43:21.437Z,0.00
2018-09-29T04:44:21.415Z,0.00
2018-09-29T04:45:21.398Z,0.00
2018-09-29T04:46:21.371Z,0.00
2018-09-29T04:47:21.349Z,0.00
2018-09-29T04:48:21.327Z,0.00
2018-09-29T04:49:21.304Z,0.00
2018-09-29T04:50:21.283Z,0.00
2018-09-29T04:51:21.255Z,0.00
2018-09-29T04:52:21.236Z,0.00
2018-09-29T04:53:21.214Z,0.00
2018-09-29T04:54:21.190Z,0.00
2018-09-29T04:55:21.167Z,0.00
2018-09-29T04:56:21.150Z,0.00
2018-09-29T04:57:21.123Z,0.00
2018-09-29T04:58:21.100Z,0.00
2018-09-29T04:59:21.074Z,0.00
2018-09-29T05:00:21.057Z,0.00
2018-09-29T05:01:21.030Z,0.00
2018-09-29T05:02:21.013Z,0.00
2018-09-29T05:03:20.985Z,0.00
2018-09-29T05:04:20.966Z,0.00
2018-09-29T05:05:20.945Z,0.00
2018-09-29T05:06:20.964Z,4.00
2018-09-29T05:07:20.896Z,0.00
2018-09-29T05:08:20.873Z,4.00
2018-09-29T05:09:20.852Z,0.00
2018-09-29T05:10:20.836Z,4.00
2018-09-29T05:11:20.804Z,4.00
2018-09-29T05:12:20.792Z,4.00
2018-09-29T05:13:20.759Z,0.00
2018-09-29T05:14:20.739Z,0.00
2018-09-29T05:15:20.715Z,8.00
2018-09-29T05:16:20.693Z,8.00
2018-09-29T05:17:20.670Z,8.00
2018-09-29T05:18:20.651Z,8.00
2018-09-29T05:19:20.626Z,8.00
2018-09-29T05:20:20.603Z,8.00
2018-09-29T05:21:20.581Z,8.00
2018-09-29T05:22:20.558Z,12.00
2018-09-29T05:23:20.619Z,12.00
2018-09-29T05:24:20.511Z,12.00
2018-09-29T05:25:20.490Z,16.00
2018-09-29T05:26:20.464Z,16.00
2018-09-29T05:27:20.446Z,16.00
2018-09-29T05:28:20.421Z,20.00
2018-09-29T05:29:20.398Z,20.00
2018-09-29T05:30:20.381Z,20.00
2018-09-29T05:31:20.355Z,24.00
2018-09-29T05:32:20.335Z,24.00
2018-09-29T05:33:20.309Z,28.00
2018-09-29T05:34:20.290Z,32.00
2018-09-29T05:35:20.260Z,32.00
2018-09-29T05:36:20.240Z,32.00
2018-09-29T05:37:20.230Z,40.00
2018-09-29T05:38:20.264Z,40.00
2018-09-29T05:39:20.177Z,44.00
2018-09-29T05:40:20.151Z,48.00
2018-09-29T05:41:20.128Z,48.00
2018-09-29T05:42:20.105Z,48.00
2018-09-29T05:43:20.083Z,52.00
2018-09-29T05:44:20.058Z,52.00
2018-09-29T05:45:20.039Z,60.00
2018-09-29T05:46:20.018Z,60.00
2018-09-29T05:47:19.994Z,64.00
2018-09-29T05:48:20.035Z,64.00
2018-09-29T05:49:19.947Z,68.00
2018-09-29T05:50:19.928Z,72.00
2018-09-29T05:51:19.902Z,72.00
2018-09-29T05:52:19.883Z,76.00
2018-09-29T05:53:19.856Z,76.00
2018-09-29T05:54:19.840Z,80.00
2018-09-29T05:55:19.811Z,80.00
2018-09-29T05:56:19.793Z,88.00
2018-09-29T05:57:19.769Z,92.00
2018-09-29T05:58:19.744Z,92.00
2018-09-29T05:59:19.721Z,96.00
2018-09-29T06:00:19.875Z,100.00
2018-09-29T06:01:19.678Z,104.00
2018-09-29T06:02:19.657Z,108.00
2018-09-29T06:03:19.631Z,108.00
2018-09-29T06:04:19.614Z,112.00
2018-09-29T06:05:19.628Z,116.00
2018-09-29T06:06:19.567Z,116.00
2018-09-29T06:07:19.589Z,120.00
2018-09-29T06:08:19.525Z,116.00
2018-09-29T06:09:19.496Z,124.00
2018-09-29T06:10:19.478Z,124.00
2018-09-29T06:11:19.448Z,132.00
2018-09-29T06:12:19.428Z,132.00
2018-09-29T06:13:19.489Z,136.00
2018-09-29T06:14:19.381Z,136.00
2018-09-29T06:15:19.359Z,144.00
2018-09-29T06:16:19.337Z,144.00
2018-09-29T06:17:19.316Z,144.00
2018-09-29T06:18:19.297Z,148.00
2018-09-29T06:19:19.271Z,152.00
2018-09-29T06:20:19.246Z,152.00
2018-09-29T06:21:19.241Z,156.00
2018-09-29T06:22:19.210Z,160.00
2018-09-29T06:23:19.180Z,160.00
2018-09-29T06:24:19.157Z,164.00
2018-09-29T06:25:19.134Z,164.00
2018-09-29T06:26:19.113Z,168.00
2018-09-29T06:27:19.093Z,172.00
2018-09-29T06:28:19.074Z,172.00
2018-09-29T06:29:19.045Z,176.00
2018-09-29T06:30:19.022Z,176.00
2018-09-29T06:31:19.003Z,180.00
2018-09-29T06:32:18.977Z,184.00
2018-09-29T06:33:18.957Z,188.00
2018-09-29T06:34:18.953Z,188.00
2018-09-29T06:35:18.910Z,192.00
2018-09-29T06:36:18.886Z,196.00
2018-09-29T06:37:18.866Z,192.00
2018-09-29T06:38:18.903Z,200.00
2018-09-29T06:39:18.819Z,200.00
2018-09-29T06:40:18.798Z,208.00
2018-09-29T06:41:18.775Z,208.00
2018-09-29T06:42:18.753Z,208.00
2018-09-29T06:43:18.732Z,220.00
2018-09-29T06:44:18.708Z,232.00
2018-09-29T06:45:18.684Z,260.00
2018-09-29T06:46:18.667Z,280.00
2018-09-29T06:47:18.643Z,296.00
2018-09-29T06:48:18.637Z,308.00
2018-09-29T06:49:18.594Z,312.00
2018-09-29T06:50:18.577Z,324.00
2018-09-29T06:51:18.550Z,332.00
2018-09-29T06:52:18.534Z,340.00
2018-09-29T06:53:18.514Z,352.00
2018-09-29T06:54:18.508Z,364.00
2018-09-29T06:55:18.469Z,376.00
2018-09-29T06:56:18.443Z,396.00
2018-09-29T06:57:18.419Z,404.00
2018-09-29T06:58:18.395Z,400.00
2018-09-29T06:59:18.378Z,388.00
2018-09-29T07:00:18.349Z,400.00
2018-09-29T07:01:18.331Z,412.00
2018-09-29T07:02:18.317Z,428.00
2018-09-29T07:03:18.286Z,444.00
2018-09-29T07:04:18.262Z,456.00
2018-09-29T07:05:18.244Z,460.00
2018-09-29T07:06:18.228Z,456.00
2018-09-29T07:07:18.195Z,440.00
2018-09-29T07:08:18.176Z,480.00
2018-09-29T07:09:18.149Z,464.00
2018-09-29T07:10:18.147Z,504.00
2018-09-29T07:11:18.109Z,508.00
2018-09-29T07:12:18.087Z,520.00
2018-09-29T07:13:18.069Z,520.00
2018-09-29T07:14:18.042Z,520.00
2018-09-29T07:15:18.073Z,512.00
2018-09-29T07:16:17.999Z,520.00
2018-09-29T07:17:17.981Z,552.00
2018-09-29T07:18:17.952Z,596.00
2018-09-29T07:19:17.930Z,604.00
2018-09-29T07:20:17.907Z,608.00
2018-09-29T07:21:17.897Z,624.00
2018-09-29T07:22:17.870Z,620.00
2018-09-29T07:23:17.842Z,644.00
2018-09-29T07:24:17.825Z,664.00
2018-09-29T07:25:17.818Z,684.00
2018-09-29T07:26:17.788Z,692.00
2018-09-29T07:27:17.756Z,712.00
2018-09-29T07:28:17.736Z,728.00
2018-09-29T07:29:17.713Z,748.00
2018-09-29T07:30:17.690Z,752.00
2018-09-29T07:31:17.687Z,740.00
2018-09-29T07:32:17.647Z,756.00
2018-09-29T07:33:17.625Z,768.00
2018-09-29T07:34:17.610Z,768.00
2018-09-29T07:35:17.583Z,768.00
2018-09-29T07:36:17.562Z,728.00
2018-09-29T07:37:17.545Z,744.00
2018-09-29T07:38:17.516Z,772.00
2018-09-29T07:39:17.497Z,768.00
2018-09-29T07:40:17.485Z,800.00
2018-09-29T07:41:17.468Z,780.00
2018-09-29T07:42:17.432Z,620.00
2018-09-29T07:43:17.407Z,664.00
2018-09-29T07:44:17.397Z,776.00
2018-09-29T07:45:17.372Z,812.00
2018-09-29T07:46:17.353Z,832.00
2018-09-29T07:47:17.327Z,832.00
2018-09-29T07:48:17.307Z,820.00
2018-09-29T07:49:17.339Z,804.00
2018-09-29T07:50:17.267Z,836.00
2018-09-29T07:51:17.242Z,892.00
2018-09-29T07:52:17.222Z,856.00
2018-09-29T07:53:17.195Z,856.00
2018-09-29T07:54:17.185Z,888.00
2018-09-29T07:55:17.153Z,892.00
2018-09-29T07:56:17.166Z,952.00
2018-09-29T07:57:17.113Z,956.00
2018-09-29T07:58:17.090Z,936.00
2018-09-29T07:59:17.068Z,968.00
2018-09-29T08:00:17.046Z,1036.00
2018-09-29T08:01:17.027Z,940.00
2018-09-29T08:02:17.012Z,996.00
2018-09-29T08:03:16.997Z,988.00
2018-09-29T08:04:16.960Z,1080.00
2018-09-29T08:05:16.945Z,1064.00
2018-09-29T08:06:16.923Z,1052.00
2018-09-29T08:07:16.899Z,1056.00
2018-09-29T08:08:16.875Z,1068.00
2018-09-29T08:09:16.854Z,1080.00
2018-09-29T08:10:16.836Z,1072.00
2018-09-29T08:11:16.809Z,1056.00
2018-09-29T08:12:16.849Z,1032.00
2018-09-29T08:13:16.769Z,992.00
2018-09-29T08:14:16.749Z,968.00
2018-09-29T08:15:16.732Z,944.00
2018-09-29T08:16:16.714Z,924.00
2018-09-29T08:17:16.698Z,904.00
2018-09-29T08:18:16.663Z,884.00
2018-09-29T08:19:16.651Z,860.00
2018-09-29T08:20:16.626Z,848.00
2018-09-29T08:21:16.601Z,844.00
2018-09-29T08:22:16.578Z,836.00
2018-09-29T08:23:16.560Z,836.00
2018-09-29T08:24:16.557Z,840.00
2018-09-29T08:25:16.515Z,840.00
2018-09-29T08:26:16.504Z,824.00
2018-09-29T08:27:16.476Z,820.00
2018-09-29T08:28:16.456Z,836.00
2018-09-29T08:29:16.432Z,832.00
2018-09-29T08:30:16.415Z,848.00
2018-09-29T08:31:16.390Z,804.00
2018-09-29T08:32:16.387Z,728.00
2018-09-29T08:33:16.355Z,788.00
2018-09-29T08:34:16.327Z,848.00
2018-09-29T08:35:16.307Z,868.00
2018-09-29T08:36:16.290Z,876.00
2018-09-29T08:37:16.266Z,876.00
2018-09-29T08:38:16.253Z,828.00
2018-09-29T08:39:16.226Z,820.00
2018-09-29T08:40:16.211Z,864.00
2018-09-29T08:41:16.199Z,832.00
2018-09-29T08:42:16.161Z,848.00
2018-09-29T08:43:16.139Z,864.00
2018-09-29T08:44:16.136Z,880.00
2018-09-29T08:45:16.099Z,892.00
2018-09-29T08:46:16.081Z,884.00
2018-09-29T08:47:16.058Z,888.00
2018-09-29T08:48:16.036Z,888.00
2018-09-29T08:49:16.016Z,880.00
2018-09-29T08:50:15.997Z,880.00
2018-09-29T08:51:15.975Z,888.00
2018-09-29T08:52:15.969Z,872.00
2018-09-29T08:53:16.073Z,808.00
2018-09-29T08:54:15.913Z,844.00
2018-09-29T08:55:15.901Z,856.00
2018-09-29T08:56:15.873Z,868.00
2018-09-29T08:57:15.850Z,864.00
2018-09-29T08:58:15.837Z,872.00
2018-09-29T08:59:15.809Z,860.00
2018-09-29T09:00:15.795Z,908.00
2018-09-29T09:01:15.771Z,868.00
2018-09-29T09:02:15.749Z,884.00
2018-09-29T09:03:15.730Z,832.00
2018-09-29T09:04:15.714Z,800.00
2018-09-29T09:05:15.686Z,880.00
2018-09-29T09:06:15.667Z,956.00
2018-09-29T09:07:15.645Z,1004.00
2018-09-29T09:08:15.628Z,1084.00
2018-09-29T09:09:15.653Z,1140.00
2018-09-29T09:10:15.585Z,1180.00
2018-09-29T09:11:15.566Z,1212.00
2018-09-29T09:12:15.554Z,1292.00
2018-09-29T09:13:15.524Z,1272.00
2018-09-29T09:14:15.515Z,1372.00
2018-09-29T09:15:15.484Z,1396.00
2018-09-29T09:16:15.474Z,1408.00
2018-09-29T09:17:15.456Z,1424.00
2018-09-29T09:18:15.423Z,1392.00
2018-09-29T09:19:15.401Z,1424.00
2018-09-29T09:20:15.387Z,1380.00
2018-09-29T09:21:15.358Z,1416.00
2018-09-29T09:22:15.338Z,1488.00
2018-09-29T09:23:15.343Z,1440.00
2018-09-29T09:24:15.329Z,1484.00
2018-09-29T09:25:15.294Z,1536.00
2018-09-29T09:26:15.264Z,1556.00
2018-09-29T09:27:15.252Z,1564.00
2018-09-29T09:28:15.221Z,1568.00
2018-09-29T09:29:15.202Z,1552.00
2018-09-29T09:30:15.235Z,1572.00
2018-09-29T09:31:15.161Z,1580.00
2018-09-29T09:32:15.138Z,1544.00
2018-09-29T09:33:15.129Z,1384.00
2018-09-29T09:34:15.105Z,1568.00
2018-09-29T09:35:15.082Z,1552.00
2018-09-29T09:36:15.054Z,1544.00
2018-09-29T09:37:15.042Z,1564.00
2018-09-29T09:38:15.016Z,1580.00
2018-09-29T09:39:14.999Z,1580.00
2018-09-29T09:40:14.975Z,1556.00
2018-09-29T09:41:14.956Z,1560.00
2018-09-29T09:42:14.931Z,1572.00
2018-09-29T09:43:14.919Z,1548.00
2018-09-29T09:44:14.901Z,1400.00
2018-09-29T09:45:14.893Z,1400.00
2018-09-29T09:46:14.867Z,1396.00
2018-09-29T09:47:14.850Z,1468.00
2018-09-29T09:48:14.814Z,1536.00
2018-09-29T09:49:14.798Z,1504.00
2018-09-29T09:50:14.789Z,1468.00
2018-09-29T09:51:14.773Z,1428.00
2018-09-29T09:52:14.743Z,1500.00
2018-09-29T09:53:14.724Z,1560.00
2018-09-29T09:54:14.712Z,1580.00
2018-09-29T09:55:14.698Z,1588.00
2018-09-29T09:56:14.665Z,1500.00
2018-09-29T09:57:14.664Z,1564.00
2018-09-29T09:58:14.625Z,1572.00
2018-09-29T09:59:14.603Z,1592.00
2018-09-29T10:00:14.579Z,1596.00
2018-09-29T10:01:14.562Z,1596.00
2018-09-29T10:02:14.541Z,1680.00
2018-09-29T10:03:14.523Z,1652.00
2018-09-29T10:04:14.504Z,1680.00
2018-09-29T10:05:14.485Z,1688.00
2018-09-29T10:06:14.462Z,1656.00
2018-09-29T10:07:14.450Z,1692.00
2018-09-29T10:08:14.421Z,1628.00
2018-09-29T10:09:14.404Z,1580.00
2018-09-29T10:10:14.383Z,1588.00
2018-09-29T10:11:14.370Z,1672.00
2018-09-29T10:12:14.345Z,1676.00
2018-09-29T10:13:14.325Z,1684.00
2018-09-29T10:14:14.306Z,1572.00
2018-09-29T10:15:14.291Z,1612.00
2018-09-29T10:16:14.281Z,1652.00
2018-09-29T10:17:14.250Z,1672.00
2018-09-29T10:18:14.229Z,1696.00
2018-09-29T10:19:14.206Z,1656.00
2018-09-29T10:20:14.187Z,1708.00
2018-09-29T10:21:14.175Z,1668.00
2018-09-29T10:22:14.155Z,1744.00
2018-09-29T10:23:14.129Z,1740.00
2018-09-29T10:24:14.115Z,1724.00
2018-09-29T10:25:14.092Z,1744.00
2018-09-29T10:26:14.070Z,1740.00
2018-09-29T10:27:14.051Z,1748.00
2018-09-29T10:28:14.032Z,1740.00
2018-09-29T10:29:14.019Z,1764.00
2018-09-29T10:30:13.992Z,1764.00
2018-09-29T10:31:13.973Z,1748.00
2018-09-29T10:32:13.951Z,1748.00
2018-09-29T10:33:13.936Z,1752.00
2018-09-29T10:34:13.927Z,1664.00
2018-09-29T10:35:13.894Z,1720.00
2018-09-29T10:36:13.924Z,1756.00
2018-09-29T10:37:13.866Z,1748.00
2018-09-29T10:38:13.839Z,1772.00
2018-09-29T10:39:13.823Z,1804.00
2018-09-29T10:40:13.813Z,1828.00
2018-09-29T10:41:13.781Z,1820.00
2018-09-29T10:42:13.772Z,1820.00
2018-09-29T10:43:13.741Z,1820.00
2018-09-29T10:44:13.745Z,1816.00
2018-09-29T10:45:13.711Z,1816.00
2018-09-29T10:46:13.687Z,1828.00
2018-09-29T10:47:13.664Z,1828.00
2018-09-29T10:48:13.646Z,1832.00
2018-09-29T10:49:14.426Z,1856.00
2018-09-29T10:50:13.608Z,1856.00
2018-09-29T10:51:13.599Z,1876.00
2018-09-29T10:52:13.578Z,1900.00
2018-09-29T10:53:13.554Z,1944.00
2018-09-29T10:54:13.537Z,1936.00
2018-09-29T10:55:13.519Z,1936.00
2018-09-29T10:56:13.493Z,1912.00
2018-09-29T10:57:13.476Z,1948.00
2018-09-29T10:58:13.456Z,1940.00
2018-09-29T10:59:13.532Z,1956.00
2018-09-29T11:00:13.424Z,1976.00
2018-09-29T11:01:13.399Z,2012.00
2018-09-29T11:02:13.389Z,2008.00
2018-09-29T11:03:13.367Z,1980.00
2018-09-29T11:04:13.342Z,2008.00
2018-09-29T11:05:13.327Z,1992.00
2018-09-29T11:06:13.302Z,1996.00
2018-09-29T11:07:13.284Z,1968.00
2018-09-29T11:08:13.266Z,1964.00
2018-09-29T11:09:13.252Z,1976.00
2018-09-29T11:10:13.228Z,1852.00
2018-09-29T11:11:13.207Z,1904.00
2018-09-29T11:12:13.197Z,1964.00
2018-09-29T11:13:13.171Z,2020.00
2018-09-29T11:14:13.181Z,2056.00
2018-09-29T11:15:13.134Z,2080.00
2018-09-29T11:16:13.114Z,2040.00
2018-09-29T11:17:13.094Z,2028.00
2018-09-29T11:18:13.079Z,1920.00
2018-09-29T11:19:13.057Z,1896.00
2018-09-29T11:20:13.048Z,1768.00
2018-09-29T11:21:13.020Z,1856.00
2018-09-29T11:22:13.002Z,1820.00
2018-09-29T11:23:12.996Z,1892.00
2018-09-29T11:24:12.964Z,1944.00
2018-09-29T11:25:12.943Z,2000.00
2018-09-29T11:26:12.925Z,2084.00
2018-09-29T11:27:12.908Z,2080.00
2018-09-29T11:28:12.931Z,2100.00
2018-09-29T11:29:12.866Z,2156.00
2018-09-29T11:30:12.847Z,2156.00
2018-09-29T11:31:12.830Z,2192.00
2018-09-29T11:32:12.809Z,2192.00
2018-09-29T11:33:12.793Z,2188.00
2018-09-29T11:34:12.774Z,2184.00
2018-09-29T11:35:12.763Z,2172.00
2018-09-29T11:36:12.743Z,2020.00
2018-09-29T11:37:12.722Z,2156.00
2018-09-29T11:38:12.700Z,2168.00
2018-09-29T11:39:12.761Z,2104.00
2018-09-29T11:40:12.665Z,2104.00
2018-09-29T11:41:12.665Z,2172.00
2018-09-29T11:42:12.624Z,2184.00
2018-09-29T11:43:12.610Z,2172.00
2018-09-29T11:44:12.592Z,2168.00
2018-09-29T11:45:12.568Z,2172.00
2018-09-29T11:46:12.550Z,2184.00
2018-09-29T11:47:12.531Z,2196.00
2018-09-29T11:48:12.524Z,2200.00
2018-09-29T11:49:12.498Z,2208.00
2018-09-29T11:50:12.483Z,2192.00
2018-09-29T11:51:12.456Z,2188.00
2018-09-29T11:52:12.437Z,2180.00
2018-09-29T11:53:12.422Z,2148.00
2018-09-29T11:54:12.399Z,2208.00
2018-09-29T11:55:12.380Z,2208.00
2018-09-29T11:56:12.423Z,2220.00
2018-09-29T11:57:12.356Z,2220.00
2018-09-29T11:58:12.325Z,2220.00
2018-09-29T11:59:12.306Z,2212.00
2018-09-29T12:00:12.300Z,2208.00
2018-09-29T12:01:12.273Z,2204.00
2018-09-29T12:02:12.304Z,2192.00
2018-09-29T12:03:12.231Z,2180.00
2018-09-29T12:04:12.222Z,2164.00
2018-09-29T12:05:12.248Z,2140.00
2018-09-29T12:06:12.185Z,2104.00
2018-09-29T12:07:12.186Z,2024.00
2018-09-29T12:08:12.135Z,1832.00
2018-09-29T12:09:12.116Z,1804.00
2018-09-29T12:10:12.102Z,1772.00
2018-09-29T12:11:12.078Z,1916.00
2018-09-29T12:12:12.067Z,2008.00
2018-09-29T12:13:12.044Z,2064.00
2018-09-29T12:14:12.035Z,2072.00
2018-09-29T12:15:12.006Z,2012.00
2018-09-29T12:16:11.991Z,2068.00
2018-09-29T12:17:11.970Z,2032.00
2018-09-29T12:18:11.952Z,2052.00
2018-09-29T12:19:11.937Z,2028.00
2018-09-29T12:20:11.913Z,2032.00
2018-09-29T12:21:11.965Z,2016.00
2018-09-29T12:22:11.905Z,2016.00
2018-09-29T12:23:11.858Z,2016.00
2018-09-29T12:24:11.878Z,2016.00
2018-09-29T12:25:11.822Z,1992.00
2018-09-29T12:26:11.806Z,1944.00
2018-09-29T12:27:11.789Z,1908.00
2018-09-29T12:28:11.768Z,1916.00
2018-09-29T12:29:11.745Z,1984.00
2018-09-29T12:30:11.738Z,2036.00
2018-09-29T12:31:11.708Z,2032.00
2018-09-29T12:32:11.689Z,2000.00
2018-09-29T12:33:11.670Z,1976.00
2018-09-29T12:34:11.656Z,1996.00
2018-09-29T12:35:11.637Z,2004.00
2018-09-29T12:36:11.622Z,2008.00
2018-09-29T12:37:11.639Z,2008.00
2018-09-29T12:38:11.579Z,1988.00
2018-09-29T12:39:11.561Z,1980.00
2018-09-29T12:40:11.541Z,1972.00
2018-09-29T12:41:11.533Z,1960.00
2018-09-29T12:42:11.507Z,1904.00