createdAt,value
2019-05-18T00:01:25.385Z,71.95
2019-05-18T00:03:51.745Z,72.14
2019-05-18T00:06:18.063Z,72.14
2019-05-18T00:08:44.392Z,71.91
2019-05-18T00:11:10.748Z,71.98
2019-05-18T00:13:37.119Z,71.98
2019-05-18T00:16:03.588Z,71.84
2019-05-18T00:18:29.923Z,71.67
2019-05-18T00:20:57.522Z,71.73
2019-05-18T00:23:24.300Z,71.75
2019-05-18T00:25:50.755Z,72.10
2019-05-18T00:28:18.819Z,71.95
2019-05-18T00:30:45.163Z,72.11
2019-05-18T00:33:11.508Z,72.17
2019-05-18T00:35:37.951Z,72.14
2019-05-18T00:38:04.625Z,72.10
2019-05-18T00:40:31.289Z,72.14
2019-05-18T00:42:57.905Z,72.02
2019-05-18T00:45:25.320Z,72.00
2019-05-18T00:47:51.672Z,72.37
2019-05-18T00:50:18.110Z,72.34
2019-05-18T00:52:44.655Z,71.83
2019-05-18T00:55:11.304Z,71.64
2019-05-18T00:57:37.638Z,72.05
2019-05-18T01:00:08.771Z,72.23
2019-05-18T01:02:35.191Z,72.41
2019-05-18T01:05:03.419Z,72.66
2019-05-18T01:07:31.440Z,72.63
2019-05-18T01:09:57.810Z,72.69
2019-05-18T01:12:24.426Z,72.90
2019-05-18T01:14:50.822Z,73.08
2019-05-18T01:17:17.184Z,73.16
2019-05-18T01:19:43.510Z,73.40
2019-05-18T01:22:09.865Z,73.52
2019-05-18T01:24:36.196Z,73.62
2019-05-18T01:27:02.549Z,73.74
2019-05-18T01:29:28.944Z,73.23
2019-05-18T01:31:55.292Z,73.79
2019-05-18T01:34:21.630Z,73.40
2019-05-18T01:36:47.958Z,73.57
2019-05-18T01:39:14.650Z,73.08
2019-05-18T01:41:40.972Z,73.58
2019-05-18T01:44:08.157Z,73.99
2019-05-18T01:46:34.516Z,74.05
2019-05-18T01:49:00.855Z,74.06
2019-05-18T01:51:28.378Z,74.39
2019-05-18T01:53:54.745Z,74.05
2019-05-18T01:56:21.086Z,74.18
2019-05-18T01:58:47.390Z,74.29
2019-05-18T02:01:13.753Z,74.43
2019-05-18T02:03:40.561Z,74.50
2019-05-18T02:06:07.035Z,74.75
2019-05-18T02:08:33.338Z,75.04
2019-05-18T02:10:59.664Z,75.13
2019-05-18T02:13:25.982Z,74.56
2019-05-18T02:15:52.313Z,74.77
2019-05-18T02:18:28.784Z,75.04
2019-05-18T02:20:46.884Z,75.24
2019-05-18T02:23:13.337Z,75.58
2019-05-18T02:25:39.724Z,75.64
2019-05-18T02:28:06.092Z,75.87
2019-05-18T02:30:32.439Z,75.65
2019-05-18T02:32:58.807Z,75.99
2019-05-18T02:35:25.136Z,76.03
2019-05-18T02:37:51.754Z,76.09
2019-05-18T02:40:18.128Z,76.12
2019-05-18T02:42:44.429Z,76.54
2019-05-18T02:45:12.971Z,76.57
2019-05-18T02:47:39.307Z,76.65
2019-05-18T02:50:07.121Z,76.58
2019-05-18T02:52:33.470Z,76.72
2019-05-18T02:55:01.747Z,76.12
2019-05-18T02:57:28.098Z,75.20
2019-05-18T02:59:54.443Z,74.92
2019-05-18T03:02:20.789Z,75.09
2019-05-18T03:04:47.584Z,75.50
2019-05-18T03:07:14.018Z,75.42
2019-05-18T03:09:41.676Z,75.36
2019-05-18T03:12:08.042Z,75.70
2019-05-18T03:14:35.492Z,75.46
2019-05-18T03:17:01.935Z,75.66
2019-05-18T03:19:28.290Z,75.82
2019-05-18T03:21:54.670Z,75.72
2019-05-18T03:24:21.010Z,75.73
2019-05-18T03:26:47.802Z,75.49
2019-05-18T03:29:14.162Z,75.52
2019-05-18T03:31:40.496Z,75.71
2019-05-18T03:34:06.867Z,75.77
2019-05-18T03:36:33.179Z,75.73
2019-05-18T03:38:59.528Z,75.28
2019-05-18T03:41:25.847Z,74.68
2019-05-18T03:43:52.253Z,73.84
2019-05-18T03:46:23.321Z,73.85
2019-05-18T03:48:47.811Z,73.57
2019-05-18T03:51:16.019Z,73.94
2019-05-18T03:53:42.343Z,74.04
2019-05-18T03:56:08.719Z,74.33
2019-05-18T03:58:35.149Z,74.23
2019-05-18T04:01:01.457Z,74.37
2019-05-18T04:03:27.818Z,74.51
2019-05-18T04:05:54.191Z,73.80
2019-05-18T04:08:28.072Z,73.75
2019-05-18T04:10:54.355Z,73.59
2019-05-18T04:13:20.688Z,73.42
2019-05-18T04:15:47.591Z,73.37
2019-05-18T04:18:13.946Z,72.50
2019-05-18T04:20:40.329Z,71.59
2019-05-18T04:23:06.687Z,70.98
2019-05-18T04:25:33.099Z,71.02
2019-05-18T04:27:59.461Z,70.66
2019-05-18T04:30:25.875Z,70.03
2019-05-18T04:32:52.798Z,69.79
2019-05-18T04:35:19.132Z,69.52
2019-05-18T04:37:45.518Z,69.91
2019-05-18T04:40:12.337Z,69.63
2019-05-18T04:42:38.659Z,69.03
2019-05-18T04:45:05.884Z,68.26
2019-05-18T04:47:32.240Z,67.87
2019-05-18T04:50:05.198Z,66.90
2019-05-18T04:52:26.951Z,66.62
2019-05-18T04:54:53.357Z,66.66
2019-05-18T04:57:19.713Z,65.93
2019-05-18T04:59:46.196Z,64.53
2019-05-18T05:02:12.631Z,64.03
2019-05-18T05:04:39.192Z,63.32
2019-05-18T05:07:06.627Z,61.87
2019-05-18T05:09:32.954Z,61.78
2019-05-18T05:11:59.267Z,61.20
2019-05-18T05:14:25.725Z,60.00
2019-05-18T05:16:52.144Z,59.57
2019-05-18T05:19:18.538Z,60.26
2019-05-18T05:21:45.006Z,60.36
2019-05-18T05:24:11.366Z,59.59
2019-05-18T05:26:39.582Z,59.13
2019-05-18T05:29:07.355Z,58.08
2019-05-18T05:31:34.069Z,57.84
2019-05-18T05:34:00.388Z,56.99
2019-05-18T05:36:26.824Z,56.65
2019-05-18T05:38:54.698Z,56.64
2019-05-18T05:41:21.014Z,56.24
2019-05-18T05:43:50.590Z,55.94
2019-05-18T05:46:16.933Z,56.18
2019-05-18T05:48:43.567Z,55.73
2019-05-18T05:51:09.970Z,56.17
2019-05-18T05:53:36.340Z,55.96
2019-05-18T05:56:03.055Z,55.05
2019-05-18T05:58:29.470Z,54.63
2019-05-18T06:00:56.059Z,54.44
2019-05-18T06:03:23.688Z,54.78
2019-05-18T06:05:50.017Z,54.54
2019-05-18T06:08:16.373Z,53.50
2019-05-18T06:10:42.764Z,53.16
2019-05-18T06:13:10.773Z,54.12
2019-05-18T06:15:37.138Z,53.61
2019-05-18T06:18:03.576Z,53.63
2019-05-18T06:20:29.894Z,53.41
2019-05-18T06:22:56.831Z,53.42
2019-05-18T06:25:23.271Z,52.34
2019-05-18T06:27:49.933Z,52.27
2019-05-18T06:30:16.596Z,52.63
2019-05-18T06:32:43.034Z,51.82
2019-05-18T06:35:10.499Z,50.98
2019-05-18T06:37:36.931Z,50.39
2019-05-18T06:40:10.900Z,51.17
2019-05-18T06:42:38.439Z,51.16
2019-05-18T06:45:07.832Z,51.70
2019-05-18T06:47:34.150Z,51.91
2019-05-18T06:50:00.806Z,51.75
2019-05-18T06:52:27.186Z,51.39
2019-05-18T06:54:53.546Z,51.62
2019-05-18T06:57:22.049Z,51.45
2019-05-18T06:59:48.790Z,50.96
2019-05-18T07:02:15.123Z,50.43
2019-05-18T07:04:44.497Z,50.60
2019-05-18T07:07:10.083Z,51.00
2019-05-18T07:09:36.474Z,50.93
2019-05-18T07:12:03.215Z,50.85
2019-05-18T07:14:29.537Z,50.48
2019-05-18T07:16:56.258Z,50.75
2019-05-18T07:19:22.958Z,50.83
2019-05-18T07:21:52.192Z,49.91
2019-05-18T07:24:19.730Z,50.11
2019-05-18T07:26:46.051Z,50.42
2019-05-18T07:29:12.381Z,50.00
2019-05-18T07:31:38.751Z,49.88
2019-05-18T07:34:06.107Z,49.29
2019-05-18T07:36:32.788Z,48.95
2019-05-18T07:38:59.099Z,48.22
2019-05-18T07:41:25.459Z,49.41
2019-05-18T07:43:51.780Z,49.57
2019-05-18T07:46:18.155Z,49.02
2019-05-18T07:48:44.476Z,49.06
2019-05-18T07:51:11.900Z,49.73
2019-05-18T07:53:38.269Z,49.59
2019-05-18T07:56:04.912Z,48.49
2019-05-18T07:58:31.357Z,48.06
2019-05-18T08:00:59.787Z,47.90
2019-05-18T08:03:27.461Z,48.56
2019-05-18T08:05:53.820Z,48.43
2019-05-18T08:08:20.244Z,48.65
2019-05-18T08:10:46.572Z,48.46
2019-05-18T08:13:12.945Z,48.11
2019-05-18T08:15:41.319Z,47.81
2019-05-18T08:18:07.681Z,47.68
2019-05-18T08:20:34.193Z,47.64
2019-05-18T08:23:00.879Z,47.48
2019-05-18T08:25:28.277Z,47.72
2019-05-18T08:27:55.051Z,47.53
2019-05-18T08:30:21.376Z,47.38
2019-05-18T08:32:49.238Z,47.92
2019-05-18T08:35:18.635Z,48.16
2019-05-18T08:37:44.999Z,47.44
2019-05-18T08:40:11.426Z,46.93
2019-05-18T08:42:38.396Z,47.04
2019-05-18T08:45:06.522Z,47.17
2019-05-18T08:47:33.213Z,46.81
2019-05-18T08:49:59.537Z,46.93
2019-05-18T08:52:25.888Z,45.74
2019-05-18T08:54:52.225Z,46.70
2019-05-18T08:57:18.566Z,47.52
2019-05-18T08:59:44.902Z,47.04
2019-05-18T09:02:11.365Z,46.75
2019-05-18T09:04:37.699Z,47.00
2019-05-18T09:07:05.043Z,47.03
2019-05-18T09:09:31.375Z,48.30
2019-05-18T09:11:57.734Z,47.45
2019-05-18T09:14:24.093Z,45.76
2019-05-18T09:16:50.428Z,46.37
2019-05-18T09:19:16.764Z,46.43
2019-05-18T09:21:43.112Z,45.40
2019-05-18T09:24:09.445Z,45.78
2019-05-18T09:26:35.788Z,45.53
2019-05-18T09:29:02.282Z,45.79
2019-05-18T09:31:28.848Z,46.80
2019-05-18T09:33:55.175Z,46.50
2019-05-18T09:36:21.512Z,46.55
2019-05-18T09:38:48.920Z,46.87
2019-05-18T09:41:15.531Z,46.46
2019-05-18T09:43:42.177Z,47.10
2019-05-18T09:46:08.615Z,46.34
2019-05-18T09:48:34.980Z,46.66
2019-05-18T09:51:01.341Z,46.36
2019-05-18T09:53:30.018Z,47.48
2019-05-18T09:55:55.909Z,46.21
2019-05-18T09:58:22.251Z,46.04
2019-05-18T10:00:48.596Z,46.07
2019-05-18T10:03:14.945Z,46.45
2019-05-18T10:05:41.600Z,46.39
2019-05-18T10:08:08.294Z,46.46
2019-05-18T10:10:34.686Z,45.87
2019-05-18T10:13:03.569Z,46.38
2019-05-18T10:15:29.920Z,45.21
2019-05-18T10:17:56.288Z,44.96
2019-05-18T10:20:22.595Z,45.17
2019-05-18T10:22:59.183Z,44.94
2019-05-18T10:25:17.271Z,46.70
2019-05-18T10:27:43.642Z,44.99
2019-05-18T10:30:10.811Z,44.46
2019-05-18T10:32:37.154Z,45.39
2019-05-18T10:35:05.804Z,45.80
2019-05-18T10:37:32.438Z,44.94
2019-05-18T10:39:58.767Z,45.58
2019-05-18T10:42:25.122Z,45.31
2019-05-18T10:44:51.513Z,45.81
2019-05-18T10:47:17.866Z,44.52
2019-05-18T10:49:44.394Z,45.80
2019-05-18T10:52:10.799Z,44.41
2019-05-18T10:54:37.174Z,45.34
2019-05-18T10:57:03.787Z,44.72
2019-05-18T10:59:30.130Z,45.81
2019-05-18T11:01:56.495Z,45.34
2019-05-18T11:04:22.821Z,45.11
2019-05-18T11:06:50.388Z,45.18
2019-05-18T11:09:16.747Z,45.82
2019-05-18T11:11:44.143Z,44.76
2019-05-18T11:14:10.515Z,43.26
2019-05-18T11:16:37.344Z,43.88
2019-05-18T11:19:03.855Z,43.47
2019-05-18T11:21:30.252Z,43.89
2019-05-18T11:23:56.677Z,43.40
2019-05-18T11:26:23.070Z,43.52
2019-05-18T11:28:49.648Z,44.29
2019-05-18T11:31:16.251Z,44.16
2019-05-18T11:33:42.594Z,43.06
2019-05-18T11:36:08.964Z,43.67
2019-05-18T11:38:35.502Z,42.15
2019-05-18T11:41:01.850Z,42.81
2019-05-18T11:43:28.187Z,40.80
2019-05-18T11:45:54.626Z,40.65
2019-05-18T11:48:21.396Z,39.79
2019-05-18T11:50:47.720Z,37.72
2019-05-18T11:53:14.070Z,34.49
2019-05-18T11:55:40.423Z,32.93
2019-05-18T11:58:06.758Z,29.96
2019-05-18T12:00:34.455Z,27.52
2019-05-18T12:03:03.231Z,23.93
2019-05-18T12:05:29.579Z,21.23
2019-05-18T12:07:55.892Z,21.10
2019-05-18T12:10:22.305Z,20.29
2019-05-18T12:12:48.667Z,18.98
2019-05-18T12:15:16.125Z,18.40
2019-05-18T12:17:42.511Z,16.65
2019-05-18T12:20:09.643Z,15.52
2019-05-18T12:22:36.097Z,14.57
2019-05-18T12:25:07.831Z,15.91
2019-05-18T12:27:34.166Z,15.64
2019-05-18T12:30:00.601Z,15.09
2019-05-18T12:32:26.959Z,14.95
2019-05-18T12:34:53.378Z,16.91
2019-05-18T12:37:21.611Z,14.51
2019-05-18T12:39:49.178Z,14.38
2019-05-18T12:42:15.500Z,14.63
2019-05-18T12:44:41.918Z,13.58
2019-05-18T12:47:08.295Z,13.56
2019-05-18T12:49:34.697Z,12.90
2019-05-18T12:52:00.990Z,12.57
2019-05-18T12:54:33.962Z,11.82
2019-05-18T12:56:55.612Z,11.64
2019-05-18T12:59:21.966Z,12.96
2019-05-18T13:01:50.140Z,12.86
2019-05-18T13:04:16.507Z,13.75
2019-05-18T13:06:43.211Z,12.24
2019-05-18T13:09:09.749Z,11.46
2019-05-18T13:11:36.385Z,11.35
2019-05-18T13:14:03.539Z,11.96
2019-05-18T13:16:29.940Z,13.12
2019-05-18T13:18:59.870Z,11.42
2019-05-18T13:21:28.201Z,11.66
2019-05-18T13:23:54.540Z,11.43
2019-05-18T13:26:22.929Z,11.14
2019-05-18T13:28:49.768Z,10.36
2019-05-18T13:31:16.304Z,10.09
2019-05-18T13:33:42.787Z,9.83
2019-05-18T13:36:09.183Z,9.37
2019-05-18T13:38:35.524Z,9.37
2019-05-18T13:41:01.944Z,9.31
2019-05-18T13:43:28.402Z,9.30
2019-05-18T13:45:54.793Z,9.99
2019-05-18T13:48:21.497Z,9.90
2019-05-18T13:50:48.528Z,9.91
2019-05-18T13:53:14.886Z,9.01
2019-05-18T13:55:41.201Z,8.67
2019-05-18T13:58:07.841Z,9.72
2019-05-18T14:00:34.162Z,10.83
2019-05-18T14:03:00.529Z,10.15
2019-05-18T14:05:26.872Z,9.46
2019-05-18T14:07:53.254Z,9.19
2019-05-18T14:10:20.021Z,11.22
2019-05-18T14:12:46.418Z,10.83
2019-05-18T14:15:14.178Z,9.76
2019-05-18T14:17:41.057Z,9.95
2019-05-18T14:20:09.209Z,9.70
2019-05-18T14:22:35.612Z,9.40
2019-05-18T14:25:18.686Z,9.77
2019-05-18T14:27:37.433Z,9.35
2019-05-18T14:30:06.179Z,8.86
2019-05-18T14:32:32.857Z,9.57
2019-05-18T14:34:59.174Z,8.80
2019-05-18T14:37:25.516Z,8.44
2019-05-18T14:39:51.841Z,9.24
2019-05-18T14:42:18.191Z,9.26
2019-05-18T14:44:44.532Z,9.16
2019-05-18T14:47:10.892Z,9.07
2019-05-18T14:49:37.497Z,8.32
2019-05-18T14:52:03.976Z,8.75
2019-05-18T14:54:30.295Z,11.95
2019-05-18T14:56:56.627Z,12.05
2019-05-18T14:59:23.071Z,11.31
2019-05-18T15:01:49.406Z,10.02
2019-05-18T15:04:15.709Z,9.11
2019-05-18T15:06:42.072Z,8.68
2019-05-18T15:09:08.741Z,8.17
2019-05-18T15:11:35.102Z,7.63
2019-05-18T15:14:01.611Z,8.01
2019-05-18T15:16:28.010Z,9.66
2019-05-18T15:18:54.375Z,10.92
2019-05-18T15:21:20.700Z,10.75
2019-05-18T15:23:47.032Z,10.75
2019-05-18T15:26:13.434Z,9.98
2019-05-18T15:28:39.832Z,9.58
2019-05-18T15:31:06.448Z,10.25
2019-05-18T15:33:32.785Z,10.24
2019-05-18T15:35:59.102Z,9.51
2019-05-18T15:38:27.210Z,11.04
2019-05-18T15:40:53.545Z,11.49
2019-05-18T15:43:20.314Z,11.31
2019-05-18T15:45:46.663Z,10.50
2019-05-18T15:48:13.150Z,10.13
2019-05-18T15:50:39.839Z,9.33
2019-05-18T15:53:06.205Z,9.21
2019-05-18T15:55:32.559Z,9.28
2019-05-18T15:57:58.906Z,8.85
2019-05-18T16:00:25.261Z,8.92
2019-05-18T16:02:53.541Z,9.41
2019-05-18T16:05:20.205Z,12.12
2019-05-18T16:07:46.842Z,13.93
2019-05-18T16:10:14.069Z,13.92
2019-05-18T16:12:40.497Z,12.33
2019-05-18T16:15:07.735Z,11.56
2019-05-18T16:17:39.275Z,12.10
2019-05-18T16:20:04.719Z,11.30
2019-05-18T16:22:31.073Z,10.98
2019-05-18T16:24:57.920Z,10.36
2019-05-18T16:27:24.293Z,10.78
2019-05-18T16:29:50.999Z,10.45
2019-05-18T16:32:20.441Z,10.17
2019-05-18T16:34:46.863Z,10.31
2019-05-18T16:37:13.198Z,10.84
2019-05-18T16:39:40.732Z,12.65
2019-05-18T16:42:07.562Z,12.71
2019-05-18T16:44:33.893Z,13.46
2019-05-18T16:47:00.242Z,12.84
2019-05-18T16:49:26.598Z,12.92
2019-05-18T16:51:52.963Z,12.71
2019-05-18T16:54:19.332Z,12.68
2019-05-18T16:56:45.964Z,12.11
2019-05-18T16:59:12.465Z,12.34
2019-05-18T17:01:45.743Z,12.05
2019-05-18T17:04:12.072Z,12.51
2019-05-18T17:06:38.517Z,11.96
2019-05-18T17:09:05.164Z,11.51
2019-05-18T17:11:31.985Z,11.89
2019-05-18T17:13:58.407Z,12.00
2019-05-18T17:16:24.711Z,11.87
2019-05-18T17:18:51.103Z,12.37
2019-05-18T17:21:17.455Z,12.13
2019-05-18T17:23:45.666Z,12.66
2019-05-18T17:26:12.003Z,12.58
2019-05-18T17:28:40.173Z,12.60
2019-05-18T17:31:06.517Z,12.88
2019-05-18T17:33:33.123Z,13.26
2019-05-18T17:36:00.685Z,13.51
2019-05-18T17:38:27.583Z,13.78
2019-05-18T17:40:53.920Z,14.39
2019-05-18T17:43:20.347Z,14.61
2019-05-18T17:45:46.680Z,14.79
2019-05-18T17:48:13.029Z,14.46
2019-05-18T17:50:40.755Z,15.39
2019-05-18T17:53:07.226Z,16.26
2019-05-18T17:55:33.578Z,16.17
2019-05-18T17:57:59.931Z,17.06
2019-05-18T18:00:26.469Z,17.60
2019-05-18T18:02:53.301Z,18.53
2019-05-18T18:05:20.169Z,19.69
2019-05-18T18:07:48.566Z,21.83
2019-05-18T18:10:15.681Z,24.21
2019-05-18T18:12:42.014Z,26.68
2019-05-18T18:15:08.867Z,28.55
2019-05-18T18:17:36.945Z,29.35
2019-05-18T18:20:05.382Z,30.96
2019-05-18T18:22:31.980Z,31.94
2019-05-18T18:24:58.391Z,33.10
2019-05-18T18:27:27.783Z,33.83
2019-05-18T18:29:53.055Z,34.93
2019-05-18T18:32:19.607Z,35.52
2019-05-18T18:34:46.053Z,36.06
2019-05-18T18:37:12.346Z,36.79
2019-05-18T18:39:39.776Z,37.45
2019-05-18T18:42:06.241Z,38.19
2019-05-18T18:44:32.883Z,39.07
2019-05-18T18:46:59.246Z,39.54
2019-05-18T18:49:25.758Z,40.26
2019-05-18T18:51:52.421Z,40.81
2019-05-18T18:54:18.772Z,41.52
2019-05-18T18:56:46.519Z,42.08
2019-05-18T18:59:12.988Z,42.27
2019-05-18T19:01:39.404Z,42.44
2019-05-18T19:04:05.935Z,42.68
2019-05-18T19:06:32.373Z,42.97
2019-05-18T19:08:58.811Z,43.94
2019-05-18T19:11:25.527Z,43.73
2019-05-18T19:13:51.900Z,44.78
2019-05-18T19:16:19.356Z,45.00
2019-05-18T19:18:46.059Z,45.94
2019-05-18T19:21:13.407Z,46.82
2019-05-18T19:23:39.961Z,47.19
2019-05-18T19:26:06.361Z,47.83
2019-05-18T19:28:32.839Z,48.39
2019-05-18T19:30:59.175Z,48.63
2019-05-18T19:33:27.214Z,48.84
2019-05-18T19:35:53.911Z,49.11
2019-05-18T19:38:20.312Z,49.27
2019-05-18T19:40:47.735Z,49.60
2019-05-18T19:43:14.072Z,49.46
2019-05-18T19:45:40.750Z,49.63
2019-05-18T19:48:07.103Z,50.59
2019-05-18T19:50:33.537Z,49.84
2019-05-18T19:53:00.251Z,49.37
2019-05-18T19:55:26.583Z,49.63
2019-05-18T19:58:07.817Z,49.71
2019-05-18T20:00:25.108Z,49.71
2019-05-18T20:02:51.788Z,50.33
2019-05-18T20:05:18.179Z,51.54
2019-05-18T20:07:44.637Z,49.85
2019-05-18T20:10:13.237Z,50.39
2019-05-18T20:12:39.657Z,50.65
2019-05-18T20:15:09.586Z,51.11
2019-05-18T20:17:36.536Z,51.48
2019-05-18T20:20:07.078Z,53.05
2019-05-18T20:22:33.598Z,53.64
2019-05-18T20:24:59.929Z,53.94
2019-05-18T20:27:29.781Z,54.41
2019-05-18T20:29:56.575Z,54.21
2019-05-18T20:32:22.921Z,54.14
2019-05-18T20:34:49.329Z,55.25
2019-05-18T20:37:15.766Z,55.28
2019-05-18T20:39:42.367Z,55.69
2019-05-18T20:42:08.961Z,55.50
2019-05-18T20:44:35.459Z,55.42
2019-05-18T20:47:01.999Z,55.14
2019-05-18T20:49:28.335Z,54.76
2019-05-18T20:51:55.244Z,54.67
2019-05-18T20:54:21.797Z,54.96
2019-05-18T20:56:48.135Z,55.37
2019-05-18T20:59:14.995Z,56.09
2019-05-18T21:01:41.361Z,55.94
2019-05-18T21:04:07.709Z,56.25
2019-05-18T21:06:34.528Z,56.40
2019-05-18T21:09:00.994Z,56.48
2019-05-18T21:11:27.317Z,56.29
2019-05-18T21:13:53.756Z,56.24
2019-05-18T21:16:20.077Z,57.35
2019-05-18T21:18:46.832Z,57.32
2019-05-18T21:21:13.147Z,57.28
2019-05-18T21:23:39.502Z,58.07
2019-05-18T21:26:08.829Z,58.21
2019-05-18T21:28:35.630Z,58.27
2019-05-18T21:31:02.105Z,58.75
2019-05-18T21:33:28.459Z,58.65
2019-05-18T21:35:54.818Z,59.25
2019-05-18T21:38:21.139Z,59.24
2019-05-18T21:40:47.467Z,59.83
2019-05-18T21:43:13.835Z,60.22
2019-05-18T21:45:40.148Z,59.94
2019-05-18T21:48:06.604Z,59.95
2019-05-18T21:50:32.935Z,60.14
2019-05-18T21:52:59.782Z,60.31
2019-05-18T21:55:26.068Z,60.73
2019-05-18T21:57:52.380Z,61.19
2019-05-18T22:00:20.030Z,61.52
2019-05-18T22:02:48.760Z,61.81
2019-05-18T22:05:15.243Z,62.06
2019-05-18T22:07:41.562Z,62.37
2019-05-18T22:10:08.330Z,62.30
2019-05-18T22:12:34.697Z,62.87
2019-05-18T22:15:01.425Z,63.25
2019-05-18T22:17:27.800Z,63.31
2019-05-18T22:19:54.147Z,63.46
2019-05-18T22:22:20.461Z,63.67
2019-05-18T22:24:46.781Z,63.91
2019-05-18T22:27:13.463Z,63.89
2019-05-18T22:29:39.986Z,64.05
2019-05-18T22:32:06.342Z,64.10
2019-05-18T22:34:33.006Z,64.26
2019-05-18T22:36:59.336Z,64.41
2019-05-18T22:39:26.751Z,64.79
2019-05-18T22:41:53.227Z,64.79
2019-05-18T22:44:19.775Z,65.26
2019-05-18T22:46:46.095Z,65.14
2019-05-18T22:49:13.925Z,65.44
2019-05-18T22:51:40.264Z,65.69
2019-05-18T22:54:06.618Z,65.81
2019-05-18T22:56:32.957Z,65.86
2019-05-18T22:58:59.281Z,65.92
2019-05-18T23:01:25.926Z,65.67
2019-05-18T23:03:52.347Z,65.54
2019-05-18T23:06:18.753Z,65.76
2019-05-18T23:08:45.436Z,65.73
2019-05-18T23:11:12.444Z,65.78
2019-05-18T23:13:38.846Z,65.54
2019-05-18T23:16:05.552Z,65.34
2019-05-18T23:18:31.903Z,65.07
2019-05-18T23:20:58.234Z,65.39
2019-05-18T23:23:24.557Z,65.53
2019-05-18T23:25:50.911Z,65.77
2019-05-18T23:28:17.238Z,66.04
2019-05-18T23:30:43.595Z,66.25
2019-05-18T23:33:11.015Z,66.56
2019-05-18T23:35:37.578Z,66.57
2019-05-18T23:38:04.292Z,66.48
2019-05-18T23:40:30.626Z,66.55
2019-05-18T23:42:57.339Z,66.75
2019-05-18T23:45:23.763Z,66.96
2019-05-18T23:47:50.453Z,67.16
2019-05-18T23:50:16.887Z,67.40
2019-05-18T23:52:43.262Z,67.75
2019-05-18T23:55:09.785Z,68.17
2019-05-18T23:57:36.284Z,68.35
