createdAt,value
2019-04-07T00:00:26.557Z,6.70
2019-04-07T00:02:54.913Z,6.60
2019-04-07T00:05:23.289Z,6.50
2019-04-07T00:07:51.648Z,6.30
2019-04-07T00:10:20.379Z,6.20
2019-04-07T00:12:48.897Z,6.00
2019-04-07T00:15:17.255Z,5.90
2019-04-07T00:17:45.636Z,5.80
2019-04-07T00:20:13.986Z,5.70
2019-04-07T00:22:42.383Z,5.60
2019-04-07T00:25:10.755Z,5.50
2019-04-07T00:27:39.172Z,5.50
2019-04-07T00:30:07.620Z,5.40
2019-04-07T00:32:36.162Z,5.40
2019-04-07T00:35:06.284Z,5.30
2019-04-07T00:37:34.652Z,5.30
2019-04-07T00:40:03.338Z,5.20
2019-04-07T00:42:31.652Z,5.20
2019-04-07T00:45:00.028Z,5.10
2019-04-07T00:47:28.552Z,5.10
2019-04-07T00:49:57.607Z,5.00
2019-04-07T00:52:26.039Z,5.00
2019-04-07T00:54:54.596Z,5.00
2019-04-07T00:57:23.303Z,4.90
2019-04-07T00:59:51.664Z,4.90
2019-04-07T01:02:21.252Z,4.80
2019-04-07T01:04:49.751Z,4.80
2019-04-07T01:07:18.071Z,4.80
2019-04-07T01:09:46.445Z,4.70
2019-04-07T01:12:14.923Z,4.60
2019-04-07T01:14:43.440Z,4.60
2019-04-07T01:17:11.731Z,4.60
2019-04-07T01:19:40.622Z,4.60
2019-04-07T01:22:09.272Z,4.50
2019-04-07T01:24:37.982Z,4.40
2019-04-07T01:27:06.599Z,4.40
2019-04-07T01:29:35.386Z,4.40
2019-04-07T01:32:03.951Z,4.30
2019-04-07T01:34:32.298Z,4.30
2019-04-07T01:37:01.024Z,4.20
2019-04-07T01:39:29.516Z,4.20
2019-04-07T01:42:09.142Z,4.20
2019-04-07T01:44:42.259Z,4.20
2019-04-07T01:47:21.687Z,4.10
2019-04-07T01:50:04.025Z,4.10
2019-04-07T01:52:36.737Z,4.10
2019-04-07T01:55:19.302Z,4.00
2019-04-07T01:57:52.328Z,4.00
2019-04-07T02:00:22.650Z,4.00
2019-04-07T02:02:55.515Z,4.00
2019-04-07T02:05:41.880Z,3.90
2019-04-07T02:08:27.353Z,3.90
2019-04-07T02:10:58.227Z,4.00
2019-04-07T02:13:37.787Z,3.90
2019-04-07T02:16:11.436Z,4.00
2019-04-07T02:18:41.585Z,4.00
2019-04-07T02:21:27.338Z,4.00
2019-04-07T02:24:00.175Z,4.10
2019-04-07T02:26:42.311Z,4.10
2019-04-07T02:29:18.309Z,4.10
2019-04-07T02:31:58.080Z,4.10
2019-04-07T02:34:29.564Z,4.10
2019-04-07T02:37:03.220Z,4.00
2019-04-07T02:39:39.160Z,4.00
2019-04-07T02:42:25.354Z,3.90
2019-04-07T02:45:13.638Z,3.90
2019-04-07T02:47:46.795Z,3.90
2019-04-07T02:50:22.692Z,3.90
2019-04-07T02:52:52.952Z,3.90
2019-04-07T02:55:23.818Z,3.90
2019-04-07T02:57:59.642Z,3.90
2019-04-07T03:00:29.718Z,3.90
2019-04-07T03:02:59.781Z,3.80
2019-04-07T03:05:29.801Z,3.80
2019-04-07T03:07:59.798Z,3.80
2019-04-07T03:10:29.804Z,3.80
2019-04-07T03:13:00.928Z,3.70
2019-04-07T03:15:31.168Z,3.70
2019-04-07T03:18:04.775Z,3.70
2019-04-07T03:20:50.246Z,3.70
2019-04-07T03:23:36.401Z,3.70
2019-04-07T03:26:09.529Z,3.60
2019-04-07T03:28:49.391Z,3.60
2019-04-07T03:31:23.942Z,3.60
2019-04-07T03:33:56.226Z,3.60
2019-04-07T03:36:41.036Z,3.60
2019-04-07T03:39:10.774Z,3.60
2019-04-07T03:41:57.327Z,3.60
2019-04-07T03:44:27.674Z,3.60
2019-04-07T03:47:03.881Z,3.50
2019-04-07T03:49:34.994Z,3.60
2019-04-07T03:52:05.732Z,3.60
2019-04-07T03:54:36.653Z,3.60
2019-04-07T03:57:11.101Z,3.60
2019-04-07T03:59:53.582Z,3.60
2019-04-07T04:02:23.798Z,3.60
2019-04-07T04:04:53.802Z,3.60
2019-04-07T04:07:31.227Z,3.70
2019-04-07T04:09:58.214Z,3.70
2019-04-07T04:12:31.676Z,3.70
2019-04-07T04:15:02.017Z,3.70
2019-04-07T04:17:31.086Z,3.80
2019-04-07T04:19:59.442Z,3.80
2019-04-07T04:22:29.008Z,3.80
2019-04-07T04:24:57.792Z,3.80
2019-04-07T04:27:26.237Z,3.80
2019-04-07T04:29:55.237Z,3.90
2019-04-07T04:32:23.847Z,3.80
2019-04-07T04:34:53.065Z,3.90
2019-04-07T04:37:37.590Z,3.90
2019-04-07T04:39:51.597Z,3.90
2019-04-07T04:42:20.452Z,3.90
2019-04-07T04:44:49.048Z,3.90
2019-04-07T04:47:17.404Z,4.00
2019-04-07T04:49:45.781Z,4.00
2019-04-07T04:52:14.145Z,4.10
2019-04-07T04:54:42.531Z,4.20
2019-04-07T04:57:11.226Z,4.20
2019-04-07T04:59:40.281Z,4.30
2019-04-07T05:02:08.997Z,4.40
2019-04-07T05:04:37.519Z,4.60
2019-04-07T05:07:07.549Z,4.60
2019-04-07T05:09:44.508Z,4.70
2019-04-07T05:12:06.707Z,4.90
2019-04-07T05:14:35.340Z,5.00
2019-04-07T05:17:04.051Z,5.10
2019-04-07T05:19:32.478Z,5.20
2019-04-07T05:22:01.357Z,5.40
2019-04-07T05:24:30.144Z,5.50
2019-04-07T05:26:58.582Z,5.60
2019-04-07T05:29:26.960Z,5.80
2019-04-07T05:31:55.704Z,5.90
2019-04-07T05:34:24.176Z,6.10
2019-04-07T05:36:53.319Z,6.20
2019-04-07T05:39:21.784Z,6.30
2019-04-07T05:41:50.169Z,6.40
2019-04-07T05:44:18.908Z,6.50
2019-04-07T05:46:49.588Z,6.70
2019-04-07T05:49:18.580Z,6.80
2019-04-07T05:51:47.977Z,6.90
2019-04-07T05:54:18.977Z,7.10
2019-04-07T05:56:46.540Z,7.20
2019-04-07T05:59:15.661Z,7.30
2019-04-07T06:01:44.590Z,7.40
2019-04-07T06:04:17.526Z,7.50
2019-04-07T06:06:43.232Z,7.60
2019-04-07T06:09:11.603Z,7.80
2019-04-07T06:11:40.101Z,7.80
2019-04-07T06:14:08.624Z,7.90
2019-04-07T06:16:37.721Z,8.00
2019-04-07T06:19:07.987Z,8.10
2019-04-07T06:21:36.639Z,8.20
2019-04-07T06:24:05.189Z,8.30
2019-04-07T06:26:34.153Z,8.40
2019-04-07T06:29:02.691Z,8.40
2019-04-07T06:31:32.192Z,8.50
2019-04-07T06:34:01.083Z,8.50
2019-04-07T06:36:29.777Z,8.60
2019-04-07T06:38:58.240Z,8.60
2019-04-07T06:41:30.119Z,8.60
2019-04-07T06:44:08.707Z,8.60
2019-04-07T06:46:28.668Z,8.50
2019-04-07T06:49:02.585Z,8.50
2019-04-07T06:51:38.980Z,8.50
2019-04-07T06:54:27.499Z,8.50
2019-04-07T06:57:13.949Z,8.50
2019-04-07T06:59:47.160Z,8.60
2019-04-07T07:02:32.757Z,8.60
2019-04-07T07:05:18.932Z,8.70
2019-04-07T07:07:57.688Z,8.70
2019-04-07T07:10:41.624Z,8.80
2019-04-07T07:13:28.330Z,9.00
2019-04-07T07:15:55.433Z,9.10
2019-04-07T07:18:31.437Z,9.20
2019-04-07T07:21:05.078Z,9.40
2019-04-07T07:23:35.084Z,9.60
2019-04-07T07:26:04.206Z,9.80
2019-04-07T07:28:32.746Z,9.90
2019-04-07T07:31:01.075Z,10.10
2019-04-07T07:33:29.571Z,10.20
2019-04-07T07:35:58.276Z,10.20
2019-04-07T07:38:30.030Z,10.40
2019-04-07T07:40:56.968Z,10.40
2019-04-07T07:43:27.952Z,10.50
2019-04-07T07:45:55.646Z,10.60
2019-04-07T07:48:27.068Z,10.80
2019-04-07T07:50:54.545Z,11.00
2019-04-07T07:53:26.990Z,11.10
2019-04-07T07:55:53.229Z,11.10
2019-04-07T07:58:21.604Z,11.00
2019-04-07T08:00:50.617Z,10.90
2019-04-07T08:03:22.491Z,10.80
2019-04-07T08:05:49.180Z,10.70
2019-04-07T08:08:17.939Z,10.90
2019-04-07T08:10:47.326Z,11.00
2019-04-07T08:13:15.750Z,11.20
2019-04-07T08:15:44.443Z,11.40
2019-04-07T08:18:12.904Z,11.70
2019-04-07T08:20:44.892Z,11.80
2019-04-07T08:23:12.190Z,12.00
2019-04-07T08:25:41.295Z,12.30
2019-04-07T08:28:09.679Z,12.50
2019-04-07T08:30:38.277Z,12.70
2019-04-07T08:33:07.239Z,12.90
2019-04-07T08:35:39.468Z,13.10
2019-04-07T08:38:05.986Z,13.20
2019-04-07T08:40:36.465Z,13.20
2019-04-07T08:43:04.411Z,13.20
2019-04-07T08:45:32.955Z,13.10
2019-04-07T08:48:01.320Z,13.10
2019-04-07T08:50:29.836Z,13.00
2019-04-07T08:52:58.969Z,12.90
2019-04-07T08:55:28.206Z,12.80
2019-04-07T08:58:00.105Z,12.70
2019-04-07T09:00:29.316Z,12.50
2019-04-07T09:03:03.073Z,12.40
2019-04-07T09:05:31.014Z,12.30
2019-04-07T09:08:03.538Z,12.20
2019-04-07T09:10:37.212Z,12.10
2019-04-07T09:13:08.363Z,12.00
2019-04-07T09:15:40.816Z,12.00
2019-04-07T09:18:12.708Z,12.00
2019-04-07T09:21:00.787Z,12.20
2019-04-07T09:23:31.254Z,12.50
2019-04-07T09:26:04.344Z,13.00
2019-04-07T09:28:37.776Z,13.50
2019-04-07T09:31:17.550Z,14.10
2019-04-07T09:33:53.984Z,14.50
2019-04-07T09:36:42.949Z,14.70
2019-04-07T09:39:32.653Z,14.80
2019-04-07T09:42:09.989Z,14.80
2019-04-07T09:44:49.371Z,14.70
2019-04-07T09:47:19.615Z,14.50
2019-04-07T09:50:04.899Z,14.20
2019-04-07T09:52:37.845Z,14.10
2019-04-07T09:55:10.998Z,14.00
2019-04-07T09:57:41.853Z,14.20
2019-04-07T10:00:21.569Z,14.30
2019-04-07T10:02:55.519Z,14.40
2019-04-07T10:05:40.159Z,14.50
2019-04-07T10:08:13.792Z,14.50
2019-04-07T10:10:47.241Z,14.40
2019-04-07T10:13:34.200Z,14.30
2019-04-07T10:16:16.645Z,14.20
2019-04-07T10:18:46.648Z,14.10
2019-04-07T10:21:16.812Z,14.10
2019-04-07T10:23:53.005Z,14.10
2019-04-07T10:26:37.969Z,14.10
2019-04-07T10:29:11.039Z,14.00
2019-04-07T10:31:44.268Z,13.80
2019-04-07T10:34:14.929Z,13.70
2019-04-07T10:36:54.568Z,13.50
2019-04-07T10:39:30.822Z,13.50
2019-04-07T10:42:13.726Z,13.60
2019-04-07T10:44:44.013Z,13.80
2019-04-07T10:47:26.000Z,14.00
2019-04-07T10:50:06.861Z,14.20
2019-04-07T10:52:39.342Z,14.40
2019-04-07T10:55:24.192Z,14.50
2019-04-07T10:57:54.807Z,14.60
2019-04-07T11:00:37.608Z,14.50
2019-04-07T11:03:25.040Z,14.50
2019-04-07T11:06:07.337Z,14.60
2019-04-07T11:08:55.530Z,14.70
2019-04-07T11:11:41.197Z,14.80
2019-04-07T11:14:28.216Z,14.90
2019-04-07T11:17:02.320Z,15.00
2019-04-07T11:19:50.015Z,15.00
2019-04-07T11:22:33.767Z,14.80
2019-04-07T11:25:03.847Z,14.70
2019-04-07T11:27:37.581Z,14.50
2019-04-07T11:30:18.118Z,14.40
2019-04-07T11:32:57.589Z,14.30
2019-04-07T11:35:29.859Z,14.20
2019-04-07T11:38:05.819Z,14.30
2019-04-07T11:40:52.471Z,14.20
2019-04-07T11:43:34.836Z,14.40
2019-04-07T11:46:05.622Z,14.70
2019-04-07T11:48:47.483Z,14.90
2019-04-07T11:51:17.492Z,15.10
2019-04-07T11:54:03.246Z,15.10
2019-04-07T11:56:37.130Z,15.00
2019-04-07T11:59:22.244Z,15.00
2019-04-07T12:01:58.611Z,15.20
2019-04-07T12:04:46.954Z,15.30
2019-04-07T12:07:29.199Z,15.50
2019-04-07T12:10:08.328Z,15.50
2019-04-07T12:12:38.629Z,15.40
2019-04-07T12:15:26.917Z,15.40
2019-04-07T12:18:17.503Z,15.30
2019-04-07T12:21:02.285Z,15.20
2019-04-07T12:23:33.721Z,15.20
2019-04-07T12:26:05.889Z,15.20
2019-04-07T12:28:47.616Z,15.20
2019-04-07T12:31:17.367Z,15.10
2019-04-07T12:33:50.654Z,15.10
2019-04-07T12:36:31.797Z,15.10
2019-04-07T12:39:20.251Z,15.20
2019-04-07T12:42:08.332Z,15.40
2019-04-07T12:44:39.800Z,15.60
2019-04-07T12:47:22.469Z,15.50
2019-04-07T12:49:55.194Z,15.30
2019-04-07T12:52:28.101Z,15.10
2019-04-07T12:55:11.899Z,15.00
2019-04-07T12:57:43.628Z,15.20
2019-04-07T13:00:22.728Z,15.50
2019-04-07T13:03:00.108Z,16.00
2019-04-07T13:05:35.502Z,16.50
2019-04-07T13:08:24.138Z,16.60
2019-04-07T13:10:53.605Z,16.60
2019-04-07T13:13:29.492Z,16.80
2019-04-07T13:16:14.571Z,17.20
2019-04-07T13:18:57.040Z,17.50
2019-04-07T13:21:44.677Z,17.60
2019-04-07T13:24:22.098Z,17.40
2019-04-07T13:26:55.149Z,17.30
2019-04-07T13:29:29.061Z,17.30
2019-04-07T13:32:06.351Z,17.30
2019-04-07T13:34:39.284Z,17.30
2019-04-07T13:37:26.482Z,17.30
2019-04-07T13:40:10.146Z,17.40
2019-04-07T13:42:37.884Z,17.50
2019-04-07T13:45:14.251Z,17.50
2019-04-07T13:47:44.867Z,17.60
2019-04-07T13:50:24.509Z,17.70
2019-04-07T13:53:12.081Z,17.70
2019-04-07T13:55:58.548Z,17.60
2019-04-07T13:58:37.305Z,17.60
2019-04-07T14:01:07.419Z,17.70
2019-04-07T14:03:56.537Z,17.80
2019-04-07T14:06:25.567Z,17.90
2019-04-07T14:09:02.403Z,17.80
2019-04-07T14:12:01.570Z,17.70
2019-04-07T14:14:19.313Z,17.50
2019-04-07T14:16:55.372Z,17.40
2019-04-07T14:19:28.853Z,17.40
2019-04-07T14:22:02.182Z,17.30
2019-04-07T14:24:38.369Z,17.30
2019-04-07T14:27:17.148Z,17.20
2019-04-07T14:29:52.961Z,17.10
2019-04-07T14:32:39.105Z,17.00
2019-04-07T14:35:15.141Z,17.00
2019-04-07T14:37:48.403Z,17.00
2019-04-07T14:40:27.977Z,17.00
2019-04-07T14:43:01.171Z,17.10
2019-04-07T14:45:32.060Z,17.30
2019-04-07T14:48:02.196Z,17.30
2019-04-07T14:50:44.833Z,17.10
2019-04-07T14:53:17.513Z,16.80
2019-04-07T14:55:53.340Z,16.50
2019-04-07T14:58:23.356Z,16.30
2019-04-07T15:00:53.364Z,16.20
2019-04-07T15:03:21.751Z,16.10
2019-04-07T15:05:55.153Z,16.00
2019-04-07T15:08:23.689Z,16.00
2019-04-07T15:10:56.554Z,15.90
2019-04-07T15:13:28.218Z,15.80
2019-04-07T15:15:57.145Z,15.80
2019-04-07T15:18:25.664Z,15.80
2019-04-07T15:20:54.022Z,15.70
2019-04-07T15:23:22.978Z,15.60
2019-04-07T15:25:51.605Z,15.50
2019-04-07T15:28:20.236Z,15.40
2019-04-07T15:30:49.488Z,15.20
2019-04-07T15:33:18.796Z,15.10
2019-04-07T15:35:50.135Z,15.00
2019-04-07T15:38:17.176Z,14.90
2019-04-07T15:40:45.960Z,14.90
2019-04-07T15:43:14.401Z,15.00
2019-04-07T15:45:44.469Z,15.10
2019-04-07T15:48:13.568Z,15.20
2019-04-07T15:50:42.047Z,15.10
2019-04-07T15:53:13.514Z,15.10
2019-04-07T15:55:48.799Z,14.90
2019-04-07T15:58:10.738Z,14.90
2019-04-07T16:00:39.228Z,14.80
2019-04-07T16:03:08.489Z,14.70
2019-04-07T16:05:42.172Z,14.70
2019-04-07T16:08:07.073Z,14.60
2019-04-07T16:10:36.007Z,14.50
2019-04-07T16:13:04.761Z,14.30
2019-04-07T16:15:33.253Z,14.20
2019-04-07T16:18:04.755Z,14.00
2019-04-07T16:20:37.237Z,13.80
2019-04-07T16:23:02.016Z,13.70
2019-04-07T16:25:30.388Z,13.50
2019-04-07T16:27:58.827Z,13.40
2019-04-07T16:30:27.530Z,13.30
2019-04-07T16:33:00.573Z,13.30
2019-04-07T16:35:26.358Z,13.30
2019-04-07T16:37:55.393Z,13.20
2019-04-07T16:40:24.887Z,13.10
2019-04-07T16:43:04.350Z,13.00
2019-04-07T16:45:23.446Z,12.90
2019-04-07T16:47:51.811Z,12.70
2019-04-07T16:50:21.436Z,12.60
2019-04-07T16:52:49.975Z,12.50
2019-04-07T16:55:39.973Z,12.50
2019-04-07T16:58:09.542Z,12.40
2019-04-07T17:00:38.413Z,12.30
2019-04-07T17:03:07.982Z,12.20
2019-04-07T17:05:36.495Z,12.20
2019-04-07T17:08:05.456Z,12.10
2019-04-07T17:10:35.323Z,12.10
2019-04-07T17:13:15.304Z,11.90
2019-04-07T17:15:38.210Z,11.80
2019-04-07T17:18:07.599Z,11.70
2019-04-07T17:20:37.726Z,11.60
2019-04-07T17:23:07.111Z,11.50
2019-04-07T17:25:35.957Z,11.30
2019-04-07T17:28:06.399Z,11.20
2019-04-07T17:30:38.413Z,11.10
2019-04-07T17:33:06.686Z,11.00
2019-04-07T17:35:36.976Z,10.90
2019-04-07T17:38:08.589Z,10.80
2019-04-07T17:40:43.273Z,10.70
2019-04-07T17:43:29.521Z,10.70
2019-04-07T17:46:08.334Z,10.60
2019-04-07T17:48:56.730Z,10.50
2019-04-07T17:51:28.693Z,10.50
2019-04-07T17:54:17.408Z,10.40
2019-04-07T17:57:01.150Z,10.30
2019-04-07T17:59:47.895Z,10.30
2019-04-07T18:02:32.266Z,10.30
2019-04-07T18:05:01.632Z,10.30
2019-04-07T18:07:48.795Z,10.30
2019-04-07T18:10:22.567Z,10.30
2019-04-07T18:13:00.002Z,10.20
2019-04-07T18:15:39.390Z,10.20
2019-04-07T18:18:18.774Z,10.20
2019-04-07T18:20:48.591Z,10.20
2019-04-07T18:23:37.136Z,10.20
2019-04-07T18:26:10.638Z,10.20
2019-04-07T18:28:55.187Z,10.20
2019-04-07T18:31:24.727Z,10.20
2019-04-07T18:34:04.170Z,10.20
2019-04-07T18:36:52.415Z,10.20
2019-04-07T18:39:38.741Z,10.10
2019-04-07T18:42:17.774Z,10.00
2019-04-07T18:44:49.031Z,9.80
2019-04-07T18:47:20.819Z,9.80
2019-04-07T18:50:04.051Z,9.70
2019-04-07T18:52:39.872Z,9.70
2019-04-07T18:55:10.981Z,9.60
2019-04-07T18:57:42.623Z,9.60
2019-04-07T19:00:12.928Z,9.50
2019-04-07T19:02:59.228Z,9.40
2019-04-07T19:05:38.119Z,9.30
2019-04-07T19:08:08.146Z,9.20
2019-04-07T19:10:41.360Z,9.10
2019-04-07T19:13:15.944Z,9.00
2019-04-07T19:15:58.358Z,8.90
2019-04-07T19:18:28.356Z,8.80
2019-04-07T19:21:14.257Z,8.70
2019-04-07T19:23:53.904Z,8.70
2019-04-07T19:26:27.822Z,8.60
2019-04-07T19:29:01.601Z,8.60
2019-04-07T19:31:50.498Z,8.60
2019-04-07T19:34:35.574Z,8.60
2019-04-07T19:37:06.024Z,8.50
2019-04-07T19:39:42.528Z,8.50
2019-04-07T19:42:18.161Z,8.50
2019-04-07T19:44:51.060Z,8.40
2019-04-07T19:47:26.279Z,8.50
2019-04-07T19:50:12.954Z,8.40
2019-04-07T19:52:59.514Z,8.40
2019-04-07T19:55:36.661Z,8.40
2019-04-07T19:58:09.830Z,8.40
2019-04-07T20:00:39.960Z,8.40
2019-04-07T20:03:19.999Z,8.50
2019-04-07T20:06:07.128Z,8.50
2019-04-07T20:08:37.551Z,8.50
2019-04-07T20:11:07.625Z,8.50
2019-04-07T20:13:40.470Z,8.50
2019-04-07T20:16:13.762Z,8.40
2019-04-07T20:18:58.848Z,8.40
2019-04-07T20:21:36.582Z,8.30
2019-04-07T20:24:15.269Z,8.30
2019-04-07T20:27:01.605Z,8.20
2019-04-07T20:29:44.768Z,8.20
2019-04-07T20:32:16.540Z,8.10
2019-04-07T20:34:55.526Z,8.10
2019-04-07T20:37:31.112Z,8.20
2019-04-07T20:40:03.553Z,8.20
2019-04-07T20:42:38.901Z,8.30
2019-04-07T20:45:18.580Z,8.40
2019-04-07T20:48:07.278Z,8.50
2019-04-07T20:50:37.696Z,8.60
2019-04-07T20:53:29.023Z,8.70
2019-04-07T20:56:14.454Z,8.90
2019-04-07T20:59:04.646Z,9.10
2019-04-07T21:01:36.552Z,9.20
2019-04-07T21:04:10.639Z,9.30
2019-04-07T21:06:44.243Z,9.40
2019-04-07T21:09:19.872Z,9.50
2019-04-07T21:11:53.385Z,9.50
2019-04-07T21:14:26.420Z,9.60
2019-04-07T21:16:59.402Z,9.60
2019-04-07T21:19:36.513Z,9.60
2019-04-07T21:22:06.684Z,9.60
2019-04-07T21:24:43.459Z,9.50
2019-04-07T21:27:19.306Z,9.40
2019-04-07T21:30:06.526Z,9.40
2019-04-07T21:32:48.626Z,9.40
2019-04-07T21:35:34.940Z,9.30
2019-04-07T21:38:10.148Z,9.20
2019-04-07T21:40:52.184Z,9.00
2019-04-07T21:43:38.117Z,8.90
2019-04-07T21:46:20.155Z,8.80
2019-04-07T21:48:51.219Z,8.60
2019-04-07T21:51:24.782Z,8.50
2019-04-07T21:54:02.313Z,8.40
2019-04-07T21:56:46.073Z,8.20
2019-04-07T21:59:18.467Z,8.10
2019-04-07T22:02:09.124Z,8.00
2019-04-07T22:04:50.648Z,7.90
2019-04-07T22:07:29.660Z,7.80
2019-04-07T22:09:57.048Z,7.70
2019-04-07T22:12:28.017Z,7.70
2019-04-07T22:14:55.411Z,7.70
2019-04-07T22:17:23.836Z,7.60
2019-04-07T22:19:53.098Z,7.60
2019-04-07T22:22:24.102Z,7.70
2019-04-07T22:24:51.671Z,7.80
2019-04-07T22:27:22.650Z,7.90
2019-04-07T22:29:51.174Z,8.00
2019-04-07T22:32:22.098Z,8.20
2019-04-07T22:34:50.361Z,8.30
2019-04-07T22:37:21.129Z,8.40
2019-04-07T22:39:49.158Z,8.50
2019-04-07T22:42:18.373Z,8.60
2019-04-07T22:44:49.883Z,8.70
2019-04-07T22:47:19.749Z,8.80
2019-04-07T22:49:48.509Z,8.80
2019-04-07T22:52:17.962Z,8.90
2019-04-07T22:54:47.730Z,9.00
2019-04-07T22:57:16.328Z,9.00
2019-04-07T22:59:44.745Z,9.00
2019-04-07T23:02:13.720Z,9.10
2019-04-07T23:04:42.655Z,9.10
2019-04-07T23:07:11.728Z,9.10
2019-04-07T23:09:40.995Z,9.00
2019-04-07T23:12:10.577Z,8.90
2019-04-07T23:14:40.050Z,8.80
2019-04-07T23:17:08.705Z,8.70
2019-04-07T23:19:37.833Z,8.60
2019-04-07T23:22:06.451Z,8.60
2019-04-07T23:24:34.942Z,8.60
2019-04-07T23:27:04.126Z,8.60
2019-04-07T23:29:32.736Z,8.50
2019-04-07T23:32:01.849Z,8.30
2019-04-07T23:34:31.132Z,8.20
2019-04-07T23:36:59.728Z,8.10
2019-04-07T23:39:29.178Z,7.90
2019-04-07T23:41:58.584Z,7.90
2019-04-07T23:44:27.688Z,7.80
2019-04-07T23:46:57.111Z,7.70
2019-04-07T23:49:26.067Z,7.60
2019-04-07T23:51:55.249Z,7.60
2019-04-07T23:54:23.676Z,7.50
2019-04-07T23:56:52.057Z,7.50
2019-04-07T23:59:20.713Z,7.50
