createdAt,value
2023-05-19T00:00:47.556Z,103049.94
2023-05-19T00:03:15.281Z,103044.72
2023-05-19T00:05:45.507Z,103048.25
2023-05-19T00:08:14.059Z,103046.53
2023-05-19T00:10:40.926Z,103038.63
2023-05-19T00:13:08.143Z,103040.44
2023-05-19T00:15:35.414Z,103034.25
2023-05-19T00:18:02.091Z,103037.03
2023-05-19T00:20:28.713Z,103040.56
2023-05-19T00:22:55.501Z,103040.66
2023-05-19T00:25:22.071Z,103034.38
2023-05-19T00:27:49.053Z,103038.97
2023-05-19T00:30:15.861Z,103032.88
2023-05-19T00:32:42.430Z,103037.47
2023-05-19T00:35:09.434Z,103034.78
2023-05-19T00:37:36.003Z,103032.25
2023-05-19T00:40:02.596Z,103031.41
2023-05-19T00:42:29.164Z,103032.38
2023-05-19T00:44:55.970Z,103035.03
2023-05-19T00:47:22.579Z,103028.94
2023-05-19T00:49:49.166Z,103026.28
2023-05-19T00:52:15.702Z,103030.88
2023-05-19T00:54:43.458Z,103026.38
2023-05-19T00:57:10.405Z,103021.16
2023-05-19T00:59:37.236Z,103026.50
2023-05-19T01:02:03.898Z,103026.69
2023-05-19T01:04:34.903Z,103028.50
2023-05-19T01:07:01.684Z,103022.47
2023-05-19T01:09:28.370Z,103027.91
2023-05-19T01:11:54.936Z,103030.56
2023-05-19T01:14:21.832Z,103024.38
2023-05-19T01:17:23.940Z,103024.38
2023-05-19T01:20:22.114Z,103020.09
2023-05-19T01:23:05.141Z,103013.06
2023-05-19T01:25:53.316Z,103016.69
2023-05-19T01:28:36.876Z,103009.66
2023-05-19T01:31:06.259Z,103008.91
2023-05-19T01:33:55.302Z,102984.25
2023-05-19T01:36:58.192Z,103004.00
2023-05-19T01:39:36.356Z,103008.16
2023-05-19T01:42:29.686Z,102968.59
2023-05-19T01:45:20.057Z,102977.38
2023-05-19T01:47:58.185Z,102995.25
2023-05-19T01:56:30.435Z,102988.22
2023-05-19T02:02:43.856Z,102972.34
2023-05-19T02:06:03.416Z,102967.97
2023-05-19T02:09:02.266Z,102975.22
2023-05-19T02:11:47.704Z,103001.13
2023-05-19T02:14:50.254Z,102997.59
2023-05-19T02:17:28.942Z,103006.59
2023-05-19T02:20:10.614Z,102971.38
2023-05-19T02:22:48.408Z,102980.88
2023-05-19T02:25:34.651Z,102971.47
2023-05-19T02:28:10.564Z,102986.63
2023-05-19T02:30:56.383Z,102961.09
2023-05-19T02:33:34.224Z,102961.97
2023-05-19T02:36:18.970Z,102957.47
2023-05-19T02:39:17.798Z,102946.22
2023-05-19T02:41:47.709Z,102953.97
2023-05-19T02:44:20.444Z,102941.94
2023-05-19T02:46:48.597Z,102934.03
2023-05-19T02:49:46.270Z,102963.09
2023-05-19T02:52:17.467Z,102932.53
2023-05-19T03:00:42.600Z,102954.06
2023-05-19T03:03:23.651Z,102963.66
2023-05-19T03:06:09.584Z,102944.25
2023-05-19T03:08:42.620Z,102952.06
2023-05-19T03:11:22.295Z,102944.16
2023-05-19T03:13:51.698Z,102942.44
2023-05-19T03:16:31.559Z,102932.66
2023-05-19T03:19:05.310Z,102959.41
2023-05-19T03:21:42.795Z,102945.66
2023-05-19T03:24:12.376Z,102930.44
2023-05-19T03:26:47.111Z,102937.47
2023-05-19T03:29:26.656Z,102939.03
2023-05-19T03:32:09.192Z,102942.56
2023-05-19T03:34:44.625Z,102937.38
2023-05-19T03:37:46.714Z,102925.50
2023-05-19T03:40:23.847Z,102921.03
2023-05-19T03:43:02.602Z,102919.13
2023-05-19T03:45:36.218Z,102936.72
2023-05-19T03:48:24.829Z,102937.22
2023-05-19T03:50:54.301Z,102919.44
2023-05-19T03:54:03.593Z,102952.91
2023-05-19T03:56:30.409Z,102923.91
2023-05-19T03:59:06.018Z,102934.81
2023-05-19T04:01:50.954Z,102933.00
2023-05-19T04:04:24.295Z,102913.69
2023-05-19T04:07:07.348Z,102939.47
2023-05-19T04:09:53.785Z,102919.88
2023-05-19T04:12:35.056Z,102941.28
2023-05-19T04:20:45.499Z,102943.09
2023-05-19T04:23:17.392Z,102962.50
2023-05-19T04:25:54.519Z,102932.53
2023-05-19T04:28:45.684Z,102948.13
2023-05-19T04:31:26.076Z,102935.97
2023-05-19T04:34:08.333Z,102940.22
2023-05-19T04:36:37.660Z,102936.81
2023-05-19T04:42:05.373Z,102959.09
2023-05-19T04:44:35.212Z,102942.13
2023-05-19T04:47:04.931Z,102939.47
2023-05-19T04:49:43.518Z,102947.88
2023-05-19T04:52:30.850Z,102935.84
2023-05-19T05:01:03.334Z,102936.38
2023-05-19T05:03:38.764Z,102936.59
2023-05-19T05:09:27.229Z,102952.03
2023-05-19T05:12:01.374Z,102942.34
2023-05-19T05:14:38.786Z,102946.91
2023-05-19T05:17:06.325Z,102962.06
2023-05-19T05:19:51.070Z,102945.09
2023-05-19T05:22:33.337Z,102961.00
2023-05-19T05:25:06.678Z,102957.19
2023-05-19T05:27:40.984Z,102948.53
2023-05-19T05:33:02.821Z,102952.38
2023-05-19T05:35:33.941Z,102964.97
2023-05-19T05:38:18.897Z,102959.00
2023-05-19T05:40:49.904Z,102962.06
2023-05-19T05:43:25.280Z,102968.91
2023-05-19T05:45:56.946Z,102980.34
2023-05-19T05:48:40.440Z,102959.09
2023-05-19T05:52:06.211Z,102959.56
2023-05-19T05:54:34.790Z,102952.28
2023-05-19T05:57:11.145Z,102954.94
2023-05-19T05:59:51.627Z,102949.84
2023-05-19T06:02:25.579Z,102955.59
2023-05-19T06:04:59.830Z,102966.25
2023-05-19T06:07:32.028Z,102959.31
2023-05-19T06:10:12.952Z,102976.13
2023-05-19T06:15:49.594Z,102956.31
2023-05-19T06:18:37.529Z,102966.44
2023-05-19T06:21:13.024Z,102957.47
2023-05-19T06:24:06.476Z,102954.94
2023-05-19T06:26:49.836Z,102963.97
2023-05-19T06:29:23.644Z,102959.25
2023-05-19T06:32:07.074Z,102965.22
2023-05-19T06:34:38.434Z,102971.22
2023-05-19T06:37:24.572Z,102961.59
2023-05-19T06:39:58.725Z,102953.28
2023-05-19T06:42:33.051Z,102943.47
2023-05-19T06:45:07.394Z,102948.44
2023-05-19T06:50:44.434Z,102953.97
2023-05-19T06:56:12.549Z,102957.03
2023-05-19T06:59:10.559Z,102946.56
2023-05-19T07:01:40.226Z,102963.75
2023-05-19T07:04:09.759Z,102968.72
2023-05-19T07:06:47.113Z,102951.38
2023-05-19T07:09:16.443Z,102950.19
2023-05-19T07:14:31.499Z,102946.53
2023-05-19T07:17:09.632Z,102959.13
2023-05-19T07:19:44.694Z,102966.69
2023-05-19T07:22:17.324Z,102958.16
2023-05-19T07:25:37.069Z,102943.44
2023-05-19T07:29:23.995Z,102960.38
2023-05-19T07:34:46.681Z,102956.78
2023-05-19T07:43:41.306Z,102977.84
2023-05-19T07:49:04.189Z,102936.03
2023-05-19T07:51:53.813Z,102947.84
2023-05-19T07:57:34.228Z,102949.34
2023-05-19T08:03:07.302Z,102943.75
2023-05-19T08:05:46.037Z,102933.81
2023-05-19T08:08:24.179Z,102925.78
2023-05-19T08:10:58.737Z,102939.41
2023-05-19T08:13:50.310Z,102932.34
2023-05-19T08:16:36.751Z,102926.16
2023-05-19T08:19:07.982Z,102943.78
2023-05-19T08:21:38.155Z,102935.41
2023-05-19T08:24:16.928Z,102930.06
2023-05-19T08:26:54.531Z,102936.97
2023-05-19T08:29:24.285Z,102939.06
2023-05-19T08:32:40.847Z,102920.25
2023-05-19T08:34:57.910Z,102939.44
2023-05-19T08:37:54.081Z,102932.88
2023-05-19T08:43:07.231Z,102916.22
2023-05-19T08:45:46.881Z,102907.13
2023-05-19T08:51:37.836Z,102890.34
2023-05-19T08:54:54.100Z,102886.94
2023-05-19T09:00:49.744Z,102893.53
2023-05-19T09:03:34.711Z,102889.88
2023-05-19T09:06:03.973Z,102887.22
2023-05-19T09:08:59.883Z,102913.00
2023-05-19T09:14:55.498Z,102887.44
2023-05-19T09:20:28.844Z,102882.09
2023-05-19T09:23:18.893Z,102873.84
2023-05-19T09:26:11.079Z,102876.41
2023-05-19T09:29:03.077Z,102879.56
2023-05-19T09:31:50.754Z,102876.31
2023-05-19T09:37:39.500Z,102874.22
2023-05-19T09:40:59.701Z,102882.00
2023-05-19T09:50:17.369Z,102871.31
2023-05-19T09:53:06.007Z,102875.69
2023-05-19T09:59:24.810Z,102879.00
2023-05-19T10:02:33.853Z,102880.44
2023-05-19T10:05:15.730Z,102882.84
2023-05-19T10:08:22.222Z,102875.81
2023-05-19T10:11:40.221Z,102866.59
2023-05-19T10:17:08.948Z,102880.56
2023-05-19T10:33:14.379Z,102866.47
2023-05-19T10:36:23.476Z,102873.50
2023-05-19T10:42:25.597Z,102866.94
2023-05-19T10:48:41.544Z,102826.22
2023-05-19T10:54:20.121Z,102854.66
2023-05-19T11:00:32.099Z,102854.13
2023-05-19T11:03:44.579Z,102851.94
2023-05-19T11:12:55.035Z,102842.47
2023-05-19T11:15:43.293Z,102832.03
2023-05-19T11:18:21.340Z,102821.81
2023-05-19T11:21:12.597Z,102827.66
2023-05-19T11:24:33.944Z,102830.34
2023-05-19T11:27:23.598Z,102835.28
2023-05-19T11:33:10.449Z,102819.34
2023-05-19T11:35:52.556Z,102820.94
2023-05-19T11:38:30.491Z,102818.03
2023-05-19T11:41:10.392Z,102808.16
2023-05-19T11:44:00.480Z,102813.28
2023-05-19T11:59:04.751Z,102812.03
2023-05-19T12:04:41.888Z,102825.84
2023-05-19T12:07:29.260Z,102800.22
2023-05-19T12:13:16.677Z,102814.34
2023-05-19T12:19:37.080Z,102815.38
2023-05-19T12:22:11.366Z,102803.56
2023-05-19T12:25:28.086Z,102807.41
2023-05-19T12:32:13.814Z,102771.38
2023-05-19T12:38:09.731Z,102803.81
2023-05-19T12:48:04.697Z,102764.34
2023-05-19T12:51:00.568Z,102778.50
2023-05-19T12:54:19.883Z,102763.13
2023-05-19T12:57:32.372Z,102782.25
2023-05-19T13:03:27.719Z,102779.84
2023-05-19T13:06:02.304Z,102773.16
2023-05-19T13:16:29.075Z,102766.47
2023-05-19T13:19:43.555Z,102763.78
2023-05-19T13:29:10.150Z,102757.28
2023-05-19T13:35:26.577Z,102766.22
2023-05-19T13:38:20.813Z,102766.09
2023-05-19T13:47:04.137Z,102775.38
2023-05-19T13:50:49.194Z,102747.13
2023-05-19T13:53:59.437Z,102730.56
2023-05-19T13:56:31.655Z,102746.19
2023-05-19T13:59:19.344Z,102741.94
2023-05-19T14:01:56.209Z,102730.06
2023-05-19T14:04:36.470Z,102734.28
2023-05-19T14:07:28.410Z,102742.09
2023-05-19T14:10:22.930Z,102716.97
2023-05-19T14:16:32.906Z,102747.13
2023-05-19T14:19:49.271Z,102746.84
2023-05-19T14:22:18.391Z,102732.44
2023-05-19T14:30:20.197Z,102722.28
2023-05-19T14:32:46.981Z,102719.47
2023-05-19T14:36:11.773Z,102726.31
2023-05-19T14:42:46.602Z,102696.50
2023-05-19T14:45:25.859Z,102707.97
2023-05-19T14:50:59.568Z,102713.75
2023-05-19T14:53:29.040Z,102713.03
2023-05-19T14:56:06.914Z,102709.97
2023-05-19T14:58:42.455Z,102699.63
2023-05-19T15:04:23.166Z,102696.69
2023-05-19T15:10:05.262Z,102704.94
2023-05-19T15:12:44.746Z,102699.41
2023-05-19T15:16:16.210Z,102691.06
2023-05-19T15:19:16.434Z,102696.72
2023-05-19T15:21:53.646Z,102708.50
2023-05-19T15:24:23.042Z,102690.59
2023-05-19T15:27:01.150Z,102703.00
2023-05-19T15:29:37.944Z,102690.16
2023-05-19T15:32:13.019Z,102694.69
2023-05-19T15:34:49.884Z,102674.19
2023-05-19T15:47:03.080Z,102683.97
2023-05-19T15:49:57.183Z,102696.56
2023-05-19T15:52:37.912Z,102682.56
2023-05-19T16:00:10.949Z,102666.75
2023-05-19T16:01:53.009Z,102668.31
2023-05-19T16:04:40.949Z,102662.09
2023-05-19T16:07:16.552Z,102653.34
2023-05-19T16:10:28.001Z,102661.97
2023-05-19T16:13:10.338Z,102685.28
2023-05-19T16:19:03.455Z,102645.47
2023-05-19T16:24:39.867Z,102652.25
2023-05-19T16:27:22.373Z,102644.06
2023-05-19T16:30:25.602Z,102645.03
2023-05-19T16:38:48.090Z,102649.59
2023-05-19T16:41:21.835Z,102634.19
2023-05-19T16:44:19.082Z,102639.13
2023-05-19T16:46:51.298Z,102653.66
2023-05-19T16:50:26.958Z,102653.53
2023-05-19T16:55:50.955Z,102645.75
2023-05-19T16:58:17.640Z,102636.84
2023-05-19T17:03:48.907Z,102639.41
2023-05-19T17:06:19.170Z,102649.09
2023-05-19T17:12:36.705Z,102655.31
2023-05-19T17:18:10.832Z,102670.84
2023-05-19T17:21:18.052Z,102664.31
2023-05-19T17:24:04.821Z,102661.88
2023-05-19T17:30:18.855Z,102634.19
2023-05-19T17:33:02.003Z,102638.13
2023-05-19T17:38:35.553Z,102643.09
2023-05-19T17:47:06.434Z,102667.66
2023-05-19T17:55:10.048Z,102665.50
2023-05-19T17:57:44.751Z,102670.13
2023-05-19T18:00:19.629Z,102671.97
2023-05-19T18:02:54.359Z,102659.81
2023-05-19T18:05:27.166Z,102649.41
2023-05-19T18:14:08.190Z,102654.56
2023-05-19T18:16:45.636Z,102653.16
2023-05-19T18:19:14.559Z,102660.06
2023-05-19T18:24:27.415Z,102685.91
2023-05-19T18:26:57.890Z,102675.56
2023-05-19T18:29:28.134Z,102678.50
2023-05-19T18:32:07.790Z,102664.22
2023-05-19T18:38:26.397Z,102664.63
2023-05-19T18:41:19.089Z,102680.16
2023-05-19T18:44:14.494Z,102694.13
2023-05-19T18:47:01.440Z,102695.69
2023-05-19T18:49:28.068Z,102704.56
2023-05-19T18:51:54.640Z,102704.69
2023-05-19T18:54:21.870Z,102703.53
2023-05-19T18:56:48.506Z,102696.75
2023-05-19T18:59:15.055Z,102704.06
2023-05-19T19:01:42.877Z,102710.00
2023-05-19T19:04:09.764Z,102704.31
2023-05-19T19:06:36.499Z,102702.06
2023-05-19T19:09:03.430Z,102708.63
2023-05-19T19:11:30.038Z,102706.72
2023-05-19T19:13:56.700Z,102718.41
2023-05-19T19:16:23.552Z,102711.28
2023-05-19T19:18:50.321Z,102711.97
2023-05-19T19:21:19.278Z,102735.94
2023-05-19T19:23:46.118Z,102722.50
2023-05-19T19:26:12.700Z,102728.09
2023-05-19T19:28:39.296Z,102728.63
2023-05-19T19:31:05.941Z,102724.38
2023-05-19T19:33:32.671Z,102717.44
2023-05-19T19:35:59.288Z,102706.19
2023-05-19T19:38:25.918Z,102739.47
2023-05-19T19:40:52.628Z,102732.28
2023-05-19T19:43:19.262Z,102751.22
2023-05-19T19:45:45.905Z,102748.41
2023-05-19T19:48:12.529Z,102746.47
2023-05-19T19:50:39.167Z,102749.25
2023-05-19T19:53:05.730Z,102754.09
2023-05-19T19:55:32.485Z,102756.50
2023-05-19T19:57:59.060Z,102766.09
2023-05-19T20:00:25.926Z,102758.69
2023-05-19T20:03:04.288Z,102768.41
2023-05-19T20:05:32.526Z,102762.22
2023-05-19T20:07:59.280Z,102772.78
2023-05-19T20:10:25.975Z,102777.03
2023-05-19T20:12:52.737Z,102774.50
2023-05-19T20:15:19.363Z,102776.88
2023-05-19T20:17:46.267Z,102767.44
2023-05-19T20:20:13.337Z,102773.63
2023-05-19T20:22:40.216Z,102777.16
2023-05-19T20:25:07.298Z,102780.56
2023-05-19T20:27:33.967Z,102789.28
2023-05-19T20:30:00.772Z,102787.75
2023-05-19T20:32:27.537Z,102795.63
2023-05-19T20:34:54.204Z,102788.59
2023-05-19T20:37:22.131Z,102777.41
2023-05-19T20:39:48.865Z,102786.16
2023-05-19T20:42:15.574Z,102784.00
2023-05-19T20:44:42.517Z,102795.63
2023-05-19T20:47:09.146Z,102798.56
2023-05-19T20:49:35.773Z,102796.88
2023-05-19T20:52:02.464Z,102795.31
2023-05-19T20:54:29.039Z,102797.00
2023-05-19T20:56:55.767Z,102792.88
2023-05-19T20:59:22.378Z,102797.00
2023-05-19T21:01:49.061Z,102797.72
2023-05-19T21:04:15.738Z,102796.16
2023-05-19T21:06:42.542Z,102802.34
2023-05-19T21:09:10.515Z,102800.53
2023-05-19T21:11:37.124Z,102784.66
2023-05-19T21:14:04.298Z,102813.44
2023-05-19T21:16:31.906Z,102813.19
2023-05-19T21:18:58.553Z,102811.72
2023-05-19T21:21:28.375Z,102820.50
2023-05-19T21:23:54.990Z,102817.81
2023-05-19T21:26:22.117Z,102811.59
2023-05-19T21:28:48.759Z,102812.88
2023-05-19T21:31:15.476Z,102819.63
2023-05-19T21:33:42.158Z,102813.84
2023-05-19T21:36:08.747Z,102816.34
2023-05-19T21:38:35.318Z,102820.88
2023-05-19T21:41:01.992Z,102819.19
2023-05-19T21:43:28.606Z,102827.34
2023-05-19T21:45:55.469Z,102827.91
2023-05-19T21:48:22.113Z,102841.56
2023-05-19T21:50:55.358Z,102841.56
2023-05-19T21:53:22.097Z,102844.13
2023-05-19T21:55:48.859Z,102838.28
2023-05-19T21:58:15.507Z,102843.53
2023-05-19T22:00:42.192Z,102844.38
2023-05-19T22:03:08.932Z,102833.06
2023-05-19T22:05:38.066Z,102839.16
2023-05-19T22:08:04.907Z,102834.88
2023-05-19T22:10:32.048Z,102828.94
2023-05-19T22:12:58.845Z,102834.16
2023-05-19T22:15:26.636Z,102831.47
2023-05-19T22:17:53.304Z,102838.78
2023-05-19T22:20:20.052Z,102836.09
2023-05-19T22:22:46.595Z,102827.75
2023-05-19T22:25:13.249Z,102842.44
2023-05-19T22:27:39.901Z,102831.16
2023-05-19T22:30:07.352Z,102826.78
2023-05-19T22:32:35.134Z,102826.78
2023-05-19T22:35:01.925Z,102824.47
2023-05-19T22:37:29.041Z,102822.88
2023-05-19T22:39:55.694Z,102833.09
2023-05-19T22:42:22.320Z,102820.94
2023-05-19T22:44:48.982Z,102831.28
2023-05-19T22:47:15.926Z,102822.75
2023-05-19T22:49:42.994Z,102822.75
2023-05-19T22:52:11.017Z,102829.81
2023-05-19T22:54:38.148Z,102831.03
2023-05-19T22:57:05.200Z,102847.56
2023-05-19T22:59:31.862Z,102830.91
2023-05-19T23:01:58.449Z,102835.41
2023-05-19T23:04:25.180Z,102826.69
2023-05-19T23:06:51.916Z,102823.28
2023-05-19T23:09:18.566Z,102830.34
2023-05-19T23:11:46.063Z,102836.38
2023-05-19T23:14:12.678Z,102821.81
2023-05-19T23:16:39.319Z,102828.88
2023-05-19T23:19:06.228Z,102836.53
2023-05-19T23:21:33.138Z,102835.91
2023-05-19T23:24:00.024Z,102833.13
2023-05-19T23:26:27.048Z,102833.38
2023-05-19T23:28:53.614Z,102838.59
2023-05-19T23:31:20.331Z,102836.91
2023-05-19T23:33:47.032Z,102831.66
2023-05-19T23:36:13.776Z,102837.13
2023-05-19T23:38:40.387Z,102819.78
2023-05-19T23:41:07.106Z,102831.06
2023-05-19T23:43:33.828Z,102821.59
2023-05-19T23:46:01.185Z,102827.53
2023-05-19T23:48:31.500Z,102818.06
2023-05-19T23:50:58.805Z,102827.81
2023-05-19T23:53:25.590Z,102824.41
2023-05-19T23:55:52.455Z,102812.97
2023-05-19T23:58:19.257Z,102818.19
