createdAt,value
2023-05-24T00:00:27.154Z,87.47
2023-05-24T00:05:52.798Z,87.52
2023-05-24T00:10:56.590Z,87.68
2023-05-24T00:16:00.788Z,88.34
2023-05-24T00:21:04.582Z,89.11
2023-05-24T00:26:08.798Z,90.36
2023-05-24T00:31:13.869Z,90.83
2023-05-24T00:36:17.809Z,90.78
2023-05-24T00:41:21.619Z,91.43
2023-05-24T00:46:33.533Z,91.94
2023-05-24T00:51:38.813Z,91.94
2023-05-24T00:56:45.511Z,91.44
2023-05-24T01:01:49.219Z,92.08
2023-05-24T01:07:02.077Z,92.23
2023-05-24T01:12:29.304Z,92.02
2023-05-24T01:18:01.981Z,91.60
2023-05-24T01:23:27.900Z,90.70
2023-05-24T01:28:34.713Z,90.47
2023-05-24T01:33:43.067Z,90.78
2023-05-24T01:38:50.873Z,90.38
2023-05-24T01:44:26.756Z,90.51
2023-05-24T01:49:34.934Z,90.76
2023-05-24T01:54:50.812Z,91.56
2023-05-24T01:59:54.810Z,92.03
2023-05-24T02:04:59.661Z,91.51
2023-05-24T02:10:04.542Z,91.16
2023-05-24T02:15:08.755Z,90.48
2023-05-24T02:20:13.922Z,90.52
2023-05-24T02:25:17.863Z,90.83
2023-05-24T02:30:21.676Z,91.10
2023-05-24T02:35:27.349Z,91.76
2023-05-24T02:40:31.279Z,92.16
2023-05-24T02:45:34.984Z,92.07
2023-05-24T02:50:38.651Z,92.11
2023-05-24T02:55:44.359Z,91.98
2023-05-24T03:00:50.415Z,91.94
2023-05-24T03:05:55.616Z,91.82
2023-05-24T03:10:59.217Z,91.49
2023-05-24T03:16:02.793Z,91.20
2023-05-24T03:21:07.850Z,90.93
2023-05-24T03:26:13.509Z,90.85
2023-05-24T03:31:17.298Z,90.69
2023-05-24T03:36:22.585Z,90.66
2023-05-24T03:41:27.842Z,91.07
2023-05-24T03:46:35.383Z,91.08
2023-05-24T03:51:39.236Z,90.85
2023-05-24T03:56:43.002Z,90.93
2023-05-24T04:01:46.826Z,90.65
2023-05-24T04:06:51.758Z,90.68
2023-05-24T04:11:55.705Z,90.42
2023-05-24T04:17:00.236Z,90.37
2023-05-24T04:22:04.258Z,90.35
2023-05-24T04:27:08.349Z,90.58
2023-05-24T04:32:15.204Z,90.21
2023-05-24T04:37:19.306Z,89.87
2023-05-24T04:42:25.418Z,89.85
2023-05-24T04:47:29.539Z,89.81
2023-05-24T04:52:36.854Z,89.65
2023-05-24T04:57:40.434Z,89.56
2023-05-24T05:02:44.147Z,89.42
2023-05-24T05:07:48.936Z,88.90
2023-05-24T05:12:52.732Z,88.02
2023-05-24T05:17:56.575Z,87.89
2023-05-24T05:23:00.419Z,88.17
2023-05-24T05:28:04.020Z,88.17
2023-05-24T05:33:07.724Z,88.60
2023-05-24T05:38:11.578Z,88.28
2023-05-24T05:43:15.259Z,87.25
2023-05-24T05:48:19.101Z,87.44
2023-05-24T05:53:22.707Z,86.98
2023-05-24T05:58:27.258Z,86.01
2023-05-24T06:03:31.285Z,84.52
2023-05-24T06:08:35.495Z,83.75
2023-05-24T06:13:39.177Z,83.87
2023-05-24T06:18:50.178Z,83.68
2023-05-24T06:24:03.165Z,83.35
2023-05-24T06:29:08.024Z,82.70
2023-05-24T06:34:11.665Z,83.51
2023-05-24T06:39:16.601Z,83.37
2023-05-24T06:44:25.299Z,82.07
2023-05-24T06:49:29.306Z,80.52
2023-05-24T06:54:32.997Z,80.12
2023-05-24T06:59:36.651Z,79.84
2023-05-24T07:04:42.219Z,80.07
2023-05-24T07:09:46.685Z,80.40
2023-05-24T07:14:50.488Z,80.10
2023-05-24T07:19:54.274Z,80.34
2023-05-24T07:24:58.238Z,79.63
2023-05-24T07:30:02.881Z,79.98
2023-05-24T07:35:08.169Z,79.77
2023-05-24T07:40:12.520Z,79.54
2023-05-24T07:45:16.430Z,77.89
2023-05-24T07:50:20.163Z,77.14
2023-05-24T07:55:23.909Z,78.38
2023-05-24T08:00:28.134Z,77.50
2023-05-24T08:05:32.565Z,77.31
2023-05-24T08:10:36.211Z,76.15
2023-05-24T08:15:39.890Z,75.45
2023-05-24T08:20:43.740Z,76.52
2023-05-24T08:25:47.884Z,75.84
2023-05-24T08:30:52.298Z,74.32
2023-05-24T08:35:56.775Z,73.01
2023-05-24T08:41:00.836Z,73.60
2023-05-24T08:46:06.151Z,72.71
2023-05-24T08:51:10.173Z,71.57
2023-05-24T08:56:20.870Z,68.94
2023-05-24T09:01:26.634Z,68.53
2023-05-24T09:06:32.992Z,70.13
2023-05-24T09:11:38.815Z,68.02
2023-05-24T09:16:45.565Z,65.76
2023-05-24T09:21:58.113Z,65.89
2023-05-24T09:27:07.497Z,66.86
2023-05-24T09:32:11.915Z,65.91
2023-05-24T09:37:18.161Z,65.00
2023-05-24T09:42:25.960Z,64.89
2023-05-24T09:47:35.286Z,64.14
2023-05-24T09:52:39.951Z,64.53
2023-05-24T09:57:50.799Z,65.60
2023-05-24T10:03:05.067Z,65.41
2023-05-24T10:08:10.569Z,63.90
2023-05-24T10:13:18.167Z,64.78
2023-05-24T10:18:22.209Z,62.94
2023-05-24T10:23:30.821Z,63.37
2023-05-24T10:28:43.223Z,62.92
2023-05-24T10:33:48.906Z,62.76
2023-05-24T10:38:53.534Z,62.79
2023-05-24T10:44:09.210Z,64.28
2023-05-24T10:49:15.473Z,63.67
2023-05-24T10:54:20.427Z,63.23
2023-05-24T10:59:47.389Z,63.32
2023-05-24T11:04:51.697Z,64.78
2023-05-24T11:10:00.206Z,65.16
2023-05-24T11:15:04.497Z,62.46
2023-05-24T11:20:09.653Z,61.46
2023-05-24T11:25:13.863Z,61.63
2023-05-24T11:30:18.881Z,62.63
2023-05-24T11:35:26.170Z,61.04
2023-05-24T11:40:30.594Z,60.91
2023-05-24T11:45:34.730Z,60.07
2023-05-24T11:50:48.805Z,61.31
2023-05-24T11:55:54.821Z,61.14
2023-05-24T12:00:59.016Z,61.05
2023-05-24T12:06:03.206Z,60.51
2023-05-24T12:11:07.036Z,60.16
2023-05-24T12:16:12.390Z,60.55
2023-05-24T12:21:17.260Z,61.12
2023-05-24T12:26:22.651Z,60.50
2023-05-24T12:31:27.219Z,61.02
2023-05-24T12:36:30.912Z,60.45
2023-05-24T12:41:35.160Z,61.16
2023-05-24T12:46:38.973Z,62.24
2023-05-24T12:51:43.876Z,61.87
2023-05-24T12:56:47.783Z,61.00
2023-05-24T13:01:53.005Z,61.08
2023-05-24T13:06:57.788Z,61.04
2023-05-24T13:12:01.755Z,62.05
2023-05-24T13:17:06.157Z,62.38
2023-05-24T13:22:10.351Z,61.04
2023-05-24T13:27:14.022Z,61.58
2023-05-24T13:32:17.675Z,62.04
2023-05-24T13:37:21.561Z,60.67
2023-05-24T13:42:25.609Z,60.83
2023-05-24T13:47:39.274Z,61.88
2023-05-24T13:52:44.095Z,61.64
2023-05-24T13:57:52.019Z,61.74
2023-05-24T14:02:56.348Z,62.08
2023-05-24T14:08:06.928Z,62.44
2023-05-24T14:13:36.662Z,61.53
2023-05-24T14:18:38.356Z,61.45
2023-05-24T14:23:42.374Z,61.20
2023-05-24T14:28:46.579Z,61.67
2023-05-24T14:33:50.246Z,61.66
2023-05-24T14:38:55.745Z,62.08
2023-05-24T14:44:00.244Z,61.78
2023-05-24T14:49:05.952Z,61.60
2023-05-24T14:54:12.699Z,61.75
2023-05-24T14:59:17.756Z,61.44
2023-05-24T15:04:22.090Z,62.02
2023-05-24T15:09:27.824Z,61.30
2023-05-24T15:14:32.067Z,60.73
2023-05-24T15:19:36.431Z,60.10
2023-05-24T15:24:40.677Z,60.35
2023-05-24T15:29:44.333Z,61.49
2023-05-24T15:34:48.000Z,62.12
2023-05-24T15:39:53.237Z,61.01
2023-05-24T15:44:59.875Z,60.26
2023-05-24T15:50:03.567Z,59.81
2023-05-24T15:55:08.922Z,60.68
2023-05-24T16:00:13.571Z,59.99
2023-05-24T16:05:20.981Z,59.77
2023-05-24T16:10:27.526Z,60.13
2023-05-24T16:15:35.199Z,61.10
2023-05-24T16:20:39.664Z,61.48
2023-05-24T16:25:49.734Z,61.77
2023-05-24T16:30:56.359Z,62.27
2023-05-24T16:36:03.466Z,62.33
2023-05-24T16:41:07.350Z,62.58
2023-05-24T16:46:11.265Z,61.29
2023-05-24T16:51:16.883Z,59.61
2023-05-24T16:56:20.720Z,57.76
2023-05-24T17:01:26.081Z,56.33
2023-05-24T17:06:29.771Z,55.99
2023-05-24T17:11:33.356Z,56.08
2023-05-24T17:16:37.206Z,54.70
2023-05-24T17:21:41.231Z,54.06
2023-05-24T17:26:45.725Z,55.22
2023-05-24T17:31:49.609Z,55.82
2023-05-24T17:36:53.287Z,57.36
2023-05-24T17:41:56.922Z,59.19
2023-05-24T17:47:02.057Z,60.33
2023-05-24T17:52:07.082Z,62.06
2023-05-24T17:57:11.054Z,63.57
2023-05-24T18:02:14.688Z,65.51
2023-05-24T18:07:18.867Z,65.59
2023-05-24T18:12:28.000Z,66.70
2023-05-24T18:17:31.982Z,67.42
2023-05-24T18:22:35.908Z,68.96
2023-05-24T18:27:39.678Z,68.31
2023-05-24T18:32:55.945Z,70.65
2023-05-24T18:38:06.783Z,70.49
2023-05-24T18:43:10.524Z,71.29
2023-05-24T18:48:14.285Z,72.28
2023-05-24T18:53:18.237Z,73.35
2023-05-24T18:58:22.436Z,73.22
2023-05-24T19:03:26.244Z,73.58
2023-05-24T19:08:32.371Z,74.44
2023-05-24T19:13:36.768Z,74.64
2023-05-24T19:18:43.523Z,74.92
2023-05-24T19:23:49.277Z,77.38
2023-05-24T19:28:54.444Z,76.63
2023-05-24T19:34:00.414Z,76.85
2023-05-24T19:39:05.133Z,78.05
2023-05-24T19:44:08.966Z,79.07
2023-05-24T19:49:12.734Z,78.67
2023-05-24T19:54:17.110Z,79.05
2023-05-24T19:59:21.068Z,79.07
2023-05-24T20:04:24.771Z,80.80
2023-05-24T20:09:28.555Z,82.14
2023-05-24T20:14:32.526Z,81.71
2023-05-24T20:19:36.130Z,81.69
2023-05-24T20:24:39.901Z,81.65
2023-05-24T20:29:43.853Z,81.55
2023-05-24T20:34:47.496Z,81.87
2023-05-24T20:39:51.415Z,82.45
2023-05-24T20:44:55.142Z,82.79
2023-05-24T20:49:58.906Z,83.24
2023-05-24T20:55:02.742Z,83.78
2023-05-24T21:00:07.098Z,83.96
2023-05-24T21:05:10.858Z,84.24
2023-05-24T21:10:17.908Z,84.53
2023-05-24T21:15:21.667Z,85.18
2023-05-24T21:20:25.490Z,85.03
2023-05-24T21:25:29.313Z,85.43
2023-05-24T21:30:33.035Z,85.83
2023-05-24T21:35:37.580Z,86.50
2023-05-24T21:40:41.283Z,86.34
2023-05-24T21:45:45.235Z,86.45
2023-05-24T21:50:49.373Z,86.92
2023-05-24T21:55:53.084Z,88.10
2023-05-24T22:00:56.921Z,89.05
2023-05-24T22:06:01.327Z,90.12
2023-05-24T22:11:05.008Z,90.80
2023-05-24T22:16:09.683Z,90.69
2023-05-24T22:21:14.782Z,91.05
2023-05-24T22:26:20.575Z,91.02
2023-05-24T22:31:26.147Z,90.76
2023-05-24T22:36:34.147Z,90.94
2023-05-24T22:41:37.769Z,92.26
2023-05-24T22:46:41.626Z,92.86
2023-05-24T22:51:53.033Z,93.00
2023-05-24T22:56:57.062Z,93.28
2023-05-24T23:02:00.715Z,92.85
2023-05-24T23:07:05.507Z,92.55
2023-05-24T23:12:09.799Z,92.09
2023-05-24T23:17:13.784Z,91.75
2023-05-24T23:22:18.835Z,91.85
2023-05-24T23:27:31.372Z,92.15
2023-05-24T23:32:35.868Z,92.14
2023-05-24T23:37:40.894Z,92.04
2023-05-24T23:42:49.402Z,91.96
2023-05-24T23:47:53.382Z,93.00
2023-05-24T23:52:57.212Z,93.12
2023-05-24T23:58:00.985Z,93.09
