createdAt,value
2024-04-30T00:01:47.361Z,100.00
2024-04-30T00:04:14.327Z,100.00
2024-04-30T00:06:42.226Z,100.00
2024-04-30T00:09:09.109Z,100.00
2024-04-30T00:11:43.598Z,100.00
2024-04-30T00:14:10.926Z,100.00
2024-04-30T00:16:45.378Z,100.00
2024-04-30T00:19:12.400Z,100.00
2024-04-30T00:21:40.042Z,100.00
2024-04-30T00:24:07.291Z,100.00
2024-04-30T00:26:34.039Z,100.00
2024-04-30T00:29:01.046Z,100.00
2024-04-30T00:31:28.304Z,100.00
2024-04-30T00:33:55.215Z,100.00
2024-04-30T00:36:24.730Z,100.00
2024-04-30T00:38:51.613Z,100.00
2024-04-30T00:41:18.298Z,100.00
2024-04-30T00:43:45.048Z,100.00
2024-04-30T00:46:11.869Z,100.00
2024-04-30T00:48:40.031Z,100.00
2024-04-30T00:51:11.930Z,100.00
2024-04-30T00:53:40.994Z,100.00
2024-04-30T00:56:09.134Z,100.00
2024-04-30T00:58:37.242Z,100.00
2024-04-30T01:01:05.074Z,100.00
2024-04-30T01:03:31.935Z,100.00
2024-04-30T01:05:58.674Z,100.00
2024-04-30T01:08:26.275Z,100.00
2024-04-30T01:10:53.210Z,100.00
2024-04-30T01:13:20.123Z,100.00
2024-04-30T01:15:48.142Z,100.00
2024-04-30T01:18:15.450Z,100.00
2024-04-30T01:20:42.370Z,100.00
2024-04-30T01:23:09.099Z,100.00
2024-04-30T01:25:35.999Z,100.00
2024-04-30T01:28:03.090Z,100.00
2024-04-30T01:30:29.863Z,100.00
2024-04-30T01:32:56.779Z,100.00
2024-04-30T01:35:23.568Z,100.00
2024-04-30T01:37:50.314Z,100.00
2024-04-30T01:40:17.367Z,100.00
2024-04-30T01:42:44.195Z,100.00
2024-04-30T01:45:10.879Z,100.00
2024-04-30T01:47:37.619Z,100.00
2024-04-30T01:50:06.984Z,100.00
2024-04-30T01:52:33.987Z,100.00
2024-04-30T01:55:00.885Z,100.00
2024-04-30T01:57:27.656Z,100.00
2024-04-30T01:59:54.369Z,100.00
2024-04-30T02:02:21.091Z,100.00
2024-04-30T02:04:53.116Z,100.00
2024-04-30T02:07:20.935Z,100.00
2024-04-30T02:09:47.756Z,100.00
2024-04-30T02:12:14.564Z,100.00
2024-04-30T02:14:41.863Z,100.00
2024-04-30T02:17:08.692Z,100.00
2024-04-30T02:19:35.529Z,100.00
2024-04-30T02:22:02.330Z,100.00
2024-04-30T02:24:29.067Z,100.00
2024-04-30T02:26:55.795Z,100.00
2024-04-30T02:29:22.683Z,100.00
2024-04-30T02:32:07.778Z,100.00
2024-04-30T02:34:34.624Z,100.00
2024-04-30T02:37:01.514Z,100.00
2024-04-30T02:39:28.368Z,100.00
2024-04-30T02:41:55.111Z,100.00
2024-04-30T02:44:21.810Z,100.00
2024-04-30T02:46:48.671Z,100.00
2024-04-30T02:49:15.483Z,100.00
2024-04-30T02:51:42.501Z,100.00
2024-04-30T02:54:09.310Z,100.00
2024-04-30T02:56:36.008Z,100.00
2024-04-30T02:59:03.757Z,100.00
2024-04-30T03:01:30.533Z,100.00
2024-04-30T03:03:57.403Z,100.00
2024-04-30T03:06:24.136Z,100.00
2024-04-30T03:08:51.158Z,100.00
2024-04-30T03:11:17.950Z,100.00
2024-04-30T03:13:45.478Z,100.00
2024-04-30T03:16:12.392Z,100.00
2024-04-30T03:18:42.245Z,100.00
2024-04-30T03:21:12.385Z,100.00
2024-04-30T03:23:39.838Z,100.00
2024-04-30T03:26:06.778Z,100.00
2024-04-30T03:28:34.092Z,100.00
2024-04-30T03:31:02.688Z,100.00
2024-04-30T03:33:29.519Z,100.00
2024-04-30T03:35:56.409Z,100.00
2024-04-30T03:38:23.170Z,100.00
2024-04-30T03:40:49.926Z,100.00
2024-04-30T03:43:16.679Z,100.00
2024-04-30T03:45:43.472Z,100.00
2024-04-30T03:48:10.198Z,100.00
2024-04-30T03:50:36.952Z,100.00
2024-04-30T03:53:03.841Z,100.00
2024-04-30T03:55:30.598Z,100.00
2024-04-30T03:57:57.339Z,100.00
2024-04-30T04:00:24.050Z,100.00
2024-04-30T04:02:50.775Z,100.00
2024-04-30T04:05:17.492Z,100.00
2024-04-30T04:07:44.252Z,100.00
2024-04-30T04:10:10.994Z,100.00
2024-04-30T04:12:56.344Z,100.00
2024-04-30T04:15:23.086Z,100.00
2024-04-30T04:17:50.097Z,100.00
2024-04-30T04:20:16.887Z,100.00
2024-04-30T04:22:43.652Z,100.00
2024-04-30T04:25:10.373Z,100.00
2024-04-30T04:27:37.064Z,100.00
2024-04-30T04:30:03.943Z,100.00
2024-04-30T04:32:31.659Z,100.00
2024-04-30T04:34:58.384Z,100.00
2024-04-30T04:37:27.327Z,100.00
2024-04-30T04:39:54.820Z,100.00
2024-04-30T04:42:21.608Z,100.00
2024-04-30T04:44:48.300Z,100.00
2024-04-30T04:47:15.165Z,100.00
2024-04-30T04:49:42.007Z,100.00
2024-04-30T04:52:08.781Z,100.00
2024-04-30T04:54:35.547Z,100.00
2024-04-30T04:57:02.223Z,100.00
2024-04-30T04:59:28.945Z,100.00
2024-04-30T05:01:55.811Z,100.00
2024-04-30T05:04:22.734Z,100.00
2024-04-30T05:06:50.712Z,100.00
2024-04-30T05:09:18.159Z,100.00
2024-04-30T05:11:46.742Z,100.00
2024-04-30T05:14:13.565Z,100.00
2024-04-30T05:16:40.320Z,100.00
2024-04-30T05:19:07.122Z,100.00
2024-04-30T05:21:33.863Z,100.00
2024-04-30T05:24:00.633Z,100.00
2024-04-30T05:26:27.319Z,100.00
2024-04-30T05:28:54.004Z,100.00
2024-04-30T05:31:20.835Z,100.00
2024-04-30T05:33:47.767Z,100.00
2024-04-30T05:36:14.526Z,100.00
2024-04-30T05:38:41.199Z,100.00
2024-04-30T05:41:07.906Z,100.00
2024-04-30T05:43:34.741Z,100.00
2024-04-30T05:46:01.794Z,100.00
2024-04-30T05:48:28.630Z,100.00
2024-04-30T05:50:55.351Z,100.00
2024-04-30T05:53:22.014Z,99.24
2024-04-30T05:55:48.720Z,95.03
2024-04-30T05:58:15.501Z,94.22
2024-04-30T06:00:42.248Z,92.44
2024-04-30T06:03:09.180Z,89.59
2024-04-30T06:05:36.012Z,92.60
2024-04-30T06:08:02.813Z,94.19
2024-04-30T06:10:29.570Z,94.51
2024-04-30T06:12:56.314Z,95.18
2024-04-30T06:15:24.085Z,87.70
2024-04-30T06:17:50.891Z,84.00
2024-04-30T06:20:17.673Z,81.52
2024-04-30T06:22:44.440Z,77.61
2024-04-30T06:25:11.257Z,79.57
2024-04-30T06:27:37.969Z,73.89
2024-04-30T06:30:05.171Z,72.43
2024-04-30T06:32:31.930Z,68.63
2024-04-30T06:34:58.699Z,61.31
2024-04-30T06:37:25.458Z,53.21
2024-04-30T06:39:52.219Z,54.19
2024-04-30T06:42:18.924Z,59.06
2024-04-30T06:44:45.664Z,56.13
2024-04-30T06:47:13.124Z,53.50
2024-04-30T06:49:39.912Z,53.37
2024-04-30T06:52:06.869Z,53.78
2024-04-30T06:54:33.914Z,52.44
2024-04-30T06:57:00.741Z,48.72
2024-04-30T06:59:27.518Z,47.46
2024-04-30T07:01:54.247Z,47.86
2024-04-30T07:04:21.159Z,41.53
2024-04-30T07:06:47.973Z,45.99
2024-04-30T07:09:14.669Z,41.93
2024-04-30T07:11:42.858Z,45.56
2024-04-30T07:14:09.618Z,44.58
2024-04-30T07:16:48.390Z,42.26
2024-04-30T07:19:19.341Z,43.95
2024-04-30T07:21:46.105Z,41.97
2024-04-30T07:24:12.844Z,41.07
2024-04-30T07:26:39.660Z,40.16
2024-04-30T07:29:06.389Z,40.02
2024-04-30T07:31:33.186Z,38.70
2024-04-30T07:34:00.105Z,36.63
2024-04-30T07:36:26.850Z,37.78
2024-04-30T07:38:53.553Z,36.97
2024-04-30T07:41:20.237Z,36.63
2024-04-30T07:43:47.597Z,37.27
2024-04-30T07:46:14.563Z,34.38
2024-04-30T07:48:41.347Z,35.11
2024-04-30T07:51:08.150Z,36.65
2024-04-30T07:53:34.836Z,39.76
2024-04-30T07:56:01.540Z,36.55
2024-04-30T07:58:28.368Z,36.47
2024-04-30T08:00:55.136Z,33.97
2024-04-30T08:03:22.042Z,34.63
2024-04-30T08:05:49.368Z,36.17
2024-04-30T08:08:20.039Z,35.11
2024-04-30T08:10:48.295Z,34.71
2024-04-30T08:13:15.078Z,33.46
2024-04-30T08:15:41.946Z,32.29
2024-04-30T08:18:11.396Z,32.15
2024-04-30T08:20:38.121Z,32.59
2024-04-30T08:23:04.979Z,33.64
2024-04-30T08:25:31.835Z,33.17
2024-04-30T08:27:58.699Z,32.33
2024-04-30T08:30:25.410Z,32.68
2024-04-30T08:32:52.711Z,32.87
2024-04-30T08:35:19.524Z,32.78
2024-04-30T08:37:54.015Z,31.15
2024-04-30T08:40:25.264Z,34.68
2024-04-30T08:42:53.256Z,29.91
2024-04-30T08:45:22.706Z,33.38
2024-04-30T08:47:52.271Z,31.79
2024-04-30T08:50:25.486Z,29.37
2024-04-30T08:52:55.680Z,26.97
2024-04-30T08:55:23.627Z,28.63
2024-04-30T08:57:50.610Z,26.77
2024-04-30T09:00:17.505Z,27.42
2024-04-30T09:02:52.336Z,26.25
2024-04-30T09:05:22.001Z,28.59
2024-04-30T09:07:48.894Z,27.69
2024-04-30T09:10:15.657Z,25.28
2024-04-30T09:12:42.346Z,26.42
2024-04-30T09:15:17.748Z,27.40
2024-04-30T09:17:44.576Z,30.72
2024-04-30T09:20:11.715Z,28.42
2024-04-30T09:23:05.266Z,27.95
2024-04-30T09:25:34.916Z,26.05
2024-04-30T09:28:02.636Z,26.50
2024-04-30T09:30:29.370Z,26.24
2024-04-30T09:33:06.876Z,25.65
2024-04-30T09:35:33.693Z,25.72
2024-04-30T09:38:08.368Z,28.27
2024-04-30T09:40:36.502Z,26.88
2024-04-30T09:43:03.741Z,26.72
2024-04-30T09:45:31.659Z,26.04
2024-04-30T09:48:01.449Z,26.03
2024-04-30T09:50:30.756Z,27.27
2024-04-30T09:52:59.575Z,25.33
2024-04-30T09:55:27.491Z,25.50
2024-04-30T09:57:54.679Z,24.85
2024-04-30T10:00:26.250Z,24.93
2024-04-30T10:03:00.585Z,25.71
2024-04-30T10:05:33.258Z,25.04
2024-04-30T10:08:01.880Z,26.01
2024-04-30T10:10:30.675Z,25.30
2024-04-30T10:13:10.173Z,24.58
2024-04-30T10:15:37.423Z,24.52
2024-04-30T10:18:04.370Z,25.61
2024-04-30T10:20:33.329Z,25.54
2024-04-30T10:23:02.641Z,25.25
2024-04-30T10:25:29.574Z,26.58
2024-04-30T10:28:06.234Z,23.72
2024-04-30T10:30:33.199Z,23.26
2024-04-30T10:33:00.192Z,22.38
2024-04-30T10:35:27.027Z,23.63
2024-04-30T10:37:53.812Z,22.01
2024-04-30T10:40:23.053Z,23.23
2024-04-30T10:42:49.854Z,22.89
2024-04-30T10:45:26.136Z,23.19
2024-04-30T10:47:53.100Z,23.53
2024-04-30T10:50:21.009Z,22.88
2024-04-30T10:52:48.082Z,21.79
2024-04-30T10:55:18.845Z,23.29
2024-04-30T10:57:45.929Z,22.20
2024-04-30T11:00:12.947Z,21.87
2024-04-30T11:02:39.770Z,23.65
2024-04-30T11:05:15.749Z,22.83
2024-04-30T11:07:53.596Z,23.94
2024-04-30T11:10:30.605Z,24.29
2024-04-30T11:13:04.581Z,26.11
2024-04-30T11:15:31.814Z,26.01
2024-04-30T11:17:58.754Z,23.25
2024-04-30T11:20:25.620Z,23.18
2024-04-30T11:22:52.383Z,25.82
2024-04-30T11:25:19.171Z,24.19
2024-04-30T11:27:45.880Z,23.95
2024-04-30T11:30:12.755Z,23.50
2024-04-30T11:32:39.553Z,24.17
2024-04-30T11:35:06.414Z,23.90
2024-04-30T11:37:34.668Z,24.13
2024-04-30T11:40:01.494Z,22.19
2024-04-30T11:42:34.428Z,22.52
2024-04-30T11:45:06.332Z,24.99
2024-04-30T11:47:33.145Z,22.77
2024-04-30T11:49:59.974Z,24.32
2024-04-30T11:52:26.784Z,23.16
2024-04-30T11:54:53.506Z,21.27
2024-04-30T11:57:20.242Z,23.41
2024-04-30T11:59:47.178Z,23.50
2024-04-30T12:02:14.035Z,23.81
2024-04-30T12:04:41.075Z,24.97
2024-04-30T12:07:08.042Z,26.65
2024-04-30T12:09:34.892Z,25.33
2024-04-30T12:12:01.596Z,25.40
2024-04-30T12:14:28.472Z,26.66
2024-04-30T12:16:55.336Z,26.41
2024-04-30T12:19:22.190Z,26.12
2024-04-30T12:21:48.933Z,26.17
2024-04-30T12:24:15.637Z,24.98
2024-04-30T12:26:42.358Z,24.21
2024-04-30T12:29:09.172Z,26.34
2024-04-30T12:31:37.849Z,24.59
2024-04-30T12:34:04.643Z,22.76
2024-04-30T12:36:32.619Z,25.08
2024-04-30T12:38:59.530Z,22.98
2024-04-30T12:41:26.261Z,23.66
2024-04-30T12:43:52.988Z,22.82
2024-04-30T12:46:20.153Z,22.44
2024-04-30T12:48:47.056Z,23.54
2024-04-30T12:51:16.916Z,23.26
2024-04-30T12:53:43.744Z,22.60
2024-04-30T12:56:10.537Z,23.73
2024-04-30T12:58:37.664Z,23.07
2024-04-30T13:01:04.672Z,25.48
2024-04-30T13:03:31.384Z,26.27
2024-04-30T13:05:58.324Z,26.63
2024-04-30T13:08:25.101Z,25.71
2024-04-30T13:10:51.925Z,26.96
2024-04-30T13:13:18.920Z,27.39
2024-04-30T13:15:45.629Z,26.16
2024-04-30T13:18:12.462Z,25.47
2024-04-30T13:20:39.919Z,25.11
2024-04-30T13:23:06.685Z,25.63
2024-04-30T13:25:33.530Z,24.96
2024-04-30T13:28:01.826Z,24.44
2024-04-30T13:30:28.577Z,24.23
2024-04-30T13:32:55.373Z,25.94
2024-04-30T13:35:22.329Z,24.96
2024-04-30T13:37:49.053Z,25.77
2024-04-30T13:40:15.784Z,23.90
2024-04-30T13:42:42.512Z,24.25
2024-04-30T13:45:09.257Z,24.32
2024-04-30T13:47:36.031Z,25.94
2024-04-30T13:50:02.792Z,26.37
2024-04-30T13:52:29.511Z,28.16
2024-04-30T13:54:56.235Z,25.90
2024-04-30T13:57:22.964Z,26.28
2024-04-30T13:59:49.696Z,26.42
2024-04-30T14:02:18.353Z,27.44
2024-04-30T14:04:45.435Z,28.09
2024-04-30T14:07:12.362Z,27.77
2024-04-30T14:09:39.935Z,27.49
2024-04-30T14:12:07.664Z,28.78
2024-04-30T14:14:38.341Z,27.37
2024-04-30T14:17:05.613Z,28.89
2024-04-30T14:19:35.019Z,28.56
2024-04-30T14:22:02.510Z,26.46
2024-04-30T14:24:29.270Z,28.17
2024-04-30T14:26:56.109Z,28.75
2024-04-30T14:29:22.844Z,26.97
2024-04-30T14:31:49.627Z,26.87
2024-04-30T14:34:16.512Z,28.12
2024-04-30T14:36:45.471Z,30.20
2024-04-30T14:39:12.646Z,29.37
2024-04-30T14:41:42.094Z,27.85
2024-04-30T14:44:08.832Z,26.25
2024-04-30T14:46:36.025Z,27.28
2024-04-30T14:49:02.942Z,25.81
2024-04-30T14:51:37.460Z,26.25
2024-04-30T14:54:05.137Z,26.66
2024-04-30T14:56:32.927Z,27.96
2024-04-30T14:59:03.095Z,28.71
2024-04-30T15:01:30.187Z,29.14
2024-04-30T15:03:57.342Z,28.64
2024-04-30T15:06:24.311Z,27.66
2024-04-30T15:08:51.376Z,27.69
2024-04-30T15:11:22.012Z,26.78
2024-04-30T15:13:49.308Z,28.75
2024-04-30T15:16:17.075Z,27.10
2024-04-30T15:18:44.566Z,28.42
2024-04-30T15:21:11.522Z,29.33
2024-04-30T15:23:41.953Z,29.14
2024-04-30T15:26:12.351Z,29.14
2024-04-30T15:28:39.600Z,28.08
2024-04-30T15:31:06.656Z,28.37
2024-04-30T15:33:34.009Z,28.66
2024-04-30T15:36:05.586Z,29.32
2024-04-30T15:38:32.344Z,31.00
2024-04-30T15:41:00.376Z,31.40
2024-04-30T15:43:29.874Z,31.96
2024-04-30T15:45:57.105Z,30.45
2024-04-30T15:48:24.538Z,31.20
2024-04-30T15:50:51.648Z,31.10
2024-04-30T15:53:22.135Z,32.38
2024-04-30T15:56:04.844Z,31.72
2024-04-30T15:58:36.207Z,31.56
2024-04-30T16:01:03.084Z,33.02
2024-04-30T16:03:30.231Z,31.48
2024-04-30T16:05:57.071Z,31.88
2024-04-30T16:08:23.790Z,31.24
2024-04-30T16:10:50.551Z,32.37
2024-04-30T16:13:19.612Z,31.78
2024-04-30T16:15:48.195Z,32.25
2024-04-30T16:18:16.910Z,32.99
2024-04-30T16:20:43.745Z,33.29
2024-04-30T16:23:10.520Z,32.24
2024-04-30T16:25:37.717Z,33.16
2024-04-30T16:28:05.372Z,33.17
2024-04-30T16:30:32.255Z,34.32
2024-04-30T16:32:59.130Z,35.28
2024-04-30T16:35:25.919Z,35.35
2024-04-30T16:37:52.628Z,34.93
2024-04-30T16:40:19.462Z,35.81
2024-04-30T16:42:46.472Z,36.49
2024-04-30T16:45:13.393Z,37.04
2024-04-30T16:47:40.152Z,37.16
2024-04-30T16:50:07.088Z,37.72
2024-04-30T16:52:35.455Z,38.43
2024-04-30T16:55:02.342Z,39.95
2024-04-30T16:57:29.181Z,38.13
2024-04-30T16:59:55.970Z,39.38
2024-04-30T17:02:23.093Z,39.30
2024-04-30T17:04:50.070Z,40.34
2024-04-30T17:07:16.844Z,38.97
2024-04-30T17:09:43.575Z,39.85
2024-04-30T17:12:10.404Z,39.93
2024-04-30T17:14:37.328Z,39.99
2024-04-30T17:17:04.454Z,40.20
2024-04-30T17:19:31.419Z,39.71
2024-04-30T17:21:58.211Z,40.32
2024-04-30T17:24:25.244Z,41.04
2024-04-30T17:26:51.999Z,40.37
2024-04-30T17:29:18.729Z,40.67
2024-04-30T17:31:46.095Z,40.44
2024-04-30T17:34:12.980Z,41.25
2024-04-30T17:36:45.250Z,41.81
2024-04-30T17:39:14.209Z,42.23
2024-04-30T17:41:41.260Z,42.51
2024-04-30T17:44:08.042Z,42.56
2024-04-30T17:46:39.854Z,41.15
2024-04-30T17:49:09.767Z,41.55
2024-04-30T17:51:41.072Z,41.98
2024-04-30T17:54:07.931Z,42.71
2024-04-30T17:56:38.671Z,43.03
2024-04-30T17:59:05.411Z,43.82
2024-04-30T18:01:32.327Z,43.48
2024-04-30T18:03:59.345Z,43.04
2024-04-30T18:06:28.311Z,45.09
2024-04-30T18:08:58.540Z,47.16
2024-04-30T18:11:29.160Z,47.14
2024-04-30T18:13:56.849Z,48.49
2024-04-30T18:16:23.871Z,50.30
2024-04-30T18:18:51.784Z,52.51
2024-04-30T18:21:19.550Z,54.06
2024-04-30T18:23:46.845Z,53.24
2024-04-30T18:26:14.465Z,56.40
2024-04-30T18:28:55.334Z,55.58
2024-04-30T18:31:23.840Z,54.78
2024-04-30T18:33:52.929Z,57.21
2024-04-30T18:36:21.645Z,59.93
2024-04-30T18:38:48.352Z,57.93
2024-04-30T18:41:21.072Z,63.12
2024-04-30T18:43:56.216Z,69.47
2024-04-30T18:46:22.932Z,72.06
2024-04-30T18:48:49.885Z,70.91
2024-04-30T18:51:17.910Z,73.19
2024-04-30T18:53:44.830Z,72.99
2024-04-30T18:56:17.308Z,70.83
2024-04-30T18:58:45.488Z,72.52
2024-04-30T19:01:12.874Z,70.07
2024-04-30T19:03:39.854Z,71.15
2024-04-30T19:06:11.222Z,71.91
2024-04-30T19:08:38.429Z,72.84
2024-04-30T19:11:07.000Z,69.72
2024-04-30T19:13:34.457Z,71.13
2024-04-30T19:16:02.423Z,71.13
2024-04-30T19:18:29.481Z,70.68
2024-04-30T19:20:56.460Z,72.35
2024-04-30T19:23:32.795Z,71.72
2024-04-30T19:26:01.745Z,75.84
2024-04-30T19:28:28.737Z,74.61
2024-04-30T19:30:55.659Z,77.98
2024-04-30T19:33:22.640Z,78.44
2024-04-30T19:35:49.553Z,78.58
2024-04-30T19:38:17.806Z,79.00
2024-04-30T19:40:45.399Z,83.98
2024-04-30T19:43:16.138Z,83.26
2024-04-30T19:45:43.325Z,80.79
2024-04-30T19:48:15.294Z,84.93
2024-04-30T19:50:44.682Z,86.00
2024-04-30T19:53:11.421Z,81.98
2024-04-30T19:55:38.113Z,80.05
2024-04-30T19:58:04.976Z,83.38
2024-04-30T20:00:31.899Z,84.84
2024-04-30T20:02:59.212Z,87.10
2024-04-30T20:05:26.051Z,88.54
2024-04-30T20:07:53.064Z,86.45
2024-04-30T20:10:19.811Z,87.68
2024-04-30T20:12:46.587Z,87.84
2024-04-30T20:15:13.409Z,90.42
2024-04-30T20:17:40.214Z,86.95
2024-04-30T20:20:07.101Z,88.36
2024-04-30T20:22:33.845Z,87.40
2024-04-30T20:25:00.719Z,86.42
2024-04-30T20:27:27.535Z,89.71
2024-04-30T20:29:54.353Z,88.58
2024-04-30T20:32:21.186Z,92.28
2024-04-30T20:34:48.009Z,92.76
2024-04-30T20:37:14.708Z,90.78
2024-04-30T20:39:41.526Z,94.46
2024-04-30T20:42:08.326Z,93.99
2024-04-30T20:44:35.021Z,92.78
2024-04-30T20:47:01.787Z,93.30
2024-04-30T20:49:28.522Z,91.79
2024-04-30T20:51:55.472Z,96.35
2024-04-30T20:54:22.365Z,96.77
2024-04-30T20:56:49.154Z,94.14
2024-04-30T20:59:15.950Z,92.30
2024-04-30T21:01:43.473Z,93.72
2024-04-30T21:04:10.406Z,93.64
2024-04-30T21:06:40.258Z,93.73
2024-04-30T21:09:07.091Z,91.58
2024-04-30T21:11:33.918Z,93.98
2024-04-30T21:14:00.631Z,94.21
2024-04-30T21:16:27.367Z,91.71
2024-04-30T21:18:54.389Z,93.38
2024-04-30T21:21:21.375Z,92.24
2024-04-30T21:23:48.089Z,91.78
2024-04-30T21:26:14.795Z,91.72
2024-04-30T21:28:41.508Z,93.73
2024-04-30T21:31:08.430Z,93.36
2024-04-30T21:33:35.323Z,92.75
2024-04-30T21:36:05.803Z,91.42
2024-04-30T21:38:34.369Z,92.48
2024-04-30T21:41:01.093Z,90.78
2024-04-30T21:43:27.844Z,90.40
2024-04-30T21:45:54.621Z,90.59
2024-04-30T21:48:21.640Z,91.97
2024-04-30T21:50:48.477Z,92.45
2024-04-30T21:53:15.266Z,95.42
2024-04-30T21:55:42.038Z,96.76
2024-04-30T21:58:08.770Z,95.17
2024-04-30T22:00:35.634Z,97.98
2024-04-30T22:03:03.554Z,96.86
2024-04-30T22:05:30.798Z,96.61
2024-04-30T22:07:57.929Z,94.59
2024-04-30T22:10:24.817Z,95.46
2024-04-30T22:12:51.731Z,100.00
2024-04-30T22:15:19.291Z,100.00
2024-04-30T22:17:46.679Z,98.94
2024-04-30T22:20:14.079Z,99.80
2024-04-30T22:22:40.823Z,100.00
2024-04-30T22:25:07.814Z,100.00
2024-04-30T22:27:35.147Z,99.95
2024-04-30T22:30:09.199Z,100.00
2024-04-30T22:32:44.716Z,100.00
2024-04-30T22:35:11.765Z,99.98
2024-04-30T22:37:38.495Z,98.72
2024-04-30T22:40:05.890Z,98.53
2024-04-30T22:42:32.902Z,98.47
2024-04-30T22:45:00.072Z,100.00
2024-04-30T22:47:26.915Z,99.74
2024-04-30T22:49:53.851Z,100.00
2024-04-30T22:52:20.738Z,100.00
2024-04-30T22:54:50.952Z,100.00
2024-04-30T22:57:18.309Z,100.00
2024-04-30T22:59:44.995Z,100.00
2024-04-30T23:02:11.927Z,100.00
2024-04-30T23:04:38.757Z,100.00
2024-04-30T23:07:05.621Z,100.00
2024-04-30T23:09:32.540Z,100.00
2024-04-30T23:11:59.378Z,100.00
2024-04-30T23:14:26.102Z,100.00
2024-04-30T23:16:52.855Z,100.00
2024-04-30T23:19:19.716Z,100.00
2024-04-30T23:21:46.973Z,100.00
2024-04-30T23:24:14.076Z,100.00
2024-04-30T23:26:40.777Z,100.00
2024-04-30T23:29:07.640Z,100.00
2024-04-30T23:31:34.516Z,100.00
2024-04-30T23:34:01.389Z,100.00
2024-04-30T23:36:28.155Z,100.00
2024-04-30T23:38:54.880Z,100.00
2024-04-30T23:41:21.678Z,100.00
2024-04-30T23:43:48.359Z,100.00
2024-04-30T23:46:15.030Z,100.00
2024-04-30T23:48:41.741Z,100.00
2024-04-30T23:51:12.633Z,100.00
2024-04-30T23:53:43.710Z,100.00
2024-04-30T23:56:12.175Z,100.00
2024-04-30T23:58:39.186Z,100.00
