createdAt,value
2023-04-16T00:00:08.781Z,26.03
2023-04-16T00:02:39.460Z,25.08
2023-04-16T00:05:07.348Z,23.75
2023-04-16T00:07:35.091Z,23.94
2023-04-16T00:10:04.065Z,23.94
2023-04-16T00:12:32.041Z,25.84
2023-04-16T00:15:00.630Z,24.89
2023-04-16T00:17:28.750Z,25.27
2023-04-16T00:19:57.426Z,24.89
2023-04-16T00:22:25.860Z,23.75
2023-04-16T00:24:54.130Z,24.32
2023-04-16T00:27:22.896Z,20.71
2023-04-16T00:29:51.330Z,21.66
2023-04-16T00:32:19.491Z,26.41
2023-04-16T00:34:47.815Z,25.46
2023-04-16T00:37:16.606Z,28.88
2023-04-16T00:39:44.808Z,25.65
2023-04-16T00:42:18.948Z,25.84
2023-04-16T00:44:48.683Z,25.27
2023-04-16T00:47:17.515Z,24.32
2023-04-16T00:49:46.028Z,24.89
2023-04-16T00:52:14.293Z,25.27
2023-04-16T00:54:42.969Z,23.18
2023-04-16T00:57:11.242Z,25.65
2023-04-16T00:59:39.333Z,23.18
2023-04-16T01:02:07.988Z,24.51
2023-04-16T01:04:36.638Z,24.89
2023-04-16T01:07:04.588Z,24.13
2023-04-16T01:09:33.145Z,25.08
2023-04-16T01:12:02.169Z,26.41
2023-04-16T01:14:31.822Z,26.22
2023-04-16T01:17:01.599Z,27.93
2023-04-16T01:19:36.349Z,25.46
2023-04-16T01:22:06.538Z,26.03
2023-04-16T01:24:36.676Z,26.22
2023-04-16T01:27:06.741Z,26.60
2023-04-16T01:29:36.557Z,28.12
2023-04-16T01:32:06.594Z,27.36
2023-04-16T01:34:36.427Z,26.60
2023-04-16T01:37:06.328Z,27.17
2023-04-16T01:39:36.224Z,26.60
2023-04-16T01:42:09.421Z,27.55
2023-04-16T01:44:39.426Z,26.03
2023-04-16T01:47:09.462Z,28.12
2023-04-16T01:49:39.534Z,27.74
2023-04-16T01:52:09.432Z,27.55
2023-04-16T01:54:39.368Z,29.45
2023-04-16T01:57:09.718Z,27.36
2023-04-16T01:59:39.866Z,29.07
2023-04-16T02:02:16.203Z,29.26
2023-04-16T02:04:46.563Z,28.88
2023-04-16T02:07:16.648Z,29.07
2023-04-16T02:09:46.602Z,27.93
2023-04-16T02:12:16.732Z,28.88
2023-04-16T02:14:46.814Z,29.83
2023-04-16T02:17:17.337Z,28.69
2023-04-16T02:19:47.512Z,29.64
2023-04-16T02:22:17.318Z,28.50
2023-04-16T02:24:47.197Z,30.59
2023-04-16T02:27:16.964Z,31.92
2023-04-16T02:29:46.748Z,30.02
2023-04-16T02:32:16.613Z,29.26
2023-04-16T02:34:46.458Z,29.83
2023-04-16T02:37:16.323Z,32.87
2023-04-16T02:39:47.360Z,32.87
2023-04-16T02:42:17.101Z,33.44
2023-04-16T02:44:46.891Z,31.54
2023-04-16T02:47:16.717Z,33.44
2023-04-16T02:49:46.656Z,32.30
2023-04-16T02:52:16.420Z,32.87
2023-04-16T02:54:46.185Z,29.64
2023-04-16T02:57:14.761Z,31.92
2023-04-16T02:59:43.278Z,33.25
2023-04-16T03:02:12.169Z,33.25
2023-04-16T03:04:40.325Z,32.68
2023-04-16T03:07:09.355Z,33.44
2023-04-16T03:09:36.993Z,33.06
2023-04-16T03:12:09.895Z,32.49
2023-04-16T03:14:40.133Z,33.63
2023-04-16T03:17:10.145Z,31.92
2023-04-16T03:19:38.365Z,30.02
2023-04-16T03:22:06.732Z,33.44
2023-04-16T03:24:35.606Z,32.30
2023-04-16T03:27:03.651Z,30.40
2023-04-16T03:29:31.973Z,32.68
2023-04-16T03:32:00.588Z,33.44
2023-04-16T03:34:29.014Z,29.83
2023-04-16T03:36:57.323Z,33.06
2023-04-16T03:39:25.705Z,33.06
2023-04-16T03:41:54.162Z,30.02
2023-04-16T03:44:22.742Z,32.11
2023-04-16T03:46:51.201Z,30.97
2023-04-16T03:49:19.485Z,31.73
2023-04-16T03:51:47.951Z,32.11
2023-04-16T03:54:16.551Z,31.92
2023-04-16T03:56:44.802Z,33.25
2023-04-16T03:59:13.165Z,35.72
2023-04-16T04:01:41.640Z,34.20
2023-04-16T04:04:10.551Z,34.01
2023-04-16T04:06:38.452Z,35.53
2023-04-16T04:09:07.411Z,37.05
2023-04-16T04:11:35.416Z,31.35
2023-04-16T04:14:05.257Z,35.91
2023-04-16T04:16:35.553Z,38.19
2023-04-16T04:19:03.755Z,37.43
2023-04-16T04:21:31.994Z,36.29
2023-04-16T04:24:00.373Z,38.57
2023-04-16T04:26:28.786Z,37.43
2023-04-16T04:28:57.236Z,34.96
2023-04-16T04:31:25.894Z,36.86
2023-04-16T04:33:54.110Z,35.53
2023-04-16T04:36:22.525Z,38.38
2023-04-16T04:38:51.079Z,36.67
2023-04-16T04:41:19.454Z,35.34
2023-04-16T04:43:47.760Z,36.10
2023-04-16T04:46:16.225Z,36.67
2023-04-16T04:48:44.563Z,36.67
2023-04-16T04:51:13.181Z,37.24
2023-04-16T04:53:41.424Z,36.48
2023-04-16T04:56:12.907Z,35.91
2023-04-16T04:58:43.140Z,35.91
2023-04-16T05:01:13.045Z,34.39
2023-04-16T05:03:43.388Z,34.58
2023-04-16T05:06:13.399Z,36.67
2023-04-16T05:08:43.214Z,36.48
2023-04-16T05:11:12.997Z,35.15
2023-04-16T05:13:42.680Z,36.86
2023-04-16T05:16:12.454Z,37.81
2023-04-16T05:18:42.213Z,35.53
2023-04-16T05:21:12.216Z,29.26
2023-04-16T05:23:42.029Z,36.48
2023-04-16T05:26:11.829Z,35.34
2023-04-16T05:28:41.668Z,31.54
2023-04-16T05:31:11.520Z,35.72
2023-04-16T05:33:41.365Z,38.19
2023-04-16T05:36:11.182Z,33.44
2023-04-16T05:38:40.998Z,36.10
2023-04-16T05:41:10.830Z,35.34
2023-04-16T05:43:40.606Z,33.82
2023-04-16T05:46:11.033Z,37.24
2023-04-16T05:48:40.807Z,33.82
2023-04-16T05:51:10.685Z,31.54
2023-04-16T05:53:40.979Z,33.82
2023-04-16T05:56:10.734Z,33.44
2023-04-16T05:58:40.746Z,35.72
2023-04-16T06:01:09.231Z,33.44
2023-04-16T06:03:37.416Z,33.82
2023-04-16T06:06:06.517Z,33.06
2023-04-16T06:08:34.279Z,33.44
2023-04-16T06:11:03.679Z,33.82
2023-04-16T06:13:31.037Z,32.30
2023-04-16T06:15:59.660Z,30.78
2023-04-16T06:18:27.933Z,33.06
2023-04-16T06:20:56.528Z,29.07
2023-04-16T06:23:25.014Z,33.63
2023-04-16T06:25:53.216Z,31.16
2023-04-16T06:28:21.918Z,32.49
2023-04-16T06:30:50.061Z,25.27
2023-04-16T06:33:18.527Z,25.27
2023-04-16T06:35:48.181Z,29.83
2023-04-16T06:38:16.197Z,28.88
2023-04-16T06:40:43.938Z,30.02
2023-04-16T06:43:12.382Z,27.55
2023-04-16T06:45:40.642Z,29.45
2023-04-16T06:48:09.226Z,29.26
2023-04-16T06:50:37.787Z,29.26
2023-04-16T06:53:06.079Z,29.26
2023-04-16T06:55:34.405Z,27.36
2023-04-16T06:58:03.668Z,27.55
2023-04-16T07:00:31.293Z,28.88
2023-04-16T07:03:02.189Z,30.21
2023-04-16T07:05:32.167Z,30.59
2023-04-16T07:08:02.006Z,26.98
2023-04-16T07:10:31.832Z,28.12
2023-04-16T07:13:01.756Z,27.74
2023-04-16T07:15:31.626Z,30.02
2023-04-16T07:18:01.431Z,29.45
2023-04-16T07:20:31.371Z,28.50
2023-04-16T07:23:01.198Z,28.12
2023-04-16T07:25:30.986Z,29.45
2023-04-16T07:28:00.739Z,26.60
2023-04-16T07:30:34.204Z,28.12
2023-04-16T07:33:04.607Z,26.41
2023-04-16T07:35:34.599Z,29.83
2023-04-16T07:38:04.450Z,25.65
2023-04-16T07:40:34.267Z,23.94
2023-04-16T07:43:04.093Z,24.89
2023-04-16T07:45:33.931Z,27.74
2023-04-16T07:48:03.993Z,27.74
2023-04-16T07:50:33.770Z,27.36
2023-04-16T07:53:03.804Z,27.36
2023-04-16T07:55:33.643Z,27.55
2023-04-16T07:58:03.466Z,27.17
2023-04-16T08:00:33.390Z,27.17
2023-04-16T08:03:04.119Z,25.84
2023-04-16T08:05:33.993Z,26.60
2023-04-16T08:08:03.999Z,25.46
2023-04-16T08:10:33.994Z,26.98
2023-04-16T08:13:03.806Z,26.41
2023-04-16T08:15:33.672Z,25.65
2023-04-16T08:18:05.917Z,26.22
2023-04-16T08:20:35.938Z,24.89
2023-04-16T08:23:06.111Z,23.75
2023-04-16T08:25:36.489Z,25.46
2023-04-16T08:28:06.399Z,23.94
2023-04-16T08:30:36.575Z,24.70
2023-04-16T08:33:06.478Z,24.13
2023-04-16T08:35:36.311Z,24.13
2023-04-16T08:38:07.509Z,24.89
2023-04-16T08:40:40.292Z,22.99
2023-04-16T08:43:13.673Z,23.75
2023-04-16T08:45:47.324Z,24.32
2023-04-16T08:48:21.335Z,26.41
2023-04-16T08:50:55.574Z,25.27
2023-04-16T08:53:39.181Z,26.22
2023-04-16T08:56:11.586Z,24.13
2023-04-16T08:58:42.160Z,23.56
2023-04-16T09:01:12.493Z,24.70
2023-04-16T09:03:43.321Z,24.70
2023-04-16T09:06:14.738Z,22.04
2023-04-16T09:08:46.379Z,22.42
2023-04-16T09:11:20.455Z,21.09
2023-04-16T09:13:50.331Z,20.71
2023-04-16T09:16:21.224Z,21.66
2023-04-16T09:18:52.501Z,23.56
2023-04-16T09:21:24.149Z,23.75
2023-04-16T09:23:54.103Z,23.37
2023-04-16T09:26:24.489Z,22.04
2023-04-16T09:28:55.584Z,23.94
2023-04-16T09:31:24.234Z,21.85
2023-04-16T09:34:10.363Z,23.56
2023-04-16T09:36:38.510Z,22.23
2023-04-16T09:39:07.669Z,23.18
2023-04-16T09:41:36.065Z,22.99
2023-04-16T09:44:05.621Z,23.18
2023-04-16T09:46:42.975Z,24.32
2023-04-16T09:49:18.647Z,26.03
2023-04-16T09:51:52.673Z,23.18
2023-04-16T09:54:22.435Z,24.32
2023-04-16T09:56:57.620Z,23.56
2023-04-16T09:59:31.167Z,23.94
2023-04-16T10:02:14.476Z,22.42
2023-04-16T10:04:53.277Z,23.56
2023-04-16T10:07:22.382Z,23.37
2023-04-16T10:09:53.730Z,22.80
2023-04-16T10:12:23.678Z,22.42
2023-04-16T10:14:53.661Z,21.47
2023-04-16T10:17:25.017Z,19.95
2023-04-16T10:19:56.150Z,20.90
2023-04-16T10:22:23.576Z,22.61
2023-04-16T10:24:53.804Z,22.23
2023-04-16T10:27:24.510Z,22.80
2023-04-16T10:29:54.796Z,22.61
2023-04-16T10:32:28.571Z,20.33
2023-04-16T10:34:58.690Z,23.56
2023-04-16T10:37:32.447Z,23.18
2023-04-16T10:40:26.562Z,21.47
2023-04-16T10:42:57.871Z,22.61
2023-04-16T10:45:37.387Z,23.56
2023-04-16T10:48:11.717Z,24.32
2023-04-16T10:50:41.574Z,21.85
2023-04-16T10:53:27.608Z,23.75
2023-04-16T10:56:04.362Z,23.18
2023-04-16T10:58:36.636Z,24.70
2023-04-16T11:01:14.712Z,22.99
2023-04-16T11:03:47.772Z,22.23
2023-04-16T11:06:26.037Z,21.09
2023-04-16T11:08:55.794Z,21.66
2023-04-16T11:11:26.539Z,22.99
2023-04-16T11:13:57.083Z,24.13
2023-04-16T11:16:27.573Z,25.65
2023-04-16T11:18:57.656Z,24.51
2023-04-16T11:21:28.606Z,23.56
2023-04-16T11:23:58.322Z,23.56
2023-04-16T11:26:30.963Z,26.41
2023-04-16T11:29:00.970Z,23.37
2023-04-16T11:31:31.208Z,26.22
2023-04-16T11:34:00.142Z,29.26
2023-04-16T11:36:28.079Z,29.26
2023-04-16T11:39:03.551Z,27.74
2023-04-16T11:41:33.267Z,28.31
2023-04-16T11:44:27.953Z,28.50
2023-04-16T11:46:57.731Z,27.17
2023-04-16T11:49:29.575Z,23.94
2023-04-16T11:52:00.793Z,28.69
2023-04-16T11:54:34.717Z,29.45
2023-04-16T11:57:05.005Z,28.31
2023-04-16T11:59:33.407Z,28.50
2023-04-16T12:02:01.471Z,25.27
2023-04-16T12:04:29.933Z,27.74
2023-04-16T12:07:12.525Z,24.13
2023-04-16T12:09:44.099Z,26.98
2023-04-16T12:12:32.528Z,24.89
2023-04-16T12:15:04.569Z,26.41
2023-04-16T12:17:36.511Z,26.22
2023-04-16T12:20:13.566Z,25.84
2023-04-16T12:22:49.620Z,22.99
2023-04-16T12:25:19.595Z,23.56
2023-04-16T12:27:53.784Z,24.89
2023-04-16T12:30:26.411Z,25.46
2023-04-16T12:33:17.848Z,23.94
2023-04-16T12:35:47.910Z,23.56
2023-04-16T12:38:16.934Z,24.13
2023-04-16T12:40:44.908Z,21.85
2023-04-16T12:43:13.591Z,22.42
2023-04-16T12:45:41.355Z,20.90
2023-04-16T12:48:10.214Z,23.56
2023-04-16T12:50:39.679Z,22.61
2023-04-16T12:53:06.656Z,23.18
2023-04-16T12:55:35.617Z,22.61
2023-04-16T12:58:03.522Z,22.99
2023-04-16T13:00:32.044Z,23.56
2023-04-16T13:03:00.562Z,21.09
2023-04-16T13:05:28.873Z,21.28
2023-04-16T13:07:57.269Z,22.99
2023-04-16T13:10:27.799Z,22.04
2023-04-16T13:12:57.072Z,21.09
2023-04-16T13:15:25.536Z,21.28
2023-04-16T13:17:53.852Z,21.85
2023-04-16T13:20:24.407Z,22.23
2023-04-16T13:22:54.473Z,21.09
2023-04-16T13:25:24.524Z,18.81
2023-04-16T13:27:54.322Z,23.37
2023-04-16T13:30:25.365Z,21.85
2023-04-16T13:32:56.551Z,21.09
2023-04-16T13:35:27.417Z,21.28
2023-04-16T13:37:57.129Z,21.47
2023-04-16T13:40:26.894Z,20.71
2023-04-16T13:42:56.754Z,19.38
2023-04-16T13:45:27.880Z,18.62
2023-04-16T13:47:57.644Z,20.14
2023-04-16T13:50:27.945Z,20.52
2023-04-16T13:52:57.802Z,19.57
2023-04-16T13:55:27.783Z,20.52
2023-04-16T13:57:58.227Z,18.24
2023-04-16T14:00:28.070Z,19.38
2023-04-16T14:02:58.151Z,19.95
2023-04-16T14:05:28.072Z,20.33
2023-04-16T14:07:57.776Z,19.19
2023-04-16T14:10:27.643Z,20.52
2023-04-16T14:12:57.784Z,19.00
2023-04-16T14:15:29.956Z,19.38
2023-04-16T14:17:59.026Z,17.86
2023-04-16T14:20:27.787Z,20.33
2023-04-16T14:22:56.020Z,19.95
2023-04-16T14:25:24.554Z,20.71
2023-04-16T14:27:53.234Z,21.09
2023-04-16T14:30:21.191Z,20.90
2023-04-16T14:32:49.537Z,19.76
2023-04-16T14:35:18.209Z,16.91
2023-04-16T14:37:47.112Z,19.19
2023-04-16T14:40:14.881Z,19.76
2023-04-16T14:42:43.306Z,19.19
2023-04-16T14:45:12.795Z,20.90
2023-04-16T14:47:45.910Z,18.62
2023-04-16T14:50:16.045Z,20.71
2023-04-16T14:52:46.187Z,19.57
2023-04-16T14:55:16.060Z,18.24
2023-04-16T14:57:46.415Z,17.86
2023-04-16T15:00:18.609Z,18.43
2023-04-16T15:02:48.572Z,19.00
2023-04-16T15:05:18.414Z,18.05
2023-04-16T15:07:48.213Z,19.19
2023-04-16T15:10:18.802Z,18.81
2023-04-16T15:12:48.548Z,19.57
2023-04-16T15:15:18.448Z,19.19
2023-04-16T15:17:47.212Z,19.95
2023-04-16T15:20:15.856Z,19.57
2023-04-16T15:22:43.629Z,19.00
2023-04-16T15:25:12.676Z,17.29
2023-04-16T15:27:40.805Z,18.24
2023-04-16T15:30:10.085Z,15.20
2023-04-16T15:32:38.292Z,15.77
2023-04-16T15:35:08.632Z,14.06
2023-04-16T15:37:40.881Z,14.44
2023-04-16T15:40:10.991Z,15.58
2023-04-16T15:42:40.784Z,15.58
2023-04-16T15:45:10.933Z,16.15
2023-04-16T15:47:42.027Z,15.58
2023-04-16T15:50:11.970Z,16.91
2023-04-16T15:52:42.380Z,15.77
2023-04-16T15:55:12.849Z,18.05
2023-04-16T15:57:42.700Z,17.67
2023-04-16T16:00:13.844Z,17.29
2023-04-16T16:02:46.885Z,20.14
2023-04-16T16:05:17.488Z,19.57
2023-04-16T16:07:47.421Z,18.81
2023-04-16T16:10:17.501Z,17.48
2023-04-16T16:12:48.084Z,19.95
2023-04-16T16:15:18.238Z,17.10
2023-04-16T16:17:48.295Z,17.86
2023-04-16T16:20:18.199Z,17.86
2023-04-16T16:22:48.363Z,18.24
2023-04-16T16:25:18.924Z,18.62
2023-04-16T16:27:48.633Z,18.24
2023-04-16T16:30:18.732Z,18.43
2023-04-16T16:32:49.125Z,18.24
2023-04-16T16:35:19.634Z,20.33
2023-04-16T16:37:49.640Z,18.05
2023-04-16T16:40:19.712Z,17.67
2023-04-16T16:42:49.609Z,17.48
2023-04-16T16:45:19.727Z,17.67
2023-04-16T16:47:49.484Z,18.62
2023-04-16T16:50:19.564Z,18.43
2023-04-16T16:52:49.582Z,19.57
2023-04-16T16:55:20.899Z,21.66
2023-04-16T16:57:51.363Z,20.71
2023-04-16T17:00:22.192Z,19.76
2023-04-16T17:02:52.842Z,19.38
2023-04-16T17:05:21.088Z,19.00
2023-04-16T17:07:49.090Z,19.00
2023-04-16T17:10:20.978Z,18.62
2023-04-16T17:12:51.018Z,17.86
2023-04-16T17:15:21.967Z,15.77
2023-04-16T17:17:52.065Z,15.20
2023-04-16T17:20:22.029Z,15.77
2023-04-16T17:22:51.895Z,16.53
2023-04-16T17:25:21.720Z,16.53
2023-04-16T17:27:51.566Z,16.15
2023-04-16T17:30:23.768Z,17.10
2023-04-16T17:32:54.111Z,18.05
2023-04-16T17:35:25.051Z,16.91
2023-04-16T17:37:54.827Z,16.91
2023-04-16T17:40:24.743Z,17.29
2023-04-16T17:42:54.531Z,17.10
2023-04-16T17:45:24.478Z,15.77
2023-04-16T17:47:54.363Z,15.58
2023-04-16T17:50:26.343Z,14.06
2023-04-16T17:52:58.282Z,15.96
2023-04-16T17:55:28.298Z,17.29
2023-04-16T17:57:58.113Z,16.72
2023-04-16T18:00:26.646Z,15.58
2023-04-16T18:02:56.906Z,15.39
2023-04-16T18:05:26.530Z,14.25
2023-04-16T18:07:55.627Z,15.96
2023-04-16T18:10:23.399Z,14.63
2023-04-16T18:12:51.875Z,14.44
2023-04-16T18:15:20.070Z,16.15
2023-04-16T18:17:48.578Z,14.63
2023-04-16T18:20:19.484Z,18.24
2023-04-16T18:22:49.304Z,17.29
2023-04-16T18:25:26.150Z,20.52
2023-04-16T18:28:04.051Z,17.10
2023-04-16T18:30:34.684Z,18.24
2023-04-16T18:35:40.651Z,15.96
2023-04-16T18:38:09.112Z,16.72
2023-04-16T18:40:37.813Z,17.48
2023-04-16T18:43:05.879Z,17.67
2023-04-16T18:45:34.570Z,16.91
2023-04-16T18:48:04.167Z,21.09
2023-04-16T18:50:31.120Z,16.53
2023-04-16T18:52:59.933Z,17.48
2023-04-16T18:55:28.038Z,18.24
2023-04-16T18:57:57.056Z,22.80
2023-04-16T19:00:24.986Z,21.66
2023-04-16T19:02:53.842Z,21.66
2023-04-16T19:05:23.127Z,24.32
2023-04-16T19:07:53.013Z,35.34
2023-04-16T19:10:22.044Z,31.54
2023-04-16T19:12:51.885Z,25.84
2023-04-16T19:15:20.459Z,20.14
2023-04-16T19:17:48.865Z,21.09
2023-04-16T19:20:17.542Z,19.95
2023-04-16T19:22:46.952Z,15.20
2023-04-16T19:25:14.261Z,18.62
2023-04-16T19:27:42.806Z,18.81
2023-04-16T19:30:11.754Z,18.24
2023-04-16T19:32:39.646Z,19.19
2023-04-16T19:35:08.772Z,18.43
2023-04-16T19:37:36.583Z,17.67
2023-04-16T19:40:08.600Z,19.57
2023-04-16T19:42:36.796Z,18.62
2023-04-16T19:45:05.898Z,18.81
2023-04-16T19:47:33.185Z,18.62
2023-04-16T19:50:02.115Z,16.34
2023-04-16T19:52:29.973Z,18.24
2023-04-16T19:54:58.390Z,19.95
2023-04-16T19:57:26.863Z,20.90
2023-04-16T19:59:55.571Z,18.62
2023-04-16T20:02:24.360Z,20.33
2023-04-16T20:04:53.125Z,22.80
2023-04-16T20:07:20.717Z,20.90
2023-04-16T20:09:49.369Z,19.38
2023-04-16T20:12:18.697Z,21.85
2023-04-16T20:14:47.326Z,21.66
2023-04-16T20:17:19.650Z,19.95
2023-04-16T20:19:51.288Z,20.71
2023-04-16T20:22:21.216Z,21.47
2023-04-16T20:24:55.158Z,21.09
2023-04-16T20:27:25.013Z,20.71
2023-04-16T20:29:54.837Z,20.33
2023-04-16T20:32:26.674Z,21.28
2023-04-16T20:34:57.708Z,19.76
2023-04-16T20:37:31.270Z,19.76
2023-04-16T20:40:01.028Z,20.14
2023-04-16T20:42:32.270Z,18.43
2023-04-16T20:45:02.220Z,20.14
2023-04-16T20:47:34.583Z,19.76
2023-04-16T20:50:05.351Z,19.00
2023-04-16T20:52:36.470Z,21.28
2023-04-16T20:55:08.039Z,19.00
2023-04-16T20:57:37.930Z,20.90
2023-04-16T21:00:12.094Z,20.90
2023-04-16T21:02:43.379Z,19.57
2023-04-16T21:05:14.487Z,18.43
2023-04-16T21:07:42.346Z,19.38
2023-04-16T21:10:11.291Z,19.38
2023-04-16T21:12:38.979Z,19.00
2023-04-16T21:15:07.874Z,19.00
2023-04-16T21:17:35.831Z,18.05
2023-04-16T21:20:06.968Z,17.10
2023-04-16T21:22:36.857Z,17.29
2023-04-16T21:25:07.504Z,20.33
2023-04-16T21:27:37.289Z,18.81
2023-04-16T21:30:08.483Z,17.86
2023-04-16T21:32:35.691Z,18.24
2023-04-16T21:35:06.844Z,19.19
2023-04-16T21:37:37.469Z,18.62
2023-04-16T21:40:08.640Z,15.01
2023-04-16T21:42:39.879Z,19.19
2023-04-16T21:45:11.133Z,17.29
2023-04-16T21:47:41.146Z,18.05
2023-04-16T21:50:11.952Z,16.53
2023-04-16T21:52:46.083Z,19.57
2023-04-16T21:55:16.021Z,17.29
2023-04-16T21:57:46.117Z,18.05
2023-04-16T22:00:17.390Z,20.33
2023-04-16T22:02:47.276Z,19.00
2023-04-16T22:05:15.912Z,18.81
2023-04-16T22:07:43.993Z,19.19
2023-04-16T22:10:14.862Z,16.53
2023-04-16T22:12:45.770Z,19.00
2023-04-16T22:15:15.604Z,19.00
2023-04-16T22:17:45.503Z,19.19
2023-04-16T22:20:15.920Z,19.95
2023-04-16T22:22:46.502Z,19.19
2023-04-16T22:25:16.519Z,19.95
2023-04-16T22:27:46.279Z,19.38
2023-04-16T22:30:16.420Z,18.81
2023-04-16T22:32:46.297Z,18.05
2023-04-16T22:35:17.015Z,20.14
2023-04-16T22:37:46.819Z,19.57
2023-04-16T22:40:16.831Z,20.14
2023-04-16T22:42:47.427Z,20.90
2023-04-16T22:45:17.476Z,20.71
2023-04-16T22:47:47.267Z,19.19
2023-04-16T22:50:17.447Z,21.28
2023-04-16T22:52:47.268Z,19.57
2023-04-16T22:55:17.092Z,19.00
2023-04-16T22:57:47.431Z,19.57
2023-04-16T23:00:18.274Z,20.52
2023-04-16T23:02:48.115Z,19.38
2023-04-16T23:05:17.886Z,19.38
2023-04-16T23:07:47.693Z,19.19
2023-04-16T23:10:16.668Z,17.67
2023-04-16T23:12:44.636Z,19.38
2023-04-16T23:15:12.957Z,19.38
2023-04-16T23:17:41.641Z,20.14
2023-04-16T23:20:12.100Z,19.19
2023-04-16T23:22:41.549Z,20.14
2023-04-16T23:25:10.226Z,18.05
2023-04-16T23:27:38.572Z,18.43
2023-04-16T23:30:07.526Z,19.76
2023-04-16T23:32:35.328Z,17.29
2023-04-16T23:35:03.523Z,17.86
2023-04-16T23:37:31.854Z,19.19
2023-04-16T23:40:00.480Z,20.33
2023-04-16T23:42:29.028Z,19.19
2023-04-16T23:44:57.381Z,18.62
2023-04-16T23:47:25.632Z,19.38
2023-04-16T23:49:54.076Z,18.62
2023-04-16T23:52:22.518Z,19.38
2023-04-16T23:54:51.209Z,20.33
2023-04-16T23:57:19.294Z,19.95
2023-04-16T23:59:47.767Z,19.95
