createdAt,value
2022-12-16T00:00:32.929Z,1.30
2022-12-16T00:01:32.941Z,1.20
2022-12-16T00:02:33.054Z,1.10
2022-12-16T00:03:33.263Z,1.20
2022-12-16T00:04:32.837Z,1.10
2022-12-16T00:05:32.842Z,1.20
2022-12-16T00:06:32.837Z,1.30
2022-12-16T00:07:32.840Z,1.50
2022-12-16T00:08:32.832Z,0.80
2022-12-16T00:09:32.839Z,1.20
2022-12-16T00:10:32.830Z,1.30
2022-12-16T00:11:32.837Z,1.10
2022-12-16T00:12:32.831Z,1.40
2022-12-16T00:13:33.324Z,1.00
2022-12-16T00:14:32.827Z,1.40
2022-12-16T00:15:32.834Z,1.10
2022-12-16T00:16:32.925Z,1.30
2022-12-16T00:17:32.857Z,1.30
2022-12-16T00:18:32.826Z,1.70
2022-12-16T00:19:32.834Z,1.30
2022-12-16T00:20:32.824Z,1.60
2022-12-16T00:21:32.832Z,1.80
2022-12-16T00:22:32.825Z,1.50
2022-12-16T00:23:33.256Z,1.30
2022-12-16T00:24:32.822Z,1.40
2022-12-16T00:25:32.833Z,1.80
2022-12-16T00:26:32.821Z,1.20
2022-12-16T00:27:32.828Z,1.30
2022-12-16T00:28:32.823Z,1.40
2022-12-16T00:29:32.830Z,1.20
2022-12-16T00:30:32.820Z,1.50
2022-12-16T00:31:32.992Z,1.20
2022-12-16T00:32:32.816Z,1.30
2022-12-16T00:33:33.352Z,1.50
2022-12-16T00:34:32.814Z,1.40
2022-12-16T00:35:32.823Z,1.30
2022-12-16T00:36:32.814Z,1.70
2022-12-16T00:37:32.830Z,1.30
2022-12-16T00:38:32.812Z,1.70
2022-12-16T00:39:32.818Z,1.80
2022-12-16T00:40:32.811Z,1.20
2022-12-16T00:41:32.818Z,1.30
2022-12-16T00:42:32.809Z,1.40
2022-12-16T00:43:33.433Z,1.60
2022-12-16T00:44:32.807Z,1.30
2022-12-16T00:45:32.893Z,1.40
2022-12-16T00:46:32.815Z,1.90
2022-12-16T00:47:32.813Z,1.30
2022-12-16T00:48:32.804Z,1.90
2022-12-16T00:49:32.834Z,1.20
2022-12-16T00:50:32.804Z,1.30
2022-12-16T00:51:32.812Z,1.60
2022-12-16T00:52:32.806Z,1.40
2022-12-16T00:53:33.344Z,1.40
2022-12-16T00:54:32.805Z,2.20
2022-12-16T00:55:32.812Z,1.40
2022-12-16T00:56:32.804Z,1.70
2022-12-16T00:57:32.960Z,1.30
2022-12-16T00:58:32.799Z,1.40
2022-12-16T00:59:32.808Z,1.20
2022-12-16T01:00:32.798Z,1.90
2022-12-16T01:01:32.985Z,1.40
2022-12-16T01:02:32.969Z,1.50
2022-12-16T01:03:32.992Z,1.70
2022-12-16T01:04:32.795Z,1.40
2022-12-16T01:05:32.827Z,1.40
2022-12-16T01:06:32.792Z,1.40
2022-12-16T01:07:32.803Z,1.30
2022-12-16T01:08:32.792Z,1.70
2022-12-16T01:09:32.799Z,1.50
2022-12-16T01:10:32.793Z,1.70
2022-12-16T01:11:32.797Z,1.50
2022-12-16T01:12:32.790Z,1.90
2022-12-16T01:13:33.256Z,1.50
2022-12-16T01:14:32.788Z,1.90
2022-12-16T01:15:32.794Z,1.50
2022-12-16T01:16:32.952Z,1.40
2022-12-16T01:17:32.794Z,1.40
2022-12-16T01:18:32.787Z,1.50
2022-12-16T01:19:32.793Z,1.70
2022-12-16T01:20:32.788Z,1.50
2022-12-16T01:21:32.860Z,1.30
2022-12-16T01:22:32.787Z,1.40
2022-12-16T01:23:33.156Z,1.30
2022-12-16T01:24:32.788Z,1.90
2022-12-16T01:25:32.789Z,1.40
2022-12-16T01:26:32.781Z,1.20
2022-12-16T01:27:32.792Z,1.50
2022-12-16T01:28:32.780Z,1.40
2022-12-16T01:29:32.792Z,1.40
2022-12-16T01:30:32.782Z,1.40
2022-12-16T01:31:32.940Z,1.50
2022-12-16T01:32:32.782Z,1.60
2022-12-16T01:33:33.342Z,1.40
2022-12-16T01:34:32.777Z,1.50
2022-12-16T01:36:32.780Z,1.40
2022-12-16T01:37:32.814Z,1.60
2022-12-16T01:38:32.789Z,1.40
2022-12-16T01:39:32.781Z,1.30
2022-12-16T01:40:32.771Z,1.60
2022-12-16T01:41:32.780Z,2.00
2022-12-16T01:42:32.769Z,1.80
2022-12-16T01:43:33.338Z,1.70
2022-12-16T01:44:32.769Z,1.30
2022-12-16T01:45:32.943Z,1.50
2022-12-16T01:46:32.771Z,1.60
2022-12-16T01:47:32.800Z,1.50
2022-12-16T01:48:32.766Z,1.90
2022-12-16T01:49:32.798Z,1.60
2022-12-16T01:50:32.765Z,1.50
2022-12-16T01:51:32.773Z,1.50
2022-12-16T01:52:32.764Z,1.40
2022-12-16T01:53:33.292Z,1.70
2022-12-16T01:54:32.763Z,1.40
2022-12-16T01:55:32.768Z,1.40
2022-12-16T01:56:32.759Z,1.50
2022-12-16T01:57:32.769Z,1.50
2022-12-16T01:58:32.760Z,1.60
2022-12-16T01:59:32.765Z,1.60
2022-12-16T02:00:32.756Z,1.60
2022-12-16T02:01:33.000Z,1.60
2022-12-16T02:02:32.999Z,1.60
2022-12-16T02:03:33.235Z,1.40
2022-12-16T02:04:32.760Z,1.80
2022-12-16T02:05:32.762Z,1.40
2022-12-16T02:06:32.754Z,1.40
2022-12-16T02:07:32.761Z,1.80
2022-12-16T02:08:32.755Z,1.70
2022-12-16T02:09:32.837Z,1.50
2022-12-16T02:10:32.767Z,1.60
2022-12-16T02:11:32.758Z,2.20
2022-12-16T02:12:32.754Z,1.40
2022-12-16T02:13:33.104Z,1.50
2022-12-16T02:14:32.749Z,1.40
2022-12-16T02:15:32.758Z,1.50
2022-12-16T02:16:32.856Z,1.50
2022-12-16T02:17:32.754Z,1.50
2022-12-16T02:18:32.750Z,1.40
2022-12-16T02:19:32.756Z,2.20
2022-12-16T02:20:32.748Z,1.60
2022-12-16T02:21:32.752Z,1.60
2022-12-16T02:22:32.771Z,1.80
2022-12-16T02:23:33.115Z,1.90
2022-12-16T02:24:32.779Z,1.60
2022-12-16T02:25:32.776Z,1.70
2022-12-16T02:26:32.739Z,1.70
2022-12-16T02:27:32.748Z,1.60
2022-12-16T02:28:32.738Z,1.50
2022-12-16T02:29:32.745Z,1.60
2022-12-16T02:30:32.816Z,1.80
2022-12-16T02:31:32.752Z,1.70
2022-12-16T02:32:32.737Z,1.60
2022-12-16T02:33:33.091Z,1.60
2022-12-16T02:34:32.734Z,2.00
2022-12-16T02:35:32.741Z,1.60
2022-12-16T02:36:32.735Z,1.70
2022-12-16T02:37:32.742Z,1.50
2022-12-16T02:38:32.731Z,1.50
2022-12-16T02:39:32.740Z,1.80
2022-12-16T02:40:32.733Z,1.50
2022-12-16T02:41:32.759Z,1.80
2022-12-16T02:42:32.729Z,1.50
2022-12-16T02:43:33.071Z,1.60
2022-12-16T02:44:32.737Z,1.70
2022-12-16T02:45:32.803Z,1.70
2022-12-16T02:46:32.731Z,1.60
2022-12-16T02:47:32.738Z,1.90
2022-12-16T02:48:32.732Z,1.60
2022-12-16T02:49:32.740Z,1.90
2022-12-16T02:50:32.724Z,1.60
2022-12-16T02:51:32.734Z,1.60
2022-12-16T02:52:32.727Z,1.50
2022-12-16T02:53:33.253Z,1.60
2022-12-16T02:54:32.721Z,1.50
2022-12-16T02:55:32.727Z,1.70
2022-12-16T02:56:32.720Z,1.60
2022-12-16T02:57:32.753Z,1.60
2022-12-16T02:58:32.719Z,1.60
2022-12-16T02:59:32.727Z,1.60
2022-12-16T03:00:32.717Z,1.70
2022-12-16T03:01:32.935Z,1.50
2022-12-16T03:02:32.894Z,1.70
2022-12-16T03:03:33.190Z,1.60
2022-12-16T03:04:32.717Z,1.50
2022-12-16T03:05:32.721Z,1.50
2022-12-16T03:06:32.714Z,1.90
2022-12-16T03:07:32.713Z,1.60
2022-12-16T03:08:32.719Z,1.50
2022-12-16T03:09:32.709Z,1.50
2022-12-16T03:10:32.716Z,1.60
2022-12-16T03:11:32.708Z,1.60
2022-12-16T03:12:32.715Z,1.60
2022-12-16T03:13:33.025Z,1.50
2022-12-16T03:14:32.713Z,1.60
2022-12-16T03:15:32.706Z,1.70
2022-12-16T03:16:32.812Z,2.10
2022-12-16T03:17:32.705Z,1.70
2022-12-16T03:18:32.709Z,1.50
2022-12-16T03:19:32.703Z,1.40
2022-12-16T03:20:32.710Z,1.60
2022-12-16T03:21:32.702Z,1.70
2022-12-16T03:22:32.709Z,2.30
2022-12-16T03:23:33.229Z,1.60
2022-12-16T03:24:32.708Z,1.90
2022-12-16T03:25:32.702Z,1.60
2022-12-16T03:26:32.705Z,1.60
2022-12-16T03:27:32.699Z,1.60
2022-12-16T03:28:32.706Z,1.60
2022-12-16T03:29:32.722Z,1.60
2022-12-16T03:30:32.762Z,1.60
2022-12-16T03:31:32.698Z,1.70
2022-12-16T03:32:32.703Z,2.10
2022-12-16T03:33:33.138Z,1.70
2022-12-16T03:34:32.700Z,1.80
2022-12-16T03:35:32.692Z,2.00
2022-12-16T03:36:32.704Z,1.70
2022-12-16T03:37:32.696Z,1.40
2022-12-16T03:38:32.697Z,1.90
2022-12-16T03:39:32.691Z,1.80
2022-12-16T03:40:32.697Z,1.60
2022-12-16T03:41:32.688Z,1.70
2022-12-16T03:42:32.695Z,1.70
2022-12-16T03:43:33.211Z,1.60
2022-12-16T03:44:32.693Z,1.70
2022-12-16T03:45:32.730Z,1.70
2022-12-16T03:46:32.831Z,1.70
2022-12-16T03:47:32.682Z,1.60
2022-12-16T03:48:32.689Z,1.70
2022-12-16T03:49:32.683Z,1.80
2022-12-16T03:50:32.688Z,1.50
2022-12-16T03:51:32.680Z,1.70
2022-12-16T03:52:32.686Z,1.60
2022-12-16T03:53:33.027Z,1.60
2022-12-16T03:54:32.689Z,1.60
2022-12-16T03:55:32.679Z,1.60
2022-12-16T03:56:32.684Z,1.80
2022-12-16T03:57:32.677Z,1.90
2022-12-16T03:58:32.682Z,1.50
2022-12-16T03:59:32.675Z,1.60
2022-12-16T04:00:32.681Z,1.80
2022-12-16T04:01:32.869Z,1.60
2022-12-16T04:02:32.937Z,1.70
2022-12-16T04:03:33.089Z,1.60
2022-12-16T04:04:32.679Z,1.70
2022-12-16T04:05:32.671Z,2.00
2022-12-16T04:06:32.679Z,1.60
2022-12-16T04:07:32.672Z,1.80
2022-12-16T04:08:32.682Z,1.80
2022-12-16T04:09:32.670Z,1.80
2022-12-16T04:10:32.675Z,1.60
2022-12-16T04:11:32.668Z,1.40
2022-12-16T04:12:32.683Z,1.40
2022-12-16T04:13:33.009Z,1.60
2022-12-16T04:14:32.672Z,1.70
2022-12-16T04:15:32.744Z,1.90
2022-12-16T04:16:32.670Z,1.60
2022-12-16T04:17:32.682Z,1.60
2022-12-16T04:18:32.668Z,1.60
2022-12-16T04:19:32.660Z,1.70
2022-12-16T04:20:32.668Z,1.60
2022-12-16T04:21:32.658Z,1.50
2022-12-16T04:22:32.673Z,1.60
2022-12-16T04:23:33.134Z,1.80
2022-12-16T04:24:32.663Z,1.70
2022-12-16T04:25:32.657Z,1.70
2022-12-16T04:26:32.662Z,1.50
2022-12-16T04:27:32.654Z,1.60
2022-12-16T04:28:32.662Z,1.70
2022-12-16T04:29:32.653Z,1.60
2022-12-16T04:30:32.659Z,1.60
2022-12-16T04:31:32.732Z,1.60
2022-12-16T04:32:32.658Z,1.70
2022-12-16T04:33:33.109Z,1.80
2022-12-16T04:34:32.657Z,1.50
2022-12-16T04:35:32.649Z,2.10
2022-12-16T04:36:32.657Z,1.50
2022-12-16T04:37:32.649Z,1.80
2022-12-16T04:38:32.655Z,1.90
2022-12-16T04:39:32.646Z,1.50
2022-12-16T04:40:32.653Z,1.70
2022-12-16T04:41:32.646Z,1.70
2022-12-16T04:42:32.652Z,1.70
2022-12-16T04:43:32.926Z,1.70
2022-12-16T04:44:32.652Z,1.70
2022-12-16T04:45:32.643Z,1.70
2022-12-16T04:46:32.690Z,1.80
2022-12-16T04:47:32.641Z,1.90
2022-12-16T04:48:32.648Z,1.80
2022-12-16T04:49:32.661Z,1.80
2022-12-16T04:50:32.648Z,1.70
2022-12-16T04:51:32.638Z,1.60
2022-12-16T04:52:32.644Z,1.60
2022-12-16T04:53:33.035Z,1.80
2022-12-16T04:54:32.642Z,1.60
2022-12-16T04:55:32.634Z,1.50
2022-12-16T04:56:32.641Z,1.60
2022-12-16T04:57:32.633Z,1.50
2022-12-16T04:58:32.641Z,1.70
2022-12-16T04:59:32.631Z,1.80
2022-12-16T05:00:32.639Z,1.90
2022-12-16T05:01:32.763Z,1.60
2022-12-16T05:02:32.722Z,1.70
2022-12-16T05:03:33.115Z,1.50
2022-12-16T05:04:32.636Z,1.80
2022-12-16T05:05:32.651Z,1.60
2022-12-16T05:06:32.633Z,1.60
2022-12-16T05:07:38.018Z,1.70
2022-12-16T05:08:32.633Z,1.70
2022-12-16T05:09:32.626Z,1.70
2022-12-16T05:10:32.631Z,1.50
2022-12-16T05:11:32.624Z,1.80
2022-12-16T05:12:32.630Z,1.50
2022-12-16T05:13:32.982Z,1.70
2022-12-16T05:14:32.628Z,1.60
2022-12-16T05:15:32.620Z,1.60
2022-12-16T05:16:32.735Z,1.60
2022-12-16T05:17:32.618Z,1.50
2022-12-16T05:18:32.623Z,1.60
2022-12-16T05:19:32.616Z,1.40
2022-12-16T05:20:32.622Z,1.40
2022-12-16T05:21:32.750Z,1.30
2022-12-16T05:22:32.624Z,1.40
2022-12-16T05:23:32.969Z,1.50
2022-12-16T05:24:32.620Z,1.20
2022-12-16T05:25:32.611Z,1.50
2022-12-16T05:26:32.617Z,1.50
2022-12-16T05:27:32.640Z,1.50
2022-12-16T05:28:32.616Z,1.10
2022-12-16T05:29:32.608Z,1.50
2022-12-16T05:30:33.910Z,1.40
2022-12-16T05:31:32.671Z,1.50
2022-12-16T05:32:32.618Z,1.40
2022-12-16T05:33:33.058Z,1.40
2022-12-16T05:34:32.618Z,1.10
2022-12-16T05:35:32.613Z,1.10
2022-12-16T05:36:32.613Z,1.10
2022-12-16T05:37:32.711Z,1.30
2022-12-16T05:38:32.608Z,0.90
2022-12-16T05:39:32.600Z,1.20
2022-12-16T05:40:32.607Z,1.20
2022-12-16T05:41:32.599Z,1.00
2022-12-16T05:42:32.605Z,1.50
2022-12-16T05:43:33.013Z,1.20
2022-12-16T05:44:32.608Z,1.20
2022-12-16T05:45:32.598Z,1.10
2022-12-16T05:46:32.837Z,1.20
2022-12-16T05:47:32.648Z,1.00
2022-12-16T05:48:32.603Z,1.00
2022-12-16T05:49:32.594Z,0.90
2022-12-16T05:50:32.600Z,1.10
2022-12-16T05:51:32.592Z,0.80
2022-12-16T05:52:32.599Z,0.90
2022-12-16T05:53:33.173Z,0.90
2022-12-16T05:54:32.597Z,1.10
2022-12-16T05:55:34.213Z,1.00
2022-12-16T05:56:32.595Z,1.00
2022-12-16T05:57:32.738Z,0.90
2022-12-16T05:58:32.594Z,0.90
2022-12-16T05:59:32.588Z,0.90
2022-12-16T06:00:32.592Z,0.90
2022-12-16T06:01:32.740Z,0.90
2022-12-16T06:02:32.746Z,0.90
2022-12-16T06:03:33.185Z,0.80
2022-12-16T06:04:32.590Z,0.70
2022-12-16T06:05:32.582Z,1.00
2022-12-16T06:06:32.588Z,0.80
2022-12-16T06:07:32.581Z,0.80
2022-12-16T06:08:32.588Z,0.80
2022-12-16T06:09:32.607Z,0.90
2022-12-16T06:10:32.585Z,0.80
2022-12-16T06:11:32.575Z,0.80
2022-12-16T06:12:32.583Z,0.90
2022-12-16T06:13:32.914Z,0.80
2022-12-16T06:14:32.581Z,1.00
2022-12-16T06:15:32.579Z,0.90
2022-12-16T06:16:32.738Z,0.80
2022-12-16T06:17:32.574Z,0.80
2022-12-16T06:18:32.577Z,0.70
2022-12-16T06:19:32.571Z,0.90
2022-12-16T06:20:32.576Z,0.80
2022-12-16T06:21:32.569Z,1.20
2022-12-16T06:22:32.577Z,0.90
2022-12-16T06:23:32.849Z,0.80
2022-12-16T06:24:32.573Z,0.90
2022-12-16T06:25:32.645Z,0.80
2022-12-16T06:26:32.571Z,0.80
2022-12-16T06:27:32.563Z,0.90
2022-12-16T06:28:32.569Z,0.80
2022-12-16T06:29:32.562Z,0.70
2022-12-16T06:30:32.567Z,0.80
2022-12-16T06:31:32.652Z,0.70
2022-12-16T06:32:32.570Z,0.70
2022-12-16T06:33:32.961Z,0.70
2022-12-16T06:34:32.568Z,0.90
2022-12-16T06:35:32.560Z,0.70
2022-12-16T06:36:32.562Z,0.70
2022-12-16T06:37:32.557Z,0.70
2022-12-16T06:38:32.559Z,0.70
2022-12-16T06:39:32.556Z,1.00
2022-12-16T06:40:32.560Z,0.80
2022-12-16T06:41:32.573Z,0.80
2022-12-16T06:42:32.556Z,0.50
2022-12-16T06:43:33.027Z,0.80
2022-12-16T06:44:32.555Z,0.70
2022-12-16T06:45:34.953Z,0.80
2022-12-16T06:46:32.631Z,0.70
2022-12-16T06:47:32.547Z,0.60
2022-12-16T06:48:32.551Z,0.70
2022-12-16T06:49:32.545Z,0.70
2022-12-16T06:50:32.550Z,0.70
2022-12-16T06:51:32.543Z,0.90
2022-12-16T06:52:32.548Z,0.60
2022-12-16T06:53:32.903Z,2.20
2022-12-16T06:54:32.545Z,0.70
2022-12-16T06:55:32.540Z,0.70
2022-12-16T06:56:32.546Z,0.60
2022-12-16T06:57:32.560Z,0.70
2022-12-16T06:58:32.543Z,0.70
2022-12-16T06:59:32.539Z,0.70
2022-12-16T07:00:32.543Z,0.80
2022-12-16T07:01:32.717Z,0.80
2022-12-16T07:02:32.687Z,0.70
2022-12-16T07:03:35.793Z,0.80
2022-12-16T07:04:32.540Z,0.70
2022-12-16T07:05:32.530Z,0.90
2022-12-16T07:06:32.538Z,0.80
2022-12-16T07:07:32.539Z,0.70
2022-12-16T07:08:32.536Z,0.60
2022-12-16T07:09:32.528Z,1.00
2022-12-16T07:10:32.534Z,0.60
2022-12-16T07:11:32.528Z,0.60
2022-12-16T07:12:32.532Z,0.80
2022-12-16T07:13:32.951Z,0.70
2022-12-16T07:14:32.530Z,0.70
2022-12-16T07:15:32.522Z,1.40
2022-12-16T07:16:32.633Z,0.70
2022-12-16T07:17:32.521Z,0.70
2022-12-16T07:18:32.526Z,0.60
2022-12-16T07:19:32.520Z,1.00
2022-12-16T07:20:32.528Z,0.70
2022-12-16T07:21:32.517Z,0.60
2022-12-16T07:22:32.527Z,0.60
2022-12-16T07:23:32.782Z,0.70
2022-12-16T07:24:32.516Z,0.50
2022-12-16T07:25:32.524Z,0.60
2022-12-16T07:26:32.514Z,0.80
2022-12-16T07:27:32.521Z,0.60
2022-12-16T07:28:32.512Z,1.00
2022-12-16T07:29:32.542Z,0.60
2022-12-16T07:30:32.513Z,0.70
2022-12-16T07:31:32.704Z,0.60
2022-12-16T07:32:32.511Z,0.90
2022-12-16T07:33:32.766Z,0.60
2022-12-16T07:34:37.125Z,0.60
2022-12-16T07:35:32.515Z,0.60
2022-12-16T07:36:32.510Z,0.90
2022-12-16T07:37:32.564Z,0.80
2022-12-16T07:38:32.502Z,0.60
2022-12-16T07:39:32.512Z,0.60
2022-12-16T07:40:32.511Z,0.70
2022-12-16T07:41:32.509Z,1.00
2022-12-16T07:42:32.502Z,0.60
2022-12-16T07:43:32.841Z,0.60
2022-12-16T07:44:32.501Z,0.60
2022-12-16T07:45:32.638Z,0.60
2022-12-16T07:46:32.564Z,0.70
2022-12-16T07:47:32.504Z,0.50
2022-12-16T07:48:32.497Z,0.60
2022-12-16T07:49:32.514Z,0.60
2022-12-16T07:50:32.495Z,0.70
2022-12-16T07:51:32.504Z,0.60
2022-12-16T07:52:32.494Z,0.60
2022-12-16T07:53:32.868Z,0.60
2022-12-16T07:54:32.509Z,0.70
2022-12-16T07:55:32.497Z,0.50
2022-12-16T07:56:32.505Z,0.50
2022-12-16T07:57:32.495Z,0.70
2022-12-16T07:58:32.488Z,0.70
2022-12-16T07:59:32.496Z,0.60
2022-12-16T08:00:32.486Z,0.60
2022-12-16T08:01:32.754Z,0.90
2022-12-16T08:02:32.629Z,1.00
2022-12-16T08:03:33.039Z,0.70
2022-12-16T08:04:32.483Z,0.60
2022-12-16T08:05:32.492Z,0.70
2022-12-16T08:06:35.988Z,0.70
2022-12-16T08:07:32.488Z,0.60
2022-12-16T08:08:32.485Z,1.20
2022-12-16T08:09:32.486Z,0.70
2022-12-16T08:10:32.477Z,0.60
2022-12-16T08:11:32.504Z,0.80
2022-12-16T08:12:32.480Z,0.70
2022-12-16T08:13:32.560Z,0.80
2022-12-16T08:14:32.554Z,0.50
2022-12-16T08:15:32.486Z,0.70
2022-12-16T08:16:32.567Z,0.60
2022-12-16T08:17:32.563Z,0.60
2022-12-16T08:18:32.472Z,0.60
2022-12-16T08:19:32.478Z,0.70
2022-12-16T08:20:32.472Z,0.70
2022-12-16T08:21:32.481Z,0.70
2022-12-16T08:22:32.470Z,0.60
2022-12-16T08:23:32.862Z,0.80
2022-12-16T08:24:32.470Z,0.70
2022-12-16T08:25:32.480Z,0.60
2022-12-16T08:26:32.467Z,0.60
2022-12-16T08:27:32.474Z,0.70
2022-12-16T08:28:32.465Z,0.60
2022-12-16T08:30:32.545Z,0.60
2022-12-16T08:31:32.468Z,0.60
2022-12-16T08:32:32.465Z,0.60
2022-12-16T08:33:32.957Z,0.70
2022-12-16T08:34:32.466Z,0.50
2022-12-16T08:35:32.468Z,0.60
2022-12-16T08:36:32.464Z,0.70
2022-12-16T08:37:32.465Z,0.40
2022-12-16T08:38:32.457Z,0.60
2022-12-16T08:39:32.464Z,0.50
2022-12-16T08:40:36.698Z,0.60
2022-12-16T08:41:32.461Z,0.60
2022-12-16T08:42:32.465Z,0.60
2022-12-16T08:43:32.777Z,0.60
2022-12-16T08:44:32.454Z,0.60
2022-12-16T08:45:32.461Z,0.60
2022-12-16T08:46:32.544Z,0.60
2022-12-16T08:47:32.461Z,0.70
2022-12-16T08:48:32.448Z,0.60
2022-12-16T08:49:32.482Z,0.50
2022-12-16T08:50:32.444Z,0.50
2022-12-16T08:51:32.451Z,0.50
2022-12-16T08:52:32.446Z,0.80
2022-12-16T08:53:32.782Z,0.60
2022-12-16T08:54:32.444Z,0.60
2022-12-16T08:55:32.450Z,0.50
2022-12-16T08:56:32.442Z,0.60
2022-12-16T08:57:32.448Z,0.50
2022-12-16T08:58:32.441Z,0.60
2022-12-16T08:59:32.451Z,0.60
2022-12-16T09:00:32.438Z,0.70
2022-12-16T09:01:32.561Z,0.60
2022-12-16T09:02:32.771Z,0.60
2022-12-16T09:03:32.947Z,0.60
2022-12-16T09:04:32.436Z,0.60
2022-12-16T09:05:32.474Z,0.70
2022-12-16T09:06:38.467Z,0.60
2022-12-16T09:07:32.440Z,0.60
2022-12-16T09:08:32.432Z,0.50
2022-12-16T09:09:32.446Z,0.50
2022-12-16T09:10:39.240Z,0.60
2022-12-16T09:11:32.437Z,0.60
2022-12-16T09:12:32.430Z,0.60
2022-12-16T09:13:32.831Z,0.60
2022-12-16T09:14:32.429Z,0.50
2022-12-16T09:15:32.464Z,0.50
2022-12-16T09:16:32.555Z,0.60
2022-12-16T09:17:32.436Z,0.60
2022-12-16T09:18:32.432Z,0.60
2022-12-16T09:19:32.438Z,0.70
2022-12-16T09:20:32.429Z,0.50
2022-12-16T09:21:33.513Z,0.60
2022-12-16T09:22:32.421Z,0.50
2022-12-16T09:23:32.839Z,0.60
2022-12-16T09:24:32.420Z,0.70
2022-12-16T09:25:32.426Z,0.50
2022-12-16T09:26:32.482Z,0.60
2022-12-16T09:27:32.424Z,0.60
2022-12-16T09:28:32.418Z,0.50
2022-12-16T09:29:32.422Z,0.70
2022-12-16T09:30:32.414Z,0.70
2022-12-16T09:31:32.499Z,0.50
2022-12-16T09:32:32.428Z,0.40
2022-12-16T09:33:32.892Z,0.80
2022-12-16T09:34:32.411Z,0.60
2022-12-16T09:35:32.418Z,0.50
2022-12-16T09:36:32.411Z,0.80
2022-12-16T09:37:32.437Z,0.60
2022-12-16T09:38:32.407Z,0.70
2022-12-16T09:39:32.414Z,0.70
2022-12-16T09:40:32.406Z,0.50
2022-12-16T09:41:32.413Z,0.80
2022-12-16T09:42:32.405Z,0.70
2022-12-16T09:43:32.929Z,1.00
2022-12-16T09:44:32.403Z,0.60
2022-12-16T09:45:32.410Z,0.60
2022-12-16T09:46:32.480Z,0.60
2022-12-16T09:47:32.409Z,0.50
2022-12-16T09:48:32.400Z,0.70
2022-12-16T09:49:32.409Z,0.60
2022-12-16T09:50:32.397Z,0.60
2022-12-16T09:51:32.406Z,0.50
2022-12-16T09:52:32.400Z,0.60
2022-12-16T09:53:32.841Z,0.90
2022-12-16T09:54:32.401Z,0.50
2022-12-16T09:55:32.402Z,0.70
2022-12-16T09:56:32.395Z,0.50
2022-12-16T09:57:32.406Z,0.60
2022-12-16T09:58:32.396Z,0.80
2022-12-16T09:59:32.401Z,0.60
2022-12-16T10:00:32.392Z,0.60
2022-12-16T10:01:32.621Z,0.60
2022-12-16T10:02:32.580Z,0.50
2022-12-16T10:03:32.791Z,0.50
2022-12-16T10:04:32.390Z,0.60
2022-12-16T10:05:32.399Z,0.60
2022-12-16T10:06:32.389Z,0.70
2022-12-16T10:07:32.394Z,0.40
2022-12-16T10:08:32.384Z,0.70
2022-12-16T10:09:32.421Z,0.60
2022-12-16T10:10:32.382Z,0.60
2022-12-16T10:11:32.392Z,0.70
2022-12-16T10:12:32.381Z,0.60
2022-12-16T10:13:32.760Z,0.60
2022-12-16T10:14:32.379Z,0.80
2022-12-16T10:15:32.453Z,0.50
2022-12-16T10:16:32.426Z,0.60
2022-12-16T10:17:32.385Z,0.60
2022-12-16T10:18:32.430Z,0.50
2022-12-16T10:19:32.385Z,0.60
2022-12-16T10:20:32.380Z,1.20
2022-12-16T10:21:32.385Z,0.60
2022-12-16T10:22:32.377Z,0.60
2022-12-16T10:23:32.845Z,0.60
2022-12-16T10:24:32.372Z,0.60
2022-12-16T10:25:32.409Z,0.60
2022-12-16T10:26:32.370Z,0.60
2022-12-16T10:27:32.379Z,0.60
2022-12-16T10:28:32.388Z,0.90
2022-12-16T10:29:32.380Z,0.60
2022-12-16T10:30:32.367Z,0.70
2022-12-16T10:31:32.508Z,0.60
2022-12-16T10:32:32.366Z,0.80
2022-12-16T10:33:32.958Z,0.50
2022-12-16T10:34:32.363Z,1.40
2022-12-16T10:35:32.370Z,0.60
2022-12-16T10:36:32.363Z,0.60
2022-12-16T10:37:32.373Z,0.50
2022-12-16T10:38:32.361Z,0.60
2022-12-16T10:39:32.374Z,0.60
2022-12-16T10:40:32.360Z,0.70
2022-12-16T10:41:32.446Z,0.80
2022-12-16T10:42:32.357Z,0.90
2022-12-16T10:43:32.966Z,0.80
2022-12-16T10:44:32.355Z,0.70
2022-12-16T10:45:32.363Z,0.60
2022-12-16T10:46:32.467Z,0.80
2022-12-16T10:47:32.361Z,0.50
2022-12-16T10:48:32.759Z,0.70
2022-12-16T10:49:32.424Z,0.60
2022-12-16T10:50:32.351Z,0.70
2022-12-16T10:51:32.361Z,0.60
2022-12-16T10:52:32.353Z,0.70
2022-12-16T10:53:32.704Z,0.70
2022-12-16T10:54:32.346Z,0.70
2022-12-16T10:55:32.359Z,0.70
2022-12-16T10:56:32.347Z,0.60
2022-12-16T10:57:32.495Z,0.60
2022-12-16T10:58:35.552Z,0.60
2022-12-16T10:59:32.352Z,0.60
2022-12-16T11:00:32.344Z,0.60
2022-12-16T11:01:32.499Z,0.60
2022-12-16T11:02:32.589Z,0.60
2022-12-16T11:03:32.926Z,0.70
2022-12-16T11:04:32.341Z,0.70
2022-12-16T11:05:32.354Z,0.60
2022-12-16T11:06:32.339Z,0.60
2022-12-16T11:07:32.364Z,0.70
2022-12-16T11:08:32.339Z,0.70
2022-12-16T11:09:32.348Z,0.70
2022-12-16T11:10:32.345Z,0.60
2022-12-16T11:11:32.341Z,0.80
2022-12-16T11:12:32.340Z,0.70
2022-12-16T11:13:32.929Z,0.80
2022-12-16T11:14:32.331Z,0.70
2022-12-16T11:15:33.924Z,0.60
2022-12-16T11:16:32.393Z,0.70
2022-12-16T11:17:32.339Z,0.70
2022-12-16T11:18:32.329Z,0.60
2022-12-16T11:19:32.335Z,0.70
2022-12-16T11:20:32.327Z,0.70
2022-12-16T11:21:32.334Z,0.60
2022-12-16T11:22:32.325Z,0.70
2022-12-16T11:23:32.800Z,0.70
2022-12-16T11:24:32.328Z,0.80
2022-12-16T11:25:32.331Z,0.80
2022-12-16T11:26:36.629Z,0.70
2022-12-16T11:27:32.330Z,0.80
2022-12-16T11:28:32.322Z,0.80
2022-12-16T11:29:32.380Z,0.70
2022-12-16T11:30:32.323Z,0.80
2022-12-16T11:31:32.494Z,0.70
2022-12-16T11:32:32.322Z,0.70
2022-12-16T11:33:32.624Z,0.80
2022-12-16T11:34:32.320Z,0.70
2022-12-16T11:35:32.323Z,0.80
2022-12-16T11:36:32.318Z,0.70
2022-12-16T11:37:32.322Z,0.80
2022-12-16T11:38:32.315Z,0.70
2022-12-16T11:39:32.320Z,0.60
2022-12-16T11:40:32.319Z,0.70
2022-12-16T11:41:32.312Z,0.70
2022-12-16T11:42:32.319Z,0.70
2022-12-16T11:43:32.694Z,0.70
2022-12-16T11:44:32.315Z,0.70
2022-12-16T11:45:32.349Z,0.60
2022-12-16T11:46:32.408Z,0.80
2022-12-16T11:47:32.306Z,0.70
2022-12-16T11:48:32.313Z,0.70
2022-12-16T11:49:32.305Z,1.30
2022-12-16T11:50:32.310Z,0.70
2022-12-16T11:51:32.306Z,0.80
2022-12-16T11:52:37.337Z,0.80
2022-12-16T11:53:32.584Z,0.70
2022-12-16T11:54:32.309Z,0.70
2022-12-16T11:56:03.258Z,0.80
2022-12-16T11:56:32.404Z,0.70
2022-12-16T11:57:32.299Z,0.70
2022-12-16T11:58:32.305Z,0.80
2022-12-16T11:59:32.297Z,0.70
2022-12-16T12:00:32.304Z,0.80
2022-12-16T12:01:32.503Z,0.80
2022-12-16T12:02:32.366Z,0.70
2022-12-16T12:03:32.846Z,0.90
2022-12-16T12:04:32.429Z,0.80
2022-12-16T12:05:32.294Z,0.60
2022-12-16T12:06:32.299Z,0.60
2022-12-16T12:07:32.294Z,0.60
2022-12-16T12:08:32.298Z,0.70
2022-12-16T12:09:32.290Z,0.80
2022-12-16T12:10:32.296Z,0.90
2022-12-16T12:11:32.289Z,0.60
2022-12-16T12:12:32.298Z,0.70
2022-12-16T12:13:32.675Z,0.70
2022-12-16T12:14:32.293Z,0.70
2022-12-16T12:15:32.285Z,1.20
2022-12-16T12:16:32.415Z,0.70
2022-12-16T12:17:32.311Z,0.80
2022-12-16T12:18:32.591Z,0.80
2022-12-16T12:19:32.283Z,0.90
2022-12-16T12:20:32.289Z,0.80
2022-12-16T12:21:32.281Z,1.40
2022-12-16T12:22:32.286Z,0.70
2022-12-16T12:23:32.782Z,0.80
2022-12-16T12:24:32.286Z,1.00
2022-12-16T12:25:32.277Z,0.70
2022-12-16T12:26:32.285Z,0.70
2022-12-16T12:27:32.275Z,0.70
2022-12-16T12:28:32.283Z,0.70
2022-12-16T12:29:32.274Z,0.80
2022-12-16T12:30:32.282Z,0.80
2022-12-16T12:31:32.363Z,0.80
2022-12-16T12:32:32.280Z,0.90
2022-12-16T12:33:32.896Z,0.80
2022-12-16T12:34:32.279Z,0.60
2022-12-16T12:35:32.269Z,0.90
2022-12-16T12:36:36.403Z,0.90
2022-12-16T12:37:32.267Z,0.80
2022-12-16T12:38:32.274Z,0.80
2022-12-16T12:39:32.266Z,0.80
2022-12-16T12:40:32.273Z,0.80
2022-12-16T12:41:32.265Z,0.60
2022-12-16T12:42:32.271Z,0.80
2022-12-16T12:43:32.713Z,0.70
2022-12-16T12:44:36.992Z,0.70
2022-12-16T12:45:32.264Z,0.90
2022-12-16T12:46:32.377Z,0.70
2022-12-16T12:47:32.261Z,0.80
2022-12-16T12:48:32.268Z,1.00
2022-12-16T12:49:32.281Z,0.80
2022-12-16T12:50:32.273Z,0.60
2022-12-16T12:51:32.258Z,0.90
2022-12-16T12:52:32.266Z,0.80
2022-12-16T12:53:32.614Z,0.80
2022-12-16T12:54:33.557Z,0.80
2022-12-16T12:55:32.255Z,0.80
2022-12-16T12:56:32.260Z,0.70
2022-12-16T12:57:32.254Z,0.70
2022-12-16T12:58:32.260Z,0.90
2022-12-16T12:59:32.251Z,0.70
2022-12-16T13:00:32.314Z,0.70
2022-12-16T13:01:32.426Z,0.80
2022-12-16T13:02:32.381Z,0.90
2022-12-16T13:03:32.806Z,0.70
2022-12-16T13:04:32.257Z,0.70
2022-12-16T13:05:32.393Z,0.70
2022-12-16T13:06:32.255Z,0.80
2022-12-16T13:07:32.246Z,0.70
2022-12-16T13:08:32.252Z,0.70
2022-12-16T13:09:32.245Z,0.60
2022-12-16T13:10:32.252Z,0.80
2022-12-16T13:11:35.231Z,0.70
2022-12-16T13:12:32.250Z,0.70
2022-12-16T13:13:32.700Z,0.80
2022-12-16T13:14:32.247Z,0.70
2022-12-16T13:15:32.240Z,0.80
2022-12-16T13:16:32.321Z,0.80
2022-12-16T13:17:32.238Z,0.70
2022-12-16T13:18:32.244Z,0.80
2022-12-16T13:19:32.236Z,0.70
2022-12-16T13:20:32.244Z,0.70