createdAt,value
2022-07-31T04:39:21.091Z,76.57
2022-07-31T04:41:48.755Z,77.42
2022-07-31T04:44:15.652Z,75.85
2022-07-31T04:46:51.939Z,75.55
2022-07-31T04:49:19.176Z,75.36
2022-07-31T04:51:46.429Z,75.02
2022-07-31T04:54:14.341Z,72.42
2022-07-31T04:56:42.808Z,68.78
2022-07-31T04:59:13.911Z,66.74
2022-07-31T05:01:44.853Z,65.83
2022-07-31T05:04:14.362Z,66.27
2022-07-31T05:06:44.018Z,64.10
2022-07-31T05:09:18.883Z,61.27
2022-07-31T05:11:50.348Z,59.42
2022-07-31T05:14:20.390Z,56.19
2022-07-31T05:16:48.496Z,53.04
2022-07-31T05:19:17.531Z,50.94
2022-07-31T05:22:03.667Z,51.28
2022-07-31T05:24:34.390Z,53.59
2022-07-31T05:27:23.013Z,56.91
2022-07-31T05:29:50.140Z,57.09
2022-07-31T05:32:17.542Z,57.34
2022-07-31T05:34:46.532Z,57.96
2022-07-31T05:37:13.580Z,59.81
2022-07-31T05:39:41.417Z,63.48
2022-07-31T05:42:28.854Z,65.71
2022-07-31T05:45:14.867Z,65.82
2022-07-31T05:47:41.804Z,65.46
2022-07-31T05:50:10.108Z,64.65
2022-07-31T05:52:38.657Z,65.55
2022-07-31T05:55:23.586Z,65.32
2022-07-31T05:58:29.856Z,65.08
2022-07-31T06:14:18.768Z,64.78
2022-07-31T06:17:08.731Z,65.21
2022-07-31T06:19:38.427Z,64.38
2022-07-31T06:22:05.727Z,64.66
2022-07-31T06:24:33.596Z,64.48
2022-07-31T06:27:02.636Z,65.12
2022-07-31T06:29:41.278Z,65.44
2022-07-31T06:32:10.099Z,65.21
2022-07-31T06:34:37.731Z,68.33
2022-07-31T06:37:05.529Z,67.83
2022-07-31T06:39:54.705Z,66.32
2022-07-31T06:42:39.384Z,64.87
2022-07-31T06:45:10.039Z,63.84
2022-07-31T06:48:13.819Z,63.17
2022-07-31T06:50:46.758Z,63.62
2022-07-31T06:53:36.213Z,63.65
2022-07-31T06:56:03.831Z,62.89
2022-07-31T06:58:30.916Z,63.86
2022-07-31T07:00:59.843Z,64.19
2022-07-31T07:03:27.100Z,66.45
2022-07-31T07:05:54.251Z,65.91
2022-07-31T07:08:21.079Z,65.54
2022-07-31T07:10:50.054Z,64.97
2022-07-31T07:13:25.563Z,64.00
2022-07-31T07:16:15.360Z,65.00
2022-07-31T07:18:42.844Z,62.79
2022-07-31T07:21:10.035Z,63.43
2022-07-31T07:23:37.091Z,63.31
2022-07-31T07:26:18.221Z,63.77
2022-07-31T07:28:45.438Z,61.60
2022-07-31T07:31:13.778Z,60.75
2022-07-31T07:33:42.779Z,60.78
2022-07-31T07:36:23.002Z,61.04
2022-07-31T07:38:57.672Z,62.31
2022-07-31T07:41:25.291Z,60.62
2022-07-31T07:43:53.651Z,59.92
2022-07-31T07:46:25.137Z,59.67
2022-07-31T07:48:57.670Z,59.11
2022-07-31T07:51:58.802Z,60.35
2022-07-31T07:54:33.031Z,59.17
2022-07-31T07:57:36.010Z,57.49
2022-07-31T08:00:09.556Z,57.40
2022-07-31T08:03:46.680Z,55.49
2022-07-31T08:05:41.366Z,54.31
2022-07-31T08:08:09.339Z,55.14
2022-07-31T08:10:49.550Z,53.12
2022-07-31T08:13:24.275Z,52.12
2022-07-31T08:16:10.376Z,50.41
2022-07-31T08:18:47.657Z,50.54
2022-07-31T08:21:15.441Z,49.64
2022-07-31T08:23:42.583Z,51.22
2022-07-31T08:26:09.648Z,49.75
2022-07-31T08:28:37.402Z,48.54
2022-07-31T08:31:04.308Z,45.72
2022-07-31T08:33:34.123Z,45.44
2022-07-31T08:36:03.251Z,45.79
2022-07-31T08:38:30.214Z,44.42
2022-07-31T08:41:33.321Z,43.45
2022-07-31T08:44:04.461Z,44.82
2022-07-31T08:46:37.363Z,43.06
2022-07-31T08:49:06.193Z,42.76
2022-07-31T08:51:51.349Z,41.23
2022-07-31T08:54:45.909Z,41.98
2022-07-31T08:57:13.767Z,40.54
2022-07-31T08:59:42.098Z,39.98
2022-07-31T09:02:11.260Z,39.10
2022-07-31T09:04:52.105Z,39.15
2022-07-31T09:07:22.318Z,38.48
2022-07-31T09:09:52.207Z,38.56
2022-07-31T09:12:33.649Z,39.32
2022-07-31T09:15:21.220Z,39.43
2022-07-31T09:17:53.997Z,39.00
2022-07-31T09:20:24.842Z,38.42
2022-07-31T09:23:05.173Z,38.59
2022-07-31T09:25:32.893Z,38.96
2022-07-31T09:28:05.476Z,37.17
2022-07-31T09:30:34.114Z,36.04
2022-07-31T09:33:16.376Z,35.75
2022-07-31T09:36:04.490Z,36.17
2022-07-31T09:38:38.339Z,35.96
2022-07-31T09:41:58.059Z,35.48
2022-07-31T09:44:37.738Z,35.44
2022-07-31T09:47:05.273Z,36.51
2022-07-31T09:49:35.089Z,36.28
2022-07-31T09:52:02.452Z,34.84
2022-07-31T09:54:31.399Z,33.47
2022-07-31T09:56:58.839Z,33.28
2022-07-31T09:59:29.444Z,32.25
2022-07-31T10:01:57.012Z,31.85
2022-07-31T10:04:25.077Z,32.26
2022-07-31T10:06:53.456Z,31.65
2022-07-31T10:09:21.654Z,31.75
2022-07-31T10:12:19.630Z,30.99
2022-07-31T10:14:51.192Z,30.11
2022-07-31T10:17:25.531Z,29.76
2022-07-31T10:20:16.697Z,30.25
2022-07-31T10:23:15.714Z,30.54
2022-07-31T10:25:53.440Z,31.89
2022-07-31T10:28:24.718Z,31.40
2022-07-31T10:30:52.590Z,32.21
2022-07-31T10:33:42.397Z,31.82
2022-07-31T10:36:46.695Z,32.42
2022-07-31T10:39:35.593Z,31.43
2022-07-31T10:42:25.626Z,32.40
2022-07-31T10:45:04.868Z,31.47
2022-07-31T10:47:40.735Z,31.20
2022-07-31T10:50:34.451Z,30.10
2022-07-31T10:53:11.426Z,28.58
2022-07-31T10:56:02.692Z,28.31
2022-07-31T10:58:48.805Z,28.29
2022-07-31T11:01:53.426Z,28.60
2022-07-31T11:04:39.153Z,29.85
2022-07-31T11:07:16.419Z,29.97
2022-07-31T11:10:13.156Z,29.57
2022-07-31T11:13:03.506Z,31.71
2022-07-31T11:16:04.485Z,31.92
2022-07-31T11:19:05.996Z,32.30
2022-07-31T11:21:38.840Z,33.50
2022-07-31T11:24:15.275Z,32.26
2022-07-31T11:26:49.784Z,31.77
2022-07-31T11:30:00.560Z,34.10
2022-07-31T11:32:17.029Z,31.07
2022-07-31T11:34:55.254Z,34.68
2022-07-31T11:37:24.937Z,34.56
2022-07-31T11:39:54.167Z,33.55
2022-07-31T11:42:33.220Z,33.04
2022-07-31T11:45:10.962Z,33.21
2022-07-31T11:48:11.807Z,33.79
2022-07-31T11:50:28.535Z,34.48
2022-07-31T11:53:03.041Z,33.24
2022-07-31T11:55:30.423Z,32.48
2022-07-31T11:57:57.295Z,32.19
2022-07-31T12:00:27.269Z,31.81
2022-07-31T12:02:57.534Z,32.73
2022-07-31T12:05:38.682Z,33.66
2022-07-31T12:08:08.208Z,34.23
2022-07-31T12:10:35.506Z,32.17
2022-07-31T12:13:02.959Z,31.66
2022-07-31T12:15:29.959Z,31.75
2022-07-31T12:18:01.916Z,31.95
2022-07-31T12:20:35.465Z,32.04
2022-07-31T12:23:06.733Z,32.64
2022-07-31T12:25:42.044Z,31.80
2022-07-31T12:28:09.939Z,31.98
2022-07-31T12:30:37.338Z,31.57
2022-07-31T12:33:06.682Z,32.17
2022-07-31T12:35:55.943Z,32.32
2022-07-31T12:38:47.796Z,32.20
2022-07-31T12:41:13.886Z,31.86
2022-07-31T12:43:52.091Z,32.39
2022-07-31T12:46:21.791Z,32.57
2022-07-31T12:48:49.333Z,32.87
2022-07-31T12:51:16.273Z,32.80
2022-07-31T12:53:44.464Z,32.48
2022-07-31T12:56:12.179Z,32.37
2022-07-31T12:58:39.040Z,32.03
2022-07-31T13:01:06.178Z,31.97
2022-07-31T13:03:38.876Z,31.66
2022-07-31T13:06:13.172Z,30.87
2022-07-31T13:08:40.376Z,30.97
2022-07-31T13:11:08.937Z,30.69
2022-07-31T13:13:35.693Z,30.70
2022-07-31T13:16:02.751Z,31.71
2022-07-31T13:18:29.715Z,31.00
2022-07-31T13:20:56.558Z,30.83
2022-07-31T13:23:23.496Z,29.60
2022-07-31T13:25:50.916Z,29.99
2022-07-31T13:28:19.292Z,30.52
2022-07-31T13:30:46.179Z,31.46
2022-07-31T13:33:13.117Z,30.90
2022-07-31T13:35:40.436Z,30.41
2022-07-31T13:38:07.331Z,30.85
2022-07-31T13:40:34.761Z,30.67
2022-07-31T13:43:01.651Z,30.85
2022-07-31T13:45:29.855Z,31.61
2022-07-31T13:48:00.156Z,31.88
2022-07-31T13:50:28.768Z,31.71
2022-07-31T13:52:55.608Z,31.53
2022-07-31T13:55:22.493Z,32.32
2022-07-31T13:57:49.320Z,32.20
2022-07-31T14:00:17.217Z,31.48
2022-07-31T14:02:45.514Z,32.11
2022-07-31T14:05:13.139Z,32.83
2022-07-31T14:07:45.379Z,31.86
2022-07-31T14:10:20.178Z,31.86
2022-07-31T14:12:47.897Z,31.73
2022-07-31T14:15:15.833Z,31.60
2022-07-31T14:17:42.674Z,31.72
2022-07-31T14:20:12.222Z,31.96
2022-07-31T14:22:40.515Z,31.76
2022-07-31T14:25:08.511Z,32.99
2022-07-31T14:27:35.714Z,32.32
2022-07-31T14:30:03.079Z,31.96
2022-07-31T14:32:30.008Z,31.55
2022-07-31T14:34:56.970Z,31.62
2022-07-31T14:37:25.231Z,31.73
2022-07-31T14:39:52.156Z,31.81
2022-07-31T14:42:22.034Z,31.28
2022-07-31T14:44:49.472Z,31.29
2022-07-31T14:47:17.204Z,31.37
2022-07-31T14:50:09.606Z,30.95
2022-07-31T14:52:33.420Z,31.02
2022-07-31T14:55:00.885Z,31.44
2022-07-31T14:57:29.259Z,31.24
2022-07-31T14:59:56.075Z,31.71
2022-07-31T15:02:23.293Z,31.78
2022-07-31T15:04:50.343Z,31.78
2022-07-31T15:07:35.339Z,32.01
2022-07-31T15:10:08.424Z,32.20
2022-07-31T15:12:35.484Z,33.03
2022-07-31T15:15:03.484Z,32.39
2022-07-31T15:17:30.635Z,32.96
2022-07-31T15:19:57.465Z,32.41
2022-07-31T15:22:25.200Z,32.82
2022-07-31T15:24:52.096Z,32.36
2022-07-31T15:27:21.218Z,32.48
2022-07-31T15:30:05.083Z,32.35
2022-07-31T15:32:36.310Z,32.08
2022-07-31T15:35:05.325Z,32.00
2022-07-31T15:37:35.429Z,31.98
2022-07-31T15:40:06.039Z,32.31
2022-07-31T15:42:37.354Z,32.07
2022-07-31T15:45:05.344Z,32.14
2022-07-31T15:47:32.266Z,31.59
2022-07-31T15:49:59.653Z,32.48
2022-07-31T15:52:27.040Z,32.51
2022-07-31T15:54:54.006Z,32.04
2022-07-31T15:57:21.547Z,31.86
2022-07-31T15:59:50.714Z,32.35
2022-07-31T16:02:18.016Z,32.32
2022-07-31T16:04:51.565Z,32.14
2022-07-31T16:08:30.276Z,32.17
2022-07-31T16:10:16.401Z,32.31
2022-07-31T16:12:45.093Z,32.77
2022-07-31T16:15:13.607Z,32.08
2022-07-31T16:17:40.634Z,32.19
2022-07-31T16:20:11.250Z,33.54
2022-07-31T16:22:40.641Z,33.09
2022-07-31T16:25:10.085Z,32.31
2022-07-31T16:27:38.884Z,32.88
2022-07-31T16:30:07.699Z,32.16
2022-07-31T16:32:36.185Z,32.21
2022-07-31T16:35:03.323Z,32.56
2022-07-31T16:37:51.975Z,32.39
2022-07-31T16:40:29.267Z,32.62
2022-07-31T16:43:00.502Z,33.23
2022-07-31T16:45:27.440Z,33.46
2022-07-31T16:47:55.922Z,32.59
2022-07-31T16:50:23.782Z,33.00
2022-07-31T16:52:54.518Z,33.18
2022-07-31T16:55:51.775Z,33.55
2022-07-31T16:58:09.333Z,33.40
2022-07-31T17:00:36.501Z,33.52
2022-07-31T17:03:04.732Z,33.26
2022-07-31T17:05:31.917Z,34.12
2022-07-31T17:07:58.826Z,34.16
2022-07-31T17:10:27.071Z,33.71
2022-07-31T17:12:54.755Z,34.03
2022-07-31T17:15:21.681Z,33.80
2022-07-31T17:17:48.816Z,33.31
2022-07-31T17:20:17.259Z,32.92
2022-07-31T17:22:44.556Z,32.71
2022-07-31T17:25:20.700Z,33.66
2022-07-31T17:27:48.487Z,34.41
2022-07-31T17:30:15.662Z,33.84
2022-07-31T17:32:42.896Z,33.86
2022-07-31T17:35:09.847Z,32.69
2022-07-31T17:37:41.987Z,32.05
2022-07-31T17:40:33.527Z,32.27
2022-07-31T17:42:56.987Z,31.62
2022-07-31T17:45:24.058Z,31.04
2022-07-31T17:48:02.489Z,31.26
2022-07-31T17:50:31.074Z,31.61
2022-07-31T17:52:59.565Z,31.75
2022-07-31T17:55:26.679Z,31.93
2022-07-31T17:57:53.547Z,31.28
2022-07-31T18:00:20.635Z,31.20
2022-07-31T18:02:47.469Z,31.42
2022-07-31T18:05:14.586Z,31.30
2022-07-31T18:07:41.830Z,30.96
2022-07-31T18:10:11.095Z,31.58
2022-07-31T18:12:57.815Z,31.31
2022-07-31T18:15:34.668Z,31.72
2022-07-31T18:18:03.651Z,31.16
2022-07-31T18:20:30.617Z,31.25
2022-07-31T18:22:57.923Z,31.63
2022-07-31T18:25:26.209Z,31.42
2022-07-31T18:27:53.060Z,32.25
2022-07-31T18:30:19.904Z,32.89
2022-07-31T18:32:46.782Z,32.57
2022-07-31T18:35:13.652Z,32.78
2022-07-31T18:37:40.614Z,33.39
2022-07-31T18:40:09.454Z,33.86
2022-07-31T18:42:37.683Z,33.55
2022-07-31T18:45:06.094Z,33.96
2022-07-31T18:47:32.951Z,33.66
2022-07-31T18:51:01.844Z,34.91
2022-07-31T18:52:47.433Z,35.62
2022-07-31T18:55:14.343Z,35.40
2022-07-31T18:57:42.639Z,35.54
2022-07-31T19:00:11.043Z,35.80
2022-07-31T19:02:38.850Z,35.54
2022-07-31T19:05:06.930Z,35.41
2022-07-31T19:07:35.854Z,35.92
2022-07-31T19:10:04.627Z,36.83
2022-07-31T19:12:31.531Z,37.21
2022-07-31T19:14:59.842Z,37.52
2022-07-31T19:17:26.846Z,39.75
2022-07-31T19:20:12.634Z,38.58
2022-07-31T19:22:59.495Z,38.84
2022-07-31T19:25:26.383Z,38.61
2022-07-31T19:27:53.705Z,37.54
2022-07-31T19:30:24.118Z,40.28
2022-07-31T19:32:51.468Z,41.62
2022-07-31T19:35:18.762Z,40.04
2022-07-31T19:37:45.885Z,44.85
2022-07-31T19:40:12.862Z,51.97
2022-07-31T19:42:39.820Z,53.01
2022-07-31T19:45:07.982Z,52.32
2022-07-31T19:47:37.267Z,49.15
2022-07-31T19:50:05.498Z,53.39
2022-07-31T19:52:32.380Z,52.88
2022-07-31T19:54:59.474Z,54.21
2022-07-31T19:57:26.507Z,54.89
2022-07-31T19:59:53.621Z,55.05
2022-07-31T20:02:20.725Z,53.79
2022-07-31T20:04:48.896Z,55.65
2022-07-31T20:07:15.862Z,56.05
2022-07-31T20:09:43.001Z,57.97
2022-07-31T20:12:10.314Z,57.94
2022-07-31T20:14:37.454Z,58.88
2022-07-31T20:17:04.291Z,60.05
2022-07-31T20:19:31.395Z,59.99
2022-07-31T20:22:00.122Z,59.51
2022-07-31T20:24:27.210Z,60.83
2022-07-31T20:26:54.461Z,61.39
2022-07-31T20:29:23.854Z,61.26
2022-07-31T20:31:51.298Z,60.77
2022-07-31T20:34:18.135Z,61.21
2022-07-31T20:36:45.196Z,60.05
2022-07-31T20:39:14.104Z,60.35
2022-07-31T20:41:40.996Z,60.12
2022-07-31T20:44:07.851Z,59.14
2022-07-31T20:46:34.872Z,59.43
2022-07-31T20:49:01.769Z,61.78
2022-07-31T20:51:29.007Z,64.46
2022-07-31T20:53:55.865Z,65.22
2022-07-31T20:56:24.919Z,66.47
2022-07-31T20:58:52.234Z,65.62
2022-07-31T21:01:20.999Z,65.54
2022-07-31T21:03:48.751Z,64.61
2022-07-31T21:06:16.327Z,63.40
2022-07-31T21:08:43.466Z,62.97
2022-07-31T21:11:10.494Z,62.54
2022-07-31T21:13:39.475Z,63.05
2022-07-31T21:16:06.384Z,62.99
2022-07-31T21:18:34.740Z,63.38
2022-07-31T21:21:01.912Z,65.04
2022-07-31T21:23:29.041Z,64.48
2022-07-31T21:25:58.680Z,64.91
2022-07-31T21:28:27.862Z,65.24
2022-07-31T21:30:57.246Z,65.67
2022-07-31T21:33:26.086Z,66.16
2022-07-31T21:35:54.319Z,64.38
2022-07-31T21:38:22.205Z,65.51
2022-07-31T21:40:50.090Z,64.84
2022-07-31T21:43:22.289Z,65.21
2022-07-31T21:45:57.422Z,65.27
2022-07-31T21:48:32.396Z,65.91
2022-07-31T21:51:00.566Z,66.11
2022-07-31T21:53:27.543Z,67.61
2022-07-31T21:55:56.551Z,67.52
2022-07-31T21:58:23.650Z,66.64
2022-07-31T22:00:50.755Z,66.94
2022-07-31T22:03:17.662Z,67.70
2022-07-31T22:05:45.871Z,67.98
2022-07-31T22:08:14.048Z,68.48
2022-07-31T22:10:41.207Z,68.39
2022-07-31T22:13:08.563Z,68.97
2022-07-31T22:15:58.500Z,68.18
2022-07-31T22:18:26.806Z,70.10
2022-07-31T22:20:56.123Z,68.50
2022-07-31T22:23:23.553Z,68.63
2022-07-31T22:25:50.671Z,65.82
2022-07-31T22:28:21.213Z,67.39
2022-07-31T22:30:49.179Z,69.00
2022-07-31T22:33:16.448Z,68.33
2022-07-31T22:35:44.125Z,69.22
2022-07-31T22:38:15.489Z,68.72
2022-07-31T22:40:44.155Z,70.18
2022-07-31T22:44:10.175Z,66.39
2022-07-31T22:46:02.441Z,68.44
2022-07-31T22:48:32.561Z,67.54
2022-07-31T22:51:03.244Z,67.72
2022-07-31T22:53:32.562Z,66.72
2022-07-31T22:55:59.582Z,66.23
2022-07-31T22:58:27.285Z,66.29
2022-07-31T23:00:54.328Z,66.10
2022-07-31T23:03:22.047Z,64.23
2022-07-31T23:06:02.441Z,64.12
2022-07-31T23:08:37.442Z,60.26
2022-07-31T23:11:04.341Z,59.27
2022-07-31T23:13:31.238Z,56.94
2022-07-31T23:15:58.157Z,56.60
2022-07-31T23:18:26.513Z,55.54
2022-07-31T23:20:53.863Z,55.29
2022-07-31T23:23:20.924Z,54.33
2022-07-31T23:25:49.092Z,54.75
2022-07-31T23:28:15.987Z,55.21
2022-07-31T23:30:43.120Z,54.73
2022-07-31T23:33:10.245Z,56.07
2022-07-31T23:35:37.147Z,60.38
2022-07-31T23:38:04.064Z,61.53
2022-07-31T23:40:31.037Z,60.49
2022-07-31T23:42:59.329Z,57.45
2022-07-31T23:45:26.186Z,56.53
2022-07-31T23:47:54.658Z,54.82
2022-07-31T23:50:26.257Z,55.12
2022-07-31T23:52:53.493Z,53.96
2022-07-31T23:55:20.961Z,53.50
2022-07-31T23:57:48.010Z,53.80
