createdAt,value
2022-10-05T00:00:31.217Z,93.33
2022-10-05T00:05:40.522Z,92.85
2022-10-05T00:10:48.859Z,92.88
2022-10-05T00:16:09.378Z,92.87
2022-10-05T00:21:26.044Z,92.63
2022-10-05T00:26:40.327Z,92.51
2022-10-05T00:31:50.513Z,92.70
2022-10-05T00:37:12.999Z,92.42
2022-10-05T00:42:40.318Z,92.87
2022-10-05T00:48:03.160Z,92.75
2022-10-05T00:53:22.679Z,93.08
2022-10-05T00:59:00.251Z,92.96
2022-10-05T01:04:19.301Z,93.13
2022-10-05T01:15:32.946Z,93.51
2022-10-05T01:20:58.099Z,93.32
2022-10-05T01:26:20.975Z,93.32
2022-10-05T01:32:02.789Z,93.21
2022-10-05T01:37:18.827Z,92.83
2022-10-05T01:42:38.383Z,93.40
2022-10-05T01:47:53.295Z,93.80
2022-10-05T01:53:16.913Z,94.15
2022-10-05T01:58:56.420Z,93.39
2022-10-05T02:04:17.678Z,94.29
2022-10-05T02:09:40.823Z,94.49
2022-10-05T02:14:52.478Z,94.87
2022-10-05T02:20:13.307Z,95.16
2022-10-05T02:25:25.688Z,94.06
2022-10-05T02:36:37.514Z,95.59
2022-10-05T02:41:51.033Z,95.08
2022-10-05T02:47:08.260Z,96.08
2022-10-05T02:52:30.603Z,96.74
2022-10-05T02:57:44.853Z,96.78
2022-10-05T03:03:04.651Z,97.33
2022-10-05T03:08:37.478Z,97.06
2022-10-05T03:14:19.633Z,97.88
2022-10-05T03:19:59.317Z,97.75
2022-10-05T03:25:44.971Z,98.14
2022-10-05T03:31:25.375Z,97.50
2022-10-05T03:36:40.721Z,97.58
2022-10-05T03:42:12.407Z,97.75
2022-10-05T03:47:32.614Z,97.80
2022-10-05T03:52:49.439Z,97.53
2022-10-05T03:58:07.230Z,98.20
2022-10-05T04:03:27.006Z,97.86
2022-10-05T04:08:48.138Z,98.67
2022-10-05T04:14:06.668Z,99.02
2022-10-05T04:19:31.819Z,98.65
2022-10-05T04:25:00.928Z,98.37
2022-10-05T04:30:24.636Z,98.69
2022-10-05T04:35:44.005Z,98.32
2022-10-05T04:41:05.250Z,99.36
2022-10-05T04:46:48.466Z,99.27
2022-10-05T04:52:04.289Z,98.52
2022-10-05T04:57:37.149Z,98.93
2022-10-05T05:03:09.819Z,99.48
2022-10-05T05:08:36.576Z,99.46
2022-10-05T05:14:15.529Z,99.00
2022-10-05T05:19:45.980Z,99.29
2022-10-05T05:25:23.303Z,99.13
2022-10-05T05:30:42.396Z,98.17
2022-10-05T05:36:32.379Z,98.50
2022-10-05T05:41:57.816Z,98.62
2022-10-05T05:47:05.279Z,99.09
2022-10-05T05:52:22.579Z,99.33
2022-10-05T05:57:36.346Z,99.02
2022-10-05T06:02:54.482Z,98.88
2022-10-05T06:08:26.050Z,98.94
2022-10-05T06:13:41.116Z,98.60
2022-10-05T06:18:50.256Z,98.07
2022-10-05T06:24:06.397Z,97.39
2022-10-05T06:29:23.181Z,96.56
2022-10-05T06:34:58.642Z,95.55
2022-10-05T06:40:20.078Z,94.39
2022-10-05T06:45:42.587Z,90.67
2022-10-05T06:51:04.589Z,90.91
2022-10-05T06:56:20.453Z,90.50
2022-10-05T07:01:55.572Z,88.08
2022-10-05T07:07:07.706Z,86.97
2022-10-05T07:13:03.918Z,85.20
2022-10-05T07:18:39.232Z,83.70
2022-10-05T07:24:12.442Z,83.71
2022-10-05T07:29:45.542Z,82.63
2022-10-05T07:35:02.166Z,82.14
2022-10-05T07:40:23.595Z,81.76
2022-10-05T07:45:43.446Z,81.27
2022-10-05T07:51:02.281Z,80.51
2022-10-05T07:56:24.471Z,79.93
2022-10-05T08:01:39.613Z,79.95
2022-10-05T08:06:57.181Z,79.30
2022-10-05T08:12:23.426Z,79.76
2022-10-05T08:17:51.103Z,79.71
2022-10-05T08:23:02.012Z,79.23
2022-10-05T08:28:33.713Z,78.19
2022-10-05T08:33:55.824Z,77.94
2022-10-05T08:39:15.212Z,78.35
2022-10-05T08:44:58.009Z,78.18
2022-10-05T08:50:29.116Z,77.47
2022-10-05T08:56:28.659Z,77.65
2022-10-05T09:01:55.817Z,76.64
2022-10-05T09:07:45.684Z,76.40
2022-10-05T09:13:29.926Z,76.08
2022-10-05T09:19:14.469Z,76.42
2022-10-05T09:24:51.164Z,76.09
2022-10-05T09:30:25.781Z,75.83
2022-10-05T09:36:15.570Z,75.86
2022-10-05T09:42:00.045Z,75.70
2022-10-05T09:48:03.209Z,76.14
2022-10-05T09:53:49.783Z,76.12
2022-10-05T09:59:53.784Z,76.18
2022-10-05T10:05:37.204Z,76.07
2022-10-05T10:11:21.643Z,74.23
2022-10-05T10:17:21.179Z,72.75
2022-10-05T10:23:10.364Z,72.08
2022-10-05T10:28:52.835Z,71.67
2022-10-05T10:34:46.034Z,70.57
2022-10-05T10:40:16.321Z,71.46
2022-10-05T10:45:43.466Z,70.46
2022-10-05T10:51:22.414Z,69.13
2022-10-05T10:56:56.204Z,67.36
2022-10-05T11:02:23.286Z,65.79
2022-10-05T11:07:55.788Z,65.38
2022-10-05T11:13:30.388Z,63.91
2022-10-05T11:18:58.916Z,62.56
2022-10-05T11:24:43.971Z,61.75
2022-10-05T11:30:48.845Z,61.69
2022-10-05T11:36:51.421Z,61.20
2022-10-05T11:42:38.868Z,61.00
2022-10-05T11:48:11.617Z,61.79
2022-10-05T11:59:13.656Z,62.43
2022-10-05T12:04:30.103Z,63.19
2022-10-05T12:10:02.445Z,62.96
2022-10-05T12:15:25.777Z,63.43
2022-10-05T12:20:43.126Z,63.54
2022-10-05T12:26:00.462Z,62.67
2022-10-05T12:31:22.155Z,63.76
2022-10-05T12:37:02.615Z,63.16
2022-10-05T12:42:24.025Z,62.94
2022-10-05T12:47:50.313Z,62.56
2022-10-05T12:53:13.869Z,62.52
2022-10-05T12:58:38.249Z,62.19
2022-10-05T13:03:50.981Z,62.64
2022-10-05T13:14:56.908Z,62.92
2022-10-05T13:20:12.050Z,63.06
2022-10-05T13:25:46.953Z,62.67
2022-10-05T13:31:12.492Z,62.33
2022-10-05T13:36:27.735Z,61.89
2022-10-05T13:52:34.355Z,61.81
2022-10-05T13:58:02.645Z,61.60
2022-10-05T14:03:47.560Z,61.69
2022-10-05T14:08:55.671Z,61.92
2022-10-05T14:14:19.139Z,61.80
2022-10-05T14:20:09.417Z,62.11
2022-10-05T14:25:20.684Z,62.84
2022-10-05T14:30:38.423Z,63.17
2022-10-05T14:36:01.740Z,63.71
2022-10-05T14:41:31.273Z,63.41
2022-10-05T14:47:03.391Z,63.90
2022-10-05T14:52:36.799Z,63.25
2022-10-05T14:57:59.958Z,61.64
2022-10-05T15:03:24.183Z,61.68
2022-10-05T15:08:52.001Z,61.63
2022-10-05T15:14:28.942Z,61.40
2022-10-05T15:19:56.641Z,61.58
2022-10-05T15:25:23.751Z,61.54
2022-10-05T15:30:29.037Z,61.87
2022-10-05T15:36:23.092Z,61.85
2022-10-05T15:42:09.432Z,61.93
2022-10-05T15:47:32.769Z,61.93
2022-10-05T15:52:50.673Z,62.61
2022-10-05T15:58:16.583Z,63.01
2022-10-05T16:03:41.517Z,63.63
2022-10-05T16:09:10.461Z,64.10
2022-10-05T16:14:59.287Z,64.68
2022-10-05T16:20:30.200Z,65.46
2022-10-05T16:25:57.517Z,65.92
2022-10-05T16:31:10.877Z,66.44
2022-10-05T16:36:34.943Z,67.41
2022-10-05T16:41:52.520Z,68.03
2022-10-05T16:47:12.035Z,68.69
2022-10-05T16:52:26.935Z,69.66
2022-10-05T16:57:39.012Z,70.81
2022-10-05T17:03:05.966Z,71.70
2022-10-05T17:08:45.838Z,72.34
2022-10-05T17:14:48.489Z,73.33
2022-10-05T17:20:22.388Z,74.41
2022-10-05T17:25:46.280Z,75.21
2022-10-05T17:30:54.553Z,76.04
2022-10-05T17:36:26.824Z,77.13
2022-10-05T17:42:35.571Z,78.20
2022-10-05T17:48:01.883Z,78.65
2022-10-05T17:53:55.635Z,79.93
2022-10-05T18:04:54.210Z,80.98
2022-10-05T18:10:29.306Z,82.00
2022-10-05T18:15:49.492Z,83.26
2022-10-05T18:21:30.293Z,83.16
2022-10-05T18:26:51.248Z,83.49
2022-10-05T18:32:09.377Z,83.94
2022-10-05T18:37:32.339Z,84.44
2022-10-05T18:42:57.242Z,84.72
2022-10-05T18:48:32.822Z,85.52
2022-10-05T18:53:51.677Z,86.15
2022-10-05T18:59:14.817Z,86.19
2022-10-05T19:10:15.448Z,87.01
2022-10-05T19:15:51.890Z,87.09
2022-10-05T19:21:12.815Z,87.00
2022-10-05T19:26:33.413Z,87.34
2022-10-05T19:31:56.079Z,87.68
2022-10-05T19:37:10.709Z,87.72
2022-10-05T19:42:33.438Z,87.92
2022-10-05T19:47:55.073Z,88.29
2022-10-05T19:53:18.476Z,88.41
2022-10-05T19:58:29.512Z,88.56
2022-10-05T20:03:39.212Z,88.63
2022-10-05T20:08:46.709Z,88.80
2022-10-05T20:14:22.886Z,88.94
2022-10-05T20:19:57.677Z,89.00
2022-10-05T20:25:11.473Z,89.38
2022-10-05T20:30:31.470Z,89.23
2022-10-05T20:35:37.697Z,89.81
2022-10-05T20:40:47.002Z,89.96
2022-10-05T20:45:54.515Z,89.98
2022-10-05T20:51:08.794Z,89.90
2022-10-05T20:56:22.078Z,90.34
2022-10-05T21:01:38.407Z,90.04
2022-10-05T21:06:44.580Z,90.09
2022-10-05T21:11:55.099Z,90.26
2022-10-05T21:17:11.428Z,90.43
2022-10-05T21:22:19.864Z,90.65
2022-10-05T21:27:30.129Z,90.80
2022-10-05T21:32:47.671Z,90.76
2022-10-05T21:38:02.352Z,91.04
2022-10-05T21:43:17.960Z,91.51
2022-10-05T21:48:23.933Z,91.58
2022-10-05T21:53:40.142Z,92.31
2022-10-05T21:58:58.641Z,92.21
2022-10-05T22:04:22.260Z,92.10
2022-10-05T22:09:29.639Z,92.40
2022-10-05T22:14:38.953Z,92.53
2022-10-05T22:19:48.518Z,92.52
2022-10-05T22:24:57.594Z,92.43
2022-10-05T22:30:08.886Z,92.71
2022-10-05T22:35:18.339Z,92.67
2022-10-05T22:40:29.204Z,92.88
2022-10-05T22:45:46.780Z,93.45
2022-10-05T22:51:01.218Z,93.54
2022-10-05T22:56:13.955Z,93.91
2022-10-05T23:01:25.440Z,94.30
2022-10-05T23:06:42.928Z,94.53
2022-10-05T23:11:55.176Z,94.97
2022-10-05T23:17:03.408Z,95.12
2022-10-05T23:22:10.781Z,95.44
2022-10-05T23:27:33.023Z,95.72
2022-10-05T23:32:48.840Z,96.09
2022-10-05T23:38:19.174Z,96.16
2022-10-05T23:43:41.480Z,96.54
2022-10-05T23:48:51.966Z,96.80
2022-10-05T23:53:58.682Z,97.09
2022-10-05T23:59:06.322Z,97.17
