createdAt,value
2022-10-28T00:01:39.350Z,101651.28
2022-10-28T00:04:05.926Z,101631.88
2022-10-28T00:06:34.583Z,101673.50
2022-10-28T00:09:01.767Z,101670.97
2022-10-28T00:11:30.914Z,101690.00
2022-10-28T00:14:00.826Z,101676.66
2022-10-28T00:16:30.373Z,101674.50
2022-10-28T00:18:59.123Z,101665.66
2022-10-28T00:21:29.080Z,101638.47
2022-10-28T00:23:56.251Z,101677.97
2022-10-28T00:26:26.230Z,101647.41
2022-10-28T00:28:58.623Z,101651.38
2022-10-28T00:31:27.070Z,101679.31
2022-10-28T00:34:00.433Z,101656.47
2022-10-28T00:36:32.243Z,101660.88
2022-10-28T00:39:00.049Z,101631.41
2022-10-28T00:41:27.650Z,101687.38
2022-10-28T00:43:57.009Z,101674.75
2022-10-28T00:46:45.722Z,101638.22
2022-10-28T00:49:23.663Z,101629.56
2022-10-28T00:51:54.763Z,101656.84
2022-10-28T00:54:22.842Z,101652.09
2022-10-28T00:56:53.784Z,101628.09
2022-10-28T00:59:25.979Z,101658.28
2022-10-28T01:01:53.652Z,101650.97
2022-10-28T01:08:54.978Z,101649.44
2022-10-28T01:11:51.313Z,101653.56
2022-10-28T01:14:33.837Z,101621.50
2022-10-28T01:17:38.269Z,101654.41
2022-10-28T01:20:41.790Z,101648.81
2022-10-28T01:24:03.933Z,101649.03
2022-10-28T01:27:18.869Z,101629.34
2022-10-28T01:30:20.261Z,101641.94
2022-10-28T01:33:15.784Z,101629.44
2022-10-28T01:36:14.716Z,101616.50
2022-10-28T01:39:08.301Z,101622.03
2022-10-28T01:41:45.376Z,101616.28
2022-10-28T01:44:31.491Z,101618.47
2022-10-28T01:47:22.530Z,101629.72
2022-10-28T01:49:56.694Z,101617.25
2022-10-28T01:52:30.047Z,101590.66
2022-10-28T01:55:03.661Z,101588.41
2022-10-28T01:57:33.625Z,101589.78
2022-10-28T02:00:01.837Z,101613.25
2022-10-28T02:02:33.533Z,101594.53
2022-10-28T02:05:38.444Z,101619.53
2022-10-28T02:08:12.950Z,101603.97
2022-10-28T02:10:45.927Z,101603.25
2022-10-28T02:13:15.201Z,101571.28
2022-10-28T02:16:19.329Z,101593.69
2022-10-28T02:19:01.313Z,101613.66
2022-10-28T02:21:54.112Z,101603.13
2022-10-28T02:24:39.975Z,101604.53
2022-10-28T02:27:31.582Z,101590.66
2022-10-28T02:30:09.001Z,101602.53
2022-10-28T02:32:45.793Z,101620.84
2022-10-28T02:35:17.868Z,101568.88
2022-10-28T02:37:46.790Z,101556.34
2022-10-28T02:40:19.504Z,101608.03
2022-10-28T02:42:50.825Z,101589.25
2022-10-28T02:45:32.502Z,101605.22
2022-10-28T02:48:09.983Z,101598.84
2022-10-28T02:50:43.609Z,101609.94
2022-10-28T02:53:19.185Z,101595.09
2022-10-28T02:55:51.783Z,101624.47
2022-10-28T02:58:18.727Z,101630.72
2022-10-28T03:00:46.182Z,101607.19
2022-10-28T03:03:13.898Z,101620.50
2022-10-28T03:05:40.627Z,101594.31
2022-10-28T03:08:07.365Z,101621.78
2022-10-28T03:10:34.050Z,101584.59
2022-10-28T03:13:03.550Z,101609.63
2022-10-28T03:15:31.756Z,101591.22
2022-10-28T03:18:07.212Z,101619.16
2022-10-28T03:20:40.978Z,101588.78
2022-10-28T03:23:07.633Z,101560.34
2022-10-28T03:25:34.252Z,101584.31
2022-10-28T03:28:00.697Z,101577.88
2022-10-28T03:30:27.155Z,101588.47
2022-10-28T03:32:54.017Z,101602.53
2022-10-28T03:35:20.698Z,101591.78
2022-10-28T03:37:47.195Z,101592.06
2022-10-28T03:40:13.924Z,101618.63
2022-10-28T03:42:41.304Z,101621.47
2022-10-28T03:45:09.101Z,101616.38
2022-10-28T03:47:47.990Z,101624.91
2022-10-28T03:50:14.775Z,101573.19
2022-10-28T03:52:43.344Z,101626.31
2022-10-28T03:55:10.017Z,101600.72
2022-10-28T03:57:36.930Z,101586.03
2022-10-28T04:00:22.717Z,101574.09
2022-10-28T04:02:51.595Z,101578.19
2022-10-28T04:05:19.483Z,101607.59
2022-10-28T04:07:46.387Z,101595.06
2022-10-28T04:10:13.509Z,101565.09
2022-10-28T04:12:40.163Z,101573.41
2022-10-28T04:15:07.371Z,101599.75
2022-10-28T04:17:34.760Z,101614.81
2022-10-28T04:20:01.258Z,101608.09
2022-10-28T04:22:27.853Z,101570.91
2022-10-28T04:24:54.731Z,101584.91
2022-10-28T04:27:53.903Z,101599.75
2022-10-28T04:30:30.439Z,101559.22
2022-10-28T04:33:00.190Z,101553.75
2022-10-28T04:38:14.586Z,101573.25
2022-10-28T04:40:43.960Z,101591.25
2022-10-28T04:43:11.992Z,101584.69
2022-10-28T04:45:41.023Z,101602.03
2022-10-28T04:48:09.221Z,101564.91
2022-10-28T04:50:35.643Z,101589.91
2022-10-28T04:55:51.164Z,101554.22
2022-10-28T04:58:17.674Z,101590.13
2022-10-28T06:06:14.541Z,101559.41
2022-10-28T06:19:53.253Z,101502.91
2022-10-28T06:27:19.246Z,101534.53
2022-10-28T06:30:02.195Z,101509.81
2022-10-28T07:30:59.688Z,101542.22
2022-10-28T07:55:53.921Z,101526.66
2022-10-28T08:05:06.470Z,101523.72
2022-10-28T08:07:39.666Z,101537.69
2022-10-28T08:12:46.576Z,101541.28
2022-10-28T09:40:41.145Z,101497.72
2022-10-28T09:46:22.692Z,101511.69
2022-10-28T09:48:53.538Z,101511.13
2022-10-28T09:51:45.175Z,101497.03
2022-10-28T09:54:24.451Z,101492.94
2022-10-28T09:56:52.003Z,101496.97
2022-10-28T09:59:18.730Z,101500.53
2022-10-28T10:02:19.707Z,101515.59
2022-10-28T10:08:46.863Z,101507.06
2022-10-28T10:11:53.775Z,101500.28
2022-10-28T10:14:31.716Z,101457.84
2022-10-28T10:17:10.830Z,101480.44
2022-10-28T10:20:04.411Z,101512.16
2022-10-28T10:22:35.643Z,101496.44
2022-10-28T10:29:38.235Z,101493.59
2022-10-28T10:32:29.309Z,101450.78
2022-10-28T10:35:33.035Z,101441.41
2022-10-28T10:38:02.321Z,101476.66
2022-10-28T10:40:57.524Z,101489.50
2022-10-28T10:43:31.133Z,101446.81
2022-10-28T10:46:28.241Z,101434.00
2022-10-28T10:49:19.182Z,101469.97
2022-10-28T10:55:54.001Z,101442.97
2022-10-28T10:58:23.806Z,101428.28
2022-10-28T11:01:10.611Z,101426.16
2022-10-28T11:04:05.143Z,101465.78
2022-10-28T11:06:52.052Z,101438.81
2022-10-28T11:09:36.316Z,101420.19
2022-10-28T11:12:25.900Z,101443.78
2022-10-28T11:15:17.222Z,101460.47
2022-10-28T11:18:00.430Z,101432.50
2022-10-28T11:20:33.147Z,101456.56
2022-10-28T11:23:38.669Z,101447.59
2022-10-28T11:26:13.501Z,101433.72
2022-10-28T11:28:57.814Z,101438.66
2022-10-28T11:32:10.014Z,101439.97
2022-10-28T11:35:01.676Z,101449.50
2022-10-28T11:37:40.304Z,101437.56
2022-10-28T11:40:56.002Z,101395.06
2022-10-28T11:43:33.815Z,101406.22
2022-10-28T11:46:15.195Z,101428.41
2022-10-28T11:49:12.191Z,101427.47
2022-10-28T11:51:53.994Z,101426.91
2022-10-28T11:54:29.744Z,101418.84
2022-10-28T11:57:03.873Z,101422.84
2022-10-28T11:59:39.543Z,101418.97
2022-10-28T12:02:53.202Z,101405.31
2022-10-28T12:05:32.438Z,101421.75
2022-10-28T12:08:33.114Z,101429.38
2022-10-28T12:11:11.724Z,101434.59
2022-10-28T12:13:50.563Z,101424.47
2022-10-28T12:16:34.607Z,101417.16
2022-10-28T12:19:12.907Z,101432.25
2022-10-28T12:22:01.329Z,101419.28
2022-10-28T12:24:32.091Z,101389.09
2022-10-28T12:27:02.885Z,101386.19
2022-10-28T12:29:50.927Z,101411.78
2022-10-28T12:32:48.983Z,101399.66
2022-10-28T12:35:24.590Z,101380.88
2022-10-28T12:38:30.276Z,101377.16
2022-10-28T12:41:06.607Z,101400.59
2022-10-28T12:43:39.335Z,101361.38
2022-10-28T12:46:27.177Z,101379.28
2022-10-28T12:48:58.953Z,101400.19
2022-10-28T12:51:41.098Z,101375.47
2022-10-28T12:54:35.631Z,101392.47
2022-10-28T12:57:14.476Z,101377.97
2022-10-28T12:59:54.514Z,101361.25
2022-10-28T13:02:28.877Z,101374.78
2022-10-28T13:04:57.096Z,101344.88
2022-10-28T13:07:53.530Z,101351.81
2022-10-28T13:10:32.633Z,101350.00
2022-10-28T13:14:02.899Z,101367.25
2022-10-28T13:16:39.752Z,101351.63
2022-10-28T13:19:28.578Z,101364.13
2022-10-28T13:22:21.602Z,101364.28
2022-10-28T13:25:30.314Z,101354.41
2022-10-28T13:27:58.488Z,101344.50
2022-10-28T13:30:25.889Z,101337.72
2022-10-28T13:33:09.487Z,101337.09
2022-10-28T13:35:37.648Z,101349.19
2022-10-28T13:38:28.053Z,101348.66
2022-10-28T13:41:08.935Z,101349.41
2022-10-28T13:43:50.776Z,101346.75
2022-10-28T13:46:54.882Z,101347.59
2022-10-28T13:49:35.381Z,101340.97
2022-10-28T13:52:07.408Z,101321.94
2022-10-28T13:58:31.819Z,101322.66
2022-10-28T14:01:40.043Z,101342.84
2022-10-28T14:04:33.151Z,101309.81
2022-10-28T14:07:10.788Z,101316.53
2022-10-28T14:09:41.234Z,101335.81
2022-10-28T14:12:24.503Z,101330.31
2022-10-28T14:15:15.388Z,101332.75
2022-10-28T14:17:46.856Z,101341.06
2022-10-28T14:20:39.741Z,101337.63
2022-10-28T14:23:49.366Z,101355.25
2022-10-28T14:34:34.053Z,101336.69
2022-10-28T14:37:28.508Z,101323.59
2022-10-28T14:40:23.064Z,101352.16
2022-10-28T14:45:30.651Z,101350.28
2022-10-28T14:48:21.660Z,101334.31
2022-10-28T14:50:54.009Z,101306.72
2022-10-28T14:53:32.070Z,101297.16
2022-10-28T14:56:16.763Z,101333.84
2022-10-28T14:58:45.084Z,101312.19
2022-10-28T15:01:30.201Z,101303.97
2022-10-28T15:04:15.173Z,101302.19
2022-10-28T15:06:46.057Z,101294.59
2022-10-28T15:09:47.623Z,101330.44
2022-10-28T15:12:17.419Z,101309.44
2022-10-28T15:14:53.855Z,101333.66
2022-10-28T15:17:23.138Z,101319.59
2022-10-28T15:20:14.318Z,101302.06
2022-10-28T15:22:41.839Z,101298.75
2022-10-28T15:25:32.683Z,101304.91
2022-10-28T15:27:59.206Z,101316.91
2022-10-28T15:30:29.032Z,101314.75
2022-10-28T15:33:54.819Z,101334.88
2022-10-28T15:36:24.487Z,101289.22
2022-10-28T15:39:04.944Z,101313.91
2022-10-28T15:41:49.581Z,101329.59
2022-10-28T15:44:36.964Z,101319.31
2022-10-28T15:47:20.695Z,101293.94
2022-10-28T15:50:17.288Z,101313.63
2022-10-28T15:52:48.245Z,101286.78
2022-10-28T15:59:13.528Z,101319.53
2022-10-28T16:01:43.260Z,101280.31
2022-10-28T16:11:15.936Z,101300.13
2022-10-28T16:13:53.541Z,101302.00
2022-10-28T16:16:27.467Z,101317.66
2022-10-28T16:19:50.491Z,101329.00
2022-10-28T16:22:18.519Z,101304.66
2022-10-28T16:24:46.395Z,101296.28
2022-10-28T16:27:58.064Z,101291.19
2022-10-28T16:30:26.853Z,101282.91
2022-10-28T16:32:56.799Z,101285.16
2022-10-28T16:35:24.431Z,101304.34
2022-10-28T16:37:56.631Z,101307.25
2022-10-28T16:43:38.211Z,101323.28
2022-10-28T16:46:28.521Z,101316.53
2022-10-28T16:49:14.551Z,101281.34
2022-10-28T16:56:18.867Z,101336.88
2022-10-28T16:58:51.276Z,101292.63
2022-10-28T17:01:45.780Z,101305.81
2022-10-28T17:04:18.115Z,101303.34
2022-10-28T17:06:59.566Z,101313.13
2022-10-28T17:09:26.850Z,101284.72
2022-10-28T17:12:00.100Z,101277.59
2022-10-28T17:14:40.973Z,101301.72
2022-10-28T17:17:08.359Z,101319.03
2022-10-28T17:19:35.113Z,101304.56
2022-10-28T17:22:10.165Z,101326.56
2022-10-28T17:24:40.517Z,101289.47
2022-10-28T17:27:07.718Z,101294.47
2022-10-28T17:29:35.030Z,101311.47
2022-10-28T17:32:02.687Z,101316.69
2022-10-28T17:34:41.409Z,101329.47
2022-10-28T17:37:11.588Z,101294.56
2022-10-28T21:42:48.432Z,101357.81
2022-10-28T21:45:15.572Z,101363.09
2022-10-28T21:47:42.058Z,101365.53
2022-10-28T21:50:08.630Z,101369.97
2022-10-28T21:52:35.079Z,101370.44
2022-10-28T21:55:09.693Z,101358.03
2022-10-28T21:57:46.658Z,101362.22
2022-10-28T22:00:13.611Z,101368.84
2022-10-28T22:02:40.172Z,101375.09
2022-10-28T22:05:06.954Z,101372.00
2022-10-28T22:07:33.431Z,101386.59
2022-10-28T22:10:00.114Z,101383.34
2022-10-28T22:12:26.630Z,101368.41
2022-10-28T22:14:53.277Z,101362.19
2022-10-28T22:17:19.761Z,101397.16
2022-10-28T22:19:46.518Z,101371.56
2022-10-28T22:22:13.770Z,101389.69
2022-10-28T22:24:51.903Z,101356.94
2022-10-28T22:27:20.161Z,101382.44
2022-10-28T22:29:48.741Z,101352.06
2022-10-28T22:32:53.739Z,101352.53
2022-10-28T22:35:25.839Z,101355.97
2022-10-28T22:38:00.999Z,101374.72
2022-10-28T22:40:29.521Z,101389.94
2022-10-28T22:42:55.979Z,101395.41
2022-10-28T22:45:22.420Z,101391.00
2022-10-28T22:47:49.580Z,101359.00
2022-10-28T22:50:16.107Z,101395.38
2022-10-28T22:52:42.533Z,101391.34
2022-10-28T22:55:09.555Z,101411.28
2022-10-28T22:57:36.070Z,101421.75
2022-10-28T23:00:02.670Z,101411.06
2022-10-28T23:02:30.871Z,101429.84
2022-10-28T23:04:57.374Z,101414.25
2022-10-28T23:07:23.828Z,101420.41
2022-10-28T23:09:50.251Z,101412.31
2022-10-28T23:12:16.732Z,101425.66
2022-10-28T23:14:43.208Z,101433.41
2022-10-28T23:17:09.844Z,101419.69
2022-10-28T23:19:36.267Z,101413.47
2022-10-28T23:22:02.732Z,101420.19
2022-10-28T23:24:29.209Z,101408.16
2022-10-28T23:26:55.657Z,101423.41
2022-10-28T23:29:22.052Z,101436.66
2022-10-28T23:31:48.510Z,101431.00
2022-10-28T23:34:14.984Z,101446.31
2022-10-28T23:36:41.615Z,101414.78
2022-10-28T23:39:08.149Z,101421.31
2022-10-28T23:41:34.665Z,101433.06
2022-10-28T23:44:01.191Z,101420.06
2022-10-28T23:46:27.770Z,101402.06
2022-10-28T23:48:54.364Z,101433.81
2022-10-28T23:51:20.789Z,101410.59
2022-10-28T23:53:47.270Z,101419.19
2022-10-28T23:56:13.699Z,101427.41
2022-10-28T23:58:40.153Z,101440.88
