createdAt,value
2023-05-02T00:00:05.565Z,36.63
2023-05-02T00:01:05.587Z,36.61
2023-05-02T00:02:05.665Z,36.58
2023-05-02T00:03:05.760Z,36.56
2023-05-02T00:04:05.792Z,36.54
2023-05-02T00:05:05.675Z,36.55
2023-05-02T00:06:05.741Z,36.55
2023-05-02T00:07:05.745Z,36.56
2023-05-02T00:08:05.734Z,36.55
2023-05-02T00:09:05.781Z,36.57
2023-05-02T00:10:05.768Z,36.56
2023-05-02T00:11:05.883Z,36.59
2023-05-02T00:12:05.866Z,36.58
2023-05-02T00:13:05.920Z,36.61
2023-05-02T00:14:05.943Z,36.56
2023-05-02T00:15:05.908Z,36.56
2023-05-02T00:16:05.952Z,36.60
2023-05-02T00:17:06.045Z,36.58
2023-05-02T00:18:06.038Z,36.63
2023-05-02T00:19:06.017Z,36.57
2023-05-02T00:20:06.106Z,36.57
2023-05-02T00:21:06.045Z,36.59
2023-05-02T00:22:06.095Z,36.56
2023-05-02T00:23:06.113Z,36.58
2023-05-02T00:24:06.166Z,36.53
2023-05-02T00:25:06.159Z,36.62
2023-05-02T00:26:06.153Z,36.63
2023-05-02T00:27:06.236Z,36.63
2023-05-02T00:28:06.256Z,36.55
2023-05-02T00:29:06.296Z,36.54
2023-05-02T00:30:06.301Z,36.53
2023-05-02T00:31:06.354Z,36.52
2023-05-02T00:32:06.365Z,36.58
2023-05-02T00:33:06.366Z,36.56
2023-05-02T00:34:06.386Z,36.55
2023-05-02T00:35:06.369Z,36.57
2023-05-02T00:36:06.426Z,36.58
2023-05-02T00:37:06.411Z,36.51
2023-05-02T00:38:06.446Z,36.54
2023-05-02T00:39:06.505Z,36.53
2023-05-02T00:40:06.527Z,36.54
2023-05-02T00:41:06.537Z,36.56
2023-05-02T00:42:06.572Z,36.56
2023-05-02T00:43:06.581Z,36.58
2023-05-02T00:44:06.965Z,36.58
2023-05-02T00:45:06.797Z,36.56
2023-05-02T00:46:06.696Z,36.55
2023-05-02T00:47:06.660Z,36.60
2023-05-02T00:48:06.825Z,36.51
2023-05-02T00:49:06.726Z,36.58
2023-05-02T00:50:06.754Z,36.57
2023-05-02T00:51:06.789Z,36.58
2023-05-02T00:52:06.798Z,36.57
2023-05-02T00:53:06.853Z,36.55
2023-05-02T00:54:06.838Z,36.52
2023-05-02T00:55:06.881Z,36.56
2023-05-02T00:56:06.873Z,36.54
2023-05-02T00:57:06.939Z,36.55
2023-05-02T00:58:06.972Z,36.49
2023-05-02T00:59:06.964Z,36.47
2023-05-02T01:00:07.062Z,36.52
2023-05-02T01:01:07.092Z,36.54
2023-05-02T01:02:07.209Z,36.51
2023-05-02T01:03:07.148Z,36.54
2023-05-02T01:04:07.285Z,36.54
2023-05-02T01:05:07.116Z,36.54
2023-05-02T01:06:07.229Z,36.53
2023-05-02T01:07:07.157Z,36.57
2023-05-02T01:08:07.218Z,36.57
2023-05-02T01:09:07.255Z,36.56
2023-05-02T01:10:07.206Z,36.55
2023-05-02T01:11:07.261Z,36.58
2023-05-02T01:12:07.292Z,36.57
2023-05-02T01:13:07.314Z,36.57
2023-05-02T01:14:07.323Z,36.58
2023-05-02T01:15:07.363Z,36.55
2023-05-02T01:16:07.424Z,36.56
2023-05-02T01:17:07.374Z,36.51
2023-05-02T01:18:07.447Z,36.50
2023-05-02T01:19:07.450Z,36.52
2023-05-02T01:20:07.483Z,36.50
2023-05-02T01:21:07.486Z,36.48
2023-05-02T01:22:07.547Z,36.47
2023-05-02T01:23:07.508Z,36.53
2023-05-02T01:24:07.867Z,36.53
2023-05-02T01:25:07.590Z,36.49
2023-05-02T01:26:07.578Z,36.47
2023-05-02T01:27:07.653Z,36.50
2023-05-02T01:28:07.670Z,36.51
2023-05-02T01:29:07.722Z,36.49
2023-05-02T01:30:07.751Z,36.54
2023-05-02T01:31:07.825Z,36.55
2023-05-02T01:32:07.875Z,36.54
2023-05-02T01:33:07.885Z,36.47
2023-05-02T01:34:07.802Z,36.46
2023-05-02T01:35:07.805Z,36.46
2023-05-02T01:36:07.848Z,36.50
2023-05-02T01:37:07.869Z,36.51
2023-05-02T01:38:07.877Z,36.51
2023-05-02T01:39:07.932Z,36.49
2023-05-02T01:40:07.932Z,36.48
2023-05-02T01:41:07.946Z,36.49
2023-05-02T01:42:08.008Z,36.47
2023-05-02T01:43:08.019Z,36.50
2023-05-02T01:44:08.052Z,36.53
2023-05-02T01:45:08.047Z,36.50
2023-05-02T01:46:08.061Z,36.53
2023-05-02T01:47:08.143Z,36.47
2023-05-02T01:48:08.192Z,36.44
2023-05-02T01:49:08.199Z,36.46
2023-05-02T01:50:08.206Z,36.47
2023-05-02T01:51:08.228Z,36.45
2023-05-02T01:52:08.232Z,36.44
2023-05-02T01:53:08.264Z,36.45
2023-05-02T01:54:08.309Z,36.43
2023-05-02T01:55:08.354Z,36.45
2023-05-02T01:56:08.356Z,36.44
2023-05-02T01:57:08.717Z,36.47
2023-05-02T01:58:08.382Z,36.46
2023-05-02T01:59:08.413Z,36.49
2023-05-02T02:00:08.436Z,36.51
2023-05-02T02:01:08.526Z,36.50
2023-05-02T02:02:08.489Z,36.53
2023-05-02T02:03:08.563Z,36.52
2023-05-02T02:04:08.571Z,36.48
2023-05-02T02:05:08.500Z,36.50
2023-05-02T02:06:08.616Z,36.49
2023-05-02T02:07:08.579Z,36.54
2023-05-02T02:08:08.632Z,36.53
2023-05-02T02:09:08.650Z,36.51
2023-05-02T02:10:08.650Z,36.46
2023-05-02T02:11:08.657Z,36.46
2023-05-02T02:12:08.713Z,36.43
2023-05-02T02:13:08.807Z,36.41
2023-05-02T02:14:08.780Z,36.48
2023-05-02T02:15:08.746Z,36.48
2023-05-02T02:16:09.157Z,36.51
2023-05-02T02:17:08.874Z,36.47
2023-05-02T02:18:08.910Z,36.53
2023-05-02T02:19:08.954Z,36.52
2023-05-02T02:20:08.888Z,36.49
2023-05-02T02:21:08.899Z,36.49
2023-05-02T02:22:08.911Z,36.47
2023-05-02T02:23:09.250Z,36.49
2023-05-02T02:24:08.996Z,36.49
2023-05-02T02:25:09.013Z,36.50
2023-05-02T02:26:09.026Z,36.50
2023-05-02T02:27:09.101Z,36.53
2023-05-02T02:28:09.104Z,36.50
2023-05-02T02:29:09.128Z,36.48
2023-05-02T02:30:09.153Z,36.44
2023-05-02T02:31:09.204Z,36.44
2023-05-02T02:32:09.222Z,36.42
2023-05-02T02:33:09.281Z,36.45
2023-05-02T02:34:09.237Z,36.40
2023-05-02T02:35:09.242Z,36.44
2023-05-02T02:36:09.365Z,36.44
2023-05-02T02:37:09.286Z,36.47
2023-05-02T02:38:09.318Z,36.44
2023-05-02T02:39:09.373Z,36.45
2023-05-02T02:40:09.363Z,36.48
2023-05-02T02:41:09.418Z,36.47
2023-05-02T02:42:09.427Z,36.47
2023-05-02T02:43:09.501Z,36.45
2023-05-02T02:44:09.904Z,36.47
2023-05-02T02:45:09.467Z,36.43
2023-05-02T02:46:09.593Z,36.45
2023-05-02T02:47:09.570Z,36.48
2023-05-02T02:48:09.633Z,36.43
2023-05-02T02:49:09.597Z,36.50
2023-05-02T02:50:09.648Z,36.47
2023-05-02T02:51:09.670Z,36.46
2023-05-02T02:52:09.672Z,36.40
2023-05-02T02:53:09.735Z,36.41
2023-05-02T02:54:23.001Z,36.44
2023-05-02T02:55:10.748Z,36.45
2023-05-02T02:56:09.740Z,36.46
2023-05-02T02:57:09.743Z,36.45
2023-05-02T02:58:09.751Z,36.42
2023-05-02T02:59:09.719Z,36.44
2023-05-02T03:00:09.724Z,36.46
2023-05-02T03:01:09.727Z,36.45
2023-05-02T03:02:09.792Z,36.46
2023-05-02T03:03:09.774Z,36.48
2023-05-02T03:04:09.707Z,36.46
2023-05-02T03:05:09.715Z,36.47
2023-05-02T03:06:09.649Z,36.47
2023-05-02T03:07:09.644Z,36.47
2023-05-02T03:08:09.650Z,36.46
2023-05-02T03:09:09.629Z,36.48
2023-05-02T03:10:09.618Z,36.48
2023-05-02T03:11:09.620Z,36.47
2023-05-02T03:12:09.644Z,36.48
2023-05-02T03:13:09.638Z,36.48
2023-05-02T03:14:09.661Z,36.45
2023-05-02T03:15:09.710Z,36.47
2023-05-02T03:16:09.761Z,36.46
2023-05-02T03:17:09.770Z,36.50
2023-05-02T03:18:09.818Z,36.50
2023-05-02T03:19:09.774Z,36.47
2023-05-02T03:20:09.836Z,36.45
2023-05-02T03:21:09.849Z,36.42
2023-05-02T03:22:09.881Z,36.49
2023-05-02T03:23:09.908Z,36.46
2023-05-02T03:24:09.993Z,36.47
2023-05-02T03:25:09.934Z,36.48
2023-05-02T03:26:09.982Z,36.51
2023-05-02T03:27:10.022Z,36.50
2023-05-02T03:28:10.043Z,36.49
2023-05-02T03:29:10.057Z,36.48
2023-05-02T03:30:10.077Z,36.49
2023-05-02T03:31:10.128Z,36.46
2023-05-02T03:32:10.256Z,36.49
2023-05-02T03:33:10.310Z,36.46
2023-05-02T03:34:10.171Z,36.52
2023-05-02T03:35:10.194Z,36.46
2023-05-02T03:36:10.220Z,36.46
2023-05-02T03:37:10.237Z,36.46
2023-05-02T03:38:10.313Z,36.52
2023-05-02T03:39:10.290Z,36.55
2023-05-02T03:40:10.315Z,36.50
2023-05-02T03:41:10.312Z,36.49
2023-05-02T03:42:10.399Z,36.46
2023-05-02T03:43:10.404Z,36.52
2023-05-02T03:44:10.416Z,36.51
2023-05-02T03:45:10.578Z,36.47
2023-05-02T03:46:10.502Z,36.47
2023-05-02T03:47:10.560Z,36.52
2023-05-02T03:48:10.595Z,36.53
2023-05-02T03:49:10.572Z,36.52
2023-05-02T03:50:10.600Z,36.45
2023-05-02T03:51:10.612Z,36.45
2023-05-02T03:52:10.641Z,36.45
2023-05-02T03:53:10.688Z,36.38
2023-05-02T03:54:10.758Z,36.34
2023-05-02T03:55:10.746Z,36.29
2023-05-02T03:56:11.043Z,36.25
2023-05-02T03:57:10.765Z,36.14
2023-05-02T03:58:10.831Z,35.98
2023-05-02T03:59:10.856Z,35.50
2023-05-02T04:00:10.873Z,35.11
2023-05-02T04:01:10.852Z,34.90
2023-05-02T04:02:10.919Z,34.82
2023-05-02T04:03:10.977Z,34.99
2023-05-02T04:04:10.993Z,34.62
2023-05-02T04:05:10.963Z,34.62
2023-05-02T04:06:10.991Z,34.73
2023-05-02T04:07:10.975Z,34.57
2023-05-02T04:08:10.993Z,34.45
2023-05-02T04:09:11.044Z,34.41
2023-05-02T04:10:11.022Z,34.47
2023-05-02T04:11:11.064Z,34.44
2023-05-02T04:12:11.036Z,34.39
2023-05-02T04:13:11.015Z,34.42
2023-05-02T04:14:11.073Z,34.45
2023-05-02T04:15:11.090Z,34.22
2023-05-02T04:16:11.096Z,34.30
2023-05-02T04:17:11.115Z,34.19
2023-05-02T04:18:11.141Z,34.17
2023-05-02T04:19:11.117Z,34.17
2023-05-02T04:20:11.136Z,34.12
2023-05-02T04:21:11.124Z,34.10
2023-05-02T04:22:11.122Z,34.05
2023-05-02T04:23:11.139Z,34.02
2023-05-02T04:24:11.201Z,34.02
2023-05-02T04:25:11.156Z,33.97
2023-05-02T04:26:11.145Z,33.97
2023-05-02T04:27:13.724Z,34.10
2023-05-02T04:28:11.248Z,34.02
2023-05-02T04:29:11.176Z,34.02
2023-05-02T04:30:11.117Z,34.08
2023-05-02T04:31:11.181Z,34.05
2023-05-02T04:32:11.148Z,34.06
2023-05-02T04:33:11.120Z,33.98
2023-05-02T04:34:11.119Z,33.96
2023-05-02T04:35:11.121Z,34.32
2023-05-02T04:36:11.062Z,34.17
2023-05-02T04:37:11.086Z,33.98
2023-05-02T04:38:11.095Z,33.95
2023-05-02T04:39:11.097Z,34.06
2023-05-02T04:40:11.112Z,33.95
2023-05-02T04:41:11.368Z,33.96
2023-05-02T04:42:11.064Z,34.10
2023-05-02T04:43:11.049Z,34.08
2023-05-02T04:44:11.086Z,34.11
2023-05-02T04:45:11.031Z,34.10
2023-05-02T04:46:11.067Z,34.13
2023-05-02T04:47:11.034Z,34.05
2023-05-02T04:48:11.069Z,34.03
2023-05-02T04:49:11.012Z,34.00
2023-05-02T04:50:10.977Z,34.37
2023-05-02T04:51:10.990Z,34.16
2023-05-02T04:52:10.980Z,34.44
2023-05-02T04:53:10.982Z,34.12
2023-05-02T04:54:10.987Z,34.11
2023-05-02T04:55:10.976Z,34.59
2023-05-02T04:56:10.936Z,34.26
2023-05-02T04:57:10.966Z,34.25
2023-05-02T04:58:10.948Z,34.22
2023-05-02T04:59:10.912Z,34.14
2023-05-02T05:00:11.296Z,34.20
2023-05-02T05:02:29.870Z,34.32
2023-05-02T05:03:30.007Z,34.27
2023-05-02T05:04:29.788Z,34.36
2023-05-02T05:05:29.892Z,34.54
2023-05-02T05:06:29.833Z,34.28
2023-05-02T05:07:29.756Z,35.47
2023-05-02T05:08:30.040Z,35.82
2023-05-02T05:09:29.819Z,35.01
2023-05-02T05:10:29.713Z,35.05
2023-05-02T05:11:29.738Z,34.99
2023-05-02T05:12:29.795Z,35.23
2023-05-02T05:13:29.714Z,35.99
2023-05-02T05:14:30.058Z,35.74
2023-05-02T05:15:29.685Z,36.12
2023-05-02T05:16:29.696Z,36.36
2023-05-02T05:17:29.681Z,35.95
2023-05-02T05:18:29.681Z,35.34
2023-05-02T05:19:29.686Z,34.71
2023-05-02T05:20:29.696Z,35.12
2023-05-02T05:21:29.648Z,36.24
2023-05-02T05:22:29.650Z,36.74
2023-05-02T05:23:29.618Z,37.25
2023-05-02T05:24:29.977Z,37.71
2023-05-02T05:25:29.617Z,38.34
2023-05-02T05:26:29.633Z,38.90
2023-05-02T05:27:29.677Z,39.21
2023-05-02T05:28:29.650Z,39.60
2023-05-02T05:29:29.607Z,40.07
2023-05-02T05:30:29.607Z,40.52
2023-05-02T05:31:29.970Z,40.43
2023-05-02T05:32:29.622Z,40.63
2023-05-02T05:33:29.926Z,40.82
2023-05-02T05:34:30.279Z,41.36
2023-05-02T05:35:29.560Z,42.01
2023-05-02T05:36:29.643Z,42.33
2023-05-02T05:37:29.955Z,42.73
2023-05-02T05:38:29.970Z,43.28
2023-05-02T05:39:30.066Z,43.58
2023-05-02T05:40:29.529Z,43.64
2023-05-02T05:41:29.824Z,43.47
2023-05-02T05:42:29.873Z,43.67
2023-05-02T05:43:29.523Z,43.70
2023-05-02T05:44:30.062Z,43.73
2023-05-02T05:45:29.496Z,43.91
2023-05-02T05:47:48.670Z,44.19
2023-05-02T05:48:48.438Z,44.48
2023-05-02T05:49:48.619Z,44.45
2023-05-02T05:50:48.448Z,44.72
2023-05-02T05:51:48.392Z,44.71
2023-05-02T05:52:48.368Z,44.63
2023-05-02T05:53:48.396Z,44.61
2023-05-02T05:54:48.411Z,44.75
2023-05-02T05:55:48.378Z,44.93
2023-05-02T05:56:49.444Z,44.49
2023-05-02T05:57:48.367Z,44.19
2023-05-02T05:58:48.341Z,44.04
2023-05-02T05:59:48.328Z,44.68
2023-05-02T06:00:48.302Z,45.13
2023-05-02T06:01:48.319Z,45.12
2023-05-02T06:02:48.463Z,45.29
2023-05-02T06:03:48.462Z,45.02
2023-05-02T06:04:48.345Z,45.05
2023-05-02T06:05:48.266Z,45.26
2023-05-02T06:06:48.298Z,45.42
2023-05-02T06:07:48.255Z,45.64
2023-05-02T06:08:48.278Z,45.38
2023-05-02T06:09:48.243Z,45.51
2023-05-02T06:10:48.269Z,45.86
2023-05-02T06:11:48.222Z,45.94
2023-05-02T06:12:49.210Z,46.00
2023-05-02T06:13:48.247Z,46.06
2023-05-02T06:14:48.613Z,46.13
2023-05-02T06:15:48.310Z,46.03
2023-05-02T06:16:48.259Z,45.63
2023-05-02T06:17:48.257Z,45.77
2023-05-02T06:18:48.212Z,46.12
2023-05-02T06:19:48.623Z,46.40
2023-05-02T06:20:48.332Z,46.59
2023-05-02T06:21:48.393Z,46.52
2023-05-02T06:22:48.495Z,46.61
2023-05-02T06:23:48.504Z,46.65
2023-05-02T06:24:48.657Z,47.04
2023-05-02T06:25:48.650Z,47.37
2023-05-02T06:26:48.695Z,47.55
2023-05-02T06:27:48.698Z,46.83
2023-05-02T06:28:48.775Z,46.69
2023-05-02T06:29:48.761Z,45.98
2023-05-02T06:30:48.796Z,45.29
2023-05-02T06:31:48.886Z,44.63
2023-05-02T06:32:48.995Z,44.13
2023-05-02T06:33:48.959Z,43.59
2023-05-02T06:34:48.991Z,43.11
2023-05-02T06:35:48.947Z,42.55
2023-05-02T06:36:49.011Z,41.75
2023-05-02T06:37:49.008Z,41.42
2023-05-02T06:38:49.107Z,41.26
2023-05-02T06:39:49.112Z,41.69
2023-05-02T06:40:49.117Z,41.64
2023-05-02T06:41:49.190Z,41.92
2023-05-02T06:42:49.198Z,41.41
2023-05-02T06:43:49.168Z,41.18
2023-05-02T06:44:49.623Z,40.94
2023-05-02T06:45:49.209Z,40.76
2023-05-02T06:46:49.220Z,40.76
2023-05-02T06:47:49.260Z,40.77
2023-05-02T06:48:49.246Z,40.66
2023-05-02T06:49:49.319Z,40.61
2023-05-02T06:50:50.054Z,40.45
2023-05-02T06:51:49.300Z,40.47
2023-05-02T06:52:49.342Z,40.40
2023-05-02T06:53:49.312Z,40.34
2023-05-02T06:54:50.333Z,40.25
2023-05-02T06:55:49.373Z,40.13
2023-05-02T06:56:49.326Z,40.07
2023-05-02T06:57:50.137Z,39.97
2023-05-02T06:58:49.454Z,39.90
2023-05-02T06:59:49.704Z,39.88
2023-05-02T07:00:49.449Z,39.80
2023-05-02T07:01:49.410Z,39.78
2023-05-02T07:02:50.172Z,39.72
2023-05-02T07:03:49.540Z,39.67
2023-05-02T07:04:49.452Z,39.62
2023-05-02T07:05:49.428Z,39.60
2023-05-02T07:06:49.530Z,39.59
2023-05-02T07:07:49.460Z,39.57
2023-05-02T07:08:49.468Z,39.53
2023-05-02T07:09:49.666Z,39.48
2023-05-02T07:10:49.608Z,39.47
2023-05-02T07:11:49.477Z,39.47
2023-05-02T07:12:49.500Z,39.47
2023-05-02T07:13:49.498Z,39.49
2023-05-02T07:14:49.484Z,39.44
2023-05-02T07:15:49.530Z,39.43
2023-05-02T07:16:49.615Z,39.36
2023-05-02T07:17:49.699Z,39.35
2023-05-02T07:18:49.549Z,39.34
2023-05-02T07:19:49.625Z,39.40
2023-05-02T07:20:49.755Z,39.42
2023-05-02T07:21:49.591Z,39.40
2023-05-02T07:22:49.639Z,38.82
2023-05-02T07:23:49.608Z,40.19
2023-05-02T07:24:49.652Z,39.82
2023-05-02T07:25:49.635Z,39.62
2023-05-02T07:26:49.645Z,39.57
2023-05-02T07:27:49.701Z,39.71
2023-05-02T07:28:49.648Z,39.63
2023-05-02T07:29:49.614Z,39.57
2023-05-02T07:30:50.151Z,39.66
2023-05-02T07:31:49.702Z,40.32
2023-05-02T07:32:49.748Z,40.20
2023-05-02T07:33:49.685Z,40.12
2023-05-02T07:34:49.688Z,40.31
2023-05-02T07:35:50.175Z,40.22
2023-05-02T07:36:49.746Z,40.82
2023-05-02T07:37:49.796Z,40.90
2023-05-02T07:38:49.782Z,40.81
2023-05-02T07:39:49.787Z,40.84
2023-05-02T07:40:50.141Z,40.69
2023-05-02T07:41:49.808Z,40.62
2023-05-02T07:42:49.800Z,40.27
2023-05-02T07:43:49.861Z,39.78
2023-05-02T07:44:49.823Z,39.65
2023-05-02T07:45:49.881Z,39.91
2023-05-02T07:46:49.844Z,39.74
2023-05-02T07:47:49.919Z,39.68
2023-05-02T07:48:49.790Z,39.58
2023-05-02T07:49:49.787Z,39.58
2023-05-02T07:50:50.169Z,39.62
2023-05-02T07:51:49.869Z,39.59
2023-05-02T07:52:49.848Z,39.41
2023-05-02T07:53:49.895Z,39.41
2023-05-02T07:54:49.910Z,39.39
2023-05-02T07:55:50.414Z,39.34
2023-05-02T07:56:49.972Z,39.06
2023-05-02T07:57:49.912Z,39.05
2023-05-02T07:58:49.922Z,39.26
2023-05-02T07:59:49.935Z,38.91
2023-05-02T08:00:49.913Z,39.25
2023-05-02T08:01:49.945Z,38.84
2023-05-02T08:02:50.001Z,38.57
2023-05-02T08:03:50.192Z,38.68
2023-05-02T08:04:50.020Z,38.95
2023-05-02T08:05:50.006Z,39.07
2023-05-02T08:06:50.133Z,39.34
2023-05-02T08:07:50.083Z,39.40
2023-05-02T08:08:50.171Z,39.42
2023-05-02T08:09:50.206Z,39.36
2023-05-02T08:10:50.258Z,39.18
2023-05-02T08:11:50.260Z,38.92
2023-05-02T08:12:50.272Z,39.09
2023-05-02T08:13:50.344Z,39.26
2023-05-02T08:14:50.388Z,39.25
2023-05-02T08:15:50.457Z,39.43
2023-05-02T08:16:50.520Z,39.46
2023-05-02T08:17:50.496Z,39.41
2023-05-02T08:18:50.403Z,39.12
2023-05-02T08:19:50.419Z,39.38
2023-05-02T08:20:50.537Z,39.35
2023-05-02T08:21:50.532Z,39.47
2023-05-02T08:22:50.505Z,39.44
2023-05-02T08:23:50.562Z,39.46
2023-05-02T08:24:50.569Z,39.48
2023-05-02T08:25:50.629Z,39.44
2023-05-02T08:26:50.677Z,39.35
2023-05-02T08:27:50.732Z,39.40
2023-05-02T08:28:50.791Z,39.43
2023-05-02T08:29:50.812Z,39.39
2023-05-02T08:30:50.841Z,39.37
2023-05-02T08:31:50.928Z,39.11
2023-05-02T08:32:51.072Z,39.57
2023-05-02T08:33:51.022Z,41.27
2023-05-02T08:34:51.164Z,41.00
2023-05-02T08:35:51.203Z,40.73
2023-05-02T08:36:51.153Z,39.97
2023-05-02T08:37:51.156Z,39.89
2023-05-02T08:38:51.158Z,39.60
2023-05-02T08:39:51.128Z,42.49
2023-05-02T08:40:52.142Z,42.37
2023-05-02T08:41:51.173Z,41.33
2023-05-02T08:42:51.119Z,41.07
2023-05-02T08:43:51.189Z,40.77
2023-05-02T08:44:51.160Z,40.92
2023-05-02T08:45:51.693Z,40.47
2023-05-02T08:46:51.259Z,40.21
2023-05-02T08:47:51.255Z,39.99
2023-05-02T08:48:51.228Z,39.90
2023-05-02T08:49:51.245Z,39.83
2023-05-02T08:50:51.712Z,39.74
2023-05-02T08:51:51.320Z,39.78
2023-05-02T08:52:51.316Z,40.02
2023-05-02T08:53:51.318Z,39.93
2023-05-02T08:54:51.319Z,39.99
2023-05-02T08:55:51.351Z,40.13
2023-05-02T08:56:51.702Z,40.07
2023-05-02T08:57:51.351Z,40.05
2023-05-02T08:58:51.374Z,39.95
2023-05-02T08:59:51.394Z,39.94
2023-05-02T09:00:51.492Z,39.86
2023-05-02T09:01:51.461Z,39.76
2023-05-02T09:02:51.548Z,39.76
2023-05-02T09:03:51.557Z,39.66
2023-05-02T09:04:51.579Z,39.53
2023-05-02T09:05:51.643Z,39.47
2023-05-02T09:06:51.828Z,39.41
2023-05-02T09:07:51.839Z,39.36
2023-05-02T09:08:51.872Z,39.55
2023-05-02T09:09:51.892Z,39.61
2023-05-02T09:10:51.982Z,39.70
2023-05-02T09:11:52.029Z,39.67
2023-05-02T09:12:52.104Z,39.56
2023-05-02T09:13:52.154Z,39.57
2023-05-02T09:14:52.226Z,39.55
2023-05-02T09:15:52.276Z,39.71
2023-05-02T09:16:52.358Z,39.73
2023-05-02T09:17:52.417Z,39.81
2023-05-02T09:18:52.459Z,39.75
2023-05-02T09:19:52.528Z,39.75
2023-05-02T09:20:52.571Z,39.72
2023-05-02T09:21:52.688Z,39.71
2023-05-02T09:22:52.654Z,39.07
2023-05-02T09:23:52.655Z,39.17
2023-05-02T09:24:52.612Z,39.48
2023-05-02T09:25:52.631Z,39.82
2023-05-02T09:26:52.709Z,39.81
2023-05-02T09:27:52.625Z,39.98
2023-05-02T09:28:52.678Z,40.02
2023-05-02T09:29:52.673Z,40.01
2023-05-02T09:30:52.805Z,39.94
2023-05-02T09:31:56.026Z,39.61
2023-05-02T09:32:52.779Z,39.50
2023-05-02T09:33:52.667Z,39.72
2023-05-02T09:34:52.668Z,40.00
2023-05-02T09:35:52.808Z,39.90
2023-05-02T09:36:52.679Z,39.61
2023-05-02T09:37:52.737Z,39.45
2023-05-02T09:38:52.641Z,39.71
2023-05-02T09:39:52.595Z,39.91
2023-05-02T09:40:52.664Z,39.73
2023-05-02T09:41:52.675Z,39.42
2023-05-02T09:42:52.708Z,38.91
2023-05-02T09:43:52.587Z,41.28
2023-05-02T09:44:52.580Z,40.87
2023-05-02T09:45:52.618Z,40.24
2023-05-02T09:46:52.543Z,40.23
2023-05-02T09:47:52.607Z,40.17
2023-05-02T09:48:52.564Z,40.08
2023-05-02T09:49:52.574Z,40.03
2023-05-02T09:50:52.573Z,39.89
2023-05-02T09:51:52.615Z,39.97
2023-05-02T09:52:52.555Z,39.92
2023-05-02T09:53:52.510Z,39.84
2023-05-02T09:54:52.515Z,39.77
2023-05-02T09:55:52.507Z,39.77
2023-05-02T09:56:52.469Z,39.80
2023-05-02T09:57:52.516Z,39.64
2023-05-02T09:58:52.495Z,39.68
2023-05-02T09:59:52.533Z,39.59
2023-05-02T10:00:52.578Z,39.52
2023-05-02T10:01:52.625Z,39.56
2023-05-02T10:02:52.754Z,39.55
2023-05-02T10:03:52.817Z,39.55
2023-05-02T10:04:52.822Z,39.52
2023-05-02T10:05:52.838Z,39.49
2023-05-02T10:06:53.013Z,39.46
2023-05-02T10:07:52.953Z,39.40
2023-05-02T10:08:53.070Z,39.36
2023-05-02T10:09:53.115Z,39.31
2023-05-02T10:10:53.117Z,39.32
2023-05-02T10:11:53.251Z,39.32
2023-05-02T10:12:53.256Z,39.32
2023-05-02T10:13:53.396Z,39.32
2023-05-02T10:14:53.412Z,39.28
2023-05-02T10:15:53.496Z,39.27
2023-05-02T10:16:53.495Z,39.22
2023-05-02T10:17:53.626Z,39.25
2023-05-02T10:18:53.632Z,39.19
2023-05-02T10:19:53.703Z,39.16
2023-05-02T10:20:53.764Z,39.14
2023-05-02T10:21:54.217Z,39.18
2023-05-02T10:22:53.876Z,39.19
2023-05-02T10:23:53.989Z,39.25
2023-05-02T10:24:54.038Z,39.28
2023-05-02T10:25:54.352Z,39.26
2023-05-02T10:26:54.203Z,39.28
2023-05-02T10:27:54.211Z,39.32
2023-05-02T10:28:54.279Z,39.33
2023-05-02T10:29:54.317Z,39.37
2023-05-02T10:30:54.397Z,39.41
2023-05-02T10:31:54.793Z,39.40
2023-05-02T10:32:54.551Z,39.41
2023-05-02T10:33:54.568Z,39.40
2023-05-02T10:34:54.613Z,39.35
2023-05-02T10:35:54.695Z,39.06
2023-05-02T10:36:55.250Z,39.01
2023-05-02T10:37:54.814Z,40.65
2023-05-02T10:38:54.864Z,39.84
2023-05-02T10:39:54.919Z,39.46
2023-05-02T10:40:54.912Z,39.65
2023-05-02T10:41:55.228Z,39.25
2023-05-02T10:42:54.878Z,39.27
2023-05-02T10:43:54.924Z,39.17
2023-05-02T10:44:54.899Z,39.31
2023-05-02T10:45:55.066Z,39.04
2023-05-02T10:46:55.001Z,39.15
2023-05-02T10:47:55.140Z,39.17
2023-05-02T10:48:55.152Z,39.21
2023-05-02T10:49:55.267Z,39.26
2023-05-02T10:50:55.137Z,39.23
2023-05-02T10:51:55.687Z,39.24
2023-05-02T10:52:55.298Z,39.30
2023-05-02T10:53:55.334Z,39.28
2023-05-02T10:54:55.368Z,39.27
2023-05-02T10:55:55.490Z,39.31
2023-05-02T10:56:55.573Z,39.26
2023-05-02T10:57:55.524Z,39.18
2023-05-02T10:58:55.621Z,39.08
2023-05-02T10:59:55.685Z,39.02
2023-05-02T11:00:55.842Z,38.97
2023-05-02T11:01:56.364Z,38.87
2023-05-02T11:02:56.023Z,38.77
2023-05-02T11:03:55.960Z,38.76
2023-05-02T11:04:56.069Z,38.72
2023-05-02T11:05:56.083Z,38.64
2023-05-02T11:06:56.256Z,38.61
2023-05-02T11:07:56.312Z,38.55
2023-05-02T11:08:56.279Z,38.44
2023-05-02T11:09:56.273Z,38.36
2023-05-02T11:10:56.334Z,38.32
2023-05-02T11:11:56.704Z,38.30
2023-05-02T11:12:56.452Z,38.24
2023-05-02T11:13:56.519Z,38.14
2023-05-02T11:14:56.567Z,38.04
2023-05-02T11:15:56.650Z,38.00
2023-05-02T11:16:56.757Z,37.97
2023-05-02T11:17:56.720Z,37.97
2023-05-02T11:18:56.779Z,37.95
2023-05-02T11:19:56.879Z,37.92
2023-05-02T11:20:56.915Z,37.90
2023-05-02T11:21:57.003Z,37.82
2023-05-02T11:22:57.057Z,37.84
2023-05-02T11:23:57.135Z,37.63
2023-05-02T11:24:57.200Z,37.63
2023-05-02T11:25:57.214Z,37.68
2023-05-02T11:26:57.281Z,37.65
2023-05-02T11:27:57.320Z,37.65
2023-05-02T11:28:57.442Z,37.60
2023-05-02T11:29:57.494Z,37.54
2023-05-02T11:30:58.063Z,37.60
2023-05-02T11:31:57.840Z,37.58
2023-05-02T11:32:57.618Z,37.09
2023-05-02T11:33:57.646Z,36.92
2023-05-02T11:34:58.139Z,36.13
2023-05-02T11:35:57.708Z,36.18
2023-05-02T11:36:58.202Z,35.22
2023-05-02T11:37:57.866Z,36.00
2023-05-02T11:38:57.965Z,36.67
2023-05-02T11:39:57.989Z,36.44
2023-05-02T11:40:58.008Z,37.01
2023-05-02T11:41:58.047Z,37.00
2023-05-02T11:42:58.704Z,36.98
2023-05-02T11:43:58.216Z,37.01
2023-05-02T11:44:58.587Z,36.97
2023-05-02T11:45:58.368Z,37.07
2023-05-02T11:46:58.415Z,37.08
2023-05-02T11:47:58.508Z,37.05
2023-05-02T11:48:58.527Z,37.03
2023-05-02T11:49:58.580Z,37.03
2023-05-02T11:50:58.603Z,35.91
2023-05-02T11:51:58.716Z,36.65
2023-05-02T11:52:58.727Z,36.81
2023-05-02T11:53:58.792Z,36.83
2023-05-02T11:54:58.953Z,36.88
2023-05-02T11:55:58.946Z,36.90
2023-05-02T11:56:58.994Z,36.88
2023-05-02T11:57:59.064Z,36.80
2023-05-02T11:58:59.122Z,36.76
2023-05-02T11:59:59.177Z,36.74
2023-05-02T12:00:59.223Z,36.68
2023-05-02T12:01:59.284Z,36.58
2023-05-02T12:02:59.441Z,36.71
2023-05-02T12:03:59.435Z,36.72
2023-05-02T12:04:59.717Z,36.39
2023-05-02T12:05:59.679Z,36.49
2023-05-02T12:06:59.691Z,36.59
2023-05-02T12:07:59.640Z,36.59
2023-05-02T12:08:59.755Z,36.50
2023-05-02T12:09:59.747Z,36.54
2023-05-02T12:10:59.815Z,36.54
2023-05-02T12:11:59.921Z,36.53
2023-05-02T12:12:59.963Z,36.59
2023-05-02T12:14:00.055Z,36.61
2023-05-02T12:15:00.280Z,36.64
2023-05-02T12:16:00.249Z,36.65
2023-05-02T12:17:00.241Z,36.57
2023-05-02T12:18:00.278Z,36.59
2023-05-02T12:19:00.311Z,36.53
2023-05-02T12:20:00.393Z,36.57
2023-05-02T12:21:00.411Z,36.58
2023-05-02T12:22:00.494Z,36.67
2023-05-02T12:23:00.563Z,36.86
2023-05-02T12:24:00.537Z,36.81
2023-05-02T12:25:00.788Z,36.89
2023-05-02T12:26:00.697Z,36.93
2023-05-02T12:27:00.730Z,37.14
2023-05-02T12:28:00.800Z,37.22
2023-05-02T12:29:00.887Z,37.16
2023-05-02T12:30:01.040Z,38.09
2023-05-02T12:31:00.966Z,37.98
2023-05-02T12:32:01.003Z,37.86
2023-05-02T12:33:01.009Z,37.86
2023-05-02T12:34:00.957Z,38.39
2023-05-02T12:35:00.942Z,38.51
2023-05-02T12:36:00.971Z,38.02
2023-05-02T12:37:00.965Z,39.00
2023-05-02T12:38:00.972Z,38.96
2023-05-02T12:39:00.951Z,38.61
2023-05-02T12:40:01.247Z,38.72
2023-05-02T12:41:00.966Z,38.18
2023-05-02T12:42:01.004Z,38.31
2023-05-02T12:43:00.933Z,38.03
2023-05-02T12:44:01.007Z,37.95
2023-05-02T12:45:00.954Z,38.11
2023-05-02T12:46:00.955Z,37.96
2023-05-02T12:47:01.060Z,38.00
2023-05-02T12:48:00.985Z,37.74
2023-05-02T12:49:01.014Z,37.70
2023-05-02T12:50:01.253Z,37.77
2023-05-02T12:51:01.058Z,37.72
2023-05-02T12:52:01.101Z,37.75
2023-05-02T12:53:01.132Z,37.63
2023-05-02T12:54:01.223Z,37.56
2023-05-02T12:55:01.204Z,37.50