createdAt,value
2019-01-31T00:01:33.489Z,83.57
2019-01-31T00:04:25.182Z,82.13
2019-01-31T00:07:16.607Z,83.43
2019-01-31T00:09:52.874Z,73.47
2019-01-31T00:13:00.989Z,76.50
2019-01-31T00:15:37.510Z,90.10
2019-01-31T00:18:25.888Z,86.40
2019-01-31T00:21:05.266Z,82.00
2019-01-31T00:23:53.644Z,82.10
2019-01-31T00:26:53.898Z,77.33
2019-01-31T00:29:30.717Z,74.90
2019-01-31T00:32:20.662Z,82.93
2019-01-31T00:35:09.159Z,79.77
2019-01-31T00:37:42.738Z,72.93
2019-01-31T00:40:18.946Z,80.87
2019-01-31T00:43:02.708Z,75.30
2019-01-31T00:45:58.154Z,78.80
2019-01-31T00:48:57.497Z,74.90
2019-01-31T00:51:52.625Z,68.67
2019-01-31T00:54:32.109Z,84.00
2019-01-31T00:57:14.294Z,80.87
2019-01-31T00:59:52.544Z,74.93
2019-01-31T01:02:33.617Z,72.60
2019-01-31T01:05:26.779Z,76.23
2019-01-31T01:08:07.668Z,70.70
2019-01-31T01:10:59.228Z,85.90
2019-01-31T01:13:34.361Z,79.43
2019-01-31T01:16:15.371Z,72.73
2019-01-31T01:18:53.475Z,71.27
2019-01-31T01:21:40.523Z,69.93
2019-01-31T01:24:16.732Z,69.63
2019-01-31T01:27:05.865Z,68.67
2019-01-31T01:29:50.345Z,69.23
2019-01-31T01:32:44.462Z,67.17
2019-01-31T01:35:31.502Z,68.63
2019-01-31T01:38:13.539Z,66.17
2019-01-31T01:41:11.458Z,73.80
2019-01-31T01:44:03.195Z,66.80
2019-01-31T01:46:39.757Z,68.00
2019-01-31T01:49:20.548Z,76.50
2019-01-31T01:52:11.921Z,67.20
2019-01-31T01:54:47.682Z,62.47
2019-01-31T01:57:30.870Z,66.03
2019-01-31T02:00:36.029Z,64.40
2019-01-31T02:03:09.637Z,67.17
2019-01-31T02:05:46.070Z,63.73
2019-01-31T02:08:42.203Z,68.93
2019-01-31T02:11:40.938Z,73.63
2019-01-31T02:14:32.355Z,73.93
2019-01-31T02:17:14.472Z,68.97
2019-01-31T02:19:57.104Z,76.27
2019-01-31T02:22:40.646Z,68.37
2019-01-31T02:25:24.266Z,70.43
2019-01-31T02:28:16.509Z,71.30
2019-01-31T02:30:51.295Z,61.30
2019-01-31T02:33:39.993Z,65.17
2019-01-31T02:36:18.736Z,73.47
2019-01-31T02:39:01.055Z,68.80
2019-01-31T02:41:52.547Z,66.93
2019-01-31T02:44:33.741Z,67.07
2019-01-31T02:47:25.518Z,72.47
2019-01-31T02:50:21.926Z,65.07
2019-01-31T02:53:10.073Z,70.87
2019-01-31T02:55:49.463Z,69.10
2019-01-31T02:58:35.085Z,70.80
2019-01-31T03:01:35.646Z,67.53
2019-01-31T03:04:15.040Z,58.53
2019-01-31T03:07:19.936Z,66.67
2019-01-31T03:10:00.583Z,67.77
2019-01-31T03:12:56.595Z,66.10
2019-01-31T03:15:30.117Z,72.27
2019-01-31T03:18:03.728Z,76.83
2019-01-31T03:20:42.985Z,70.70
2019-01-31T03:23:26.253Z,62.87
2019-01-31T03:26:05.635Z,72.17
2019-01-31T03:28:43.931Z,63.47
2019-01-31T03:31:21.056Z,73.30
2019-01-31T03:34:01.361Z,64.20
2019-01-31T03:36:34.861Z,70.17
2019-01-31T03:39:11.252Z,72.67
2019-01-31T03:41:47.391Z,68.23
2019-01-31T03:44:32.440Z,63.83
2019-01-31T03:47:22.140Z,61.17
2019-01-31T03:50:01.634Z,70.50
2019-01-31T03:52:53.243Z,67.20
2019-01-31T03:55:43.623Z,69.60
2019-01-31T03:58:35.018Z,71.20
2019-01-31T04:01:23.637Z,76.40
2019-01-31T04:04:09.075Z,84.63
2019-01-31T04:06:39.541Z,80.87
2019-01-31T04:09:10.951Z,81.80
2019-01-31T04:11:41.211Z,78.97
2019-01-31T04:14:12.621Z,78.80
2019-01-31T04:16:44.094Z,75.23
2019-01-31T04:19:15.529Z,76.33
2019-01-31T04:21:47.000Z,77.17
2019-01-31T04:24:18.436Z,69.60
2019-01-31T04:26:49.903Z,74.33
2019-01-31T04:29:21.948Z,74.33
2019-01-31T04:31:53.416Z,73.90
2019-01-31T04:34:24.854Z,72.40
2019-01-31T04:36:56.349Z,77.73
2019-01-31T04:39:27.748Z,82.67
2019-01-31T04:41:58.014Z,68.83
2019-01-31T04:44:29.428Z,76.30
2019-01-31T04:47:00.895Z,76.23
2019-01-31T04:49:32.330Z,69.07
2019-01-31T04:52:03.799Z,69.13
2019-01-31T04:54:35.226Z,80.53
2019-01-31T04:57:05.497Z,76.73
2019-01-31T04:59:36.904Z,78.93
2019-01-31T05:02:08.376Z,78.17
2019-01-31T05:04:39.802Z,70.30
2019-01-31T05:07:10.067Z,78.07
2019-01-31T05:09:41.483Z,77.40
2019-01-31T05:12:13.131Z,74.90
2019-01-31T05:15:02.189Z,72.03
2019-01-31T05:17:45.356Z,111.00
2019-01-31T05:20:18.112Z,94.77
2019-01-31T05:22:49.475Z,97.50
2019-01-31T05:25:37.222Z,110.73
2019-01-31T05:28:07.770Z,83.10
2019-01-31T05:30:41.944Z,82.27
2019-01-31T05:33:13.405Z,69.77
2019-01-31T05:35:44.839Z,73.80
2019-01-31T05:38:17.559Z,68.13
2019-01-31T05:40:55.728Z,81.13
2019-01-31T05:43:21.672Z,93.93
2019-01-31T05:45:54.026Z,119.10
2019-01-31T05:48:24.574Z,88.47
2019-01-31T05:50:56.014Z,132.50
2019-01-31T05:53:27.498Z,138.00
2019-01-31T05:55:58.930Z,149.57
2019-01-31T05:58:30.695Z,240.47
2019-01-31T06:01:03.053Z,105.93
2019-01-31T06:03:35.448Z,75.30
2019-01-31T06:06:06.871Z,125.70
2019-01-31T06:08:40.892Z,125.97
2019-01-31T06:11:14.072Z,92.07
2019-01-31T06:13:45.565Z,70.60
2019-01-31T06:16:17.019Z,65.47
2019-01-31T06:18:48.448Z,66.73
2019-01-31T06:21:19.904Z,70.67
2019-01-31T06:23:50.210Z,78.73
2019-01-31T06:26:20.654Z,69.27
2019-01-31T06:28:52.123Z,82.03
2019-01-31T06:31:23.271Z,70.40
2019-01-31T06:33:54.711Z,167.40
2019-01-31T06:36:27.050Z,134.17
2019-01-31T06:38:58.519Z,91.03
2019-01-31T06:41:29.946Z,99.20
2019-01-31T06:44:01.420Z,90.40
2019-01-31T06:46:32.863Z,101.37
2019-01-31T06:49:04.322Z,130.07
2019-01-31T06:51:35.755Z,144.13
2019-01-31T06:54:07.805Z,151.43
2019-01-31T06:56:38.364Z,179.73
2019-01-31T06:59:09.823Z,209.27
2019-01-31T07:01:41.252Z,132.77
2019-01-31T07:04:12.717Z,106.30
2019-01-31T07:06:44.153Z,111.67
2019-01-31T07:09:15.626Z,82.97
2019-01-31T07:11:47.049Z,96.17
2019-01-31T07:14:17.332Z,222.20
2019-01-31T07:16:48.738Z,137.23
2019-01-31T07:19:20.216Z,107.33
2019-01-31T07:21:51.947Z,148.37
2019-01-31T07:24:22.232Z,123.40
2019-01-31T07:26:52.492Z,121.93
2019-01-31T07:29:22.766Z,133.63
2019-01-31T07:31:54.078Z,97.40
2019-01-31T07:34:24.361Z,118.83
2019-01-31T07:36:54.607Z,96.53
2019-01-31T07:39:24.898Z,97.87
2019-01-31T07:41:55.145Z,113.67
2019-01-31T07:44:25.426Z,108.63
2019-01-31T07:46:55.700Z,102.10
2019-01-31T07:49:25.978Z,99.57
2019-01-31T07:51:56.219Z,103.33
2019-01-31T07:54:26.485Z,86.63
2019-01-31T07:56:56.752Z,110.10
2019-01-31T07:59:27.029Z,111.60
2019-01-31T08:01:57.292Z,103.90
2019-01-31T08:04:27.565Z,100.23
2019-01-31T08:06:57.826Z,107.63
2019-01-31T08:09:28.098Z,135.20
2019-01-31T08:11:58.364Z,132.33
2019-01-31T08:14:28.662Z,116.00
2019-01-31T08:16:58.921Z,101.90
2019-01-31T08:19:29.223Z,125.83
2019-01-31T08:21:59.462Z,133.10
2019-01-31T08:24:29.826Z,127.20
2019-01-31T08:27:01.167Z,100.73
2019-01-31T08:29:31.511Z,122.50
2019-01-31T08:32:01.771Z,133.57
2019-01-31T08:34:33.035Z,124.77
2019-01-31T08:37:03.295Z,117.07
2019-01-31T08:39:33.569Z,126.10
2019-01-31T08:42:04.123Z,97.07
2019-01-31T08:44:34.637Z,124.73
2019-01-31T08:47:06.350Z,109.20
2019-01-31T08:49:36.633Z,128.83
2019-01-31T08:52:07.949Z,116.27
2019-01-31T08:54:38.213Z,112.50
2019-01-31T08:57:08.458Z,112.43
2019-01-31T08:59:38.729Z,111.70
2019-01-31T09:02:08.978Z,126.13
2019-01-31T09:04:39.247Z,100.83
2019-01-31T09:07:09.499Z,108.17
2019-01-31T09:09:40.839Z,129.57
2019-01-31T09:12:15.419Z,105.73
2019-01-31T09:14:44.334Z,110.30
2019-01-31T09:17:14.587Z,97.77
2019-01-31T09:19:45.134Z,96.20
2019-01-31T09:22:18.630Z,92.30
2019-01-31T09:24:52.152Z,98.37
2019-01-31T09:27:52.434Z,98.60
2019-01-31T09:30:28.660Z,103.53
2019-01-31T09:33:05.678Z,90.10
2019-01-31T09:35:42.054Z,102.23
2019-01-31T09:38:48.517Z,92.63
2019-01-31T09:41:27.606Z,112.17
2019-01-31T09:44:18.532Z,108.57
2019-01-31T09:47:08.468Z,102.77
2019-01-31T09:49:59.560Z,100.03
2019-01-31T09:52:48.204Z,110.27
2019-01-31T09:55:38.244Z,88.40
2019-01-31T09:58:17.610Z,89.03
2019-01-31T10:01:11.764Z,102.27
2019-01-31T10:03:47.810Z,99.53
2019-01-31T10:06:36.302Z,90.00
2019-01-31T10:09:12.494Z,85.27
2019-01-31T10:12:06.846Z,93.27
2019-01-31T10:14:40.411Z,96.43
2019-01-31T10:17:46.646Z,105.20
2019-01-31T10:20:36.198Z,109.10
2019-01-31T10:23:11.291Z,100.67
2019-01-31T10:26:02.836Z,94.80
2019-01-31T10:29:02.254Z,131.33
2019-01-31T10:31:35.788Z,141.37
2019-01-31T10:34:24.567Z,135.27
2019-01-31T10:37:07.004Z,126.27
2019-01-31T10:39:52.585Z,111.80
2019-01-31T10:42:51.803Z,99.77
2019-01-31T10:45:34.332Z,101.37
2019-01-31T10:48:10.532Z,100.03
2019-01-31T10:51:02.333Z,102.40
2019-01-31T10:53:47.627Z,93.73
2019-01-31T10:56:46.200Z,90.67
2019-01-31T10:59:31.520Z,91.67
2019-01-31T11:02:31.142Z,107.93
2019-01-31T11:05:22.575Z,93.83
2019-01-31T11:08:04.903Z,91.57
2019-01-31T11:10:56.170Z,97.13
2019-01-31T11:13:32.696Z,91.20
2019-01-31T11:16:41.068Z,104.83
2019-01-31T11:19:23.370Z,237.80
2019-01-31T11:22:17.859Z,99.03
2019-01-31T11:25:00.204Z,100.50
2019-01-31T11:27:54.208Z,140.40
2019-01-31T11:30:39.414Z,93.73
2019-01-31T11:33:12.940Z,99.47
2019-01-31T11:36:05.579Z,98.43
2019-01-31T11:39:01.828Z,93.17
2019-01-31T11:41:48.956Z,93.17
2019-01-31T11:44:48.114Z,84.10
2019-01-31T11:47:33.393Z,76.77
2019-01-31T11:50:29.527Z,82.23
2019-01-31T11:53:09.033Z,84.80
2019-01-31T11:55:48.159Z,100.87
2019-01-31T11:58:37.306Z,78.07
2019-01-31T12:01:08.246Z,67.00
2019-01-31T12:03:38.502Z,78.93
2019-01-31T12:06:08.769Z,72.40
2019-01-31T12:08:39.018Z,82.97
2019-01-31T12:11:09.312Z,72.80
2019-01-31T12:13:40.733Z,86.93
2019-01-31T12:16:10.994Z,85.50
2019-01-31T12:18:43.005Z,85.30
2019-01-31T12:21:13.281Z,80.80
2019-01-31T12:23:43.797Z,78.17
2019-01-31T12:26:14.157Z,83.27
2019-01-31T12:28:44.400Z,78.43
2019-01-31T12:31:14.669Z,86.80
2019-01-31T12:33:44.924Z,82.20
2019-01-31T12:36:16.089Z,86.03
2019-01-31T12:38:46.340Z,70.63
2019-01-31T12:41:16.603Z,91.87
2019-01-31T12:43:46.916Z,81.13
2019-01-31T12:46:17.184Z,76.80
2019-01-31T12:48:48.500Z,77.77
2019-01-31T12:51:19.944Z,76.57
2019-01-31T12:53:52.884Z,75.30
2019-01-31T12:56:23.163Z,76.40
2019-01-31T12:58:53.409Z,66.17
2019-01-31T13:01:23.684Z,61.40
2019-01-31T13:03:53.926Z,78.77
2019-01-31T13:06:24.198Z,58.07
2019-01-31T13:08:54.817Z,54.97
2019-01-31T13:11:25.088Z,51.20
2019-01-31T13:13:55.329Z,67.27
2019-01-31T13:16:25.587Z,52.27
2019-01-31T13:18:56.039Z,81.63
2019-01-31T13:21:35.821Z,111.23
2019-01-31T13:24:07.992Z,82.47
2019-01-31T13:26:39.890Z,79.47
2019-01-31T13:29:10.142Z,107.17
2019-01-31T13:31:40.408Z,155.63
2019-01-31T13:34:10.658Z,177.60
2019-01-31T13:36:41.723Z,133.17
2019-01-31T13:39:13.619Z,132.10
2019-01-31T13:41:43.892Z,122.67
2019-01-31T13:44:15.896Z,113.87
2019-01-31T13:47:05.397Z,125.00
2019-01-31T13:49:38.334Z,204.83
2019-01-31T13:52:09.315Z,180.10
2019-01-31T13:54:39.663Z,114.53
2019-01-31T13:57:20.554Z,151.40
2019-01-31T13:59:57.936Z,132.63
2019-01-31T14:02:31.935Z,113.50
2019-01-31T14:05:02.198Z,127.87
2019-01-31T14:07:33.630Z,144.07
2019-01-31T14:10:05.057Z,129.70
2019-01-31T14:12:37.839Z,128.87
2019-01-31T14:15:15.136Z,100.83
2019-01-31T14:17:47.933Z,117.90
2019-01-31T14:20:25.020Z,119.53
2019-01-31T14:22:55.289Z,138.07
2019-01-31T14:25:27.163Z,128.73
2019-01-31T14:27:57.427Z,125.30
2019-01-31T14:30:35.705Z,143.37
2019-01-31T14:33:09.152Z,126.83
2019-01-31T14:35:39.396Z,151.40
2019-01-31T14:38:10.597Z,179.37
2019-01-31T14:40:40.848Z,220.13
2019-01-31T14:43:12.003Z,241.53
2019-01-31T14:45:42.258Z,248.93
2019-01-31T14:48:12.625Z,170.93
2019-01-31T14:50:42.854Z,173.57
2019-01-31T14:53:14.314Z,239.10
2019-01-31T14:55:44.575Z,256.87
2019-01-31T14:58:14.844Z,306.33
2019-01-31T15:00:50.714Z,385.50
2019-01-31T15:03:28.542Z,262.10
2019-01-31T15:05:59.752Z,123.30
2019-01-31T15:08:32.974Z,114.53
2019-01-31T15:11:04.383Z,92.90
2019-01-31T15:13:35.865Z,85.37
2019-01-31T15:16:07.295Z,89.33
2019-01-31T15:18:40.262Z,78.17
2019-01-31T15:21:11.721Z,93.80
2019-01-31T15:23:43.191Z,90.93
2019-01-31T15:26:16.586Z,94.37
2019-01-31T15:28:46.865Z,124.90
2019-01-31T15:31:18.965Z,105.57
2019-01-31T15:33:49.250Z,92.57
2019-01-31T15:36:19.597Z,93.80
2019-01-31T15:38:50.659Z,91.23
2019-01-31T15:41:20.982Z,86.17
2019-01-31T15:43:51.269Z,90.70
2019-01-31T15:46:21.520Z,78.60
2019-01-31T15:48:51.798Z,102.77
2019-01-31T15:51:23.006Z,88.83
2019-01-31T15:53:54.453Z,85.10
2019-01-31T15:56:26.158Z,91.60
2019-01-31T15:58:56.820Z,82.53
2019-01-31T16:01:27.288Z,83.20
2019-01-31T16:04:00.867Z,181.40
2019-01-31T16:06:30.469Z,103.73
2019-01-31T16:09:00.748Z,120.47
2019-01-31T16:11:32.779Z,131.87
2019-01-31T16:14:03.078Z,98.50
2019-01-31T16:16:33.307Z,156.63
2019-01-31T16:19:03.595Z,89.97
2019-01-31T16:21:33.846Z,94.13
2019-01-31T16:24:04.112Z,86.50
2019-01-31T16:26:35.337Z,90.57
2019-01-31T16:29:05.611Z,101.67
2019-01-31T16:31:35.869Z,350.50
2019-01-31T16:34:06.160Z,585.63
2019-01-31T16:36:36.521Z,810.77
2019-01-31T16:39:13.531Z,420.77
2019-01-31T16:41:43.832Z,215.07
2019-01-31T16:44:14.876Z,210.57
2019-01-31T16:46:46.329Z,300.83
2019-01-31T16:49:18.721Z,756.77
2019-01-31T16:51:50.143Z,504.77
2019-01-31T16:54:21.610Z,341.67
2019-01-31T16:56:53.061Z,304.23
2019-01-31T16:59:28.499Z,230.40
2019-01-31T17:02:00.359Z,1253.13
2019-01-31T17:04:30.929Z,1005.60
2019-01-31T17:07:02.836Z,719.03
2019-01-31T17:09:33.130Z,700.53
2019-01-31T17:12:03.388Z,915.57
2019-01-31T17:14:33.678Z,438.40
2019-01-31T17:17:04.048Z,355.13
2019-01-31T17:19:36.755Z,250.13
2019-01-31T17:22:07.911Z,175.20
2019-01-31T17:24:38.181Z,180.17
2019-01-31T17:27:08.533Z,184.33
2019-01-31T17:29:38.860Z,170.93
2019-01-31T17:32:10.645Z,187.47
2019-01-31T17:34:40.998Z,167.33
2019-01-31T17:37:11.287Z,171.47
2019-01-31T17:39:42.511Z,181.97
2019-01-31T17:42:14.166Z,186.47
2019-01-31T17:44:44.476Z,194.30
2019-01-31T17:47:14.796Z,173.60
2019-01-31T17:49:48.389Z,182.80
2019-01-31T17:52:17.557Z,184.13
2019-01-31T17:54:47.843Z,200.30
2019-01-31T17:57:18.389Z,205.93
2019-01-31T17:59:48.662Z,193.17
2019-01-31T18:02:18.919Z,202.97
2019-01-31T18:04:51.134Z,195.53
2019-01-31T18:07:21.418Z,216.10
2019-01-31T18:09:51.713Z,239.57
2019-01-31T18:12:22.212Z,245.00
2019-01-31T18:14:53.607Z,764.77
2019-01-31T18:17:23.959Z,628.17
2019-01-31T18:19:58.167Z,267.07
2019-01-31T18:22:30.316Z,553.67
2019-01-31T18:25:06.353Z,346.03
2019-01-31T18:27:49.433Z,223.27
2019-01-31T18:30:29.651Z,214.67
2019-01-31T18:33:02.421Z,202.07
2019-01-31T18:35:41.652Z,190.93
2019-01-31T18:38:12.014Z,202.33
2019-01-31T18:40:42.553Z,206.53
2019-01-31T18:43:17.941Z,192.50
2019-01-31T18:45:53.354Z,202.37
2019-01-31T18:48:27.855Z,193.83
2019-01-31T18:51:04.701Z,189.17
2019-01-31T18:53:37.211Z,192.57
2019-01-31T18:56:15.313Z,185.33
2019-01-31T18:58:49.566Z,197.30
2019-01-31T19:01:19.966Z,190.03
2019-01-31T19:03:53.202Z,189.03
2019-01-31T19:06:26.573Z,349.73
2019-01-31T19:08:56.858Z,220.77
2019-01-31T19:11:27.578Z,218.03
2019-01-31T19:13:59.529Z,239.40
2019-01-31T19:16:29.886Z,228.63
2019-01-31T19:19:00.209Z,247.23
2019-01-31T19:21:30.665Z,228.70
2019-01-31T19:24:02.371Z,213.37
2019-01-31T19:26:34.006Z,221.67
2019-01-31T19:29:04.608Z,208.30
2019-01-31T19:31:34.999Z,215.27
2019-01-31T19:34:05.727Z,222.63
2019-01-31T19:36:40.311Z,211.60
2019-01-31T19:39:14.542Z,208.00
2019-01-31T19:41:49.387Z,246.13
2019-01-31T19:44:19.855Z,201.07
2019-01-31T19:46:53.242Z,204.93
2019-01-31T19:49:24.676Z,282.33
2019-01-31T19:52:01.932Z,203.40
2019-01-31T19:54:34.560Z,195.90
2019-01-31T19:57:12.445Z,196.20
2019-01-31T19:59:46.471Z,576.97
2019-01-31T20:02:20.875Z,389.67
2019-01-31T20:04:56.879Z,197.00
2019-01-31T20:07:30.708Z,442.83
2019-01-31T20:10:02.164Z,175.93
2019-01-31T20:12:34.692Z,162.23
2019-01-31T20:15:10.787Z,150.77
2019-01-31T20:17:42.825Z,173.23
2019-01-31T20:20:17.765Z,177.60
2019-01-31T20:22:50.778Z,154.83
2019-01-31T20:25:21.331Z,252.73
2019-01-31T20:27:55.139Z,171.93
2019-01-31T20:30:30.913Z,183.90
2019-01-31T20:33:04.440Z,166.30
2019-01-31T20:35:34.723Z,174.23
2019-01-31T20:38:08.263Z,223.40
2019-01-31T20:40:42.245Z,283.03
2019-01-31T20:43:20.959Z,510.33
2019-01-31T20:45:53.586Z,839.27
2019-01-31T20:48:28.098Z,276.30
2019-01-31T20:51:05.732Z,158.23
2019-01-31T20:53:36.031Z,150.97
2019-01-31T20:56:08.385Z,157.40
2019-01-31T20:58:44.774Z,246.73
2019-01-31T21:01:19.418Z,162.23
2019-01-31T21:03:51.051Z,158.97
2019-01-31T21:06:24.081Z,246.03
2019-01-31T21:08:57.770Z,226.97
2019-01-31T21:11:30.757Z,282.00
2019-01-31T21:14:06.274Z,250.40
2019-01-31T21:16:35.649Z,149.10
2019-01-31T21:19:05.935Z,184.23
2019-01-31T21:21:37.844Z,166.13
2019-01-31T21:24:08.112Z,179.90
2019-01-31T21:26:38.387Z,167.07
2019-01-31T21:29:09.821Z,184.37
2019-01-31T21:31:41.959Z,171.93
2019-01-31T21:34:18.514Z,214.77
2019-01-31T21:37:00.445Z,224.87
2019-01-31T21:39:36.855Z,236.40
2019-01-31T21:42:16.780Z,347.67
2019-01-31T21:44:48.513Z,242.07
2019-01-31T21:47:19.681Z,287.50
2019-01-31T21:50:07.329Z,285.47
2019-01-31T21:52:46.918Z,392.87
2019-01-31T21:55:17.191Z,275.43
2019-01-31T21:57:47.446Z,279.77
2019-01-31T22:00:23.328Z,265.27
2019-01-31T22:02:54.716Z,270.97
2019-01-31T22:05:25.041Z,306.60
2019-01-31T22:07:56.064Z,296.00
2019-01-31T22:10:26.412Z,281.00
2019-01-31T22:12:56.649Z,312.13
2019-01-31T22:15:32.614Z,342.67
2019-01-31T22:18:04.347Z,305.90
2019-01-31T22:20:36.278Z,291.13
2019-01-31T22:23:06.545Z,234.00
2019-01-31T22:25:36.851Z,216.17
2019-01-31T22:28:07.099Z,229.73
2019-01-31T22:30:38.343Z,246.27
2019-01-31T22:33:08.624Z,221.73
2019-01-31T22:35:38.921Z,249.37
2019-01-31T22:38:09.173Z,266.90
2019-01-31T22:40:39.463Z,228.50
2019-01-31T22:43:09.718Z,215.43
2019-01-31T22:45:39.997Z,184.50
2019-01-31T22:48:10.247Z,204.43
2019-01-31T22:50:40.527Z,201.03
2019-01-31T22:53:10.785Z,199.70
2019-01-31T22:55:41.082Z,200.10
2019-01-31T22:58:11.344Z,196.50
2019-01-31T23:01:01.266Z,198.57
2019-01-31T23:03:32.595Z,200.23
2019-01-31T23:06:02.861Z,197.07
2019-01-31T23:08:33.128Z,196.40
2019-01-31T23:11:03.409Z,190.03
2019-01-31T23:13:33.665Z,186.47
2019-01-31T23:16:04.309Z,188.10
2019-01-31T23:18:34.564Z,180.80
2019-01-31T23:21:06.378Z,175.40
2019-01-31T23:23:36.643Z,186.13
2019-01-31T23:26:07.082Z,187.90
2019-01-31T23:28:37.333Z,184.80
2019-01-31T23:31:07.606Z,171.10
2019-01-31T23:33:40.780Z,176.90
2019-01-31T23:36:09.844Z,175.83
2019-01-31T23:38:40.099Z,180.10
2019-01-31T23:41:10.376Z,183.70
2019-01-31T23:43:40.622Z,185.10
2019-01-31T23:46:11.830Z,176.40
2019-01-31T23:48:43.350Z,162.43
2019-01-31T23:51:13.657Z,174.73
2019-01-31T23:53:43.903Z,168.33
2019-01-31T23:56:14.171Z,166.90
2019-01-31T23:58:44.426Z,172.27
