createdAt,value
2018-10-06T00:00:29.944Z,11.49
2018-10-06T00:02:57.987Z,11.78
2018-10-06T00:19:00.832Z,11.66
2018-10-06T00:21:29.033Z,11.21
2018-10-06T00:23:58.207Z,11.33
2018-10-06T00:26:26.548Z,10.95
2018-10-06T00:28:57.321Z,10.82
2018-10-06T00:31:25.420Z,11.04
2018-10-06T00:33:53.533Z,10.88
2018-10-06T00:36:21.956Z,10.90
2018-10-06T00:38:50.012Z,10.76
2018-10-06T00:41:19.311Z,10.73
2018-10-06T00:43:47.235Z,10.70
2018-10-06T00:46:15.319Z,10.69
2018-10-06T00:48:43.391Z,10.91
2018-10-06T00:57:52.026Z,11.43
2018-10-06T01:00:21.417Z,11.22
2018-10-06T01:02:49.452Z,11.55
2018-10-06T01:05:17.972Z,11.17
2018-10-06T01:07:46.141Z,11.25
2018-10-06T01:10:14.807Z,11.16
2018-10-06T01:12:43.496Z,11.05
2018-10-06T01:15:11.543Z,11.07
2018-10-06T01:17:40.018Z,11.09
2018-10-06T01:20:08.075Z,11.18
2018-10-06T01:22:36.191Z,10.88
2018-10-06T01:25:04.379Z,10.93
2018-10-06T01:27:32.399Z,10.87
2018-10-06T01:30:00.551Z,10.71
2018-10-06T01:32:28.520Z,10.78
2018-10-06T01:34:56.431Z,10.73
2018-10-06T01:37:24.377Z,10.67
2018-10-06T01:39:52.483Z,10.72
2018-10-06T01:42:20.451Z,10.82
2018-10-06T01:44:48.548Z,10.82
2018-10-06T01:47:16.534Z,10.57
2018-10-06T01:49:44.559Z,10.45
2018-10-06T01:52:12.676Z,10.36
2018-10-06T01:54:40.869Z,10.31
2018-10-06T01:57:08.832Z,10.24
2018-10-06T01:59:36.754Z,10.20
2018-10-06T02:02:04.814Z,10.09
2018-10-06T02:04:32.778Z,10.25
2018-10-06T02:07:00.734Z,10.49
2018-10-06T02:09:28.700Z,10.64
2018-10-06T02:11:56.645Z,10.56
2018-10-06T02:14:24.539Z,10.45
2018-10-06T02:16:52.522Z,10.05
2018-10-06T02:19:20.445Z,10.18
2018-10-06T02:21:48.767Z,10.38
2018-10-06T02:24:16.697Z,10.37
2018-10-06T02:26:44.754Z,10.40
2018-10-06T02:29:12.772Z,10.17
2018-10-06T02:31:40.755Z,10.00
2018-10-06T02:34:08.717Z,9.99
2018-10-06T02:36:36.875Z,9.91
2018-10-06T02:39:05.916Z,9.96
2018-10-06T02:41:33.947Z,9.95
2018-10-06T02:44:01.941Z,10.03
2018-10-06T02:46:30.280Z,10.18
2018-10-06T02:48:58.341Z,10.31
2018-10-06T02:51:26.272Z,10.12
2018-10-06T02:53:54.193Z,10.10
2018-10-06T02:56:22.212Z,10.23
2018-10-06T02:58:50.142Z,10.18
2018-10-06T03:01:18.151Z,10.04
2018-10-06T03:03:46.154Z,9.89
2018-10-06T03:06:14.043Z,9.80
2018-10-06T03:08:42.234Z,9.76
2018-10-06T03:11:10.150Z,9.34
2018-10-06T03:13:38.203Z,9.60
2018-10-06T03:16:06.162Z,9.55
2018-10-06T03:18:34.876Z,9.60
2018-10-06T03:21:02.917Z,9.67
2018-10-06T03:23:30.882Z,9.61
2018-10-06T03:25:58.942Z,9.80
2018-10-06T03:28:26.984Z,9.79
2018-10-06T03:30:55.097Z,9.68
2018-10-06T03:33:23.170Z,9.63
2018-10-06T03:35:51.174Z,9.48
2018-10-06T03:38:19.877Z,9.35
2018-10-06T03:40:47.858Z,9.21
2018-10-06T03:43:16.173Z,9.11
2018-10-06T03:45:44.065Z,9.03
2018-10-06T03:48:12.016Z,8.96
2018-10-06T03:50:40.117Z,8.85
2018-10-06T03:53:08.182Z,8.87
2018-10-06T03:55:36.171Z,8.87
2018-10-06T03:58:04.174Z,8.89
2018-10-06T04:00:32.441Z,8.82
2018-10-06T04:03:00.430Z,8.68
2018-10-06T04:05:28.791Z,8.70
2018-10-06T04:07:56.813Z,8.72
2018-10-06T04:10:24.935Z,8.57
2018-10-06T04:12:53.062Z,8.55
2018-10-06T04:15:21.142Z,8.57
2018-10-06T04:17:49.091Z,8.58
2018-10-06T04:20:17.233Z,8.57
2018-10-06T04:22:45.195Z,8.37
2018-10-06T04:25:13.396Z,8.48
2018-10-06T04:27:41.468Z,8.59
2018-10-06T04:30:10.807Z,8.57
2018-10-06T04:32:38.800Z,8.61
2018-10-06T04:35:06.856Z,8.59
2018-10-06T04:37:35.147Z,8.52
2018-10-06T04:40:03.513Z,8.41
2018-10-06T04:42:31.491Z,8.32
2018-10-06T04:44:59.483Z,8.43
2018-10-06T04:47:27.536Z,8.61
2018-10-06T04:49:55.528Z,8.67
2018-10-06T04:52:23.470Z,8.76
2018-10-06T04:54:51.439Z,8.89
2018-10-06T04:57:19.584Z,8.85
2018-10-06T04:59:47.578Z,8.69
2018-10-06T05:02:15.520Z,8.59
2018-10-06T05:04:43.496Z,8.60
2018-10-06T05:07:11.514Z,8.74
2018-10-06T05:09:39.490Z,9.00
2018-10-06T05:12:08.037Z,9.16
2018-10-06T05:14:36.170Z,9.14
2018-10-06T05:17:04.136Z,9.19
2018-10-06T05:19:32.191Z,9.08
2018-10-06T05:22:00.794Z,9.14
2018-10-06T05:24:28.757Z,9.19
2018-10-06T05:26:56.699Z,9.15
2018-10-06T05:29:24.695Z,9.12
2018-10-06T05:31:52.647Z,9.28
2018-10-06T05:34:20.800Z,9.18
2018-10-06T05:36:48.799Z,9.07
2018-10-06T05:39:16.805Z,9.09
2018-10-06T05:41:44.854Z,9.13
2018-10-06T05:44:13.338Z,9.13
2018-10-06T05:46:42.541Z,9.16
2018-10-06T05:49:10.850Z,9.41
2018-10-06T05:51:38.844Z,9.27
2018-10-06T05:54:06.883Z,9.47
2018-10-06T05:56:35.120Z,9.64
2018-10-06T05:59:03.834Z,9.54
2018-10-06T06:01:31.874Z,9.66
2018-10-06T06:04:00.106Z,9.66
2018-10-06T06:06:28.245Z,9.90
2018-10-06T06:08:56.286Z,9.97
2018-10-06T06:11:24.251Z,10.34
2018-10-06T06:13:52.348Z,10.28
2018-10-06T06:16:20.304Z,10.28
2018-10-06T06:18:48.624Z,10.44
2018-10-06T06:21:16.738Z,10.54
2018-10-06T06:23:45.341Z,10.93
2018-10-06T06:26:13.928Z,11.74
2018-10-06T06:28:41.839Z,11.74
2018-10-06T06:31:09.997Z,11.79
2018-10-06T06:33:38.018Z,11.69
2018-10-06T06:36:06.253Z,11.55
2018-10-06T06:38:34.476Z,12.11
2018-10-06T06:41:02.467Z,12.55
2018-10-06T06:43:30.599Z,12.53
2018-10-06T06:45:58.972Z,12.43
2018-10-06T06:48:33.422Z,12.09
2018-10-06T06:51:01.415Z,12.34
2018-10-06T06:53:29.391Z,12.41
2018-10-06T06:55:57.368Z,12.63
2018-10-06T06:58:25.414Z,12.81
2018-10-06T07:00:53.394Z,13.15
2018-10-06T07:03:21.571Z,13.05
2018-10-06T07:05:49.611Z,13.09
2018-10-06T07:08:17.677Z,13.21
2018-10-06T07:10:45.715Z,12.99
2018-10-06T07:13:13.707Z,13.10
2018-10-06T07:15:41.998Z,13.30
2018-10-06T07:18:10.082Z,13.78
2018-10-06T07:20:38.103Z,13.76
2018-10-06T07:23:06.196Z,13.85
2018-10-06T07:25:34.703Z,13.81
2018-10-06T07:28:02.885Z,13.74
2018-10-06T07:30:31.287Z,14.13
2018-10-06T07:32:59.342Z,13.82
2018-10-06T07:35:27.817Z,13.84
2018-10-06T07:37:55.843Z,13.98
2018-10-06T07:40:23.821Z,14.59
2018-10-06T07:42:51.858Z,14.55
2018-10-06T07:45:19.922Z,13.74
2018-10-06T07:47:48.180Z,14.53
2018-10-06T07:50:16.097Z,14.30
2018-10-06T07:52:44.172Z,14.34
2018-10-06T07:55:13.753Z,14.18
2018-10-06T07:57:48.287Z,14.70
2018-10-06T08:00:16.277Z,14.62
2018-10-06T08:02:44.270Z,14.72
2018-10-06T08:05:12.215Z,14.84
2018-10-06T08:07:40.245Z,14.70
2018-10-06T08:10:08.302Z,14.61
2018-10-06T08:12:36.290Z,15.08
2018-10-06T08:15:04.451Z,14.98
2018-10-06T08:17:32.584Z,15.35
2018-10-06T08:20:00.477Z,15.71
2018-10-06T08:22:28.591Z,15.97
2018-10-06T08:24:56.588Z,16.64
2018-10-06T08:27:24.678Z,15.81
2018-10-06T08:29:52.627Z,15.77
2018-10-06T08:32:20.591Z,15.45
2018-10-06T08:34:48.648Z,15.56
2018-10-06T08:37:18.993Z,16.09
2018-10-06T08:39:47.011Z,16.73
2018-10-06T08:42:15.191Z,16.60
2018-10-06T08:44:43.159Z,16.27
2018-10-06T08:47:11.268Z,16.13
2018-10-06T08:49:39.391Z,15.91
2018-10-06T08:52:07.414Z,16.18
2018-10-06T08:54:35.383Z,16.42
2018-10-06T08:57:03.488Z,16.27
2018-10-06T08:59:31.511Z,16.73
2018-10-06T09:01:59.705Z,16.86
2018-10-06T09:04:27.789Z,17.15
2018-10-06T09:06:55.713Z,17.24
2018-10-06T09:09:23.756Z,16.77
2018-10-06T09:11:51.939Z,16.65
2018-10-06T09:14:20.236Z,16.83
2018-10-06T09:16:48.232Z,17.24
2018-10-06T09:19:16.167Z,17.43
2018-10-06T09:21:44.156Z,17.30
2018-10-06T09:24:12.115Z,17.20
2018-10-06T09:26:40.315Z,17.38
2018-10-06T09:29:08.787Z,17.99
2018-10-06T09:31:36.940Z,17.62
2018-10-06T09:34:05.438Z,17.47
2018-10-06T09:36:33.466Z,17.43
2018-10-06T09:39:01.535Z,17.61
2018-10-06T09:41:29.568Z,17.62
2018-10-06T09:43:58.026Z,17.56
2018-10-06T09:46:25.973Z,18.15
2018-10-06T09:48:53.888Z,18.70
2018-10-06T09:51:21.818Z,17.71
2018-10-06T09:53:49.840Z,17.76
2018-10-06T09:56:17.825Z,18.88
2018-10-06T09:58:45.826Z,18.46
2018-10-06T10:01:19.353Z,18.04
2018-10-06T10:03:52.898Z,17.97
2018-10-06T10:06:21.162Z,18.75
2018-10-06T10:08:49.217Z,19.47
2018-10-06T10:11:17.902Z,19.38
2018-10-06T10:13:46.513Z,18.74
2018-10-06T10:16:14.500Z,19.43
2018-10-06T10:18:43.035Z,20.19
2018-10-06T10:21:10.988Z,20.71
2018-10-06T10:23:38.983Z,20.95
2018-10-06T10:26:07.118Z,21.02
2018-10-06T10:28:35.201Z,20.06
2018-10-06T10:31:03.324Z,19.94
2018-10-06T10:33:32.004Z,18.93
2018-10-06T10:35:59.999Z,19.61
2018-10-06T10:38:28.022Z,19.60
2018-10-06T10:40:56.249Z,19.39
2018-10-06T10:43:24.419Z,19.05
2018-10-06T10:45:52.772Z,19.45
2018-10-06T10:48:20.957Z,19.28
2018-10-06T10:50:49.205Z,20.00
2018-10-06T10:53:23.659Z,19.79
2018-10-06T10:55:51.674Z,20.55
2018-10-06T10:58:19.826Z,20.53
2018-10-06T11:00:48.398Z,20.81
2018-10-06T11:03:16.394Z,21.15
2018-10-06T11:05:44.409Z,20.71
2018-10-06T11:08:12.404Z,20.49
2018-10-06T11:10:40.443Z,20.54
2018-10-06T11:13:09.549Z,20.77
2018-10-06T11:15:38.078Z,20.78
2018-10-06T11:18:05.961Z,21.11
2018-10-06T11:20:34.734Z,20.81
2018-10-06T11:23:02.927Z,20.62
2018-10-06T11:25:31.379Z,20.65
2018-10-06T11:27:59.494Z,20.80
2018-10-06T11:30:27.911Z,20.72
2018-10-06T11:32:55.960Z,20.36
2018-10-06T11:35:23.973Z,20.80
2018-10-06T11:37:52.380Z,20.88
2018-10-06T11:40:20.375Z,20.36
2018-10-06T11:42:48.327Z,20.45
2018-10-06T11:45:16.327Z,20.81
2018-10-06T11:47:44.338Z,20.60
2018-10-06T11:50:12.399Z,20.91
2018-10-06T11:52:42.822Z,20.80
2018-10-06T11:55:10.774Z,20.76
2018-10-06T11:57:39.003Z,20.91
2018-10-06T12:00:07.453Z,21.18
2018-10-06T12:02:35.272Z,21.39
2018-10-06T12:05:03.336Z,21.63
2018-10-06T12:07:31.543Z,21.15
2018-10-06T12:09:59.463Z,21.20
2018-10-06T12:12:27.437Z,21.38
2018-10-06T12:14:55.485Z,21.27
2018-10-06T12:17:23.465Z,21.43
2018-10-06T12:19:51.450Z,21.48
2018-10-06T12:22:19.515Z,21.72
2018-10-06T12:24:51.405Z,21.49
2018-10-06T12:27:19.425Z,21.66
2018-10-06T12:29:47.540Z,21.43
2018-10-06T12:32:16.672Z,21.69
2018-10-06T12:34:44.769Z,21.91
2018-10-06T12:37:15.762Z,21.57
2018-10-06T12:39:44.634Z,21.51
2018-10-06T12:42:15.149Z,21.47
2018-10-06T12:44:44.064Z,21.50
2018-10-06T12:47:15.276Z,21.52
2018-10-06T12:49:43.414Z,21.72
2018-10-06T12:52:11.466Z,20.05
2018-10-06T12:54:39.438Z,21.60
2018-10-06T12:57:07.450Z,21.38
2018-10-06T12:59:35.819Z,21.75
2018-10-06T13:02:03.808Z,21.51
2018-10-06T13:04:31.866Z,21.43
2018-10-06T13:06:59.994Z,21.42
2018-10-06T13:09:27.985Z,21.49
2018-10-06T13:11:56.012Z,21.11
2018-10-06T13:14:24.026Z,21.53
2018-10-06T13:16:51.981Z,21.89
2018-10-06T13:19:26.322Z,22.01
2018-10-06T13:21:54.397Z,21.50
2018-10-06T13:24:22.357Z,21.75
2018-10-06T13:26:50.546Z,21.43
2018-10-06T13:29:18.576Z,21.09
2018-10-06T13:31:46.576Z,21.23
2018-10-06T13:34:14.613Z,21.04
2018-10-06T13:36:42.599Z,21.31
2018-10-06T13:39:11.017Z,21.55
2018-10-06T13:41:39.027Z,21.64
2018-10-06T13:44:07.004Z,21.38
2018-10-06T13:46:35.067Z,21.41
2018-10-06T13:49:03.016Z,21.23
2018-10-06T13:51:33.511Z,21.63
2018-10-06T13:54:01.480Z,21.84
2018-10-06T13:56:30.101Z,21.49
2018-10-06T13:58:58.259Z,21.41
2018-10-06T14:01:26.365Z,21.45
2018-10-06T14:03:54.323Z,20.93
2018-10-06T14:06:22.326Z,21.29
2018-10-06T14:08:50.488Z,21.47
2018-10-06T14:11:18.676Z,21.75
2018-10-06T14:13:46.880Z,21.89
2018-10-06T14:16:14.966Z,21.85
2018-10-06T14:18:42.989Z,21.62
2018-10-06T14:21:11.128Z,22.04
2018-10-06T14:23:39.206Z,21.31
2018-10-06T14:26:07.635Z,21.35
2018-10-06T14:28:35.849Z,21.68
2018-10-06T14:31:04.993Z,21.45
2018-10-06T14:33:33.006Z,21.33
2018-10-06T14:36:00.985Z,21.20
2018-10-06T14:38:29.203Z,21.25
2018-10-06T14:40:57.754Z,21.42
2018-10-06T14:43:26.461Z,21.25
2018-10-06T14:45:54.508Z,21.37
2018-10-06T14:48:22.464Z,21.69
2018-10-06T14:50:50.513Z,21.79
2018-10-06T14:53:19.122Z,21.27
2018-10-06T14:55:47.135Z,21.15
2018-10-06T14:58:15.126Z,21.29
2018-10-06T15:00:43.087Z,21.23
2018-10-06T15:03:11.164Z,21.43
2018-10-06T15:05:39.075Z,21.34
2018-10-06T15:08:07.075Z,21.48
2018-10-06T15:10:35.182Z,21.50
2018-10-06T15:13:03.131Z,21.48
2018-10-06T15:15:31.587Z,21.43
2018-10-06T15:17:59.520Z,21.58
2018-10-06T15:20:28.053Z,21.44
2018-10-06T15:22:56.136Z,20.98
2018-10-06T15:25:24.176Z,21.02
2018-10-06T15:27:52.272Z,20.98
2018-10-06T15:30:21.371Z,21.04
2018-10-06T15:32:49.349Z,20.77
2018-10-06T15:35:17.474Z,20.84
2018-10-06T15:37:45.513Z,20.74
2018-10-06T15:40:13.470Z,20.75
2018-10-06T15:42:41.475Z,20.52
2018-10-06T15:45:09.885Z,20.23
2018-10-06T15:47:37.909Z,20.24
2018-10-06T15:50:06.029Z,19.97
2018-10-06T15:52:34.169Z,19.46
2018-10-06T15:55:02.144Z,19.53
2018-10-06T15:57:30.322Z,19.46
2018-10-06T15:59:58.303Z,19.41
2018-10-06T16:02:26.410Z,19.16
2018-10-06T16:04:54.389Z,19.01
2018-10-06T16:07:22.509Z,18.91
2018-10-06T16:09:50.535Z,18.88
2018-10-06T16:12:18.475Z,18.35
2018-10-06T16:14:46.517Z,18.56
2018-10-06T16:17:14.430Z,18.45
2018-10-06T16:19:42.378Z,18.75
2018-10-06T16:22:10.398Z,18.45
2018-10-06T16:24:38.447Z,18.27
2018-10-06T16:27:06.524Z,18.26
2018-10-06T16:29:34.534Z,18.10
2018-10-06T16:32:02.533Z,17.90
2018-10-06T16:34:30.525Z,17.76
2018-10-06T16:36:58.502Z,17.76
2018-10-06T16:39:26.358Z,17.64
2018-10-06T16:41:54.438Z,17.54
2018-10-06T16:44:22.457Z,17.35
2018-10-06T16:46:50.402Z,17.27
2018-10-06T16:49:19.015Z,17.23
2018-10-06T16:51:47.383Z,17.52
2018-10-06T16:54:15.283Z,17.30
2018-10-06T16:56:43.567Z,17.28
2018-10-06T16:59:17.685Z,17.31
2018-10-06T17:01:46.993Z,17.40
2018-10-06T17:04:19.118Z,17.48
2018-10-06T17:06:47.443Z,17.30
2018-10-06T17:09:19.511Z,16.98
2018-10-06T17:11:47.976Z,17.06
2018-10-06T17:14:16.256Z,17.07
2018-10-06T17:16:47.011Z,16.86
2018-10-06T17:19:15.254Z,16.38
2018-10-06T17:21:43.377Z,16.14
2018-10-06T17:24:11.492Z,16.11
2018-10-06T17:26:39.353Z,16.36
2018-10-06T17:29:08.553Z,16.06
2018-10-06T17:31:36.607Z,15.87
2018-10-06T17:34:04.578Z,15.68
2018-10-06T17:36:32.791Z,15.54
2018-10-06T17:39:00.878Z,15.29
2018-10-06T17:41:29.262Z,15.11
2018-10-06T17:43:57.410Z,15.12
2018-10-06T17:46:25.507Z,15.14
2018-10-06T17:48:53.505Z,15.11
2018-10-06T17:51:21.384Z,15.14
2018-10-06T17:53:49.403Z,15.21
2018-10-06T17:56:17.414Z,15.29
2018-10-06T17:58:45.450Z,15.23
2018-10-06T18:01:13.418Z,15.14
2018-10-06T18:03:41.515Z,15.17
2018-10-06T18:06:12.556Z,15.23
2018-10-06T18:08:40.803Z,15.06
2018-10-06T18:11:08.983Z,14.73
2018-10-06T18:13:37.085Z,14.42
2018-10-06T18:16:05.046Z,14.05
2018-10-06T18:18:33.270Z,14.05
2018-10-06T18:21:01.279Z,13.89
2018-10-06T18:23:29.352Z,13.88
2018-10-06T18:25:57.426Z,13.89
2018-10-06T18:28:25.335Z,13.85
2018-10-06T18:30:53.394Z,13.72
2018-10-06T18:33:21.526Z,13.61
2018-10-06T18:35:49.534Z,13.63
2018-10-06T18:38:17.684Z,13.76
2018-10-06T18:40:45.685Z,13.53
2018-10-06T18:43:13.585Z,13.63
2018-10-06T18:45:41.462Z,13.48
2018-10-06T18:48:09.536Z,13.80
2018-10-06T18:50:37.866Z,13.49
2018-10-06T18:53:05.945Z,13.58
2018-10-06T18:55:34.059Z,13.39
2018-10-06T18:58:02.037Z,13.31
2018-10-06T19:00:30.051Z,13.16
2018-10-06T19:02:58.035Z,13.60
2018-10-06T19:05:27.788Z,13.91
2018-10-06T19:07:55.819Z,13.74
2018-10-06T19:10:23.844Z,13.92
2018-10-06T19:12:51.783Z,13.74
2018-10-06T19:15:21.048Z,13.48
2018-10-06T19:17:48.991Z,13.55
2018-10-06T19:20:16.976Z,13.23
2018-10-06T19:22:45.062Z,13.05
2018-10-06T19:25:13.089Z,12.87
2018-10-06T19:27:41.130Z,12.82
2018-10-06T19:30:09.177Z,12.89
2018-10-06T19:32:37.375Z,12.87
2018-10-06T19:35:05.509Z,12.76
2018-10-06T19:37:33.600Z,12.81
2018-10-06T19:40:01.766Z,12.76
2018-10-06T19:42:29.914Z,12.76
2018-10-06T19:44:57.808Z,12.75
2018-10-06T19:47:25.761Z,12.96
2018-10-06T19:49:53.722Z,13.14
2018-10-06T19:52:21.658Z,13.18
2018-10-06T19:54:49.764Z,13.34
2018-10-06T19:57:17.681Z,13.14
2018-10-06T19:59:45.741Z,13.09
2018-10-06T20:02:13.837Z,13.18
2018-10-06T20:04:41.810Z,13.26
2018-10-06T20:07:10.413Z,13.14
2018-10-06T20:09:38.543Z,13.27
2018-10-06T20:12:07.810Z,12.91
2018-10-06T20:14:35.716Z,12.54
2018-10-06T20:17:03.890Z,12.45
2018-10-06T20:19:37.220Z,12.49
2018-10-06T20:22:07.801Z,12.76
2018-10-06T20:24:36.101Z,12.47
2018-10-06T20:27:04.432Z,12.46
2018-10-06T20:29:32.474Z,12.35
2018-10-06T20:32:00.513Z,12.48
2018-10-06T20:34:29.773Z,12.39
2018-10-06T20:36:58.117Z,12.45
2018-10-06T20:39:26.155Z,12.55
2018-10-06T20:41:54.187Z,12.57
2018-10-06T20:44:22.925Z,12.23
2018-10-06T20:46:51.027Z,12.14
2018-10-06T20:49:19.135Z,12.60
2018-10-06T20:51:47.865Z,12.16
2018-10-06T20:54:16.426Z,11.97
2018-10-06T20:56:44.962Z,11.93
2018-10-06T20:59:13.374Z,12.00
2018-10-06T21:01:41.325Z,11.78
2018-10-06T21:04:09.655Z,11.66
2018-10-06T21:06:37.586Z,12.07
2018-10-06T21:09:08.682Z,12.24
2018-10-06T21:11:37.574Z,12.03
2018-10-06T21:14:05.493Z,11.97
2018-10-06T21:16:33.423Z,12.06
2018-10-06T21:19:01.474Z,12.10
2018-10-06T21:21:30.606Z,12.04
2018-10-06T21:23:58.555Z,11.71
2018-10-06T21:26:26.737Z,11.56
2018-10-06T21:28:54.777Z,11.57
2018-10-06T21:31:22.749Z,11.72
2018-10-06T21:33:50.881Z,11.59
2018-10-06T21:36:18.810Z,11.52
2018-10-06T21:38:46.719Z,11.79
2018-10-06T21:41:14.766Z,11.57
2018-10-06T21:43:42.682Z,11.45
2018-10-06T21:46:10.759Z,11.47
2018-10-06T21:48:38.684Z,11.46
2018-10-06T21:51:06.996Z,11.77
2018-10-06T21:53:34.984Z,11.66
2018-10-06T21:56:03.264Z,11.66
2018-10-06T21:58:31.360Z,11.68
2018-10-06T22:01:04.788Z,11.64
2018-10-06T22:03:33.009Z,11.63
2018-10-06T22:06:00.919Z,11.66
2018-10-06T22:08:29.258Z,11.57
2018-10-06T22:10:57.263Z,11.35
2018-10-06T22:13:25.174Z,11.64
2018-10-06T22:15:53.141Z,11.63
2018-10-06T22:18:21.355Z,11.58
2018-10-06T22:20:49.322Z,11.49
2018-10-06T22:23:17.478Z,11.56
2018-10-06T22:25:45.905Z,11.33
2018-10-06T22:28:13.955Z,11.22
2018-10-06T22:30:41.919Z,11.25
2018-10-06T22:33:10.227Z,10.95
2018-10-06T22:35:38.203Z,10.91
2018-10-06T22:38:06.244Z,10.95
2018-10-06T22:40:34.570Z,10.72
2018-10-06T22:43:02.508Z,10.93
2018-10-06T22:45:30.719Z,11.17
2018-10-06T22:47:58.790Z,11.17
2018-10-06T22:50:26.836Z,11.13
2018-10-06T22:52:54.814Z,10.67
2018-10-06T22:55:22.805Z,10.92
2018-10-06T22:57:50.888Z,10.62
2018-10-06T23:00:18.930Z,10.74
2018-10-06T23:02:46.899Z,10.73
2018-10-06T23:05:14.797Z,10.93
2018-10-06T23:07:42.910Z,10.84
2018-10-06T23:10:11.134Z,10.93
2018-10-06T23:12:39.103Z,10.83
2018-10-06T23:15:07.158Z,10.83
2018-10-06T23:17:35.250Z,10.91
2018-10-06T23:20:03.304Z,10.91
2018-10-06T23:22:31.245Z,11.06
2018-10-06T23:24:59.307Z,11.06
2018-10-06T23:27:27.317Z,11.02
2018-10-06T23:29:55.206Z,10.92
2018-10-06T23:32:23.535Z,10.86
2018-10-06T23:34:51.442Z,10.97
2018-10-06T23:37:19.446Z,10.81
2018-10-06T23:39:47.393Z,10.73
2018-10-06T23:42:15.302Z,10.76
2018-10-06T23:44:43.247Z,10.79
2018-10-06T23:47:11.232Z,10.94
2018-10-06T23:49:39.227Z,10.87
2018-10-06T23:52:07.282Z,10.93
2018-10-06T23:54:35.238Z,10.94
2018-10-06T23:57:03.207Z,11.12
2018-10-06T23:59:31.278Z,10.92
