createdAt,value
2022-12-29T00:02:23.748Z,15.90
2022-12-29T00:04:51.585Z,19.73
2022-12-29T00:07:18.985Z,13.83
2022-12-29T00:09:45.765Z,9.70
2022-12-29T00:12:12.435Z,11.50
2022-12-29T00:14:57.717Z,10.50
2022-12-29T00:17:24.467Z,9.00
2022-12-29T00:20:09.695Z,11.10
2022-12-29T00:22:55.310Z,12.73
2022-12-29T00:25:40.883Z,9.13
2022-12-29T00:28:28.820Z,14.00
2022-12-29T00:31:19.119Z,13.07
2022-12-29T00:34:04.497Z,10.90
2022-12-29T00:36:39.451Z,11.73
2022-12-29T00:39:38.060Z,11.07
2022-12-29T00:42:28.214Z,10.10
2022-12-29T00:44:55.064Z,9.17
2022-12-29T00:47:21.798Z,10.13
2022-12-29T00:49:48.509Z,6.77
2022-12-29T00:52:15.269Z,7.43
2022-12-29T00:54:42.743Z,6.87
2022-12-29T00:57:10.669Z,7.67
2022-12-29T00:59:38.362Z,8.17
2022-12-29T01:02:06.031Z,8.40
2022-12-29T01:04:33.595Z,5.83
2022-12-29T01:07:00.811Z,7.00
2022-12-29T01:09:46.457Z,8.87
2022-12-29T01:12:13.417Z,8.40
2022-12-29T01:14:41.210Z,7.43
2022-12-29T01:17:08.612Z,6.00
2022-12-29T01:19:35.325Z,6.47
2022-12-29T01:22:02.155Z,6.07
2022-12-29T01:24:29.074Z,9.73
2022-12-29T01:26:55.942Z,5.70
2022-12-29T01:29:23.297Z,3.67
2022-12-29T01:31:51.029Z,3.50
2022-12-29T01:34:18.833Z,3.00
2022-12-29T01:36:45.983Z,4.13
2022-12-29T01:39:13.035Z,4.10
2022-12-29T01:41:41.277Z,2.83
2022-12-29T01:44:45.698Z,4.00
2022-12-29T01:47:12.496Z,3.63
2022-12-29T01:49:39.562Z,3.93
2022-12-29T01:52:08.976Z,4.47
2022-12-29T01:54:41.903Z,4.77
2022-12-29T01:57:15.970Z,4.20
2022-12-29T02:00:01.349Z,4.50
2022-12-29T02:02:33.046Z,4.23
2022-12-29T02:05:04.878Z,5.50
2022-12-29T02:07:32.639Z,4.07
2022-12-29T02:10:01.457Z,3.30
2022-12-29T02:12:28.224Z,2.87
2022-12-29T02:14:59.525Z,3.33
2022-12-29T02:17:32.347Z,3.73
2022-12-29T02:20:20.406Z,6.23
2022-12-29T02:23:14.704Z,3.97
2022-12-29T02:26:19.086Z,3.33
2022-12-29T02:29:01.880Z,3.90
2022-12-29T02:31:42.610Z,4.67
2022-12-29T02:34:40.994Z,5.00
2022-12-29T02:37:34.606Z,6.37
2022-12-29T02:40:21.016Z,5.47
2022-12-29T02:43:29.813Z,4.57
2022-12-29T02:46:10.978Z,7.43
2022-12-29T02:49:01.711Z,6.50
2022-12-29T02:51:40.153Z,4.57
2022-12-29T02:54:25.849Z,5.17
2022-12-29T02:56:52.525Z,7.10
2022-12-29T02:59:19.439Z,4.93
2022-12-29T03:02:23.168Z,6.03
2022-12-29T03:05:11.409Z,5.73
2022-12-29T03:08:05.412Z,6.20
2022-12-29T03:10:38.859Z,6.40
2022-12-29T03:13:44.828Z,6.67
2022-12-29T03:16:35.936Z,9.80
2022-12-29T03:19:24.810Z,7.60
2022-12-29T03:22:16.453Z,6.20
2022-12-29T03:24:49.222Z,8.33
2022-12-29T03:27:20.256Z,5.83
2022-12-29T03:29:54.970Z,6.53
2022-12-29T03:32:24.807Z,6.87
2022-12-29T03:34:51.996Z,6.00
2022-12-29T03:37:24.790Z,5.30
2022-12-29T03:39:51.633Z,5.70
2022-12-29T03:42:22.548Z,6.70
2022-12-29T03:44:49.297Z,9.37
2022-12-29T03:47:16.314Z,8.13
2022-12-29T03:49:43.944Z,8.90
2022-12-29T03:52:10.680Z,5.87
2022-12-29T03:54:37.513Z,6.87
2022-12-29T03:57:04.379Z,6.80
2022-12-29T03:59:31.054Z,6.63
2022-12-29T04:01:58.919Z,4.87
2022-12-29T04:04:26.978Z,6.20
2022-12-29T04:06:53.875Z,5.23
2022-12-29T04:09:20.652Z,8.50
2022-12-29T04:11:47.433Z,5.90
2022-12-29T04:14:14.147Z,6.37
2022-12-29T04:16:41.174Z,8.43
2022-12-29T04:19:08.419Z,7.87
2022-12-29T04:21:35.275Z,7.43
2022-12-29T04:24:02.401Z,4.60
2022-12-29T04:26:29.257Z,4.90
2022-12-29T04:28:55.974Z,10.67
2022-12-29T04:31:22.761Z,6.20
2022-12-29T04:33:49.733Z,4.93
2022-12-29T04:36:16.638Z,5.47
2022-12-29T04:38:45.500Z,7.83
2022-12-29T04:41:12.232Z,7.90
2022-12-29T04:43:38.959Z,6.87
2022-12-29T04:46:05.932Z,6.00
2022-12-29T04:48:32.776Z,9.57
2022-12-29T04:50:59.445Z,4.83
2022-12-29T04:53:26.198Z,6.13
2022-12-29T04:55:53.829Z,7.17
2022-12-29T04:58:23.039Z,4.87
2022-12-29T05:00:50.970Z,5.70
2022-12-29T05:03:17.809Z,5.33
2022-12-29T05:05:45.168Z,4.10
2022-12-29T05:08:12.029Z,4.33
2022-12-29T05:10:39.006Z,3.43
2022-12-29T05:13:05.763Z,4.37
2022-12-29T05:15:32.448Z,3.40
2022-12-29T05:17:59.290Z,5.30
2022-12-29T05:20:26.008Z,4.73
2022-12-29T05:22:52.670Z,4.83
2022-12-29T05:25:19.370Z,3.73
2022-12-29T05:27:46.740Z,4.00
2022-12-29T05:30:14.990Z,4.10
2022-12-29T05:32:42.028Z,3.17
2022-12-29T05:35:09.406Z,4.23
2022-12-29T05:37:36.169Z,3.03
2022-12-29T05:40:02.985Z,3.20
2022-12-29T05:42:29.728Z,3.27
2022-12-29T05:44:56.511Z,2.67
2022-12-29T05:47:23.319Z,2.67
2022-12-29T05:49:50.230Z,2.40
2022-12-29T05:52:16.948Z,4.40
2022-12-29T05:54:44.550Z,4.87
2022-12-29T05:57:11.292Z,3.80
2022-12-29T05:59:38.014Z,9.97
2022-12-29T06:02:04.917Z,10.90
2022-12-29T06:04:31.844Z,6.60
2022-12-29T06:06:58.602Z,15.67
2022-12-29T06:09:25.335Z,12.13
2022-12-29T06:11:52.215Z,8.23
2022-12-29T06:14:19.093Z,12.27
2022-12-29T06:16:45.842Z,10.63
2022-12-29T06:19:12.640Z,9.00
2022-12-29T06:21:39.345Z,7.67
2022-12-29T06:24:06.582Z,9.20
2022-12-29T06:26:33.250Z,6.80
2022-12-29T06:29:00.135Z,7.57
2022-12-29T06:31:26.973Z,7.23
2022-12-29T06:33:53.810Z,7.80
2022-12-29T06:36:20.518Z,12.50
2022-12-29T06:38:47.483Z,10.70
2022-12-29T06:41:14.197Z,10.20
2022-12-29T06:43:40.866Z,8.03
2022-12-29T06:46:07.687Z,7.83
2022-12-29T06:48:34.495Z,10.73
2022-12-29T06:51:01.173Z,10.77
2022-12-29T06:53:27.989Z,6.30
2022-12-29T06:55:54.893Z,8.13
2022-12-29T06:58:21.730Z,5.97
2022-12-29T07:00:49.317Z,6.17
2022-12-29T07:03:16.159Z,8.20
2022-12-29T07:05:43.861Z,5.87
2022-12-29T07:08:10.612Z,5.37
2022-12-29T07:10:37.377Z,6.07
2022-12-29T07:13:04.251Z,11.17
2022-12-29T07:15:30.993Z,5.57
2022-12-29T07:17:57.714Z,8.83
2022-12-29T07:20:26.995Z,7.87
2022-12-29T07:22:54.437Z,6.50
2022-12-29T07:25:21.128Z,8.63
2022-12-29T07:27:47.904Z,4.87
2022-12-29T07:30:14.677Z,6.37
2022-12-29T07:32:42.003Z,8.20
2022-12-29T07:35:09.363Z,11.07
2022-12-29T07:37:36.138Z,8.87
2022-12-29T07:40:04.414Z,6.67
2022-12-29T07:42:32.663Z,5.90
2022-12-29T07:44:59.392Z,8.37
2022-12-29T07:47:27.234Z,6.97
2022-12-29T07:49:53.977Z,6.23
2022-12-29T07:52:20.719Z,7.13
2022-12-29T07:54:47.458Z,8.50
2022-12-29T07:57:14.248Z,7.80
2022-12-29T07:59:41.110Z,6.80
2022-12-29T08:02:11.398Z,6.67
2022-12-29T08:04:38.396Z,7.53
2022-12-29T08:07:06.035Z,12.53
2022-12-29T08:09:32.809Z,12.60
2022-12-29T08:11:59.888Z,13.80
2022-12-29T08:14:26.740Z,7.73
2022-12-29T08:16:53.490Z,12.47
2022-12-29T08:19:20.275Z,8.83
2022-12-29T08:21:47.124Z,10.47
2022-12-29T08:24:13.804Z,7.77
2022-12-29T08:26:40.619Z,9.90
2022-12-29T08:29:07.745Z,9.63
2022-12-29T08:31:34.519Z,9.30
2022-12-29T08:34:02.569Z,10.57
2022-12-29T08:36:29.367Z,9.30
2022-12-29T08:38:56.094Z,12.63
2022-12-29T08:41:22.931Z,21.37
2022-12-29T08:43:50.738Z,13.17
2022-12-29T08:46:18.025Z,23.00
2022-12-29T08:48:45.118Z,20.17
2022-12-29T08:51:12.193Z,22.50
2022-12-29T08:53:39.101Z,19.30
2022-12-29T08:56:06.340Z,19.63
2022-12-29T08:58:33.460Z,20.63
2022-12-29T09:01:00.282Z,18.30
2022-12-29T09:03:55.153Z,18.20
2022-12-29T09:06:16.269Z,17.73
2022-12-29T09:08:43.726Z,17.67
2022-12-29T09:11:11.958Z,11.97
2022-12-29T09:13:39.598Z,11.73
2022-12-29T09:16:07.156Z,12.27
2022-12-29T09:18:34.515Z,7.07
2022-12-29T09:21:03.694Z,8.17
2022-12-29T09:23:31.193Z,8.97
2022-12-29T09:25:57.958Z,3.63
2022-12-29T09:28:25.097Z,2.47
2022-12-29T09:30:52.197Z,3.97
2022-12-29T09:33:19.169Z,4.43
2022-12-29T09:35:50.779Z,2.53
2022-12-29T09:38:18.143Z,4.07
2022-12-29T09:40:50.763Z,3.33
2022-12-29T09:43:39.429Z,4.17
2022-12-29T09:46:26.445Z,2.43
2022-12-29T09:49:24.407Z,1.83
2022-12-29T09:51:55.142Z,2.40
2022-12-29T09:54:40.042Z,1.67
2022-12-29T09:57:17.796Z,2.50
2022-12-29T09:59:47.449Z,2.83
2022-12-29T10:02:34.019Z,4.93
2022-12-29T10:05:01.240Z,2.07
2022-12-29T10:07:32.205Z,1.90
2022-12-29T10:10:24.699Z,1.53
2022-12-29T10:13:09.926Z,2.37
2022-12-29T10:15:57.755Z,1.77
2022-12-29T10:18:54.468Z,1.63
2022-12-29T10:21:39.752Z,2.87
2022-12-29T10:24:11.570Z,3.53
2022-12-29T10:26:44.088Z,2.13
2022-12-29T10:29:21.441Z,2.17
2022-12-29T10:32:17.461Z,1.83
2022-12-29T10:34:52.111Z,2.43
2022-12-29T10:37:18.936Z,1.90
2022-12-29T10:39:50.571Z,2.47
2022-12-29T10:42:28.550Z,3.20
2022-12-29T10:44:57.276Z,1.87
2022-12-29T10:47:35.979Z,3.17
2022-12-29T10:50:03.747Z,1.80
2022-12-29T10:52:33.820Z,3.33
2022-12-29T10:55:05.003Z,3.00
2022-12-29T10:57:40.826Z,1.63
2022-12-29T11:00:16.069Z,1.67
2022-12-29T11:03:01.503Z,2.30
2022-12-29T11:05:37.538Z,3.63
2022-12-29T11:08:12.156Z,4.93
2022-12-29T11:10:41.951Z,2.07
2022-12-29T11:13:15.866Z,1.97
2022-12-29T11:15:44.385Z,1.80
2022-12-29T11:18:24.837Z,1.77
2022-12-29T11:21:00.267Z,2.40
2022-12-29T11:23:41.571Z,1.87
2022-12-29T11:26:11.349Z,1.90
2022-12-29T11:28:39.254Z,3.87
2022-12-29T11:31:08.099Z,2.23
2022-12-29T11:33:40.389Z,3.50
2022-12-29T11:36:14.763Z,1.67
2022-12-29T11:39:02.834Z,2.27
2022-12-29T11:41:32.207Z,1.70
2022-12-29T11:44:03.568Z,2.03
2022-12-29T11:46:37.808Z,2.97
2022-12-29T11:49:05.501Z,2.30
2022-12-29T11:51:45.089Z,1.93
2022-12-29T11:54:23.206Z,8.90
2022-12-29T11:56:50.595Z,3.50
2022-12-29T11:59:35.259Z,1.43
2022-12-29T12:02:16.418Z,2.03
2022-12-29T12:04:43.541Z,1.40
2022-12-29T12:07:13.770Z,4.20
2022-12-29T12:10:07.370Z,3.10
2022-12-29T12:12:42.379Z,3.70
2022-12-29T12:15:18.836Z,1.80
2022-12-29T12:17:53.322Z,2.67
2022-12-29T12:20:49.165Z,2.97
2022-12-29T12:23:37.541Z,1.90
2022-12-29T12:26:15.856Z,1.73
2022-12-29T12:28:45.438Z,1.73
2022-12-29T12:31:20.484Z,2.17
2022-12-29T12:33:54.711Z,2.37
2022-12-29T12:36:39.473Z,3.40
2022-12-29T12:39:19.124Z,3.80
2022-12-29T12:42:04.496Z,2.07
2022-12-29T12:44:52.537Z,2.00
2022-12-29T12:47:44.619Z,1.93
2022-12-29T12:50:29.550Z,2.57
2022-12-29T12:53:35.670Z,2.10
2022-12-29T12:56:26.927Z,2.20
2022-12-29T12:59:09.195Z,1.70
2022-12-29T13:01:43.296Z,4.00
2022-12-29T13:04:10.062Z,2.90
2022-12-29T13:07:16.702Z,2.47
2022-12-29T13:10:20.941Z,1.80
2022-12-29T13:12:57.962Z,2.27
2022-12-29T13:16:29.640Z,5.27
2022-12-29T13:19:09.960Z,2.97
2022-12-29T13:22:16.322Z,3.80
2022-12-29T13:25:16.281Z,2.00
2022-12-29T13:27:50.623Z,1.80
2022-12-29T13:30:21.653Z,2.10
2022-12-29T13:33:16.350Z,2.27
2022-12-29T13:36:11.555Z,2.13
2022-12-29T13:38:46.277Z,1.83
2022-12-29T13:41:25.810Z,2.77
2022-12-29T13:43:53.820Z,1.83
2022-12-29T13:46:27.825Z,1.83
2022-12-29T13:49:00.612Z,2.83
2022-12-29T13:51:28.716Z,2.80
2022-12-29T13:54:33.539Z,3.83
2022-12-29T13:57:20.336Z,1.90
2022-12-29T14:00:12.097Z,1.80
2022-12-29T14:02:48.092Z,2.13
2022-12-29T14:05:21.279Z,2.50
2022-12-29T14:07:50.279Z,1.67
2022-12-29T14:10:36.391Z,2.00
2022-12-29T14:13:11.681Z,2.27
2022-12-29T14:15:44.079Z,2.30
2022-12-29T14:18:20.588Z,1.83
2022-12-29T14:20:57.992Z,2.20
2022-12-29T14:23:37.938Z,3.20
2022-12-29T14:26:07.665Z,3.00
2022-12-29T14:28:44.850Z,1.80
2022-12-29T14:31:20.644Z,2.67
2022-12-29T14:34:12.216Z,2.50
2022-12-29T14:36:41.415Z,2.00
2022-12-29T14:39:40.404Z,4.83
2022-12-29T14:42:14.631Z,2.37
2022-12-29T14:45:13.748Z,2.43
2022-12-29T14:47:46.457Z,1.70
2022-12-29T14:50:30.467Z,2.33
2022-12-29T14:53:03.576Z,1.67
2022-12-29T14:55:54.614Z,1.67
2022-12-29T14:58:29.240Z,1.70
2022-12-29T15:00:56.364Z,2.23
2022-12-29T15:03:32.987Z,2.67
2022-12-29T15:06:12.508Z,2.60
2022-12-29T15:09:23.746Z,3.10
2022-12-29T15:11:58.751Z,5.20
2022-12-29T15:14:37.986Z,3.33
2022-12-29T15:17:28.158Z,4.80
2022-12-29T15:19:56.824Z,1.87
2022-12-29T15:22:24.941Z,1.97
2022-12-29T15:24:53.655Z,3.10
2022-12-29T15:27:23.999Z,2.60
2022-12-29T15:30:02.899Z,2.17
2022-12-29T15:32:39.963Z,2.17
2022-12-29T15:35:28.889Z,2.53
2022-12-29T15:37:56.587Z,2.90
2022-12-29T15:40:34.421Z,2.97
2022-12-29T15:43:46.734Z,2.80
2022-12-29T15:46:14.795Z,2.90
2022-12-29T15:48:42.121Z,3.47
2022-12-29T15:51:35.793Z,2.20
2022-12-29T15:54:03.212Z,21.50
2022-12-29T15:56:31.033Z,5.87
2022-12-29T15:58:58.609Z,2.77
2022-12-29T16:01:31.929Z,4.70
2022-12-29T16:04:07.308Z,3.03
2022-12-29T16:06:39.670Z,4.37
2022-12-29T16:09:14.521Z,2.53
2022-12-29T16:11:45.452Z,3.20
2022-12-29T16:14:19.311Z,3.90
2022-12-29T16:16:50.186Z,3.03
2022-12-29T16:19:33.168Z,3.13
2022-12-29T16:22:01.721Z,2.83
2022-12-29T16:24:32.862Z,1.93
2022-12-29T16:27:07.665Z,2.40
2022-12-29T16:29:35.355Z,3.90
2022-12-29T16:32:04.109Z,2.47
2022-12-29T16:34:37.824Z,4.23
2022-12-29T16:37:25.792Z,2.57
2022-12-29T16:39:53.314Z,2.27
2022-12-29T16:42:47.120Z,3.93
2022-12-29T16:45:20.291Z,2.20
2022-12-29T16:48:05.800Z,3.73
2022-12-29T16:50:34.551Z,1.87
2022-12-29T16:53:03.632Z,2.83
2022-12-29T16:55:31.068Z,1.57
2022-12-29T16:57:59.691Z,1.60
2022-12-29T17:00:28.555Z,2.10
2022-12-29T17:02:58.394Z,1.20
2022-12-29T17:05:25.695Z,1.60
2022-12-29T17:07:53.933Z,1.67
2022-12-29T17:10:20.701Z,1.50
2022-12-29T17:12:49.534Z,2.00
2022-12-29T17:15:27.238Z,1.90
2022-12-29T17:17:57.229Z,1.70
2022-12-29T17:20:26.820Z,2.43
2022-12-29T17:22:54.323Z,1.50
2022-12-29T17:25:36.770Z,1.80
2022-12-29T17:28:07.195Z,1.53
2022-12-29T17:30:36.151Z,2.10
2022-12-29T17:33:10.161Z,2.03
2022-12-29T17:35:37.234Z,4.00
2022-12-29T17:38:13.565Z,2.60
2022-12-29T17:40:40.312Z,2.47
2022-12-29T17:43:13.676Z,2.07
2022-12-29T17:45:41.925Z,4.90
2022-12-29T17:48:16.874Z,2.70
2022-12-29T17:50:44.463Z,7.97
2022-12-29T17:53:17.428Z,8.20
2022-12-29T17:55:44.175Z,7.43
2022-12-29T17:58:29.068Z,4.80
2022-12-29T18:00:59.744Z,4.30
2022-12-29T18:03:35.255Z,3.70
2022-12-29T18:06:05.162Z,5.73
2022-12-29T18:08:32.776Z,6.87
2022-12-29T18:10:59.734Z,7.30
2022-12-29T18:13:40.432Z,6.73
2022-12-29T18:16:12.222Z,8.17
2022-12-29T18:18:39.012Z,4.57
2022-12-29T18:21:05.951Z,5.00
2022-12-29T18:23:36.606Z,5.00
2022-12-29T18:26:12.468Z,4.03
2022-12-29T18:28:39.189Z,9.50
2022-12-29T18:31:19.793Z,4.43
2022-12-29T18:33:47.747Z,3.23
2022-12-29T18:36:15.440Z,3.33
2022-12-29T18:38:42.482Z,3.10
2022-12-29T18:41:16.482Z,10.53
2022-12-29T18:43:43.836Z,12.03
2022-12-29T18:46:10.721Z,11.87
2022-12-29T18:48:38.028Z,8.53
2022-12-29T18:51:05.995Z,7.60
2022-12-29T18:53:33.000Z,10.30
2022-12-29T18:55:59.760Z,9.60
2022-12-29T18:58:32.214Z,7.67
2022-12-29T19:01:01.066Z,5.30
2022-12-29T19:03:27.974Z,7.53
2022-12-29T19:05:54.839Z,6.07
2022-12-29T19:08:21.662Z,5.93
2022-12-29T19:10:48.397Z,5.67
2022-12-29T19:13:18.004Z,4.07
2022-12-29T19:15:46.579Z,4.23
2022-12-29T19:21:06.329Z,2.50
2022-12-29T19:23:33.403Z,1.60
2022-12-29T19:26:00.120Z,2.83
2022-12-29T19:28:28.291Z,1.67
2022-12-29T19:30:59.713Z,1.47
2022-12-29T19:33:28.246Z,1.77
2022-12-29T19:36:02.811Z,2.30
2022-12-29T19:38:30.035Z,2.00
2022-12-29T19:40:57.141Z,1.93
2022-12-29T19:43:23.860Z,1.63
2022-12-29T19:45:52.537Z,3.23
2022-12-29T19:48:20.875Z,3.27
2022-12-29T19:50:48.028Z,2.23
2022-12-29T19:53:15.955Z,3.13
2022-12-29T19:55:47.056Z,3.20
2022-12-29T19:58:14.540Z,4.37
2022-12-29T20:00:45.356Z,3.80
2022-12-29T20:03:12.242Z,2.47
2022-12-29T20:05:39.804Z,4.83
2022-12-29T20:08:06.792Z,2.67
2022-12-29T20:10:33.632Z,4.83
2022-12-29T20:13:04.513Z,5.47
2022-12-29T20:15:31.555Z,4.93
2022-12-29T20:18:14.961Z,3.77
2022-12-29T20:20:42.585Z,4.73
2022-12-29T20:23:09.407Z,3.63
2022-12-29T20:25:45.297Z,6.73
2022-12-29T20:28:13.166Z,3.50
2022-12-29T20:30:39.950Z,2.80
2022-12-29T20:33:08.782Z,2.00
2022-12-29T20:35:36.258Z,3.03
2022-12-29T20:38:03.408Z,2.10
2022-12-29T20:40:30.128Z,2.63
2022-12-29T20:42:56.835Z,3.73
2022-12-29T20:45:23.860Z,3.23
2022-12-29T20:47:50.631Z,1.70
2022-12-29T20:50:17.355Z,3.57
2022-12-29T20:52:44.158Z,3.77
2022-12-29T20:55:10.905Z,2.57
2022-12-29T20:57:57.532Z,4.53
2022-12-29T21:00:25.689Z,3.03
2022-12-29T21:02:53.183Z,5.77
2022-12-29T21:05:24.358Z,3.07
2022-12-29T21:07:52.401Z,3.63
2022-12-29T21:10:19.131Z,4.10
2022-12-29T21:12:45.976Z,2.70
2022-12-29T21:15:14.955Z,2.07
2022-12-29T21:17:43.306Z,3.43
2022-12-29T21:20:19.509Z,1.93
2022-12-29T21:22:47.719Z,2.37
2022-12-29T21:25:14.819Z,2.90
2022-12-29T21:27:44.413Z,1.80
2022-12-29T21:30:12.220Z,1.90
2022-12-29T21:32:39.452Z,1.90
2022-12-29T21:35:07.201Z,2.00
2022-12-29T21:37:34.573Z,1.93
2022-12-29T21:40:01.232Z,3.00
2022-12-29T21:42:27.974Z,5.00
2022-12-29T21:45:19.900Z,2.70
2022-12-29T21:48:06.080Z,3.53
2022-12-29T21:50:32.781Z,2.63
2022-12-29T21:52:59.582Z,2.23
2022-12-29T21:55:26.307Z,2.33
2022-12-29T21:58:11.626Z,3.80
2022-12-29T22:00:57.071Z,2.83
2022-12-29T22:03:42.371Z,4.60
2022-12-29T22:06:30.633Z,3.53
2022-12-29T22:09:16.012Z,3.80
2022-12-29T22:12:01.550Z,1.40
2022-12-29T22:14:28.233Z,2.50
2022-12-29T22:16:54.904Z,2.37
2022-12-29T22:19:21.623Z,1.83
2022-12-29T22:21:48.446Z,2.20
2022-12-29T22:24:15.155Z,1.30
2022-12-29T22:26:42.043Z,1.60
2022-12-29T22:29:08.706Z,2.90
2022-12-29T22:31:35.627Z,1.90
2022-12-29T22:34:04.192Z,1.60
2022-12-29T22:36:32.414Z,1.70
2022-12-29T22:38:59.348Z,1.37
2022-12-29T22:41:26.140Z,2.77
2022-12-29T22:43:52.898Z,1.73
2022-12-29T22:46:19.910Z,1.40
2022-12-29T22:48:46.932Z,1.37
2022-12-29T22:51:13.954Z,2.20
2022-12-29T22:53:41.278Z,1.30
2022-12-29T22:56:12.833Z,2.00
2022-12-29T22:58:43.992Z,1.53
2022-12-29T23:01:12.458Z,1.30
2022-12-29T23:03:39.883Z,1.73
2022-12-29T23:06:08.959Z,1.80
2022-12-29T23:08:38.235Z,1.20
2022-12-29T23:11:07.901Z,1.77
2022-12-29T23:13:35.378Z,2.40
2022-12-29T23:16:02.155Z,1.47
2022-12-29T23:18:29.332Z,3.43
2022-12-29T23:20:56.098Z,1.50
2022-12-29T23:23:48.507Z,1.40
2022-12-29T23:26:26.753Z,1.63
2022-12-29T23:28:59.715Z,1.40
2022-12-29T23:31:27.663Z,7.67
2022-12-29T23:33:55.561Z,25.73
2022-12-29T23:36:22.725Z,13.03
2022-12-29T23:38:49.603Z,22.43
2022-12-29T23:41:16.374Z,22.17
2022-12-29T23:43:43.336Z,11.63
2022-12-29T23:46:12.670Z,7.27
2022-12-29T23:48:39.677Z,5.17
2022-12-29T23:51:07.028Z,3.67
2022-12-29T23:53:35.278Z,2.17
2022-12-29T23:56:02.153Z,1.63
2022-12-29T23:58:33.811Z,1.50
