createdAt,value
2018-05-02T00:00:37.942Z,5.81
2018-05-02T00:01:37.801Z,5.90
2018-05-02T00:02:37.730Z,5.81
2018-05-02T00:03:37.646Z,5.88
2018-05-02T00:04:37.564Z,5.81
2018-05-02T00:05:37.491Z,5.78
2018-05-02T00:06:37.416Z,5.75
2018-05-02T00:07:37.331Z,5.62
2018-05-02T00:08:37.262Z,5.67
2018-05-02T00:09:37.173Z,5.44
2018-05-02T00:10:37.102Z,5.52
2018-05-02T00:11:37.015Z,5.36
2018-05-02T00:12:36.944Z,5.35
2018-05-02T00:13:36.859Z,5.34
2018-05-02T00:14:36.786Z,5.35
2018-05-02T00:15:36.707Z,5.35
2018-05-02T00:16:36.624Z,5.39
2018-05-02T00:17:36.546Z,5.36
2018-05-02T00:18:36.471Z,5.59
2018-05-02T00:19:36.387Z,5.50
2018-05-02T00:20:36.311Z,5.56
2018-05-02T00:21:36.231Z,5.53
2018-05-02T00:22:36.156Z,5.62
2018-05-02T00:23:36.071Z,5.67
2018-05-02T00:24:36.000Z,5.54
2018-05-02T00:25:35.916Z,5.60
2018-05-02T00:26:35.851Z,5.63
2018-05-02T00:27:35.757Z,5.53
2018-05-02T00:28:35.723Z,5.67
2018-05-02T00:29:35.598Z,5.57
2018-05-02T00:30:35.525Z,5.59
2018-05-02T00:31:35.434Z,5.57
2018-05-02T00:32:35.364Z,5.59
2018-05-02T00:33:35.274Z,5.57
2018-05-02T00:34:35.210Z,5.56
2018-05-02T00:35:35.124Z,5.52
2018-05-02T00:36:35.053Z,5.50
2018-05-02T00:37:34.970Z,5.42
2018-05-02T00:38:34.893Z,5.36
2018-05-02T00:39:34.804Z,5.39
2018-05-02T00:40:34.736Z,5.28
2018-05-02T00:41:34.650Z,5.32
2018-05-02T00:42:34.583Z,5.26
2018-05-02T00:43:34.517Z,5.23
2018-05-02T00:44:34.427Z,5.26
2018-05-02T00:45:34.334Z,5.18
2018-05-02T00:46:34.262Z,5.11
2018-05-02T00:47:34.172Z,5.14
2018-05-02T00:48:34.104Z,5.10
2018-05-02T00:49:34.013Z,5.03
2018-05-02T00:50:33.946Z,5.08
2018-05-02T00:51:33.860Z,5.05
2018-05-02T00:52:33.787Z,5.13
2018-05-02T00:53:33.702Z,5.10
2018-05-02T00:54:33.632Z,5.11
2018-05-02T00:55:33.547Z,5.24
2018-05-02T00:56:33.472Z,5.13
2018-05-02T00:57:33.384Z,5.16
2018-05-02T00:58:33.313Z,5.17
2018-05-02T00:59:33.227Z,5.10
2018-05-02T01:00:33.156Z,5.14
2018-05-02T01:01:33.074Z,5.05
2018-05-02T01:02:32.998Z,5.02
2018-05-02T01:03:32.908Z,5.00
2018-05-02T01:04:32.838Z,5.06
2018-05-02T01:05:32.760Z,5.03
2018-05-02T01:06:32.683Z,5.00
2018-05-02T01:07:32.598Z,5.00
2018-05-02T01:08:32.524Z,4.99
2018-05-02T01:09:32.436Z,5.02
2018-05-02T01:10:32.364Z,4.96
2018-05-02T01:11:32.283Z,4.98
2018-05-02T01:12:32.205Z,4.93
2018-05-02T01:13:32.121Z,4.83
2018-05-02T01:14:32.051Z,4.74
2018-05-02T01:15:31.960Z,4.69
2018-05-02T01:16:31.898Z,4.69
2018-05-02T01:17:31.808Z,4.73
2018-05-02T01:18:31.733Z,4.72
2018-05-02T01:19:31.646Z,4.85
2018-05-02T01:20:31.573Z,4.91
2018-05-02T01:21:31.503Z,4.85
2018-05-02T01:22:31.416Z,4.88
2018-05-02T01:23:31.328Z,4.91
2018-05-02T01:24:31.256Z,5.00
2018-05-02T01:25:31.169Z,5.05
2018-05-02T01:26:31.099Z,5.06
2018-05-02T01:27:31.013Z,5.10
2018-05-02T01:28:30.939Z,5.05
2018-05-02T01:29:30.854Z,5.08
2018-05-02T01:30:30.775Z,5.13
2018-05-02T01:31:30.692Z,5.10
2018-05-02T01:32:30.622Z,5.06
2018-05-02T01:33:30.543Z,5.16
2018-05-02T01:34:30.465Z,5.08
2018-05-02T01:35:30.389Z,5.05
2018-05-02T01:36:30.305Z,5.08
2018-05-02T01:37:30.217Z,5.06
2018-05-02T01:38:30.150Z,5.18
2018-05-02T01:39:30.064Z,5.11
2018-05-02T01:40:29.986Z,5.21
2018-05-02T01:41:29.902Z,5.14
2018-05-02T01:42:29.830Z,5.26
2018-05-02T01:43:29.741Z,5.17
2018-05-02T01:44:29.671Z,5.24
2018-05-02T01:45:29.585Z,5.13
2018-05-02T01:46:29.512Z,5.21
2018-05-02T01:47:29.429Z,5.21
2018-05-02T01:48:29.356Z,5.32
2018-05-02T01:49:29.270Z,5.32
2018-05-02T01:50:29.195Z,5.38
2018-05-02T01:51:29.112Z,5.41
2018-05-02T01:52:29.038Z,5.44
2018-05-02T01:53:28.953Z,5.52
2018-05-02T01:54:28.879Z,5.44
2018-05-02T01:55:28.794Z,5.45
2018-05-02T01:56:28.722Z,5.49
2018-05-02T01:57:28.637Z,5.56
2018-05-02T01:58:28.562Z,5.53
2018-05-02T01:59:28.472Z,5.53
2018-05-02T02:00:28.402Z,5.60
2018-05-02T02:01:28.317Z,5.54
2018-05-02T02:02:28.246Z,5.50
2018-05-02T02:03:28.157Z,5.50
2018-05-02T02:04:28.086Z,5.54
2018-05-02T02:05:28.000Z,5.50
2018-05-02T02:06:27.928Z,5.59
2018-05-02T02:07:27.844Z,5.56
2018-05-02T02:08:27.769Z,5.56
2018-05-02T02:09:27.684Z,5.60
2018-05-02T02:10:27.611Z,5.42
2018-05-02T02:11:27.519Z,5.44
2018-05-02T02:12:27.452Z,5.45
2018-05-02T02:13:27.373Z,5.38
2018-05-02T02:14:27.297Z,5.44
2018-05-02T02:15:27.208Z,5.31
2018-05-02T02:16:27.134Z,5.21
2018-05-02T02:17:27.050Z,5.17
2018-05-02T02:18:26.980Z,5.16
2018-05-02T02:19:26.896Z,5.06
2018-05-02T02:20:26.824Z,5.13
2018-05-02T02:21:26.731Z,5.10
2018-05-02T02:22:26.660Z,5.13
2018-05-02T02:23:26.572Z,5.17
2018-05-02T02:24:26.507Z,5.13
2018-05-02T02:25:26.422Z,5.32
2018-05-02T02:26:26.345Z,5.31
2018-05-02T02:27:26.257Z,5.36
2018-05-02T02:28:26.190Z,5.38
2018-05-02T02:29:26.099Z,5.49
2018-05-02T02:30:26.033Z,5.41
2018-05-02T02:31:25.939Z,5.54
2018-05-02T02:32:25.869Z,5.60
2018-05-02T02:33:25.782Z,5.56
2018-05-02T02:34:25.717Z,5.53
2018-05-02T02:35:25.624Z,5.54
2018-05-02T02:36:25.552Z,5.60
2018-05-02T02:37:25.468Z,5.57
2018-05-02T02:38:25.395Z,5.59
2018-05-02T02:39:25.307Z,5.60
2018-05-02T02:40:25.233Z,5.49
2018-05-02T02:41:25.149Z,5.59
2018-05-02T02:42:25.080Z,5.63
2018-05-02T02:43:24.990Z,5.67
2018-05-02T02:44:24.924Z,5.63
2018-05-02T02:45:24.832Z,5.63
2018-05-02T02:46:24.761Z,5.60
2018-05-02T02:47:24.674Z,5.63
2018-05-02T02:48:24.614Z,5.60
2018-05-02T02:49:24.515Z,5.65
2018-05-02T02:50:24.446Z,5.60
2018-05-02T02:51:24.356Z,5.59
2018-05-02T02:52:24.287Z,5.59
2018-05-02T02:53:24.204Z,5.59
2018-05-02T02:54:24.132Z,5.68
2018-05-02T02:55:24.152Z,5.63
2018-05-02T02:56:23.970Z,5.72
2018-05-02T02:57:23.883Z,5.71
2018-05-02T02:58:23.808Z,5.71
2018-05-02T02:59:23.724Z,5.77
2018-05-02T03:00:23.649Z,5.75
2018-05-02T03:01:23.569Z,5.77
2018-05-02T03:02:23.493Z,5.81
2018-05-02T03:03:23.407Z,5.80
2018-05-02T03:04:23.336Z,5.81
2018-05-02T03:05:23.253Z,5.86
2018-05-02T03:06:23.179Z,5.83
2018-05-02T03:07:23.097Z,5.80
2018-05-02T03:08:23.026Z,5.88
2018-05-02T03:09:22.934Z,5.88
2018-05-02T03:10:22.865Z,5.90
2018-05-02T03:11:22.782Z,5.99
2018-05-02T03:12:22.707Z,5.95
2018-05-02T03:13:22.617Z,5.90
2018-05-02T03:14:22.556Z,5.99
2018-05-02T03:15:22.459Z,6.00
2018-05-02T03:16:22.388Z,6.06
2018-05-02T03:17:22.303Z,6.04
2018-05-02T03:18:22.229Z,6.07
2018-05-02T03:19:22.151Z,6.04
2018-05-02T03:20:22.072Z,6.10
2018-05-02T03:21:21.985Z,6.08
2018-05-02T03:22:21.922Z,6.08
2018-05-02T03:23:21.831Z,6.15
2018-05-02T03:24:21.753Z,6.15
2018-05-02T03:25:21.669Z,6.07
2018-05-02T03:26:21.599Z,6.15
2018-05-02T03:27:21.509Z,6.08
2018-05-02T03:28:21.444Z,6.13
2018-05-02T03:29:21.356Z,6.17
2018-05-02T03:30:21.279Z,6.13
2018-05-02T03:31:21.201Z,6.21
2018-05-02T03:32:21.124Z,6.21
2018-05-02T03:33:21.048Z,6.18
2018-05-02T03:34:21.025Z,6.22
2018-05-02T03:35:20.890Z,6.26
2018-05-02T03:36:20.812Z,6.22
2018-05-02T03:37:20.723Z,6.22
2018-05-02T03:38:20.745Z,6.18
2018-05-02T03:39:20.567Z,6.11
2018-05-02T03:40:20.550Z,6.15
2018-05-02T03:41:20.405Z,6.15
2018-05-02T03:42:20.360Z,6.13
2018-05-02T03:43:20.249Z,6.30
2018-05-02T03:44:20.273Z,6.21
2018-05-02T03:45:20.092Z,6.22
2018-05-02T03:46:20.022Z,6.24
2018-05-02T03:47:19.931Z,6.29
2018-05-02T03:48:19.891Z,6.24
2018-05-02T03:49:19.777Z,6.27
2018-05-02T03:50:19.706Z,6.34
2018-05-02T03:51:19.618Z,6.32
2018-05-02T03:52:19.608Z,6.37
2018-05-02T03:53:19.460Z,6.29
2018-05-02T03:54:19.418Z,6.39
2018-05-02T03:55:19.297Z,6.42
2018-05-02T03:56:19.330Z,6.42
2018-05-02T03:57:19.146Z,6.45
2018-05-02T03:58:19.136Z,6.52
2018-05-02T03:59:18.987Z,6.44
2018-05-02T04:00:23.553Z,6.47
2018-05-02T04:01:18.830Z,6.48
2018-05-02T04:02:20.799Z,6.62
2018-05-02T04:03:18.669Z,6.54
2018-05-02T04:04:18.599Z,6.62
2018-05-02T04:05:18.515Z,6.51
2018-05-02T04:06:18.471Z,6.51
2018-05-02T04:07:18.356Z,6.47
2018-05-02T04:08:18.281Z,6.51
2018-05-02T04:09:18.200Z,6.57
2018-05-02T04:10:18.192Z,6.52
2018-05-02T04:11:18.041Z,6.55
2018-05-02T04:12:17.969Z,6.52
2018-05-02T04:13:17.887Z,6.52
2018-05-02T04:14:17.914Z,6.62
2018-05-02T04:15:17.727Z,6.52
2018-05-02T04:16:17.722Z,6.60
2018-05-02T04:17:17.568Z,6.65
2018-05-02T04:18:17.525Z,6.65
2018-05-02T04:19:17.412Z,6.69
2018-05-02T04:20:17.438Z,6.65
2018-05-02T04:21:17.258Z,6.65
2018-05-02T04:22:17.186Z,6.75
2018-05-02T04:23:17.097Z,6.75
2018-05-02T04:24:17.027Z,6.73
2018-05-02T04:25:16.937Z,6.70
2018-05-02T04:26:16.869Z,6.73
2018-05-02T04:27:16.782Z,6.81
2018-05-02T04:28:16.710Z,6.84
2018-05-02T04:29:16.623Z,6.81
2018-05-02T04:30:16.556Z,6.84
2018-05-02T04:31:16.467Z,6.87
2018-05-02T04:32:16.400Z,6.87
2018-05-02T04:33:16.313Z,6.87
2018-05-02T04:34:16.240Z,6.90
2018-05-02T04:35:16.160Z,6.94
2018-05-02T04:36:16.083Z,6.86
2018-05-02T04:37:15.996Z,6.98
2018-05-02T04:38:15.928Z,6.91
2018-05-02T04:39:15.837Z,6.87
2018-05-02T04:40:15.826Z,6.99
2018-05-02T04:41:15.681Z,6.98
2018-05-02T04:42:15.638Z,6.91
2018-05-02T04:43:15.525Z,6.99
2018-05-02T04:44:15.540Z,7.02
2018-05-02T04:45:15.367Z,6.94
2018-05-02T04:46:15.363Z,7.09
2018-05-02T04:47:15.207Z,7.02
2018-05-02T04:48:15.163Z,7.08
2018-05-02T04:49:15.059Z,7.08
2018-05-02T04:50:15.071Z,7.11
2018-05-02T04:51:14.896Z,7.11
2018-05-02T04:52:14.884Z,7.19
2018-05-02T04:53:14.746Z,7.17
2018-05-02T04:54:14.666Z,7.11
2018-05-02T04:55:14.629Z,7.19
2018-05-02T04:56:14.601Z,7.19
2018-05-02T04:57:14.424Z,7.23
2018-05-02T04:58:14.408Z,7.17
2018-05-02T04:59:14.268Z,7.35
2018-05-02T05:00:14.217Z,7.29
2018-05-02T05:01:14.113Z,7.31
2018-05-02T05:02:14.127Z,7.30
2018-05-02T05:03:13.958Z,7.38
2018-05-02T05:04:13.945Z,7.37
2018-05-02T05:05:13.796Z,7.37
2018-05-02T05:06:13.746Z,7.30
2018-05-02T05:07:13.645Z,7.39
2018-05-02T05:08:13.654Z,7.38
2018-05-02T05:09:13.482Z,7.39
2018-05-02T05:10:13.461Z,7.38
2018-05-02T05:11:13.328Z,7.39
2018-05-02T05:12:13.277Z,7.42
2018-05-02T05:13:13.171Z,7.42
2018-05-02T05:14:13.182Z,7.48
2018-05-02T05:15:13.015Z,7.44
2018-05-02T05:16:13.010Z,7.45
2018-05-02T05:17:12.861Z,7.45
2018-05-02T05:18:12.789Z,7.52
2018-05-02T05:19:12.700Z,7.49
2018-05-02T05:20:12.631Z,7.52
2018-05-02T05:21:12.541Z,7.59
2018-05-02T05:22:12.473Z,7.59
2018-05-02T05:23:12.386Z,7.63
2018-05-02T05:24:12.316Z,7.68
2018-05-02T05:25:12.231Z,7.70
2018-05-02T05:26:12.164Z,7.75
2018-05-02T05:27:12.073Z,7.76
2018-05-02T05:28:12.090Z,7.75
2018-05-02T05:29:11.917Z,7.82
2018-05-02T05:30:11.851Z,7.82
2018-05-02T05:31:11.763Z,7.86
2018-05-02T05:32:11.694Z,7.93
2018-05-02T05:33:11.604Z,7.96
2018-05-02T05:34:11.536Z,7.93
2018-05-02T05:35:11.525Z,7.96
2018-05-02T05:36:11.380Z,7.99
2018-05-02T05:37:11.294Z,8.07
2018-05-02T05:38:11.225Z,8.07
2018-05-02T05:39:11.136Z,8.04
2018-05-02T05:40:11.066Z,8.06
2018-05-02T05:41:10.982Z,8.09
2018-05-02T05:42:10.913Z,8.09
2018-05-02T05:43:10.822Z,8.12
2018-05-02T05:44:10.755Z,8.17
2018-05-02T05:45:10.670Z,8.07
2018-05-02T05:46:10.599Z,8.21
2018-05-02T05:47:10.510Z,8.22
2018-05-02T05:48:10.439Z,8.33
2018-05-02T05:49:10.356Z,8.25
2018-05-02T05:50:10.286Z,8.19
2018-05-02T05:51:10.199Z,8.15
2018-05-02T05:52:10.128Z,8.37
2018-05-02T05:53:10.045Z,8.33
2018-05-02T05:54:10.071Z,8.29
2018-05-02T05:55:09.888Z,8.34
2018-05-02T05:56:09.815Z,8.36
2018-05-02T05:57:09.736Z,8.32
2018-05-02T05:58:09.660Z,8.37
2018-05-02T05:59:09.574Z,8.37
2018-05-02T06:00:09.506Z,8.42
2018-05-02T06:01:09.418Z,8.36
2018-05-02T06:02:09.352Z,8.47
2018-05-02T06:03:09.263Z,8.44
2018-05-02T06:04:09.200Z,8.47
2018-05-02T06:05:09.113Z,8.52
2018-05-02T06:06:09.038Z,8.54
2018-05-02T06:07:08.951Z,8.54
2018-05-02T06:08:08.887Z,8.60
2018-05-02T06:09:08.798Z,8.61
2018-05-02T06:10:08.728Z,8.62
2018-05-02T06:11:08.644Z,8.57
2018-05-02T06:12:08.569Z,8.62
2018-05-02T06:13:08.484Z,8.66
2018-05-02T06:14:08.434Z,8.65
2018-05-02T06:15:08.331Z,8.65
2018-05-02T06:16:08.261Z,8.73
2018-05-02T06:17:08.176Z,8.73
2018-05-02T06:18:08.104Z,8.73
2018-05-02T06:19:08.025Z,8.75
2018-05-02T06:20:07.948Z,8.73
2018-05-02T06:21:07.863Z,8.75
2018-05-02T06:22:07.797Z,8.79
2018-05-02T06:23:07.715Z,8.75
2018-05-02T06:24:07.630Z,8.82
2018-05-02T06:25:07.660Z,8.91
2018-05-02T06:26:07.475Z,8.87
2018-05-02T06:27:07.409Z,8.88
2018-05-02T06:28:07.319Z,8.91
2018-05-02T06:29:07.250Z,9.00
2018-05-02T06:30:07.165Z,8.94
2018-05-02T06:31:07.093Z,8.93
2018-05-02T06:32:07.010Z,9.00
2018-05-02T06:33:06.944Z,9.09
2018-05-02T06:34:06.855Z,9.03
2018-05-02T06:35:06.786Z,9.10
2018-05-02T06:36:06.700Z,9.03
2018-05-02T06:37:06.628Z,9.12
2018-05-02T06:38:06.544Z,9.22
2018-05-02T06:39:06.473Z,9.27
2018-05-02T06:40:06.389Z,9.31
2018-05-02T06:41:06.320Z,9.31
2018-05-02T06:42:06.235Z,9.25
2018-05-02T06:43:06.163Z,9.32
2018-05-02T06:44:06.090Z,9.38
2018-05-02T06:45:06.011Z,9.37
2018-05-02T06:46:05.921Z,9.42
2018-05-02T06:47:06.437Z,9.52
2018-05-02T06:48:05.773Z,9.55
2018-05-02T06:49:05.694Z,9.47
2018-05-02T06:50:05.617Z,9.65
2018-05-02T06:51:05.547Z,9.67
2018-05-02T06:52:05.460Z,9.65
2018-05-02T06:53:05.394Z,9.70
2018-05-02T06:54:05.305Z,9.74
2018-05-02T06:55:05.233Z,9.85
2018-05-02T06:56:05.149Z,9.80
2018-05-02T06:57:05.081Z,9.88
2018-05-02T06:58:04.994Z,9.89
2018-05-02T06:59:04.931Z,9.98
2018-05-02T07:00:04.843Z,9.89
2018-05-02T07:01:04.773Z,9.96
2018-05-02T07:02:04.690Z,10.07
2018-05-02T07:03:04.616Z,10.03
2018-05-02T07:04:04.533Z,10.11
2018-05-02T07:05:04.463Z,10.11
2018-05-02T07:06:04.378Z,10.06
2018-05-02T07:07:04.312Z,10.16
2018-05-02T07:08:04.225Z,10.13
2018-05-02T07:09:04.161Z,10.25
2018-05-02T07:10:04.079Z,10.19
2018-05-02T07:11:03.997Z,10.26
2018-05-02T07:12:03.916Z,10.41
2018-05-02T07:13:04.853Z,10.34
2018-05-02T07:14:03.760Z,10.43
2018-05-02T07:15:03.701Z,10.46
2018-05-02T07:16:03.612Z,10.47
2018-05-02T07:17:03.537Z,10.53
2018-05-02T07:18:03.454Z,10.56
2018-05-02T07:19:03.381Z,10.55
2018-05-02T07:20:03.302Z,10.55
2018-05-02T07:21:03.229Z,10.58
2018-05-02T07:22:03.146Z,10.63
2018-05-02T07:23:03.077Z,10.53
2018-05-02T07:24:03.019Z,10.59
2018-05-02T07:25:02.929Z,10.56
2018-05-02T07:26:02.835Z,10.60
2018-05-02T07:27:02.772Z,10.65
2018-05-02T07:28:02.684Z,10.71
2018-05-02T07:29:02.616Z,10.71
2018-05-02T07:30:02.533Z,10.75
2018-05-02T07:31:02.461Z,10.69
2018-05-02T07:32:02.378Z,10.75
2018-05-02T07:33:02.355Z,10.77
2018-05-02T07:34:02.226Z,10.73
2018-05-02T07:35:02.159Z,10.75
2018-05-02T07:36:02.073Z,10.77
2018-05-02T07:37:02.005Z,10.88
2018-05-02T07:38:01.920Z,10.84
2018-05-02T07:39:01.851Z,10.87
2018-05-02T07:40:01.762Z,10.88
2018-05-02T07:41:01.696Z,10.88
2018-05-02T07:42:01.616Z,11.00
2018-05-02T07:43:01.544Z,11.05
2018-05-02T07:44:01.460Z,11.02
2018-05-02T07:45:01.385Z,10.99
2018-05-02T07:46:01.304Z,11.14
2018-05-02T07:47:01.233Z,11.06
2018-05-02T07:48:01.149Z,11.10
2018-05-02T07:49:01.104Z,11.13
2018-05-02T07:50:01.001Z,11.17
2018-05-02T07:51:00.929Z,11.23
2018-05-02T07:52:00.850Z,11.14
2018-05-02T07:53:00.781Z,11.17
2018-05-02T07:54:00.694Z,11.23
2018-05-02T07:55:00.625Z,11.23
2018-05-02T07:56:00.543Z,11.32
2018-05-02T07:57:00.495Z,11.39
2018-05-02T07:58:00.395Z,11.35
2018-05-02T07:59:00.316Z,11.51
2018-05-02T08:00:00.232Z,11.53
2018-05-02T08:01:00.160Z,11.53
2018-05-02T08:02:00.079Z,11.61
2018-05-02T08:03:00.011Z,11.71
2018-05-02T08:03:59.924Z,11.75
2018-05-02T08:04:59.857Z,11.89
2018-05-02T08:05:59.773Z,11.84
2018-05-02T08:06:59.705Z,11.81
2018-05-02T08:07:59.622Z,11.95
2018-05-02T08:08:59.552Z,12.12
2018-05-02T08:09:59.471Z,12.19
2018-05-02T08:10:59.440Z,12.21
2018-05-02T08:11:59.316Z,12.39
2018-05-02T08:12:59.246Z,12.46
2018-05-02T08:13:59.166Z,12.55
2018-05-02T08:14:59.099Z,12.61
2018-05-02T08:15:59.012Z,12.77
2018-05-02T08:16:58.940Z,12.73
2018-05-02T08:17:58.858Z,12.85
2018-05-02T08:18:58.791Z,12.89
2018-05-02T08:19:58.707Z,12.92
2018-05-02T08:20:58.640Z,13.09
2018-05-02T08:21:58.629Z,13.37
2018-05-02T08:22:58.486Z,13.44
2018-05-02T08:23:58.404Z,13.32
2018-05-02T08:24:58.342Z,13.53
2018-05-02T08:25:58.254Z,13.66
2018-05-02T08:26:58.185Z,13.71
2018-05-02T08:27:58.103Z,13.83
2018-05-02T08:28:58.041Z,14.03
2018-05-02T08:29:57.951Z,14.05
2018-05-02T08:30:57.885Z,14.14
2018-05-02T08:31:57.803Z,14.10
2018-05-02T08:32:57.787Z,14.21
2018-05-02T08:33:57.652Z,14.16
2018-05-02T08:34:57.584Z,14.21
2018-05-02T08:35:57.500Z,14.24
2018-05-02T08:36:57.434Z,14.39
2018-05-02T08:37:57.350Z,14.31
2018-05-02T08:38:57.374Z,14.44
2018-05-02T08:39:57.204Z,14.49
2018-05-02T08:40:57.133Z,14.57
2018-05-02T08:41:57.053Z,14.65
2018-05-02T08:42:56.983Z,14.84
2018-05-02T08:43:56.903Z,14.94
2018-05-02T08:44:56.838Z,15.05
2018-05-02T08:45:56.748Z,15.27
2018-05-02T08:46:56.689Z,15.34
2018-05-02T08:47:56.601Z,15.55
2018-05-02T08:48:56.537Z,15.60
2018-05-02T08:49:56.530Z,15.82
2018-05-02T08:50:56.389Z,15.97
2018-05-02T08:51:56.305Z,16.15
2018-05-02T08:52:56.235Z,16.20
2018-05-02T08:53:56.162Z,16.40
2018-05-02T08:54:56.085Z,16.45
2018-05-02T08:55:56.010Z,16.48
2018-05-02T08:56:55.943Z,16.53
2018-05-02T08:57:55.860Z,16.52
2018-05-02T08:58:55.793Z,16.53
2018-05-02T08:59:55.712Z,16.52
2018-05-02T09:00:55.648Z,16.63
2018-05-02T09:01:55.639Z,16.70
2018-05-02T09:02:55.501Z,16.75
2018-05-02T09:03:55.418Z,16.85
2018-05-02T09:04:55.357Z,16.88
2018-05-02T09:05:55.270Z,16.93
2018-05-02T09:06:55.205Z,16.89
2018-05-02T09:07:55.124Z,16.88
2018-05-02T09:08:55.134Z,16.77
2018-05-02T09:09:54.977Z,16.89
2018-05-02T09:10:54.913Z,16.92
2018-05-02T09:11:54.831Z,16.99
2018-05-02T09:12:54.763Z,17.10
2018-05-02T09:13:54.690Z,17.21
2018-05-02T09:14:54.619Z,17.32
2018-05-02T09:15:54.541Z,17.43
2018-05-02T09:16:54.478Z,17.57
2018-05-02T09:17:54.407Z,17.69
2018-05-02T09:18:54.325Z,17.70
2018-05-02T09:19:54.249Z,17.76
2018-05-02T09:20:54.184Z,17.79
2018-05-02T09:21:54.102Z,17.84
2018-05-02T09:22:54.037Z,17.71
2018-05-02T09:23:53.952Z,17.70
2018-05-02T09:24:53.891Z,17.70
2018-05-02T09:25:53.813Z,17.46
2018-05-02T09:26:53.746Z,17.53
2018-05-02T09:27:53.666Z,17.54
2018-05-02T09:28:53.603Z,17.58
2018-05-02T09:29:53.522Z,17.77
2018-05-02T09:30:53.458Z,17.82
2018-05-02T09:31:53.379Z,17.95
2018-05-02T09:32:53.312Z,18.04
2018-05-02T09:33:53.237Z,18.09
2018-05-02T09:34:53.195Z,17.96
2018-05-02T09:35:53.091Z,18.09
2018-05-02T09:36:53.019Z,18.07
2018-05-02T09:37:52.953Z,18.09
2018-05-02T09:38:52.870Z,18.21
2018-05-02T09:39:52.807Z,18.18
2018-05-02T09:40:52.728Z,18.28
2018-05-02T09:41:52.663Z,18.35
2018-05-02T09:42:52.584Z,18.39
2018-05-02T09:43:52.528Z,18.53
2018-05-02T09:44:52.445Z,18.58
2018-05-02T09:45:52.378Z,18.55
2018-05-02T09:46:52.296Z,18.58
2018-05-02T09:47:52.228Z,18.50
2018-05-02T09:48:52.149Z,18.59
2018-05-02T09:49:52.086Z,18.59
2018-05-02T09:50:52.012Z,18.52
2018-05-02T09:51:51.949Z,18.53
2018-05-02T09:52:51.866Z,18.40
2018-05-02T09:53:51.805Z,18.49
2018-05-02T09:54:51.723Z,18.44
2018-05-02T09:55:51.657Z,18.43
2018-05-02T09:56:51.583Z,18.39
2018-05-02T09:57:51.520Z,18.28
2018-05-02T09:58:51.437Z,18.14
2018-05-02T09:59:51.374Z,18.09
2018-05-02T10:00:51.296Z,18.11
2018-05-02T10:01:51.232Z,18.21
2018-05-02T10:02:51.156Z,18.16
2018-05-02T10:03:51.084Z,18.16
2018-05-02T10:04:51.012Z,18.16
2018-05-02T10:05:50.961Z,18.16
2018-05-02T10:06:50.864Z,18.22
2018-05-02T10:07:50.873Z,18.35
2018-05-02T10:08:50.721Z,18.37
2018-05-02T10:09:50.683Z,18.53
2018-05-02T10:10:50.583Z,18.58
2018-05-02T10:11:50.591Z,18.62
2018-05-02T10:12:50.464Z,18.76
2018-05-02T10:13:50.398Z,18.62
2018-05-02T10:14:50.295Z,18.77
2018-05-02T10:15:50.314Z,18.80
2018-05-02T10:16:50.154Z,19.02
2018-05-02T10:17:50.098Z,19.13
2018-05-02T10:18:50.007Z,19.33
2018-05-02T10:19:50.034Z,19.31
2018-05-02T10:20:49.873Z,19.48
2018-05-02T10:21:49.842Z,19.57
2018-05-02T10:22:49.730Z,19.72
2018-05-02T10:23:49.754Z,19.75
2018-05-02T10:24:49.584Z,19.80
2018-05-02T10:25:49.564Z,19.83
2018-05-02T10:26:49.440Z,19.93
2018-05-02T10:27:49.477Z,19.94
2018-05-02T10:28:49.301Z,20.03
2018-05-02T10:29:49.284Z,20.01
2018-05-02T10:30:49.159Z,20.18
2018-05-02T10:31:49.197Z,20.15
2018-05-02T10:32:49.018Z,20.28
2018-05-02T10:33:49.014Z,20.30
2018-05-02T10:34:48.880Z,20.38
2018-05-02T10:35:48.918Z,20.37
2018-05-02T10:36:48.748Z,20.40
2018-05-02T10:37:48.719Z,20.47
2018-05-02T10:38:48.600Z,20.57
2018-05-02T10:39:48.638Z,20.59
2018-05-02T10:40:48.458Z,20.54
2018-05-02T10:41:48.448Z,20.59
2018-05-02T10:42:48.315Z,20.64
2018-05-02T10:43:48.358Z,20.65
2018-05-02T10:44:48.184Z,20.68
2018-05-02T10:45:48.166Z,20.82
2018-05-02T10:46:48.040Z,20.75
2018-05-02T10:47:48.077Z,20.72
2018-05-02T10:48:47.897Z,20.79
2018-05-02T10:49:47.891Z,20.65
2018-05-02T10:50:47.762Z,20.74
2018-05-02T10:51:47.799Z,20.82
2018-05-02T10:52:47.620Z,20.71
2018-05-02T10:53:47.606Z,20.64
2018-05-02T10:54:47.480Z,20.66
2018-05-02T10:55:47.522Z,20.65
2018-05-02T10:56:47.340Z,20.50
2018-05-02T11:00:37.560Z,20.54
2018-05-02T11:01:37.527Z,20.47
2018-05-02T11:02:37.400Z,20.53
2018-05-02T11:03:37.439Z,20.34
2018-05-02T11:04:37.258Z,20.38
2018-05-02T11:05:37.243Z,20.37
2018-05-02T11:06:37.121Z,20.37
2018-05-02T11:07:37.159Z,20.30
2018-05-02T11:08:36.983Z,20.30
2018-05-02T11:09:36.907Z,20.27
2018-05-02T11:10:36.874Z,20.26
2018-05-02T11:11:36.772Z,20.37
2018-05-02T11:12:36.708Z,20.23
2018-05-02T11:13:36.629Z,20.33
2018-05-02T11:14:36.593Z,20.28
2018-05-02T11:15:36.495Z,20.30
2018-05-02T11:16:36.505Z,20.38
2018-05-02T11:17:36.360Z,20.51
2018-05-02T11:18:36.313Z,20.50
2018-05-02T11:19:36.215Z,20.47
2018-05-02T11:20:36.229Z,20.65
2018-05-02T11:21:36.070Z,20.65
2018-05-02T11:22:36.033Z,20.69
2018-05-02T11:23:35.939Z,20.64
2018-05-02T11:24:35.941Z,20.64
2018-05-02T11:25:35.804Z,20.68
2018-05-02T11:26:35.757Z,20.66
2018-05-02T11:27:35.659Z,20.64
2018-05-02T11:28:35.586Z,20.56
2018-05-02T11:29:35.568Z,20.53
2018-05-02T11:30:35.453Z,20.54
2018-05-02T11:31:35.483Z,20.53
2018-05-02T11:32:35.308Z,20.53
2018-05-02T11:33:35.291Z,20.46
2018-05-02T11:34:35.218Z,20.51
2018-05-02T11:35:35.202Z,20.46
2018-05-02T11:36:35.040Z,20.47
2018-05-02T11:37:35.007Z,20.49
2018-05-02T11:38:34.889Z,20.40
2018-05-02T11:39:34.923Z,20.27
2018-05-02T11:40:34.756Z,20.30
2018-05-02T11:41:34.733Z,20.24
2018-05-02T11:42:34.616Z,20.23
2018-05-02T11:43:34.642Z,20.06
2018-05-02T11:44:34.476Z,19.95
2018-05-02T11:45:34.452Z,19.98
2018-05-02T11:46:34.335Z,19.90
2018-05-02T11:47:34.361Z,19.88
2018-05-02T11:48:34.195Z,19.93
2018-05-02T11:49:34.174Z,19.88
2018-05-02T11:50:34.058Z,19.79
2018-05-02T11:51:34.090Z,19.75
2018-05-02T11:52:33.948Z,19.65
2018-05-02T11:53:33.891Z,19.58
2018-05-02T11:54:33.775Z,19.58
2018-05-02T11:55:33.803Z,19.64
2018-05-02T11:56:33.641Z,19.64
2018-05-02T11:57:33.612Z,19.69
2018-05-02T11:58:33.499Z,19.69
2018-05-02T11:59:33.522Z,19.79
2018-05-02T12:00:33.358Z,19.69
2018-05-02T12:01:33.333Z,19.72
2018-05-02T12:02:33.225Z,19.80
2018-05-02T12:03:33.267Z,19.72
2018-05-02T12:04:33.089Z,19.78
2018-05-02T12:05:33.053Z,19.76
2018-05-02T12:06:32.942Z,19.75
2018-05-02T12:07:32.966Z,19.87
2018-05-02T12:08:32.804Z,19.91
2018-05-02T12:09:32.775Z,20.00
2018-05-02T12:10:32.783Z,20.03
2018-05-02T12:11:32.683Z,20.03
2018-05-02T12:12:32.519Z,20.05
2018-05-02T12:13:32.454Z,20.06
2018-05-02T12:14:32.577Z,20.09
2018-05-02T12:15:32.316Z,20.08
2018-05-02T12:16:32.311Z,20.10
2018-05-02T12:17:32.171Z,20.24
2018-05-02T12:18:32.219Z,20.38
2018-05-02T12:19:32.037Z,20.40
2018-05-02T12:20:32.035Z,20.43
2018-05-02T12:21:31.903Z,20.53
2018-05-02T12:22:31.941Z,20.53
2018-05-02T12:23:31.753Z,20.51
2018-05-02T12:24:31.687Z,20.50
2018-05-02T12:25:31.620Z,20.46
2018-05-02T12:26:31.664Z,20.50
2018-05-02T12:27:31.478Z,20.37
2018-05-02T12:28:31.475Z,20.26
2018-05-02T12:29:31.338Z,20.28
2018-05-02T12:30:31.380Z,20.31
2018-05-02T12:31:31.203Z,20.28
2018-05-02T12:32:31.246Z,20.34
2018-05-02T12:33:31.055Z,20.28
2018-05-02T12:34:31.106Z,20.27
2018-05-02T12:35:30.958Z,20.38
2018-05-02T12:36:30.915Z,20.42
2018-05-02T12:37:30.785Z,20.51
2018-05-02T12:38:30.824Z,20.49
2018-05-02T12:39:30.651Z,20.50
2018-05-02T12:40:30.635Z,20.47
2018-05-02T12:41:30.510Z,20.54
2018-05-02T12:42:30.547Z,20.53
2018-05-02T12:43:30.370Z,20.66
2018-05-02T12:44:30.354Z,20.53
2018-05-02T12:45:30.228Z,20.57
2018-05-02T12:46:30.266Z,20.56
2018-05-02T12:47:30.090Z,20.61
2018-05-02T12:48:30.074Z,20.65
2018-05-02T12:49:29.949Z,20.66
2018-05-02T12:50:29.988Z,20.51
2018-05-02T12:51:29.819Z,20.51
2018-05-02T12:52:29.798Z,20.65
2018-05-02T12:53:29.670Z,20.64
2018-05-02T12:54:29.704Z,20.79
2018-05-02T12:55:29.530Z,20.74
2018-05-02T12:56:29.469Z,20.83
2018-05-02T12:57:29.421Z,20.80
2018-05-02T12:58:29.325Z,20.86
2018-05-02T12:59:29.334Z,20.87
2018-05-02T13:00:29.195Z,20.82
2018-05-02T13:01:29.141Z,20.89
2018-05-02T13:02:29.053Z,20.96
2018-05-02T13:03:29.053Z,20.96
2018-05-02T13:04:28.912Z,21.01
2018-05-02T13:05:28.839Z,21.11
2018-05-02T13:06:28.775Z,20.99
2018-05-02T13:07:28.705Z,21.09
2018-05-02T13:08:28.857Z,21.14