createdAt,value
2018-09-17T00:00:25.594Z,15.60
2018-09-17T00:02:54.134Z,15.60
2018-09-17T00:05:22.731Z,15.60
2018-09-17T00:07:51.393Z,15.60
2018-09-17T00:10:21.123Z,15.60
2018-09-17T00:12:49.650Z,15.50
2018-09-17T00:15:18.350Z,15.50
2018-09-17T00:17:46.985Z,15.50
2018-09-17T00:20:15.686Z,15.50
2018-09-17T00:22:44.293Z,15.40
2018-09-17T00:25:12.908Z,15.40
2018-09-17T00:27:41.552Z,15.40
2018-09-17T00:30:10.049Z,15.40
2018-09-17T00:32:38.622Z,15.40
2018-09-17T00:35:07.222Z,15.30
2018-09-17T00:37:36.045Z,15.30
2018-09-17T00:40:04.577Z,15.30
2018-09-17T00:42:33.185Z,15.30
2018-09-17T00:45:01.789Z,15.30
2018-09-17T00:47:30.297Z,15.30
2018-09-17T00:49:59.070Z,15.40
2018-09-17T00:52:27.679Z,15.30
2018-09-17T00:54:56.260Z,15.40
2018-09-17T00:57:24.773Z,15.40
2018-09-17T00:59:53.381Z,15.40
2018-09-17T01:02:25.603Z,15.40
2018-09-17T01:04:54.202Z,15.30
2018-09-17T01:07:22.818Z,15.40
2018-09-17T01:09:51.426Z,15.30
2018-09-17T01:12:20.105Z,15.40
2018-09-17T01:14:48.689Z,15.40
2018-09-17T01:17:17.213Z,15.40
2018-09-17T01:19:45.848Z,15.40
2018-09-17T01:22:14.429Z,15.40
2018-09-17T01:24:42.947Z,15.30
2018-09-17T01:27:11.553Z,15.30
2018-09-17T01:29:40.108Z,15.30
2018-09-17T01:32:08.787Z,15.30
2018-09-17T01:34:37.384Z,15.30
2018-09-17T01:37:06.042Z,15.30
2018-09-17T01:39:34.578Z,15.20
2018-09-17T01:42:03.137Z,15.20
2018-09-17T01:44:31.920Z,15.20
2018-09-17T01:47:00.538Z,15.20
2018-09-17T01:49:29.093Z,15.20
2018-09-17T01:51:58.153Z,15.10
2018-09-17T01:54:26.653Z,15.10
2018-09-17T01:56:55.337Z,15.00
2018-09-17T01:59:24.047Z,15.00
2018-09-17T02:01:52.604Z,15.00
2018-09-17T02:04:21.146Z,15.00
2018-09-17T02:06:49.798Z,14.90
2018-09-17T02:09:18.450Z,14.90
2018-09-17T02:11:47.022Z,14.90
2018-09-17T02:14:15.752Z,14.90
2018-09-17T02:16:44.331Z,14.80
2018-09-17T02:19:12.995Z,14.80
2018-09-17T02:21:41.441Z,14.80
2018-09-17T02:24:10.049Z,14.70
2018-09-17T02:26:39.788Z,14.70
2018-09-17T02:29:08.420Z,14.70
2018-09-17T02:31:37.101Z,14.60
2018-09-17T02:34:05.824Z,14.70
2018-09-17T02:36:34.404Z,14.60
2018-09-17T02:39:03.263Z,14.60
2018-09-17T02:41:31.849Z,14.60
2018-09-17T02:44:00.289Z,14.50
2018-09-17T02:46:28.864Z,14.50
2018-09-17T02:48:57.609Z,14.50
2018-09-17T02:51:26.188Z,14.50
2018-09-17T02:53:54.891Z,14.50
2018-09-17T02:56:23.662Z,14.50
2018-09-17T02:58:52.587Z,14.50
2018-09-17T03:01:21.330Z,14.40
2018-09-17T03:03:50.655Z,14.40
2018-09-17T03:06:19.326Z,14.40
2018-09-17T03:08:48.626Z,14.40
2018-09-17T03:11:17.125Z,14.40
2018-09-17T03:13:45.886Z,14.40
2018-09-17T03:16:14.593Z,14.40
2018-09-17T03:18:53.977Z,14.40
2018-09-17T03:21:22.545Z,14.40
2018-09-17T03:23:51.155Z,14.50
2018-09-17T03:26:20.520Z,14.50
2018-09-17T03:28:49.119Z,14.50
2018-09-17T03:31:18.004Z,14.50
2018-09-17T03:33:46.793Z,14.50
2018-09-17T03:36:15.365Z,14.50
2018-09-17T03:38:46.103Z,14.50
2018-09-17T03:41:15.264Z,14.50
2018-09-17T03:43:46.473Z,14.50
2018-09-17T03:46:14.961Z,14.50
2018-09-17T03:48:43.496Z,14.50
2018-09-17T03:51:12.619Z,14.50
2018-09-17T03:53:41.552Z,14.40
2018-09-17T03:56:10.145Z,14.40
2018-09-17T03:58:38.730Z,14.40
2018-09-17T04:01:07.491Z,14.40
2018-09-17T04:03:36.119Z,14.40
2018-09-17T04:06:04.766Z,14.40
2018-09-17T04:08:33.809Z,14.30
2018-09-17T04:11:02.424Z,14.30
2018-09-17T04:13:30.930Z,14.30
2018-09-17T04:15:59.488Z,14.30
2018-09-17T04:18:28.043Z,14.30
2018-09-17T04:20:56.593Z,14.30
2018-09-17T04:23:35.213Z,14.30
2018-09-17T04:26:05.074Z,14.30
2018-09-17T04:28:34.028Z,14.20
2018-09-17T04:31:02.731Z,14.30
2018-09-17T04:33:38.468Z,14.20
2018-09-17T04:36:07.448Z,14.20
2018-09-17T04:38:36.133Z,14.20
2018-09-17T04:41:05.855Z,14.20
2018-09-17T04:43:34.644Z,14.20
2018-09-17T04:46:03.181Z,14.20
2018-09-17T04:48:31.657Z,14.30
2018-09-17T04:51:00.122Z,14.30
2018-09-17T04:53:28.584Z,14.30
2018-09-17T04:55:57.154Z,14.30
2018-09-17T04:58:25.641Z,14.30
2018-09-17T05:00:54.090Z,14.30
2018-09-17T05:03:22.640Z,14.30
2018-09-17T05:05:51.116Z,14.30
2018-09-17T05:08:19.618Z,14.30
2018-09-17T05:10:48.341Z,14.30
2018-09-17T05:13:17.101Z,14.30
2018-09-17T05:15:45.521Z,14.30
2018-09-17T05:18:14.139Z,14.30
2018-09-17T05:20:42.705Z,14.30
2018-09-17T05:23:11.297Z,14.30
2018-09-17T05:25:40.810Z,14.30
2018-09-17T05:28:09.670Z,14.30
2018-09-17T05:30:39.261Z,14.30
2018-09-17T05:33:08.129Z,14.30
2018-09-17T05:35:36.763Z,14.30
2018-09-17T05:38:05.265Z,14.30
2018-09-17T05:40:34.045Z,14.30
2018-09-17T05:43:02.755Z,14.40
2018-09-17T05:45:33.077Z,14.40
2018-09-17T05:48:03.029Z,14.40
2018-09-17T05:50:34.761Z,14.40
2018-09-17T05:53:03.420Z,14.40
2018-09-17T05:55:32.113Z,14.40
2018-09-17T05:58:00.737Z,14.50
2018-09-17T06:00:32.485Z,14.50
2018-09-17T06:03:01.256Z,14.50
2018-09-17T06:05:31.803Z,14.50
2018-09-17T06:08:00.363Z,14.50
2018-09-17T06:10:28.984Z,14.50
2018-09-17T06:12:57.665Z,14.40
2018-09-17T06:15:26.445Z,14.50
2018-09-17T06:17:55.208Z,14.40
2018-09-17T06:20:36.648Z,14.40
2018-09-17T06:23:05.609Z,14.40
2018-09-17T06:25:34.238Z,14.50
2018-09-17T06:28:02.948Z,14.50
2018-09-17T06:30:31.642Z,14.50
2018-09-17T06:33:00.453Z,14.60
2018-09-17T06:35:29.325Z,14.60
2018-09-17T06:37:57.899Z,14.70
2018-09-17T06:40:26.444Z,14.80
2018-09-17T06:42:58.418Z,14.90
2018-09-17T06:45:27.129Z,14.90
2018-09-17T06:47:55.781Z,15.00
2018-09-17T06:50:24.420Z,15.10
2018-09-17T06:52:53.189Z,15.20
2018-09-17T06:55:21.804Z,15.20
2018-09-17T06:57:50.533Z,15.30
2018-09-17T07:00:20.030Z,15.40
2018-09-17T07:02:48.633Z,15.40
2018-09-17T07:05:17.336Z,15.40
2018-09-17T07:07:46.098Z,15.50
2018-09-17T07:10:14.968Z,15.50
2018-09-17T07:12:43.650Z,15.60
2018-09-17T07:15:12.402Z,15.60
2018-09-17T07:17:41.052Z,15.70
2018-09-17T07:20:10.683Z,15.80
2018-09-17T07:22:39.484Z,15.80
2018-09-17T07:25:08.192Z,15.80
2018-09-17T07:27:36.905Z,15.90
2018-09-17T07:30:06.718Z,15.90
2018-09-17T07:32:35.384Z,15.90
2018-09-17T07:35:04.282Z,16.00
2018-09-17T07:37:32.952Z,16.00
2018-09-17T07:40:01.693Z,16.20
2018-09-17T07:42:30.488Z,16.30
2018-09-17T07:44:59.375Z,16.30
2018-09-17T07:47:28.166Z,16.40
2018-09-17T07:49:56.891Z,16.50
2018-09-17T07:52:25.781Z,16.50
2018-09-17T07:55:01.319Z,16.60
2018-09-17T07:57:32.772Z,16.70
2018-09-17T08:00:01.381Z,16.70
2018-09-17T08:02:30.114Z,16.80
2018-09-17T08:04:58.958Z,16.90
2018-09-17T08:07:27.602Z,17.00
2018-09-17T08:09:56.234Z,17.00
2018-09-17T08:12:24.877Z,17.00
2018-09-17T08:14:53.616Z,17.00
2018-09-17T08:17:22.370Z,17.00
2018-09-17T08:19:51.125Z,17.00
2018-09-17T08:22:19.768Z,17.00
2018-09-17T08:24:48.440Z,17.10
2018-09-17T08:27:17.344Z,17.20
2018-09-17T08:29:46.068Z,17.30
2018-09-17T08:32:14.915Z,17.40
2018-09-17T08:34:43.656Z,17.50
2018-09-17T08:37:12.392Z,17.50
2018-09-17T08:39:41.056Z,17.60
2018-09-17T08:42:09.917Z,17.70
2018-09-17T08:44:38.816Z,17.70
2018-09-17T08:47:07.410Z,17.80
2018-09-17T08:49:35.929Z,17.80
2018-09-17T08:52:04.408Z,17.90
2018-09-17T08:54:37.171Z,17.90
2018-09-17T08:57:11.505Z,18.00
2018-09-17T09:00:44.744Z,18.00
2018-09-17T09:03:18.247Z,18.00
2018-09-17T09:05:52.225Z,18.10
2018-09-17T09:08:20.968Z,18.20
2018-09-17T09:10:53.714Z,18.20
2018-09-17T09:13:27.579Z,18.30
2018-09-17T09:15:56.095Z,18.40
2018-09-17T09:18:24.875Z,18.50
2018-09-17T09:20:53.563Z,18.70
2018-09-17T09:23:22.305Z,18.70
2018-09-17T09:25:50.984Z,18.80
2018-09-17T09:28:19.611Z,18.80
2018-09-17T09:30:48.398Z,18.90
2018-09-17T09:33:16.941Z,18.90
2018-09-17T09:35:45.580Z,19.00
2018-09-17T09:38:14.838Z,19.10
2018-09-17T09:40:43.366Z,19.10
2018-09-17T09:43:11.955Z,19.20
2018-09-17T09:45:40.445Z,19.30
2018-09-17T09:48:09.145Z,19.40
2018-09-17T09:50:37.635Z,19.50
2018-09-17T09:53:06.250Z,19.60
2018-09-17T09:55:34.700Z,19.70
2018-09-17T09:58:03.175Z,19.90
2018-09-17T10:00:36.881Z,20.00
2018-09-17T10:03:10.514Z,20.10
2018-09-17T10:05:39.252Z,20.20
2018-09-17T10:08:07.757Z,20.30
2018-09-17T10:11:42.267Z,20.30
2018-09-17T10:14:15.825Z,20.50
2018-09-17T10:16:49.606Z,20.60
2018-09-17T10:19:22.979Z,20.80
2018-09-17T10:21:51.569Z,20.90
2018-09-17T10:24:20.075Z,21.00
2018-09-17T10:26:48.600Z,21.10
2018-09-17T10:29:17.320Z,21.20
2018-09-17T10:31:46.143Z,21.30
2018-09-17T10:34:14.609Z,21.30
2018-09-17T10:36:43.082Z,21.40
2018-09-17T10:39:13.016Z,21.60
2018-09-17T10:41:41.557Z,21.70
2018-09-17T10:44:10.078Z,21.80
2018-09-17T10:46:38.556Z,21.80
2018-09-17T10:49:07.824Z,21.90
2018-09-17T10:51:36.246Z,22.00
2018-09-17T10:54:04.660Z,22.10
2018-09-17T10:56:33.128Z,22.10
2018-09-17T10:59:01.624Z,22.20
2018-09-17T11:01:30.188Z,22.20
2018-09-17T11:03:58.608Z,22.30
2018-09-17T11:06:27.200Z,22.30
2018-09-17T11:08:55.687Z,22.30
2018-09-17T11:11:24.354Z,22.50
2018-09-17T11:13:52.848Z,22.60
2018-09-17T11:16:21.324Z,22.80
2018-09-17T11:18:49.727Z,22.90
2018-09-17T11:21:18.309Z,23.00
2018-09-17T11:23:46.769Z,23.10
2018-09-17T11:26:15.305Z,23.20
2018-09-17T11:28:43.787Z,23.30
2018-09-17T11:31:12.436Z,23.40
2018-09-17T11:33:40.953Z,23.40
2018-09-17T11:36:09.606Z,23.50
2018-09-17T11:38:38.111Z,23.60
2018-09-17T11:41:06.720Z,23.60
2018-09-17T11:43:35.209Z,23.70
2018-09-17T11:46:03.707Z,23.90
2018-09-17T11:48:32.306Z,24.00
2018-09-17T11:51:00.893Z,24.10
2018-09-17T11:53:33.319Z,24.10
2018-09-17T11:56:03.431Z,24.10
2018-09-17T11:58:32.955Z,24.10
2018-09-17T12:01:06.999Z,24.10
2018-09-17T12:03:40.779Z,24.10
2018-09-17T12:06:09.633Z,24.10
2018-09-17T12:08:38.217Z,24.20
2018-09-17T12:11:06.762Z,24.30
2018-09-17T12:13:35.367Z,24.40
2018-09-17T12:16:03.901Z,24.50
2018-09-17T12:18:32.260Z,24.50
2018-09-17T12:21:00.779Z,24.50
2018-09-17T12:23:38.702Z,24.50
2018-09-17T12:26:07.247Z,24.60
2018-09-17T12:28:35.896Z,24.60
2018-09-17T12:31:05.333Z,24.80
2018-09-17T12:33:34.864Z,25.00
2018-09-17T12:36:03.966Z,25.20
2018-09-17T12:38:32.865Z,25.40
2018-09-17T12:41:01.484Z,25.50
2018-09-17T12:43:32.315Z,25.60
2018-09-17T12:46:06.562Z,25.70
2018-09-17T12:48:35.185Z,25.70
2018-09-17T12:51:03.844Z,25.80
2018-09-17T12:53:33.277Z,25.80
2018-09-17T12:56:01.841Z,25.90
2018-09-17T12:58:31.053Z,25.90
2018-09-17T13:01:00.637Z,25.90
2018-09-17T13:03:29.329Z,25.90
2018-09-17T13:06:05.230Z,25.90
2018-09-17T13:08:33.670Z,25.90
2018-09-17T13:11:02.820Z,25.90
2018-09-17T13:13:31.281Z,25.90
2018-09-17T13:15:59.657Z,25.80
2018-09-17T13:18:28.216Z,25.80
2018-09-17T13:20:56.693Z,25.70
2018-09-17T13:23:25.396Z,25.70
2018-09-17T13:25:53.908Z,25.70
2018-09-17T13:28:22.381Z,25.70
2018-09-17T13:30:50.832Z,25.80
2018-09-17T13:33:19.305Z,25.80
2018-09-17T13:35:47.972Z,25.80
2018-09-17T13:38:16.574Z,25.90
2018-09-17T13:40:45.094Z,25.90
2018-09-17T13:43:13.595Z,25.90
2018-09-17T13:45:42.036Z,25.90
2018-09-17T13:48:10.529Z,25.90
2018-09-17T13:50:39.090Z,25.80
2018-09-17T13:53:07.681Z,25.80
2018-09-17T13:55:36.101Z,25.80
2018-09-17T13:58:04.669Z,25.80
2018-09-17T14:00:33.311Z,25.90
2018-09-17T14:03:01.811Z,25.90
2018-09-17T14:05:30.277Z,25.90
2018-09-17T14:07:58.878Z,25.80
2018-09-17T14:10:27.606Z,25.70
2018-09-17T14:12:56.378Z,25.70
2018-09-17T14:15:25.848Z,25.70
2018-09-17T14:17:54.569Z,25.70
2018-09-17T14:20:35.175Z,25.70
2018-09-17T14:23:03.701Z,25.70
2018-09-17T14:25:32.170Z,25.60
2018-09-17T14:28:06.212Z,25.50
2018-09-17T14:30:34.706Z,25.50
2018-09-17T14:33:10.387Z,25.40
2018-09-17T14:35:41.382Z,25.30
2018-09-17T14:38:10.701Z,25.30
2018-09-17T14:40:39.467Z,25.30
2018-09-17T14:43:08.041Z,25.30
2018-09-17T14:45:37.913Z,25.20
2018-09-17T14:48:07.209Z,25.20
2018-09-17T14:50:39.072Z,25.10
2018-09-17T14:53:07.717Z,25.10
2018-09-17T14:55:36.848Z,25.00
2018-09-17T14:58:06.947Z,25.10
2018-09-17T15:00:36.179Z,25.00
2018-09-17T15:03:06.185Z,25.00
2018-09-17T15:05:34.846Z,25.00
2018-09-17T15:08:04.222Z,25.00
2018-09-17T15:10:36.367Z,25.00
2018-09-17T15:13:10.796Z,25.00
2018-09-17T15:15:44.712Z,25.00
2018-09-17T15:18:13.720Z,25.00
2018-09-17T15:20:42.943Z,25.00
2018-09-17T15:23:12.309Z,25.00
2018-09-17T15:25:40.773Z,24.90
2018-09-17T15:28:09.423Z,25.00
2018-09-17T15:30:37.916Z,25.00
2018-09-17T15:33:06.654Z,25.00
2018-09-17T15:35:35.420Z,25.00
2018-09-17T15:38:03.990Z,25.00
2018-09-17T15:40:32.724Z,25.00
2018-09-17T15:43:01.453Z,25.00
2018-09-17T15:45:30.358Z,25.00
2018-09-17T15:47:59.280Z,25.00
2018-09-17T15:50:28.891Z,25.00
2018-09-17T15:52:57.391Z,25.00
2018-09-17T15:55:25.881Z,25.00
2018-09-17T15:57:54.867Z,25.00
2018-09-17T16:00:23.365Z,25.00
2018-09-17T16:02:51.870Z,25.00
2018-09-17T16:05:20.432Z,24.90
2018-09-17T16:07:49.206Z,25.00
2018-09-17T16:10:17.628Z,25.00
2018-09-17T16:12:46.101Z,25.00
2018-09-17T16:15:14.589Z,24.90
2018-09-17T16:17:44.811Z,24.90
2018-09-17T16:20:13.574Z,24.90
2018-09-17T16:22:42.178Z,24.80
2018-09-17T16:25:10.704Z,24.80
2018-09-17T16:27:39.888Z,24.80
2018-09-17T16:30:09.805Z,24.80
2018-09-17T16:32:38.382Z,24.80
2018-09-17T16:35:06.879Z,24.70
2018-09-17T16:37:35.334Z,24.70
2018-09-17T16:40:04.466Z,24.70
2018-09-17T16:42:33.292Z,24.70
2018-09-17T16:45:01.729Z,24.70
2018-09-17T16:47:30.326Z,24.60
2018-09-17T16:49:58.784Z,24.50
2018-09-17T16:52:27.289Z,24.50
2018-09-17T16:54:55.752Z,24.50
2018-09-17T16:57:24.252Z,24.50
2018-09-17T16:59:52.769Z,24.40
2018-09-17T17:02:21.255Z,24.30
2018-09-17T17:04:50.691Z,24.30
2018-09-17T17:07:19.092Z,24.30
2018-09-17T17:09:47.517Z,24.20
2018-09-17T17:12:16.031Z,24.20
2018-09-17T17:14:44.729Z,24.10
2018-09-17T17:17:14.320Z,24.00
2018-09-17T17:19:42.955Z,24.00
2018-09-17T17:22:11.648Z,23.90
2018-09-17T17:24:39.996Z,23.80
2018-09-17T17:27:08.561Z,23.70
2018-09-17T17:29:37.136Z,23.60
2018-09-17T17:32:09.201Z,23.50
2018-09-17T17:34:37.678Z,23.30
2018-09-17T17:37:06.121Z,23.20
2018-09-17T17:39:34.626Z,23.10
2018-09-17T17:42:03.250Z,23.00
2018-09-17T17:44:31.794Z,22.90
2018-09-17T17:47:00.329Z,22.90
2018-09-17T17:49:28.888Z,22.80
2018-09-17T17:51:57.472Z,22.70
2018-09-17T17:54:25.803Z,22.60
2018-09-17T17:56:54.233Z,22.50
2018-09-17T17:59:23.117Z,22.40
2018-09-17T18:01:51.584Z,22.40
2018-09-17T18:04:20.172Z,22.30
2018-09-17T18:06:48.617Z,22.20
2018-09-17T18:09:17.021Z,22.10
2018-09-17T18:11:45.540Z,22.10
2018-09-17T18:14:14.041Z,22.00
2018-09-17T18:16:42.786Z,21.90
2018-09-17T18:19:11.168Z,21.80
2018-09-17T18:21:39.789Z,21.80
2018-09-17T18:24:08.236Z,21.70
2018-09-17T18:26:36.739Z,21.70
2018-09-17T18:29:05.399Z,21.60
2018-09-17T18:31:33.815Z,21.50
2018-09-17T18:34:02.432Z,21.40
2018-09-17T18:36:30.914Z,21.40
2018-09-17T18:38:59.374Z,21.30
2018-09-17T18:41:28.024Z,21.20
2018-09-17T18:43:56.457Z,21.20
2018-09-17T18:46:25.045Z,21.10
2018-09-17T18:48:53.455Z,21.00
2018-09-17T18:51:22.010Z,21.00
2018-09-17T18:53:50.476Z,20.90
2018-09-17T18:56:19.076Z,20.80
2018-09-17T18:58:47.642Z,20.80
2018-09-17T19:01:16.188Z,20.70
2018-09-17T19:03:44.679Z,20.70
2018-09-17T19:06:13.183Z,20.60
2018-09-17T19:08:41.767Z,20.60
2018-09-17T19:11:12.121Z,20.60
2018-09-17T19:13:40.660Z,20.50
2018-09-17T19:16:09.108Z,20.40
2018-09-17T19:18:37.519Z,20.40
2018-09-17T19:21:06.213Z,20.30
2018-09-17T19:23:39.742Z,20.20
2018-09-17T19:26:08.277Z,20.20
2018-09-17T19:28:42.209Z,20.10
2018-09-17T19:31:11.656Z,20.10
2018-09-17T19:33:40.126Z,20.00
2018-09-17T19:36:08.911Z,20.00
2018-09-17T19:38:42.409Z,19.90
2018-09-17T19:41:11.013Z,19.90
2018-09-17T19:43:39.539Z,19.80
2018-09-17T19:46:16.597Z,19.70
2018-09-17T19:48:45.030Z,19.70
2018-09-17T19:51:19.676Z,19.70
2018-09-17T19:53:48.294Z,19.60
2018-09-17T19:56:16.779Z,19.60
2018-09-17T19:58:50.369Z,19.60
2018-09-17T20:01:18.946Z,19.50
2018-09-17T20:03:47.377Z,19.50
2018-09-17T20:06:25.269Z,19.50
2018-09-17T20:08:53.652Z,19.40
2018-09-17T20:11:22.955Z,19.40
2018-09-17T20:13:51.460Z,19.30
2018-09-17T20:16:19.857Z,19.30
2018-09-17T20:18:48.421Z,19.30
2018-09-17T20:21:16.841Z,19.20
2018-09-17T20:23:45.270Z,19.10
2018-09-17T20:26:13.752Z,19.10
2018-09-17T20:28:42.221Z,19.00
2018-09-17T20:31:10.770Z,19.00
2018-09-17T20:33:39.208Z,18.90
2018-09-17T20:36:07.741Z,18.90
2018-09-17T20:38:36.213Z,18.80
2018-09-17T20:41:04.618Z,18.80
2018-09-17T20:43:33.085Z,18.70
2018-09-17T20:46:02.001Z,18.70
2018-09-17T20:48:30.447Z,18.60
2018-09-17T20:50:58.845Z,18.60
2018-09-17T20:53:27.378Z,18.60
2018-09-17T20:55:55.897Z,18.50
2018-09-17T20:58:24.352Z,18.50
2018-09-17T21:00:52.973Z,18.50
2018-09-17T21:03:21.380Z,18.40
2018-09-17T21:05:49.920Z,18.40
2018-09-17T21:08:18.938Z,18.40
2018-09-17T21:10:47.460Z,18.40
2018-09-17T21:13:16.036Z,18.30
2018-09-17T21:15:44.638Z,18.30
2018-09-17T21:18:13.125Z,18.20
2018-09-17T21:20:42.220Z,18.20
2018-09-17T21:23:10.764Z,18.20
2018-09-17T21:25:39.320Z,18.20
2018-09-17T21:28:07.813Z,18.10
2018-09-17T21:30:36.331Z,18.10
2018-09-17T21:33:04.741Z,18.10
2018-09-17T21:35:33.240Z,18.10
2018-09-17T21:38:01.905Z,18.00
2018-09-17T21:40:30.416Z,18.00
2018-09-17T21:42:59.497Z,18.00
2018-09-17T21:45:27.796Z,18.00
2018-09-17T21:47:56.310Z,18.00
2018-09-17T21:50:24.950Z,17.90
2018-09-17T21:52:53.498Z,17.90
2018-09-17T21:55:21.959Z,17.90
2018-09-17T21:57:50.471Z,17.90
2018-09-17T22:00:19.050Z,17.80
2018-09-17T22:02:47.525Z,17.80
2018-09-17T22:05:15.950Z,17.70
2018-09-17T22:07:44.446Z,17.70
2018-09-17T22:10:13.017Z,17.70
2018-09-17T22:12:41.429Z,17.60
2018-09-17T22:15:09.898Z,17.60
2018-09-17T22:17:38.374Z,17.60
2018-09-17T22:20:06.864Z,17.60
2018-09-17T22:22:35.409Z,17.50
2018-09-17T22:25:03.879Z,17.50
2018-09-17T22:27:32.514Z,17.50
2018-09-17T22:30:01.039Z,17.50
2018-09-17T22:32:29.554Z,17.40
2018-09-17T22:34:57.872Z,17.40
2018-09-17T22:37:26.277Z,17.40
2018-09-17T22:39:54.775Z,17.30
2018-09-17T22:42:23.435Z,17.30
2018-09-17T22:44:52.472Z,17.30
2018-09-17T22:47:21.031Z,17.20
2018-09-17T22:49:49.594Z,17.20
2018-09-17T22:52:18.320Z,17.20
2018-09-17T22:54:46.934Z,17.20
2018-09-17T22:57:15.424Z,17.20
2018-09-17T22:59:43.925Z,17.10
2018-09-17T23:02:12.546Z,17.10
2018-09-17T23:04:41.169Z,17.10
2018-09-17T23:07:09.743Z,17.10
2018-09-17T23:09:38.263Z,17.00
2018-09-17T23:12:06.890Z,17.00
2018-09-17T23:14:35.324Z,17.00
2018-09-17T23:17:03.842Z,17.00
2018-09-17T23:19:32.318Z,16.90
2018-09-17T23:22:00.905Z,16.90
2018-09-17T23:24:29.389Z,16.90
2018-09-17T23:26:57.976Z,16.90
2018-09-17T23:29:26.473Z,16.80
2018-09-17T23:31:54.905Z,16.80
2018-09-17T23:34:23.389Z,16.80
2018-09-17T23:36:51.844Z,16.80
2018-09-17T23:39:20.288Z,16.80
2018-09-17T23:41:48.717Z,16.70
2018-09-17T23:44:17.160Z,16.70
2018-09-17T23:46:45.689Z,16.70
2018-09-17T23:49:14.206Z,16.70
2018-09-17T23:51:42.600Z,16.70
2018-09-17T23:54:11.184Z,16.70
2018-09-17T23:56:39.729Z,16.60
2018-09-17T23:59:08.298Z,16.60
