createdAt,value
2023-03-11T00:01:01.148Z,97798.59
2023-03-11T00:06:03.364Z,97778.44
2023-03-11T00:11:05.423Z,97774.13
2023-03-11T00:16:07.674Z,97786.47
2023-03-11T00:21:17.477Z,97786.56
2023-03-11T00:26:19.662Z,97778.81
2023-03-11T00:31:22.894Z,97775.41
2023-03-11T00:36:31.955Z,97766.72
2023-03-11T00:41:35.224Z,97766.03
2023-03-11T00:46:37.419Z,97767.06
2023-03-11T00:51:39.705Z,97758.41
2023-03-11T00:56:42.097Z,97756.78
2023-03-11T01:01:44.135Z,97749.84
2023-03-11T01:06:46.196Z,97740.25
2023-03-11T01:11:48.396Z,97742.13
2023-03-11T01:16:50.472Z,97735.19
2023-03-11T01:21:52.473Z,97734.38
2023-03-11T01:26:54.399Z,97722.19
2023-03-11T01:31:56.547Z,97723.88
2023-03-11T01:36:58.569Z,97719.59
2023-03-11T01:42:00.552Z,97722.22
2023-03-11T01:47:02.565Z,97730.09
2023-03-11T01:52:08.133Z,97725.72
2023-03-11T01:57:13.946Z,97722.22
2023-03-11T02:07:41.253Z,97715.13
2023-03-11T02:12:44.454Z,97717.78
2023-03-11T02:17:46.535Z,97703.75
2023-03-11T02:22:49.806Z,97703.75
2023-03-11T02:27:54.617Z,97707.28
2023-03-11T02:32:56.937Z,97709.91
2023-03-11T02:37:58.978Z,97704.69
2023-03-11T02:43:03.810Z,97712.59
2023-03-11T02:48:09.088Z,97715.28
2023-03-11T02:53:11.130Z,97708.28
2023-03-11T02:58:13.261Z,97709.09
2023-03-11T03:03:16.154Z,97709.09
2023-03-11T03:08:18.314Z,97709.97
2023-03-11T03:13:20.398Z,97708.19
2023-03-11T03:18:22.471Z,97709.91
2023-03-11T03:23:24.595Z,97708.25
2023-03-11T03:28:26.575Z,97703.78
2023-03-11T03:33:28.548Z,97702.00
2023-03-11T03:38:30.579Z,97698.53
2023-03-11T03:43:32.604Z,97697.59
2023-03-11T03:48:34.725Z,97694.88
2023-03-11T03:53:37.768Z,97679.16
2023-03-11T03:58:40.402Z,97682.66
2023-03-11T04:03:42.427Z,97669.47
2023-03-11T04:08:45.125Z,97668.63
2023-03-11T04:13:48.370Z,97659.81
2023-03-11T04:18:50.547Z,97672.97
2023-03-11T04:23:52.565Z,97684.28
2023-03-11T04:28:54.755Z,97696.50
2023-03-11T04:33:56.909Z,97688.56
2023-03-11T04:38:59.062Z,97684.09
2023-03-11T04:44:01.084Z,97692.81
2023-03-11T04:49:03.139Z,97692.72
2023-03-11T04:54:05.307Z,97698.78
2023-03-11T04:59:07.464Z,97700.56
2023-03-11T05:04:09.521Z,97704.81
2023-03-11T05:09:11.613Z,97705.63
2023-03-11T05:14:13.683Z,97704.69
2023-03-11T05:19:36.678Z,97706.41
2023-03-11T05:24:39.283Z,97708.19
2023-03-11T05:29:41.502Z,97715.16
2023-03-11T05:34:43.505Z,97716.03
2023-03-11T05:39:45.637Z,97715.16
2023-03-11T05:44:47.692Z,97727.38
2023-03-11T05:49:49.724Z,97737.94
2023-03-11T05:54:52.745Z,97744.13
2023-03-11T05:59:54.954Z,97758.09
2023-03-11T06:04:57.199Z,97762.56
2023-03-11T06:09:59.234Z,97777.47
2023-03-11T06:15:01.250Z,97796.84
2023-03-11T06:20:05.011Z,97806.53
2023-03-11T06:25:08.202Z,97810.94
2023-03-11T06:30:11.477Z,97826.78
2023-03-11T06:35:14.245Z,97844.38
2023-03-11T06:40:16.667Z,97842.66
2023-03-11T06:45:20.638Z,97845.44
2023-03-11T06:50:24.392Z,97851.63
2023-03-11T06:55:26.573Z,97864.84
2023-03-11T07:00:30.571Z,97878.13
2023-03-11T07:05:32.826Z,97892.25
2023-03-11T07:10:36.002Z,97914.28
2023-03-11T07:15:38.066Z,97922.31
2023-03-11T07:20:40.142Z,97939.16
2023-03-11T07:25:47.181Z,97952.41
2023-03-11T07:30:49.567Z,97960.50
2023-03-11T07:35:52.846Z,97956.25
2023-03-11T07:40:59.778Z,97979.22
2023-03-11T07:46:14.346Z,97975.97
2023-03-11T07:51:25.635Z,97995.38
2023-03-11T07:56:30.399Z,98022.69
2023-03-11T08:01:36.913Z,98023.75
2023-03-11T08:06:39.143Z,98050.22
2023-03-11T08:11:41.652Z,98051.25
2023-03-11T08:16:43.727Z,98062.78
2023-03-11T08:21:47.268Z,98085.72
2023-03-11T08:26:49.539Z,98099.94
2023-03-11T08:31:51.632Z,98108.81
2023-03-11T08:36:53.795Z,98111.59
2023-03-11T08:41:55.979Z,98131.91
2023-03-11T08:46:58.252Z,98143.44
2023-03-11T08:52:00.409Z,98175.06
2023-03-11T08:57:04.148Z,98172.50
2023-03-11T09:02:06.189Z,98185.72
2023-03-11T09:07:08.358Z,98198.03
2023-03-11T09:12:14.471Z,98205.09
2023-03-11T09:17:17.604Z,98229.66
2023-03-11T09:22:19.808Z,98255.97
2023-03-11T09:27:22.068Z,98273.59
2023-03-11T09:32:24.235Z,98282.44
2023-03-11T09:37:27.342Z,98302.66
2023-03-11T09:42:56.764Z,98309.72
2023-03-11T09:48:20.487Z,98327.31
2023-03-11T09:53:33.423Z,98344.88
2023-03-11T09:58:41.779Z,98367.72
2023-03-11T10:03:45.148Z,98381.78
2023-03-11T10:08:49.686Z,98390.63
2023-03-11T10:14:10.454Z,98412.59
2023-03-11T10:19:23.223Z,98439.81
2023-03-11T10:24:48.052Z,98438.16
2023-03-11T10:30:07.889Z,98482.00
2023-03-11T10:35:16.287Z,98492.59
2023-03-11T10:40:40.025Z,98504.91
2023-03-11T10:45:45.295Z,98511.03
2023-03-11T10:51:02.104Z,98523.34
2023-03-11T10:56:04.339Z,98530.47
2023-03-11T11:01:18.492Z,98548.00
2023-03-11T11:06:25.970Z,98559.41
2023-03-11T11:11:28.251Z,98560.34
2023-03-11T11:16:30.758Z,98579.66
2023-03-11T11:21:37.669Z,98587.56
2023-03-11T11:26:39.943Z,98611.22
2023-03-11T11:31:45.691Z,98625.28
2023-03-11T11:36:47.721Z,98626.25
2023-03-11T11:41:50.425Z,98638.53
2023-03-11T11:47:06.338Z,98663.97
2023-03-11T11:52:19.174Z,98677.13
2023-03-11T11:57:23.112Z,98683.28
2023-03-11T12:02:46.978Z,98692.06
2023-03-11T12:08:04.615Z,98713.09
2023-03-11T12:13:34.938Z,98742.91
2023-03-11T12:18:44.475Z,98738.53
2023-03-11T12:24:10.838Z,98752.59
2023-03-11T12:29:34.618Z,98763.13
2023-03-11T12:34:36.951Z,98772.78
2023-03-11T12:39:39.352Z,98770.16
2023-03-11T12:44:41.937Z,98795.53
2023-03-11T12:49:47.213Z,98799.09
2023-03-11T12:55:10.765Z,98814.84
2023-03-11T13:00:38.594Z,98820.09
2023-03-11T13:05:51.283Z,98834.09
2023-03-11T13:10:55.201Z,98839.34
2023-03-11T13:15:58.903Z,98855.97
2023-03-11T13:21:02.607Z,98876.09
2023-03-11T13:26:10.263Z,98889.22
2023-03-11T13:31:30.847Z,98896.22
2023-03-11T13:36:51.333Z,98912.84
2023-03-11T13:41:53.689Z,98926.84
2023-03-11T13:47:03.344Z,98935.59
2023-03-11T13:52:12.914Z,98947.84
2023-03-11T13:57:26.397Z,98960.97
2023-03-11T14:02:28.705Z,98988.06
2023-03-11T14:07:35.628Z,98988.97
2023-03-11T14:12:38.741Z,98992.44
2023-03-11T14:17:41.094Z,99002.94
2023-03-11T14:22:48.879Z,99028.31
2023-03-11T14:28:02.717Z,99024.81
2023-03-11T14:33:22.421Z,99053.66
2023-03-11T14:38:28.119Z,99059.78
2023-03-11T14:43:34.951Z,99075.50
2023-03-11T14:48:41.991Z,99087.75
2023-03-11T14:54:03.940Z,99089.47
2023-03-11T14:59:12.683Z,99099.09
2023-03-11T15:04:27.792Z,99106.94
2023-03-11T15:09:30.465Z,99104.31
2023-03-11T15:14:38.877Z,99113.94
2023-03-11T15:19:41.533Z,99131.44
2023-03-11T15:24:54.908Z,99120.06
2023-03-11T15:29:58.731Z,99122.69
2023-03-11T15:35:03.297Z,99144.53
2023-03-11T15:40:30.030Z,99148.91
2023-03-11T15:45:37.906Z,99148.91
2023-03-11T15:50:54.511Z,99158.53
2023-03-11T15:56:12.252Z,99196.97
2023-03-11T16:01:14.569Z,99205.69
2023-03-11T16:06:16.777Z,99212.66
2023-03-11T16:11:19.230Z,99220.50
2023-03-11T16:16:23.311Z,99234.47
2023-03-11T16:21:34.385Z,99253.69
2023-03-11T16:26:38.533Z,99259.75
2023-03-11T16:31:41.072Z,99283.38
2023-03-11T16:36:43.294Z,99289.44
2023-03-11T16:41:45.980Z,99293.78
2023-03-11T16:46:48.810Z,99312.09
2023-03-11T16:51:51.558Z,99322.56
2023-03-11T16:56:53.829Z,99333.00
2023-03-11T17:01:56.251Z,99345.16
2023-03-11T17:06:58.797Z,99365.22
2023-03-11T17:12:01.847Z,99369.50
2023-03-11T17:17:04.616Z,99378.19
2023-03-11T17:22:07.327Z,99381.59
2023-03-11T17:27:09.694Z,99395.50
2023-03-11T17:32:16.962Z,99404.16
2023-03-11T17:37:20.573Z,99416.28
2023-03-11T17:42:24.674Z,99427.56
2023-03-11T17:47:27.878Z,99428.34
2023-03-11T17:52:31.081Z,99437.00
2023-03-11T17:57:44.406Z,99440.41
2023-03-11T18:02:47.667Z,99457.78
2023-03-11T18:07:50.592Z,99456.78
2023-03-11T18:12:53.969Z,99470.59
2023-03-11T18:17:57.760Z,99477.50
2023-03-11T18:23:00.930Z,99483.53
2023-03-11T18:28:04.306Z,99493.00
2023-03-11T18:33:07.087Z,99506.88
2023-03-11T18:38:12.087Z,99509.38
2023-03-11T18:43:15.236Z,99515.41
2023-03-11T18:48:17.991Z,99513.56
2023-03-11T18:53:22.314Z,99522.19
2023-03-11T18:58:24.968Z,99523.00
2023-03-11T19:03:28.134Z,99538.69
2023-03-11T19:08:33.236Z,99536.91
2023-03-11T19:13:47.812Z,99545.56
2023-03-11T19:18:51.774Z,99549.91
2023-03-11T19:23:57.280Z,99559.50
2023-03-11T19:29:00.423Z,99571.69
2023-03-11T19:34:03.959Z,99575.97
2023-03-11T19:39:06.915Z,99582.09
2023-03-11T19:44:10.200Z,99589.91
2023-03-11T19:49:13.298Z,99596.84
2023-03-11T19:54:17.653Z,99601.13
2023-03-11T19:59:21.653Z,99602.81
2023-03-11T20:04:26.365Z,99608.81
2023-03-11T20:09:29.519Z,99616.63
2023-03-11T20:14:32.508Z,99620.94
2023-03-11T20:19:36.852Z,99626.16
2023-03-11T20:24:39.756Z,99624.31
2023-03-11T20:29:42.750Z,99629.50
2023-03-11T20:34:49.449Z,99632.91
2023-03-11T20:39:53.623Z,99638.06
2023-03-11T20:44:56.749Z,99643.19
2023-03-11T20:50:00.450Z,99635.28
2023-03-11T20:55:04.700Z,99643.91
2023-03-11T21:00:12.653Z,99649.06
2023-03-11T21:05:15.828Z,99655.09
2023-03-11T21:10:18.982Z,99659.34
2023-03-11T21:15:21.629Z,99659.25
2023-03-11T21:20:24.146Z,99660.03
2023-03-11T21:25:27.136Z,99663.41
2023-03-11T21:30:29.312Z,99663.31
2023-03-11T21:35:31.978Z,99663.22
2023-03-11T21:40:34.453Z,99660.56
2023-03-11T21:45:36.758Z,99655.28
2023-03-11T21:50:39.532Z,99664.75
2023-03-11T21:55:43.619Z,99659.47
2023-03-11T22:00:46.063Z,99664.63
2023-03-11T22:05:48.428Z,99668.88
2023-03-11T22:10:50.627Z,99665.31
2023-03-11T22:15:52.838Z,99668.72
2023-03-11T22:20:58.629Z,99671.22
2023-03-11T22:26:01.625Z,99675.53
2023-03-11T22:31:11.227Z,99682.41
2023-03-11T22:36:13.393Z,99677.13
2023-03-11T22:41:19.492Z,99674.41
2023-03-11T22:46:21.889Z,99671.78
2023-03-11T22:51:24.066Z,99675.16
2023-03-11T22:56:26.585Z,99681.22
2023-03-11T23:01:29.320Z,99672.47
2023-03-11T23:06:31.437Z,99678.44
2023-03-11T23:11:33.486Z,99674.03
2023-03-11T23:16:35.519Z,99680.09
2023-03-11T23:21:37.686Z,99671.31
2023-03-11T23:26:39.717Z,99678.22
2023-03-11T23:31:41.798Z,99684.19
2023-03-11T23:36:43.840Z,99686.78
2023-03-11T23:41:45.968Z,99675.44
2023-03-11T23:46:48.022Z,99678.00
2023-03-11T23:51:50.001Z,99681.50
2023-03-11T23:56:52.197Z,99675.41
