createdAt,value
2022-08-16T00:03:47.205Z,98.81
2022-08-16T00:08:47.137Z,99.36
2022-08-16T00:13:53.843Z,98.26
2022-08-16T00:18:47.995Z,98.76
2022-08-16T00:23:46.955Z,99.99
2022-08-16T00:28:46.874Z,99.99
2022-08-16T00:33:50.174Z,97.21
2022-08-16T00:38:46.738Z,96.45
2022-08-16T00:43:46.668Z,98.05
2022-08-16T00:48:46.598Z,99.41
2022-08-16T00:53:46.549Z,99.99
2022-08-16T00:58:46.458Z,98.41
2022-08-16T01:03:46.399Z,97.50
2022-08-16T01:08:46.337Z,97.75
2022-08-16T01:13:46.282Z,93.36
2022-08-16T01:18:46.210Z,94.05
2022-08-16T01:24:00.790Z,95.10
2022-08-16T01:28:47.082Z,91.51
2022-08-16T01:33:46.002Z,95.10
2022-08-16T01:38:49.227Z,96.55
2022-08-16T01:43:46.863Z,94.70
2022-08-16T01:48:46.803Z,97.00
2022-08-16T01:53:55.209Z,95.50
2022-08-16T01:58:48.081Z,96.30
2022-08-16T02:03:45.604Z,98.10
2022-08-16T02:08:46.537Z,97.00
2022-08-16T02:13:45.485Z,92.80
2022-08-16T02:18:46.405Z,96.50
2022-08-16T02:23:45.344Z,97.39
2022-08-16T02:28:47.107Z,99.15
2022-08-16T02:33:50.701Z,99.99
2022-08-16T02:38:46.155Z,99.55
2022-08-16T02:43:45.108Z,99.65
2022-08-16T02:48:49.104Z,96.64
2022-08-16T02:53:45.076Z,97.53
2022-08-16T02:58:45.002Z,99.85
2022-08-16T03:04:29.993Z,99.50
2022-08-16T03:08:52.026Z,99.40
2022-08-16T03:13:45.701Z,99.99
2022-08-16T03:18:44.667Z,94.18
2022-08-16T03:23:44.626Z,95.28
2022-08-16T03:28:44.494Z,98.85
2022-08-16T03:33:44.442Z,97.33
2022-08-16T03:38:44.383Z,96.08
2022-08-16T03:43:51.241Z,92.61
2022-08-16T03:48:45.569Z,96.08
2022-08-16T03:53:44.179Z,97.93
2022-08-16T03:58:45.144Z,98.03
2022-08-16T04:03:44.251Z,95.12
2022-08-16T04:08:43.983Z,95.93
2022-08-16T04:14:01.748Z,97.78
2022-08-16T04:18:44.896Z,97.38
2022-08-16T04:23:43.830Z,98.79
2022-08-16T04:28:53.368Z,97.93
2022-08-16T04:33:50.591Z,97.49
2022-08-16T04:38:44.617Z,96.23
2022-08-16T04:43:43.871Z,96.43
2022-08-16T04:48:43.521Z,95.68
2022-08-16T04:53:43.408Z,91.89
2022-08-16T04:58:45.484Z,80.91
2022-08-16T05:03:59.705Z,76.37
2022-08-16T05:08:47.127Z,75.10
2022-08-16T05:13:43.132Z,71.34
2022-08-16T05:18:43.075Z,67.01
2022-08-16T05:23:51.467Z,66.49
2022-08-16T05:28:43.945Z,65.00
2022-08-16T05:33:42.886Z,66.15
2022-08-16T05:38:42.827Z,66.19
2022-08-16T05:43:43.692Z,64.57
2022-08-16T05:48:42.692Z,61.72
2022-08-16T05:53:42.632Z,59.46
2022-08-16T05:58:42.562Z,60.24
2022-08-16T06:03:42.511Z,60.43
2022-08-16T06:08:45.017Z,56.45
2022-08-16T06:13:42.480Z,55.87
2022-08-16T06:18:42.326Z,54.64
2022-08-16T06:23:42.278Z,54.19
2022-08-16T06:28:42.211Z,54.37
2022-08-16T06:33:44.731Z,54.39
2022-08-16T06:38:55.728Z,51.15
2022-08-16T06:43:43.311Z,48.57
2022-08-16T06:48:42.918Z,48.90
2022-08-16T06:53:41.931Z,49.07
2022-08-16T06:58:41.868Z,48.58
2022-08-16T07:03:55.346Z,46.69
2022-08-16T07:08:42.989Z,46.55
2022-08-16T07:14:23.814Z,45.65
2022-08-16T07:18:59.317Z,44.57
2022-08-16T07:23:42.586Z,44.55
2022-08-16T07:28:41.536Z,45.02
2022-08-16T07:33:52.156Z,44.73
2022-08-16T07:38:42.404Z,43.65
2022-08-16T07:43:41.636Z,45.26
2022-08-16T07:48:41.297Z,45.20
2022-08-16T07:53:43.711Z,44.74
2022-08-16T07:58:41.188Z,41.76
2022-08-16T08:03:44.953Z,44.21
2022-08-16T08:08:50.583Z,43.77
2022-08-16T08:13:43.050Z,43.82
2022-08-16T08:18:41.020Z,44.29
2022-08-16T08:23:42.518Z,43.92
2022-08-16T08:28:40.824Z,44.23
2022-08-16T08:33:43.762Z,46.60
2022-08-16T08:38:44.888Z,46.97
2022-08-16T08:43:41.898Z,46.22
2022-08-16T08:48:43.934Z,45.41
2022-08-16T08:53:40.546Z,44.18
2022-08-16T08:58:40.467Z,46.26
2022-08-16T09:03:41.419Z,46.26
2022-08-16T09:08:40.409Z,46.31
2022-08-16T09:13:47.362Z,47.44
2022-08-16T09:18:41.274Z,47.44
2022-08-16T09:23:40.264Z,46.65
2022-08-16T09:29:15.089Z,48.29
2022-08-16T09:33:41.049Z,48.96
2022-08-16T09:38:40.976Z,46.77
2022-08-16T09:44:00.689Z,48.17
2022-08-16T09:48:44.613Z,48.86
2022-08-16T09:53:40.827Z,48.74
2022-08-16T09:59:05.590Z,47.83
2022-08-16T10:04:02.313Z,46.35
2022-08-16T10:09:04.341Z,46.47
2022-08-16T10:13:40.700Z,46.15
2022-08-16T10:18:56.629Z,46.09
2022-08-16T10:23:40.434Z,45.81
2022-08-16T10:28:39.923Z,45.25
2022-08-16T10:33:40.248Z,44.88
2022-08-16T10:38:39.245Z,45.29
2022-08-16T10:43:39.175Z,45.09
2022-08-16T10:48:39.133Z,45.47
2022-08-16T10:53:40.035Z,45.94
2022-08-16T10:58:38.989Z,44.64
2022-08-16T11:03:42.469Z,43.43
2022-08-16T11:08:43.261Z,43.55
2022-08-16T11:18:48.672Z,44.07
2022-08-16T11:23:39.639Z,42.55
2022-08-16T11:33:54.968Z,43.26
2022-08-16T11:38:51.925Z,43.08
2022-08-16T11:43:39.387Z,43.97
2022-08-16T11:48:38.342Z,42.99
2022-08-16T11:53:38.276Z,43.97
2022-08-16T11:58:38.214Z,42.89
2022-08-16T12:03:38.240Z,43.28
2022-08-16T12:08:38.063Z,43.06
2022-08-16T12:13:38.024Z,42.86
2022-08-16T12:18:37.938Z,41.67
2022-08-16T12:23:37.900Z,41.71
2022-08-16T12:28:55.203Z,42.25
2022-08-16T12:33:44.554Z,42.18
2022-08-16T12:38:47.921Z,43.16
2022-08-16T12:43:42.281Z,42.28
2022-08-16T12:48:38.554Z,42.25
2022-08-16T12:53:39.904Z,42.33
2022-08-16T12:58:49.917Z,42.14
2022-08-16T13:03:40.546Z,41.53
2022-08-16T13:08:37.316Z,41.72
2022-08-16T13:13:37.248Z,41.11
2022-08-16T13:18:37.205Z,40.41
2022-08-16T13:23:43.619Z,41.11
2022-08-16T13:28:38.077Z,40.82
2022-08-16T13:33:37.053Z,39.61
2022-08-16T13:38:37.723Z,39.53
2022-08-16T13:43:36.895Z,40.74
2022-08-16T13:48:42.598Z,42.11
2022-08-16T13:53:37.756Z,40.96
2022-08-16T13:58:48.176Z,41.86
2022-08-16T14:03:39.297Z,39.94
2022-08-16T14:08:36.540Z,39.80
2022-08-16T14:13:37.480Z,39.70
2022-08-16T14:18:36.418Z,40.19
2022-08-16T14:23:36.370Z,40.61
2022-08-16T14:28:37.054Z,39.82
2022-08-16T14:33:36.236Z,39.54
2022-08-16T14:38:39.385Z,39.92
2022-08-16T14:43:36.271Z,39.74
2022-08-16T14:48:36.132Z,39.94
2022-08-16T14:53:35.988Z,39.94
2022-08-16T14:58:38.097Z,39.74
2022-08-16T15:03:37.567Z,40.47
2022-08-16T15:08:37.198Z,41.33
2022-08-16T15:13:35.790Z,51.72
2022-08-16T15:18:35.675Z,48.61
2022-08-16T15:23:35.606Z,50.24
2022-08-16T15:28:35.988Z,48.19
2022-08-16T15:33:35.507Z,48.61
2022-08-16T15:39:03.022Z,51.54
2022-08-16T15:43:40.009Z,47.23
2022-08-16T15:48:35.280Z,50.29
2022-08-16T15:53:37.585Z,49.79
2022-08-16T15:58:38.461Z,48.51
2022-08-16T16:03:35.112Z,47.25
2022-08-16T16:08:35.074Z,50.21
2022-08-16T16:13:34.974Z,49.43
2022-08-16T16:18:34.906Z,47.03
2022-08-16T16:23:34.830Z,51.18
2022-08-16T16:28:46.032Z,46.74
2022-08-16T16:33:35.887Z,49.60
2022-08-16T16:38:35.070Z,47.72
2022-08-16T16:43:34.598Z,46.81
2022-08-16T16:48:35.441Z,48.79
2022-08-16T16:53:37.545Z,47.70
2022-08-16T16:58:36.650Z,48.22
2022-08-16T17:03:34.324Z,48.34
2022-08-16T17:08:34.265Z,48.75
2022-08-16T17:13:34.206Z,50.43
2022-08-16T17:19:15.317Z,49.87
2022-08-16T17:23:57.584Z,48.68
2022-08-16T17:28:59.513Z,51.15
2022-08-16T17:33:37.034Z,52.06
2022-08-16T17:38:43.811Z,48.51
2022-08-16T17:43:34.874Z,49.30
2022-08-16T17:48:33.789Z,49.60
2022-08-16T17:53:33.724Z,50.41
2022-08-16T17:58:33.716Z,50.43
2022-08-16T18:04:02.555Z,52.34
2022-08-16T18:08:34.568Z,50.85
2022-08-16T18:13:33.448Z,50.76
2022-08-16T18:18:33.400Z,50.88
2022-08-16T18:23:33.323Z,52.66
2022-08-16T18:28:33.325Z,51.87
2022-08-16T18:33:33.224Z,54.05
2022-08-16T18:38:36.338Z,53.38
2022-08-16T18:44:22.482Z,53.90
2022-08-16T18:48:34.015Z,53.41
2022-08-16T18:53:32.925Z,54.89
2022-08-16T18:58:32.906Z,56.38
2022-08-16T19:03:32.807Z,56.18
2022-08-16T19:08:32.719Z,56.18
2022-08-16T19:13:32.652Z,56.21
2022-08-16T19:18:36.547Z,55.91
2022-08-16T19:23:32.541Z,57.72
2022-08-16T19:28:49.620Z,58.81
2022-08-16T19:33:33.393Z,58.39
2022-08-16T19:38:32.336Z,58.69
2022-08-16T19:43:32.525Z,58.69
2022-08-16T19:48:32.218Z,59.21
2022-08-16T19:53:32.136Z,59.83
2022-08-16T19:58:32.114Z,60.10
2022-08-16T20:03:32.075Z,60.20
2022-08-16T20:08:31.949Z,59.38
2022-08-16T20:13:31.869Z,59.61
2022-08-16T20:18:31.949Z,60.83
2022-08-16T20:23:31.758Z,60.50
2022-08-16T20:28:40.642Z,62.15
2022-08-16T20:33:32.657Z,63.27
2022-08-16T20:38:31.663Z,63.04
2022-08-16T20:43:31.497Z,61.69
2022-08-16T20:48:31.666Z,62.38
2022-08-16T20:53:31.375Z,63.83
2022-08-16T20:58:31.287Z,63.01
2022-08-16T21:03:31.235Z,64.46
2022-08-16T21:08:52.754Z,65.61
2022-08-16T21:13:32.117Z,65.19
2022-08-16T21:18:31.041Z,64.86
2022-08-16T21:23:30.981Z,67.50
2022-08-16T21:28:40.758Z,65.39
2022-08-16T21:33:31.856Z,62.45
2022-08-16T21:38:31.290Z,61.98
2022-08-16T21:43:30.716Z,64.03
2022-08-16T21:48:33.772Z,64.82
2022-08-16T21:53:31.754Z,64.25
2022-08-16T21:58:30.518Z,65.25
2022-08-16T22:03:30.457Z,65.05
2022-08-16T22:08:30.408Z,63.70
2022-08-16T22:13:30.384Z,62.01
2022-08-16T22:18:30.259Z,63.13
2022-08-16T22:23:30.190Z,63.33
2022-08-16T22:28:30.120Z,65.61
2022-08-16T22:33:30.072Z,64.58
2022-08-16T22:38:55.084Z,65.71
2022-08-16T22:43:30.935Z,67.36
2022-08-16T22:48:29.845Z,66.41
2022-08-16T22:53:29.804Z,66.44
2022-08-16T22:58:36.190Z,67.33
2022-08-16T23:03:30.656Z,65.51
2022-08-16T23:08:38.467Z,67.10
2022-08-16T23:13:30.526Z,68.53
2022-08-16T23:18:29.449Z,69.23
2022-08-16T23:23:29.389Z,70.16
2022-08-16T23:28:29.328Z,68.30
2022-08-16T23:33:29.259Z,68.90
2022-08-16T23:38:37.794Z,68.23
2022-08-16T23:43:30.152Z,68.93
2022-08-16T23:48:29.084Z,69.23
2022-08-16T23:53:29.022Z,69.43
2022-08-16T23:58:28.971Z,69.66
