createdAt,value
2022-08-11T00:08:54.890Z,14.24
2022-08-11T00:20:15.055Z,14.15
2022-08-11T00:30:55.923Z,13.95
2022-08-11T00:41:57.021Z,13.85
2022-08-11T00:52:57.752Z,13.56
2022-08-11T01:03:59.721Z,13.46
2022-08-11T01:15:00.722Z,13.46
2022-08-11T01:26:01.881Z,13.36
2022-08-11T01:37:04.315Z,13.17
2022-08-11T01:48:07.176Z,12.97
2022-08-11T01:59:08.799Z,12.77
2022-08-11T02:10:08.859Z,12.87
2022-08-11T02:21:09.382Z,12.78
2022-08-11T02:32:24.727Z,12.68
2022-08-11T02:43:13.371Z,12.48
2022-08-11T02:54:07.042Z,12.38
2022-08-11T03:05:06.690Z,12.39
2022-08-11T03:16:07.559Z,12.19
2022-08-11T03:27:09.167Z,12.19
2022-08-11T03:37:53.966Z,11.99
2022-08-11T03:48:54.540Z,11.80
2022-08-11T03:59:56.169Z,11.80
2022-08-11T04:10:58.614Z,11.70
2022-08-11T04:21:57.952Z,11.80
2022-08-11T04:33:00.077Z,11.99
2022-08-11T04:44:05.768Z,12.29
2022-08-11T04:55:05.178Z,12.68
2022-08-11T05:06:04.462Z,12.97
2022-08-11T05:17:07.263Z,13.26
2022-08-11T05:28:04.124Z,13.95
2022-08-11T05:39:04.992Z,14.05
2022-08-11T05:50:05.412Z,14.34
2022-08-11T06:01:04.742Z,14.73
2022-08-11T06:12:06.385Z,15.12
2022-08-11T06:23:08.502Z,15.61
2022-08-11T06:34:09.561Z,16.39
2022-08-11T06:45:08.857Z,17.18
2022-08-11T06:56:11.279Z,17.96
2022-08-11T07:07:14.277Z,18.84
2022-08-11T07:18:12.251Z,19.62
2022-08-11T07:29:13.325Z,20.21
2022-08-11T07:40:10.041Z,20.70
2022-08-11T07:51:05.985Z,20.89
2022-08-11T08:02:06.184Z,21.19
2022-08-11T08:13:01.743Z,21.58
2022-08-11T08:24:02.479Z,21.97
2022-08-11T08:35:03.129Z,22.26
2022-08-11T08:46:04.752Z,22.36
2022-08-11T08:57:04.286Z,23.04
2022-08-11T09:07:58.406Z,22.95
2022-08-11T09:18:57.904Z,23.34
2022-08-11T09:29:57.031Z,23.63
2022-08-11T09:40:56.965Z,23.93
2022-08-11T09:52:01.998Z,24.22
2022-08-11T10:03:00.504Z,24.90
2022-08-11T10:14:33.321Z,25.20
2022-08-11T10:25:00.830Z,25.68
2022-08-11T10:35:57.772Z,26.56
2022-08-11T10:46:53.322Z,27.05
2022-08-11T10:58:04.726Z,25.98
2022-08-11T11:08:55.534Z,27.15
2022-08-11T11:19:56.376Z,27.83
2022-08-11T11:30:53.232Z,29.40
2022-08-11T11:41:52.727Z,32.92
2022-08-11T11:52:54.787Z,35.07
2022-08-11T12:03:56.885Z,38.30
2022-08-11T12:14:57.805Z,37.62
2022-08-11T12:26:23.380Z,35.85
2022-08-11T12:36:59.438Z,37.52
2022-08-11T12:48:57.316Z,35.66
2022-08-11T12:59:03.853Z,37.62
2022-08-11T13:10:02.387Z,39.08
2022-08-11T13:21:03.929Z,40.94
2022-08-11T13:31:58.905Z,36.34
2022-08-11T13:42:54.392Z,30.87
2022-08-11T13:53:48.721Z,30.67
2022-08-11T14:04:46.848Z,31.06
2022-08-11T14:15:47.588Z,33.80
2022-08-11T14:26:46.159Z,37.81
2022-08-11T14:37:43.290Z,36.05
2022-08-11T14:48:47.842Z,38.50
2022-08-11T14:59:43.186Z,33.90
2022-08-11T15:10:42.106Z,32.73
2022-08-11T15:21:38.559Z,29.79
2022-08-11T15:32:34.485Z,27.54
2022-08-11T15:43:33.945Z,26.56
2022-08-11T15:54:35.071Z,26.47
2022-08-11T16:05:46.740Z,26.76
2022-08-11T16:16:39.994Z,26.08
2022-08-11T16:27:40.678Z,25.59
2022-08-11T16:38:40.868Z,25.10
2022-08-11T16:49:38.484Z,24.61
2022-08-11T17:00:38.333Z,24.32
2022-08-11T17:11:33.070Z,24.02
2022-08-11T17:22:30.771Z,23.73
2022-08-11T17:33:22.617Z,23.53
2022-08-11T17:44:18.393Z,23.24
2022-08-11T17:55:13.523Z,22.95
2022-08-11T18:06:13.285Z,22.85
2022-08-11T18:17:09.272Z,22.85
2022-08-11T18:28:06.170Z,22.56
2022-08-11T18:39:06.812Z,22.36
2022-08-11T18:50:06.740Z,22.26
2022-08-11T19:01:08.404Z,22.07
2022-08-11T19:12:08.725Z,21.97
2022-08-11T19:23:08.437Z,21.68
2022-08-11T19:34:10.023Z,21.38
2022-08-11T19:45:03.776Z,21.29
2022-08-11T19:56:03.312Z,21.09
2022-08-11T20:07:03.735Z,20.89
2022-08-11T20:18:03.249Z,20.70
2022-08-11T20:28:59.216Z,20.60
2022-08-11T20:39:59.104Z,20.40
2022-08-11T20:50:36.511Z,20.31
2022-08-11T21:01:38.256Z,20.01
2022-08-11T21:12:36.566Z,19.91
2022-08-11T21:23:35.017Z,19.72
2022-08-11T21:34:30.385Z,19.62
2022-08-11T21:45:26.629Z,19.33
2022-08-11T21:56:27.775Z,19.33
2022-08-11T22:07:28.444Z,19.23
2022-08-11T22:18:31.291Z,19.13
2022-08-11T22:29:41.358Z,18.84
2022-08-11T22:40:38.105Z,18.64
2022-08-11T22:51:39.317Z,18.55
2022-08-11T23:02:40.053Z,18.45
2022-08-11T23:13:41.246Z,18.25
2022-08-11T23:24:38.390Z,18.25
2022-08-11T23:35:54.887Z,18.15
2022-08-11T23:46:40.801Z,18.15
2022-08-11T23:57:49.290Z,18.16
