createdAt,value
2023-01-10T00:01:40.956Z,0.67
2023-01-10T00:04:07.737Z,1.73
2023-01-10T00:06:34.542Z,1.00
2023-01-10T00:09:01.374Z,0.63
2023-01-10T00:11:47.072Z,0.60
2023-01-10T00:14:13.833Z,0.70
2023-01-10T00:16:42.732Z,1.13
2023-01-10T00:19:28.126Z,0.53
2023-01-10T00:21:57.539Z,0.60
2023-01-10T00:24:24.277Z,0.87
2023-01-10T00:26:52.171Z,0.60
2023-01-10T00:29:19.699Z,0.93
2023-01-10T00:31:46.530Z,0.50
2023-01-10T00:34:13.535Z,0.70
2023-01-10T00:36:42.059Z,0.83
2023-01-10T00:39:11.221Z,0.80
2023-01-10T00:41:57.117Z,0.60
2023-01-10T00:44:23.944Z,0.70
2023-01-10T00:46:50.696Z,0.80
2023-01-10T00:49:17.628Z,0.80
2023-01-10T00:51:45.031Z,0.90
2023-01-10T00:54:13.220Z,0.73
2023-01-10T00:56:40.191Z,0.40
2023-01-10T00:59:07.428Z,0.90
2023-01-10T01:01:34.280Z,1.20
2023-01-10T01:04:01.108Z,0.80
2023-01-10T01:06:27.955Z,1.50
2023-01-10T01:08:54.674Z,0.90
2023-01-10T01:11:21.513Z,0.90
2023-01-10T01:13:48.260Z,0.70
2023-01-10T01:16:15.234Z,0.70
2023-01-10T01:18:42.114Z,1.43
2023-01-10T01:21:09.003Z,0.70
2023-01-10T01:23:36.015Z,0.97
2023-01-10T01:26:03.112Z,0.70
2023-01-10T01:28:29.871Z,0.80
2023-01-10T01:30:56.643Z,1.20
2023-01-10T01:33:23.562Z,1.27
2023-01-10T01:35:50.816Z,0.80
2023-01-10T01:38:36.528Z,0.57
2023-01-10T01:41:22.554Z,0.70
2023-01-10T01:44:08.006Z,1.00
2023-01-10T01:46:57.759Z,0.90
2023-01-10T01:49:24.918Z,0.97
2023-01-10T01:51:59.672Z,0.90
2023-01-10T01:54:29.133Z,1.70
2023-01-10T01:57:10.029Z,1.30
2023-01-10T01:59:41.360Z,0.60
2023-01-10T02:02:14.500Z,1.07
2023-01-10T02:05:10.955Z,0.70
2023-01-10T02:07:40.615Z,1.20
2023-01-10T02:10:17.760Z,0.80
2023-01-10T02:12:47.263Z,1.20
2023-01-10T02:15:35.047Z,0.70
2023-01-10T02:18:03.610Z,0.70
2023-01-10T02:20:56.672Z,1.00
2023-01-10T02:24:00.251Z,0.87
2023-01-10T02:26:51.436Z,0.90
2023-01-10T02:29:33.028Z,0.80
2023-01-10T02:32:14.869Z,0.93
2023-01-10T02:35:59.513Z,0.70
2023-01-10T02:38:39.156Z,0.87
2023-01-10T02:41:21.071Z,0.73
2023-01-10T02:43:55.403Z,0.83
2023-01-10T02:46:27.744Z,0.93
2023-01-10T02:48:55.921Z,0.60
2023-01-10T02:51:27.778Z,0.73
2023-01-10T02:54:13.533Z,0.70
2023-01-10T02:57:04.670Z,1.00
2023-01-10T02:59:41.807Z,0.87
2023-01-10T03:02:39.167Z,0.60
2023-01-10T03:05:30.475Z,0.50
2023-01-10T03:08:48.538Z,1.33
2023-01-10T03:11:15.427Z,1.07
2023-01-10T03:13:45.059Z,0.70
2023-01-10T03:19:11.513Z,0.87
2023-01-10T03:21:41.345Z,1.07
2023-01-10T03:24:17.522Z,1.20
2023-01-10T03:27:02.014Z,0.80
2023-01-10T03:29:37.382Z,0.70
2023-01-10T03:32:07.777Z,0.87
2023-01-10T03:34:35.928Z,0.57
2023-01-10T03:37:29.947Z,0.60
2023-01-10T03:40:24.654Z,0.50
2023-01-10T03:43:19.463Z,0.30
2023-01-10T03:46:00.789Z,0.70
2023-01-10T03:48:35.384Z,0.40
2023-01-10T03:51:21.476Z,0.40
2023-01-10T03:53:48.405Z,0.67
2023-01-10T03:56:15.515Z,0.90
2023-01-10T03:58:42.345Z,0.87
2023-01-10T04:01:09.299Z,1.13
2023-01-10T04:03:36.118Z,0.87
2023-01-10T04:06:03.873Z,0.70
2023-01-10T04:08:30.566Z,1.00
2023-01-10T04:10:57.311Z,0.70
2023-01-10T04:13:24.049Z,0.90
2023-01-10T04:15:51.583Z,0.50
2023-01-10T04:18:19.244Z,0.97
2023-01-10T04:20:46.070Z,0.80
2023-01-10T04:23:12.807Z,0.83
2023-01-10T04:25:39.663Z,0.70
2023-01-10T04:28:06.383Z,0.63
2023-01-10T04:33:17.505Z,0.50
2023-01-10T04:35:51.181Z,0.40
2023-01-10T04:38:18.688Z,0.60
2023-01-10T04:40:45.476Z,1.83
2023-01-10T04:43:12.305Z,0.63
2023-01-10T04:45:39.026Z,0.53
2023-01-10T04:48:06.879Z,0.57
2023-01-10T04:50:33.617Z,0.67
2023-01-10T04:53:00.524Z,0.50
2023-01-10T04:55:27.255Z,1.07
2023-01-10T04:57:54.138Z,0.50
2023-01-10T05:00:21.040Z,0.57
2023-01-10T05:02:47.967Z,0.57
2023-01-10T05:05:14.927Z,0.60
2023-01-10T05:08:00.559Z,0.63
2023-01-10T05:10:27.397Z,0.57
2023-01-10T05:12:54.203Z,0.90
2023-01-10T05:15:23.171Z,0.40
2023-01-10T05:17:51.330Z,0.70
2023-01-10T05:20:18.396Z,0.67
2023-01-10T05:22:45.939Z,1.10
2023-01-10T05:25:12.775Z,0.80
2023-01-10T05:27:43.064Z,0.50
2023-01-10T05:30:28.466Z,0.57
2023-01-10T05:32:55.276Z,0.93
2023-01-10T05:35:22.012Z,0.47
2023-01-10T05:37:48.741Z,0.60
2023-01-10T05:40:15.773Z,0.63
2023-01-10T05:42:42.515Z,0.60
2023-01-10T05:45:09.776Z,0.50
2023-01-10T05:47:36.585Z,0.50
2023-01-10T05:50:03.491Z,0.83
2023-01-10T05:52:30.359Z,0.53
2023-01-10T05:54:57.114Z,0.30
2023-01-10T05:57:42.439Z,0.40
2023-01-10T06:00:10.153Z,0.70
2023-01-10T06:02:40.368Z,1.13
2023-01-10T06:05:07.586Z,0.60
2023-01-10T06:07:34.308Z,0.63
2023-01-10T06:10:01.064Z,0.37
2023-01-10T06:12:27.901Z,0.50
2023-01-10T06:14:54.666Z,0.73
2023-01-10T06:17:21.383Z,0.70
2023-01-10T06:19:48.253Z,0.50
2023-01-10T06:22:14.945Z,0.60
2023-01-10T06:24:42.492Z,0.93
2023-01-10T06:27:09.646Z,0.77
2023-01-10T06:29:55.194Z,0.93
2023-01-10T06:32:21.983Z,0.70
2023-01-10T06:35:07.439Z,1.10
2023-01-10T06:40:18.931Z,1.10
2023-01-10T06:42:45.704Z,1.00
2023-01-10T06:45:12.569Z,1.30
2023-01-10T06:47:39.526Z,0.80
2023-01-10T06:50:06.947Z,1.43
2023-01-10T06:52:34.009Z,1.13
2023-01-10T06:55:00.847Z,0.73
2023-01-10T06:57:28.556Z,1.53
2023-01-10T06:59:55.392Z,0.83
2023-01-10T07:02:22.415Z,1.63
2023-01-10T07:04:49.325Z,1.10
2023-01-10T07:07:16.128Z,1.23
2023-01-10T07:09:43.104Z,1.00
2023-01-10T07:12:09.807Z,1.70
2023-01-10T07:14:36.552Z,1.93
2023-01-10T07:17:03.612Z,1.77
2023-01-10T07:19:30.461Z,1.60
2023-01-10T07:21:57.291Z,1.20
2023-01-10T07:24:24.051Z,1.80
2023-01-10T07:26:50.780Z,1.60
2023-01-10T07:29:17.611Z,2.43
2023-01-10T07:31:44.391Z,2.87
2023-01-10T07:34:11.235Z,2.60
2023-01-10T07:36:39.445Z,2.10
2023-01-10T07:39:06.403Z,3.07
2023-01-10T07:41:33.229Z,3.37
2023-01-10T07:44:18.321Z,2.23
2023-01-10T07:46:45.091Z,2.77
2023-01-10T07:49:14.133Z,2.53
2023-01-10T07:51:41.050Z,2.47
2023-01-10T07:54:07.899Z,2.53
2023-01-10T07:56:34.631Z,3.27
2023-01-10T07:59:01.504Z,2.43
2023-01-10T08:01:29.683Z,3.50
2023-01-10T08:09:26.969Z,2.73
2023-01-10T08:11:53.739Z,2.87
2023-01-10T08:14:20.865Z,2.87
2023-01-10T08:16:47.620Z,2.53
2023-01-10T08:19:16.990Z,3.00
2023-01-10T08:21:44.306Z,3.10
2023-01-10T08:24:11.365Z,2.33
2023-01-10T08:26:38.113Z,1.87
2023-01-10T08:29:05.253Z,2.33
2023-01-10T08:31:32.069Z,2.40
2023-01-10T08:33:58.863Z,3.43
2023-01-10T08:36:25.638Z,3.00
2023-01-10T08:38:55.555Z,2.40
2023-01-10T08:41:22.674Z,3.27
2023-01-10T08:43:50.724Z,2.13
2023-01-10T08:46:20.199Z,3.00
2023-01-10T08:48:48.543Z,2.73
2023-01-10T08:51:15.355Z,2.57
2023-01-10T08:53:42.769Z,2.70
2023-01-10T08:56:09.965Z,2.17
2023-01-10T08:58:36.788Z,2.10
2023-01-10T09:01:08.928Z,3.43
2023-01-10T09:03:35.736Z,2.90
2023-01-10T09:06:02.993Z,2.07
2023-01-10T09:08:29.826Z,2.10
2023-01-10T09:11:00.057Z,2.30
2023-01-10T09:13:29.059Z,2.43
2023-01-10T09:15:56.889Z,3.23
2023-01-10T09:18:24.096Z,2.20
2023-01-10T09:20:51.813Z,1.73
2023-01-10T09:23:20.491Z,1.63
2023-01-10T09:25:48.640Z,1.67
2023-01-10T09:28:15.737Z,2.20
2023-01-10T09:30:42.994Z,1.97
2023-01-10T09:33:10.118Z,2.00
2023-01-10T09:35:39.057Z,2.40
2023-01-10T09:38:08.209Z,1.97
2023-01-10T09:41:03.004Z,1.40
2023-01-10T09:43:50.951Z,1.63
2023-01-10T09:46:36.749Z,1.57
2023-01-10T09:49:34.768Z,1.97
2023-01-10T09:52:08.698Z,2.23
2023-01-10T09:54:41.696Z,1.90
2023-01-10T09:57:17.216Z,1.50
2023-01-10T10:03:41.128Z,2.27
2023-01-10T10:06:12.823Z,2.13
2023-01-10T10:08:45.661Z,2.27
2023-01-10T10:11:24.574Z,1.67
2023-01-10T10:14:03.685Z,2.50
2023-01-10T10:16:56.381Z,2.20
2023-01-10T10:20:12.180Z,1.20
2023-01-10T10:22:57.030Z,1.40
2023-01-10T10:25:53.108Z,1.50
2023-01-10T10:28:53.610Z,0.90
2023-01-10T10:31:45.360Z,0.80
2023-01-10T10:38:04.472Z,0.70
2023-01-10T10:40:37.689Z,0.93
2023-01-10T10:43:16.372Z,0.73
2023-01-10T10:45:52.451Z,1.47
2023-01-10T10:48:27.351Z,1.30
2023-01-10T10:50:54.183Z,1.13
2023-01-10T10:53:21.026Z,1.20
2023-01-10T10:55:48.716Z,1.37
2023-01-10T10:58:15.912Z,1.10
2023-01-10T11:00:42.785Z,1.10
2023-01-10T11:03:27.596Z,1.77
2023-01-10T11:05:55.780Z,1.43
2023-01-10T11:08:24.242Z,1.47
2023-01-10T11:10:56.391Z,1.37
2023-01-10T11:13:26.245Z,1.53
2023-01-10T11:15:55.992Z,2.20
2023-01-10T11:18:25.922Z,0.97
2023-01-10T11:21:24.523Z,1.60
2023-01-10T11:23:56.678Z,1.43
2023-01-10T11:26:40.212Z,1.73
2023-01-10T11:29:20.258Z,1.33
2023-01-10T11:31:49.298Z,1.83
2023-01-10T11:37:28.948Z,1.30
2023-01-10T11:40:08.435Z,1.10
2023-01-10T11:42:35.198Z,1.17
2023-01-10T11:45:17.148Z,2.20
2023-01-10T11:47:48.684Z,1.47
2023-01-10T11:50:22.157Z,2.00
2023-01-10T11:52:50.356Z,2.03
2023-01-10T11:55:27.539Z,1.30
2023-01-10T11:58:11.027Z,1.67
2023-01-10T12:00:47.035Z,1.63
2023-01-10T12:03:32.664Z,2.23
2023-01-10T12:06:06.298Z,2.17
2023-01-10T12:08:36.123Z,2.30
2023-01-10T12:11:22.261Z,2.43
2023-01-10T12:13:51.676Z,2.37
2023-01-10T12:16:33.211Z,2.33
2023-01-10T12:19:02.426Z,2.43
2023-01-10T12:21:40.983Z,2.20
2023-01-10T12:24:13.253Z,1.90
2023-01-10T12:26:41.579Z,2.47
2023-01-10T12:29:17.760Z,2.37
2023-01-10T12:31:44.572Z,2.37
2023-01-10T12:34:20.503Z,3.27
2023-01-10T12:37:01.237Z,2.57
2023-01-10T12:39:58.523Z,4.20
2023-01-10T12:43:03.974Z,2.20
2023-01-10T12:45:40.113Z,3.00
2023-01-10T12:48:22.225Z,1.83
2023-01-10T12:50:54.603Z,3.17
2023-01-10T12:53:33.969Z,3.30
2023-01-10T12:56:06.423Z,2.90
2023-01-10T12:58:43.936Z,2.27
2023-01-10T13:01:40.447Z,2.43
2023-01-10T13:04:27.589Z,3.20
2023-01-10T13:06:55.170Z,2.83
2023-01-10T13:09:27.663Z,2.37
2023-01-10T13:12:07.667Z,2.57
2023-01-10T13:14:41.325Z,2.30
2023-01-10T13:17:32.723Z,2.23
2023-01-10T13:20:23.585Z,2.50
2023-01-10T13:23:27.212Z,2.47
2023-01-10T13:25:57.116Z,2.87
2023-01-10T13:28:29.617Z,1.80
2023-01-10T13:31:01.341Z,2.20
2023-01-10T13:33:47.007Z,1.80
2023-01-10T13:36:21.062Z,2.37
2023-01-10T13:38:50.222Z,2.23
2023-01-10T13:41:47.264Z,1.23
2023-01-10T13:44:15.480Z,2.80
2023-01-10T13:46:44.890Z,1.57
2023-01-10T13:49:11.633Z,1.47
2023-01-10T13:51:39.927Z,2.20
2023-01-10T13:54:18.589Z,1.70
2023-01-10T13:56:45.739Z,2.30
2023-01-10T13:59:45.890Z,2.55
2023-01-10T14:02:31.552Z,1.83
2023-01-10T14:05:03.250Z,1.53
2023-01-10T14:07:50.012Z,1.63
2023-01-10T14:10:19.583Z,1.60
2023-01-10T14:13:20.935Z,2.10
2023-01-10T14:15:48.467Z,2.40
2023-01-10T14:18:27.063Z,1.30
2023-01-10T14:21:08.920Z,2.50
2023-01-10T14:23:50.084Z,3.07
2023-01-10T14:26:25.946Z,2.97
2023-01-10T14:28:52.839Z,2.27
2023-01-10T14:31:23.127Z,1.87
2023-01-10T14:33:50.368Z,2.47
2023-01-10T14:36:31.390Z,2.50
2023-01-10T14:39:02.586Z,2.03
2023-01-10T14:44:44.097Z,2.60
2023-01-10T14:47:30.320Z,3.07
2023-01-10T14:50:07.062Z,3.17
2023-01-10T14:52:34.449Z,2.93
2023-01-10T14:55:11.546Z,2.50
2023-01-10T14:57:38.385Z,2.93
2023-01-10T15:00:17.906Z,2.73
2023-01-10T15:02:49.201Z,2.47
2023-01-10T15:05:45.112Z,2.33
2023-01-10T15:08:20.875Z,2.73
2023-01-10T15:10:51.837Z,3.23
2023-01-10T15:13:21.147Z,2.53
2023-01-10T15:15:49.605Z,2.23
2023-01-10T15:18:36.220Z,2.20
2023-01-10T15:21:04.643Z,2.43
2023-01-10T15:23:39.623Z,3.07
2023-01-10T15:26:10.859Z,2.77
2023-01-10T15:28:38.298Z,2.00
2023-01-10T15:31:07.995Z,2.70
2023-01-10T15:33:36.627Z,2.90
2023-01-10T15:36:12.587Z,3.13
2023-01-10T15:38:44.259Z,2.50
2023-01-10T15:41:17.904Z,2.90
2023-01-10T15:43:45.294Z,3.40
2023-01-10T15:46:21.032Z,2.03
2023-01-10T15:48:55.724Z,2.17
2023-01-10T15:51:41.628Z,2.83
2023-01-10T15:54:20.523Z,2.20
2023-01-10T15:57:29.993Z,2.30
2023-01-10T15:59:59.036Z,2.40
2023-01-10T16:02:30.787Z,2.37
2023-01-10T16:05:17.860Z,2.33
2023-01-10T16:07:46.795Z,2.47
2023-01-10T16:10:27.215Z,2.90
2023-01-10T16:13:12.701Z,3.17
2023-01-10T16:15:42.293Z,2.27
2023-01-10T16:18:09.101Z,2.70
2023-01-10T16:20:38.577Z,2.33
2023-01-10T16:23:10.545Z,2.60
2023-01-10T16:25:39.531Z,2.90
2023-01-10T16:28:06.646Z,2.67
2023-01-10T16:30:35.222Z,3.30
2023-01-10T16:33:16.156Z,3.85
2023-01-10T16:38:29.679Z,3.23
2023-01-10T16:41:21.472Z,3.00
2023-01-10T16:43:49.648Z,3.40
2023-01-10T16:46:16.551Z,4.37
2023-01-10T16:48:47.399Z,4.10
2023-01-10T16:51:22.301Z,4.90
2023-01-10T16:53:49.461Z,4.57
2023-01-10T16:56:27.826Z,3.97
2023-01-10T16:58:55.452Z,4.03
2023-01-10T17:01:30.065Z,4.00
2023-01-10T17:03:57.991Z,3.90
2023-01-10T17:06:24.780Z,3.70
2023-01-10T17:08:51.618Z,4.70
2023-01-10T17:11:26.161Z,3.20
2023-01-10T17:13:53.833Z,3.67
2023-01-10T17:16:20.742Z,4.17
2023-01-10T17:18:48.445Z,4.40
2023-01-10T17:21:17.503Z,4.03
2023-01-10T17:23:44.956Z,4.70
2023-01-10T17:26:13.826Z,3.70
2023-01-10T17:28:59.142Z,4.10
2023-01-10T17:31:25.934Z,4.83
2023-01-10T17:33:52.696Z,5.10
2023-01-10T17:36:19.822Z,4.67
2023-01-10T17:38:46.680Z,4.20
2023-01-10T17:41:13.538Z,3.57
2023-01-10T17:43:40.507Z,3.90
2023-01-10T17:46:07.377Z,4.07
2023-01-10T17:48:34.880Z,3.33
2023-01-10T17:51:03.071Z,2.95
2023-01-10T17:53:30.308Z,3.42
2023-01-10T17:56:15.636Z,2.27
2023-01-10T17:58:42.574Z,3.10
2023-01-10T18:01:18.955Z,3.37
2023-01-10T18:03:45.979Z,2.27
2023-01-10T18:06:23.437Z,2.35
2023-01-10T18:08:50.724Z,2.33
2023-01-10T18:11:36.132Z,1.40
2023-01-10T18:14:23.736Z,1.77
2023-01-10T18:17:10.959Z,1.40
2023-01-10T18:19:38.546Z,1.60
2023-01-10T18:22:26.418Z,1.90
2023-01-10T18:24:54.656Z,2.92
2023-01-10T18:27:22.966Z,2.30
2023-01-10T18:29:50.877Z,2.35
2023-01-10T18:32:19.212Z,2.92
2023-01-10T18:34:47.210Z,1.90
2023-01-10T18:37:17.838Z,2.17
2023-01-10T18:39:44.926Z,2.38
2023-01-10T18:42:12.147Z,2.23
2023-01-10T18:44:39.623Z,1.50
2023-01-10T18:47:07.416Z,1.30
2023-01-10T18:49:34.837Z,1.23
2023-01-10T18:52:01.583Z,2.17
2023-01-10T18:54:28.331Z,1.50
2023-01-10T18:56:58.358Z,1.42
2023-01-10T18:59:25.286Z,1.77
2023-01-10T19:01:52.075Z,2.05
2023-01-10T19:04:18.970Z,1.37
2023-01-10T19:06:46.022Z,1.97
2023-01-10T19:09:12.912Z,2.07
2023-01-10T19:11:39.744Z,1.97
2023-01-10T19:14:06.541Z,2.08
2023-01-10T19:16:33.468Z,3.00
2023-01-10T19:19:06.406Z,2.53
2023-01-10T19:21:33.926Z,2.13
2023-01-10T19:24:03.402Z,1.48
2023-01-10T19:26:30.583Z,2.20
2023-01-10T19:28:57.650Z,1.80
2023-01-10T19:31:29.090Z,2.13
2023-01-10T19:33:59.712Z,1.60
2023-01-10T19:36:45.722Z,0.60
2023-01-10T19:39:13.746Z,1.10
2023-01-10T19:41:41.668Z,1.30
2023-01-10T19:44:12.774Z,1.00
2023-01-10T19:46:58.283Z,0.50
2023-01-10T19:49:25.317Z,0.83
2023-01-10T19:51:53.691Z,0.47
2023-01-10T19:54:20.671Z,0.50
2023-01-10T19:56:47.422Z,0.43
2023-01-10T19:59:14.899Z,0.50
2023-01-10T20:01:41.928Z,0.50
2023-01-10T20:04:27.378Z,0.50
2023-01-10T20:09:38.186Z,0.80
2023-01-10T20:12:05.053Z,0.47
2023-01-10T20:14:31.838Z,0.70
2023-01-10T20:16:58.653Z,0.65
2023-01-10T20:19:25.498Z,0.68
2023-01-10T20:21:52.291Z,0.60
2023-01-10T20:24:21.044Z,0.40
2023-01-10T20:26:49.937Z,0.20
2023-01-10T20:29:17.987Z,0.28
2023-01-10T20:31:48.087Z,0.15
2023-01-10T20:34:14.983Z,0.20
2023-01-10T20:36:41.795Z,0.10
2023-01-10T20:39:08.800Z,0.20
2023-01-10T20:41:37.289Z,0.10
2023-01-10T20:44:04.200Z,0.10
2023-01-10T20:46:32.955Z,0.27
2023-01-10T20:49:02.410Z,0.28
2023-01-10T20:51:32.827Z,0.55
2023-01-10T20:54:00.093Z,0.40
2023-01-10T20:56:29.958Z,0.20
2023-01-10T20:58:57.471Z,0.10
2023-01-10T21:01:34.029Z,0.30
2023-01-10T21:04:03.283Z,0.40
2023-01-10T21:06:30.244Z,0.10
2023-01-10T21:08:57.229Z,0.10
2023-01-10T21:11:24.075Z,0.10
2023-01-10T21:13:50.830Z,0.10
2023-01-10T21:16:20.823Z,0.10
2023-01-10T21:18:47.913Z,0.30
2023-01-10T21:21:17.433Z,0.08
2023-01-10T21:23:44.475Z,0.10
2023-01-10T21:26:13.354Z,0.10
2023-01-10T21:28:43.117Z,0.15
2023-01-10T21:31:13.461Z,0.10
2023-01-10T21:33:40.258Z,0.10
2023-01-10T21:36:07.496Z,0.20
2023-01-10T21:38:36.305Z,0.10
2023-01-10T21:41:36.337Z,0.20
2023-01-10T21:44:07.249Z,0.10
2023-01-10T21:46:34.464Z,0.00
2023-01-10T21:49:02.130Z,0.17
2023-01-10T21:51:28.985Z,0.10
2023-01-10T21:53:55.860Z,0.10
2023-01-10T21:56:22.714Z,0.10
2023-01-10T21:58:49.444Z,0.05
2023-01-10T22:01:16.397Z,0.10
2023-01-10T22:03:45.756Z,0.10
2023-01-10T22:06:13.395Z,0.10
2023-01-10T22:08:40.693Z,0.10
2023-01-10T22:11:10.542Z,0.10
2023-01-10T22:13:38.618Z,0.20
2023-01-10T22:16:06.922Z,0.10
2023-01-10T22:18:33.893Z,0.10
2023-01-10T22:21:00.873Z,0.13
2023-01-10T22:26:16.027Z,0.33
2023-01-10T22:29:01.551Z,0.20
2023-01-10T22:31:28.379Z,0.20
2023-01-10T22:33:55.138Z,0.20
2023-01-10T22:36:22.000Z,0.50
2023-01-10T22:39:07.702Z,0.30
2023-01-10T22:41:34.880Z,0.53
2023-01-10T22:44:01.767Z,0.45
2023-01-10T22:46:28.648Z,0.50
2023-01-10T22:48:56.193Z,0.50
2023-01-10T22:51:24.758Z,0.43
2023-01-10T22:53:59.312Z,0.35
2023-01-10T22:56:26.209Z,0.55
2023-01-10T22:58:53.167Z,0.40
2023-01-10T23:01:21.881Z,0.73
2023-01-10T23:03:48.852Z,0.60
2023-01-10T23:06:16.559Z,0.50
2023-01-10T23:08:43.969Z,0.40
2023-01-10T23:13:58.840Z,0.60
2023-01-10T23:16:32.786Z,0.50
2023-01-10T23:19:00.310Z,0.60
2023-01-10T23:21:29.340Z,0.68
2023-01-10T23:23:56.638Z,0.60
2023-01-10T23:26:23.841Z,0.60
2023-01-10T23:28:51.611Z,0.47
2023-01-10T23:31:21.024Z,1.20
2023-01-10T23:33:49.089Z,0.50
2023-01-10T23:36:35.375Z,0.50
2023-01-10T23:39:02.194Z,0.70
2023-01-10T23:41:29.021Z,0.57
2023-01-10T23:43:55.765Z,0.57
2023-01-10T23:46:22.823Z,0.87
2023-01-10T23:48:49.645Z,0.40
2023-01-10T23:51:16.451Z,0.53
2023-01-10T23:53:43.311Z,0.40
2023-01-10T23:56:13.094Z,0.30
2023-01-10T23:58:40.416Z,1.13
