createdAt,value
2019-03-29T00:00:15.345Z,9.26
2019-03-29T00:01:15.305Z,9.24
2019-03-29T00:02:15.376Z,9.26
2019-03-29T00:03:15.281Z,9.22
2019-03-29T00:04:15.291Z,9.16
2019-03-29T00:05:15.254Z,9.12
2019-03-29T00:06:15.240Z,9.15
2019-03-29T00:07:15.237Z,9.12
2019-03-29T00:08:15.217Z,9.12
2019-03-29T00:09:15.225Z,9.06
2019-03-29T00:10:15.194Z,9.11
2019-03-29T00:11:15.190Z,8.98
2019-03-29T00:12:15.176Z,9.06
2019-03-29T00:13:15.177Z,9.08
2019-03-29T00:14:15.860Z,9.03
2019-03-29T00:15:15.155Z,9.11
2019-03-29T00:16:15.133Z,9.01
2019-03-29T00:17:15.123Z,9.06
2019-03-29T00:18:15.115Z,9.08
2019-03-29T00:19:15.121Z,9.08
2019-03-29T00:20:15.094Z,9.01
2019-03-29T00:21:15.078Z,9.04
2019-03-29T00:22:15.066Z,9.08
2019-03-29T00:23:15.075Z,9.01
2019-03-29T00:24:15.281Z,8.99
2019-03-29T00:25:22.594Z,9.08
2019-03-29T00:26:15.023Z,8.90
2019-03-29T00:27:15.013Z,8.92
2019-03-29T00:28:15.000Z,8.96
2019-03-29T00:29:15.013Z,8.96
2019-03-29T00:30:14.996Z,8.98
2019-03-29T00:31:14.996Z,8.92
2019-03-29T00:32:14.994Z,8.90
2019-03-29T00:33:14.949Z,8.96
2019-03-29T00:34:15.938Z,8.98
2019-03-29T00:35:14.928Z,8.90
2019-03-29T00:36:14.922Z,8.89
2019-03-29T00:37:14.925Z,9.01
2019-03-29T00:38:14.900Z,9.01
2019-03-29T00:39:15.015Z,8.90
2019-03-29T00:40:14.878Z,8.93
2019-03-29T00:41:14.864Z,9.01
2019-03-29T00:42:14.986Z,8.95
2019-03-29T00:43:14.870Z,8.93
2019-03-29T00:44:14.860Z,8.93
2019-03-29T00:45:14.830Z,8.92
2019-03-29T00:46:14.813Z,8.86
2019-03-29T00:47:14.805Z,8.88
2019-03-29T00:48:14.799Z,8.96
2019-03-29T00:49:15.001Z,8.86
2019-03-29T00:50:14.787Z,8.83
2019-03-29T00:51:14.760Z,8.86
2019-03-29T00:52:14.753Z,8.89
2019-03-29T00:53:14.741Z,8.89
2019-03-29T00:54:22.804Z,8.89
2019-03-29T00:55:22.270Z,8.92
2019-03-29T00:56:22.259Z,8.90
2019-03-29T00:57:21.745Z,8.95
2019-03-29T00:58:22.862Z,8.90
2019-03-29T00:59:25.552Z,8.83
2019-03-29T01:00:22.215Z,8.93
2019-03-29T01:01:22.190Z,8.88
2019-03-29T01:02:22.181Z,8.80
2019-03-29T01:03:14.640Z,8.86
2019-03-29T01:04:14.643Z,8.88
2019-03-29T01:05:14.601Z,8.90
2019-03-29T01:06:14.592Z,8.90
2019-03-29T01:07:14.583Z,8.85
2019-03-29T01:08:14.577Z,8.86
2019-03-29T01:09:14.582Z,8.86
2019-03-29T01:10:14.553Z,8.81
2019-03-29T01:11:14.942Z,8.81
2019-03-29T01:12:14.542Z,8.85
2019-03-29T01:13:14.531Z,8.83
2019-03-29T01:14:14.550Z,8.83
2019-03-29T01:15:14.499Z,8.80
2019-03-29T01:16:14.522Z,8.85
2019-03-29T01:17:14.477Z,8.83
2019-03-29T01:18:14.478Z,8.80
2019-03-29T01:19:14.488Z,8.75
2019-03-29T01:20:14.442Z,8.75
2019-03-29T01:21:14.454Z,8.74
2019-03-29T01:22:14.422Z,8.65
2019-03-29T01:23:14.413Z,8.72
2019-03-29T01:24:14.424Z,8.74
2019-03-29T01:25:14.387Z,8.72
2019-03-29T01:26:14.425Z,8.70
2019-03-29T01:27:14.408Z,8.75
2019-03-29T01:28:14.359Z,8.77
2019-03-29T01:29:14.376Z,8.71
2019-03-29T01:30:14.344Z,8.71
2019-03-29T01:31:14.495Z,8.83
2019-03-29T01:32:14.321Z,8.70
2019-03-29T01:33:14.351Z,8.71
2019-03-29T01:34:14.319Z,8.74
2019-03-29T01:35:14.291Z,8.77
2019-03-29T01:36:14.279Z,8.67
2019-03-29T01:37:14.264Z,8.62
2019-03-29T01:38:21.872Z,8.63
2019-03-29T01:39:15.265Z,8.65
2019-03-29T01:40:14.233Z,8.70
2019-03-29T01:41:14.219Z,8.57
2019-03-29T01:42:14.218Z,8.55
2019-03-29T01:43:14.198Z,8.47
2019-03-29T01:44:14.211Z,8.52
2019-03-29T01:45:14.177Z,8.49
2019-03-29T01:46:14.192Z,8.49
2019-03-29T01:47:14.159Z,8.42
2019-03-29T01:48:14.149Z,8.38
2019-03-29T01:49:14.169Z,8.34
2019-03-29T01:50:14.142Z,8.38
2019-03-29T01:51:14.116Z,8.34
2019-03-29T01:52:14.124Z,8.23
2019-03-29T01:53:14.090Z,8.29
2019-03-29T01:54:14.089Z,8.28
2019-03-29T01:55:14.095Z,8.20
2019-03-29T01:56:14.286Z,8.23
2019-03-29T01:57:14.046Z,8.19
2019-03-29T01:58:14.039Z,8.19
2019-03-29T01:59:14.043Z,8.10
2019-03-29T02:00:14.017Z,8.12
2019-03-29T02:01:14.005Z,8.06
2019-03-29T02:02:13.992Z,8.09
2019-03-29T02:03:13.988Z,8.01
2019-03-29T02:04:14.014Z,8.02
2019-03-29T02:05:13.961Z,8.05
2019-03-29T02:06:13.956Z,7.98
2019-03-29T02:07:13.941Z,7.88
2019-03-29T02:08:13.932Z,7.95
2019-03-29T02:09:13.942Z,8.02
2019-03-29T02:10:13.911Z,7.88
2019-03-29T02:11:14.227Z,7.91
2019-03-29T02:12:13.895Z,7.83
2019-03-29T02:13:13.906Z,7.80
2019-03-29T02:14:13.867Z,7.83
2019-03-29T02:15:13.873Z,7.81
2019-03-29T02:16:13.846Z,7.81
2019-03-29T02:17:13.832Z,7.78
2019-03-29T02:18:14.020Z,7.77
2019-03-29T02:19:13.816Z,7.81
2019-03-29T02:20:13.824Z,7.77
2019-03-29T02:21:13.790Z,7.86
2019-03-29T02:22:13.811Z,7.77
2019-03-29T02:23:13.786Z,7.73
2019-03-29T02:24:13.756Z,7.68
2019-03-29T02:25:13.773Z,7.71
2019-03-29T02:26:13.782Z,7.66
2019-03-29T02:27:13.721Z,7.73
2019-03-29T02:28:13.718Z,7.69
2019-03-29T02:29:13.704Z,7.74
2019-03-29T02:30:13.721Z,7.62
2019-03-29T02:31:13.680Z,7.57
2019-03-29T02:32:13.675Z,7.62
2019-03-29T02:33:13.658Z,7.61
2019-03-29T02:34:15.784Z,7.57
2019-03-29T02:35:13.687Z,7.61
2019-03-29T02:36:13.644Z,7.66
2019-03-29T02:37:13.627Z,7.60
2019-03-29T02:38:13.607Z,7.57
2019-03-29T02:39:13.595Z,7.57
2019-03-29T02:40:13.641Z,7.58
2019-03-29T02:41:13.633Z,7.55
2019-03-29T02:42:14.709Z,7.60
2019-03-29T02:43:13.559Z,7.54
2019-03-29T02:44:13.541Z,7.55
2019-03-29T02:45:13.551Z,7.58
2019-03-29T02:46:13.521Z,7.58
2019-03-29T02:47:13.525Z,7.69
2019-03-29T02:48:13.512Z,7.58
2019-03-29T02:49:13.489Z,7.60
2019-03-29T02:50:13.501Z,7.58
2019-03-29T02:51:13.466Z,7.52
2019-03-29T02:52:13.483Z,7.57
2019-03-29T02:53:13.450Z,7.57
2019-03-29T02:54:13.432Z,7.55
2019-03-29T02:55:13.460Z,7.55
2019-03-29T02:56:13.411Z,7.58
2019-03-29T02:57:13.404Z,7.44
2019-03-29T02:58:13.422Z,7.57
2019-03-29T02:59:13.401Z,7.43
2019-03-29T03:00:13.390Z,7.42
2019-03-29T03:01:13.358Z,7.42
2019-03-29T03:02:13.351Z,7.33
2019-03-29T03:03:13.344Z,7.46
2019-03-29T03:04:13.330Z,7.34
2019-03-29T03:05:13.334Z,7.42
2019-03-29T03:06:13.311Z,7.37
2019-03-29T03:07:13.349Z,7.39
2019-03-29T03:08:13.280Z,7.36
2019-03-29T03:09:14.687Z,7.39
2019-03-29T03:10:13.280Z,7.28
2019-03-29T03:11:13.260Z,7.31
2019-03-29T03:12:13.241Z,7.29
2019-03-29T03:13:13.227Z,7.28
2019-03-29T03:14:13.214Z,7.21
2019-03-29T03:15:13.226Z,7.22
2019-03-29T03:16:13.196Z,7.22
2019-03-29T03:17:13.199Z,7.22
2019-03-29T03:18:13.175Z,7.08
2019-03-29T03:19:13.160Z,7.18
2019-03-29T03:20:15.412Z,7.15
2019-03-29T03:21:13.169Z,7.11
2019-03-29T03:22:13.167Z,7.18
2019-03-29T03:23:13.175Z,7.10
2019-03-29T03:24:13.106Z,7.04
2019-03-29T03:25:13.123Z,7.16
2019-03-29T03:26:13.092Z,7.10
2019-03-29T03:27:13.082Z,7.06
2019-03-29T03:28:13.068Z,7.07
2019-03-29T03:29:13.064Z,7.07
2019-03-29T03:30:13.112Z,7.11
2019-03-29T03:31:13.051Z,7.08
2019-03-29T03:32:13.106Z,7.06
2019-03-29T03:33:13.012Z,7.11
2019-03-29T03:34:13.005Z,7.07
2019-03-29T03:35:13.055Z,7.08
2019-03-29T03:36:12.987Z,7.00
2019-03-29T03:37:12.987Z,7.07
2019-03-29T03:38:12.965Z,7.07
2019-03-29T03:39:30.121Z,7.07
2019-03-29T03:40:14.000Z,7.07
2019-03-29T03:41:13.083Z,7.01
2019-03-29T03:42:12.911Z,6.99
2019-03-29T03:43:12.905Z,7.03
2019-03-29T03:44:12.935Z,7.03
2019-03-29T03:45:12.901Z,6.93
2019-03-29T03:46:12.892Z,6.96
2019-03-29T03:47:12.861Z,6.97
2019-03-29T03:48:12.861Z,6.89
2019-03-29T03:49:12.838Z,6.96
2019-03-29T03:50:12.957Z,7.00
2019-03-29T03:51:12.825Z,6.92
2019-03-29T03:52:12.816Z,6.88
2019-03-29T03:53:12.794Z,7.01
2019-03-29T03:54:12.801Z,7.01
2019-03-29T03:55:12.805Z,6.97
2019-03-29T03:56:12.764Z,7.01
2019-03-29T03:57:12.754Z,6.96
2019-03-29T03:58:12.753Z,6.93
2019-03-29T03:59:12.733Z,6.93
2019-03-29T04:00:12.744Z,6.89
2019-03-29T04:01:12.720Z,6.85
2019-03-29T04:02:12.701Z,6.92
2019-03-29T04:03:20.224Z,6.89
2019-03-29T04:04:20.229Z,6.88
2019-03-29T04:05:12.692Z,6.82
2019-03-29T04:06:12.653Z,6.88
2019-03-29T04:07:12.644Z,6.92
2019-03-29T04:08:12.641Z,6.91
2019-03-29T04:09:12.625Z,6.83
2019-03-29T04:10:12.638Z,6.81
2019-03-29T04:11:12.606Z,6.70
2019-03-29T04:12:12.624Z,6.82
2019-03-29T04:13:12.584Z,6.75
2019-03-29T04:14:12.574Z,6.75
2019-03-29T04:15:12.581Z,6.79
2019-03-29T04:16:12.584Z,6.78
2019-03-29T04:17:12.561Z,6.81
2019-03-29T04:18:15.725Z,6.74
2019-03-29T04:19:20.056Z,6.67
2019-03-29T04:20:20.868Z,6.75
2019-03-29T04:21:12.494Z,6.75
2019-03-29T04:22:21.038Z,6.64
2019-03-29T04:23:20.033Z,6.79
2019-03-29T04:24:20.029Z,6.65
2019-03-29T04:25:12.470Z,6.68
2019-03-29T04:26:12.438Z,6.73
2019-03-29T04:27:12.446Z,6.75
2019-03-29T04:28:12.426Z,6.81
2019-03-29T04:29:12.405Z,6.78
2019-03-29T04:30:12.427Z,6.86
2019-03-29T04:31:12.388Z,6.78
2019-03-29T04:32:12.380Z,6.82
2019-03-29T04:33:12.412Z,6.79
2019-03-29T04:34:12.356Z,6.75
2019-03-29T04:35:12.373Z,6.79
2019-03-29T04:36:12.339Z,6.81
2019-03-29T04:37:12.325Z,6.81
2019-03-29T04:38:12.327Z,6.82
2019-03-29T04:39:12.305Z,6.75
2019-03-29T04:40:12.310Z,6.82
2019-03-29T04:41:12.285Z,6.79
2019-03-29T04:42:12.270Z,6.83
2019-03-29T04:43:12.264Z,6.88
2019-03-29T04:44:12.259Z,6.83
2019-03-29T04:45:12.282Z,6.79
2019-03-29T04:46:12.378Z,6.73
2019-03-29T04:47:12.219Z,6.81
2019-03-29T04:48:12.210Z,6.79
2019-03-29T04:49:12.197Z,6.78
2019-03-29T04:50:12.368Z,6.75
2019-03-29T04:51:20.788Z,6.74
2019-03-29T04:52:12.193Z,6.83
2019-03-29T04:53:12.160Z,6.81
2019-03-29T04:54:12.151Z,6.79
2019-03-29T04:55:12.133Z,6.81
2019-03-29T04:56:12.144Z,6.74
2019-03-29T04:57:12.116Z,6.65
2019-03-29T04:58:12.108Z,6.79
2019-03-29T04:59:12.091Z,6.68
2019-03-29T05:00:12.082Z,6.71
2019-03-29T05:01:12.092Z,6.68
2019-03-29T05:02:19.613Z,6.81
2019-03-29T05:03:19.639Z,6.74
2019-03-29T05:04:12.042Z,6.71
2019-03-29T05:05:19.178Z,6.81
2019-03-29T05:06:19.569Z,6.82
2019-03-29T05:07:19.560Z,6.75
2019-03-29T05:08:11.997Z,6.81
2019-03-29T05:09:19.033Z,6.81
2019-03-29T05:10:21.923Z,6.71
2019-03-29T05:11:20.510Z,6.68
2019-03-29T05:13:28.154Z,6.65
2019-03-29T05:14:28.108Z,6.83
2019-03-29T05:15:28.134Z,6.65
2019-03-29T05:16:28.086Z,6.70
2019-03-29T05:17:28.194Z,6.64
2019-03-29T05:18:28.076Z,6.71
2019-03-29T05:19:28.088Z,6.64
2019-03-29T05:20:28.064Z,6.71
2019-03-29T05:21:28.032Z,6.75
2019-03-29T05:22:28.021Z,6.70
2019-03-29T05:23:28.021Z,6.73
2019-03-29T05:24:35.625Z,6.73
2019-03-29T05:25:28.008Z,6.79
2019-03-29T05:26:27.977Z,6.81
2019-03-29T05:27:27.970Z,6.73
2019-03-29T05:28:27.967Z,6.81
2019-03-29T05:29:27.944Z,6.82
2019-03-29T05:30:27.958Z,6.74
2019-03-29T05:31:27.930Z,6.78
2019-03-29T05:32:27.913Z,6.81
2019-03-29T05:33:27.911Z,6.73
2019-03-29T05:34:27.898Z,6.83
2019-03-29T05:35:27.896Z,6.68
2019-03-29T05:36:27.872Z,6.67
2019-03-29T05:37:27.859Z,6.75
2019-03-29T05:38:27.850Z,6.83
2019-03-29T05:39:27.844Z,6.81
2019-03-29T05:40:34.747Z,6.82
2019-03-29T05:41:28.813Z,6.83
2019-03-29T05:42:27.812Z,6.89
2019-03-29T05:43:27.790Z,6.85
2019-03-29T05:44:27.807Z,6.82
2019-03-29T05:45:27.783Z,6.92
2019-03-29T05:46:27.783Z,6.85
2019-03-29T05:47:27.754Z,6.91
2019-03-29T05:48:27.779Z,6.88
2019-03-29T05:49:27.724Z,6.89
2019-03-29T05:50:27.716Z,6.92
2019-03-29T05:51:27.726Z,6.99
2019-03-29T05:52:27.703Z,6.92
2019-03-29T05:53:27.691Z,6.99
2019-03-29T05:54:27.697Z,6.99
2019-03-29T05:55:32.909Z,7.00
2019-03-29T05:56:28.678Z,6.99
2019-03-29T05:57:27.680Z,7.01
2019-03-29T05:58:27.649Z,6.99
2019-03-29T05:59:27.622Z,7.01
2019-03-29T06:00:27.609Z,7.07
2019-03-29T06:01:27.616Z,7.04
2019-03-29T06:02:27.588Z,7.11
2019-03-29T06:03:27.583Z,7.06
2019-03-29T06:04:27.610Z,7.11
2019-03-29T06:05:27.554Z,7.13
2019-03-29T06:06:27.581Z,7.11
2019-03-29T06:07:27.553Z,7.19
2019-03-29T06:08:27.633Z,7.19
2019-03-29T06:09:27.559Z,7.24
2019-03-29T06:10:27.501Z,7.25
2019-03-29T06:11:27.514Z,7.21
2019-03-29T06:12:27.483Z,7.24
2019-03-29T06:13:27.479Z,7.24
2019-03-29T06:14:27.617Z,7.31
2019-03-29T06:15:27.470Z,7.26
2019-03-29T06:16:38.431Z,7.34
2019-03-29T06:17:28.547Z,7.29
2019-03-29T06:18:27.418Z,7.25
2019-03-29T06:19:27.402Z,7.39
2019-03-29T06:20:27.416Z,7.36
2019-03-29T06:21:27.431Z,7.37
2019-03-29T06:22:27.377Z,7.39
2019-03-29T06:23:27.362Z,7.37
2019-03-29T06:24:27.352Z,7.42
2019-03-29T06:25:27.342Z,7.36
2019-03-29T06:26:27.387Z,7.37
2019-03-29T06:27:27.329Z,7.47
2019-03-29T06:28:29.868Z,7.49
2019-03-29T06:29:27.296Z,7.49
2019-03-29T06:30:27.293Z,7.55
2019-03-29T06:31:27.301Z,7.57
2019-03-29T06:32:27.277Z,7.57
2019-03-29T06:33:27.263Z,7.52
2019-03-29T06:34:27.298Z,7.58
2019-03-29T06:35:27.228Z,7.54
2019-03-29T06:36:27.376Z,7.68
2019-03-29T06:37:27.254Z,7.66
2019-03-29T06:38:27.202Z,7.66
2019-03-29T06:39:27.201Z,7.64
2019-03-29T06:40:27.199Z,7.77
2019-03-29T06:41:27.199Z,7.71
2019-03-29T06:42:27.211Z,7.66
2019-03-29T06:43:27.163Z,7.74
2019-03-29T06:45:48.085Z,7.84
2019-03-29T06:46:55.684Z,7.78
2019-03-29T06:47:45.952Z,7.81
2019-03-29T06:48:45.978Z,7.86
2019-03-29T06:49:45.941Z,7.91
2019-03-29T06:50:45.991Z,7.95
2019-03-29T06:51:45.926Z,7.81
2019-03-29T06:52:45.897Z,7.91
2019-03-29T06:53:45.893Z,7.92
2019-03-29T06:54:45.948Z,7.86
2019-03-29T06:55:45.886Z,7.98
2019-03-29T06:56:45.920Z,7.92
2019-03-29T06:57:45.899Z,7.88
2019-03-29T06:58:45.828Z,7.96
2019-03-29T06:59:45.847Z,7.94
2019-03-29T07:00:46.807Z,8.06
2019-03-29T07:01:46.622Z,8.06
2019-03-29T07:02:45.850Z,8.16
2019-03-29T07:03:45.833Z,8.17
2019-03-29T07:04:45.765Z,8.21
2019-03-29T07:05:45.755Z,8.21
2019-03-29T07:06:45.812Z,8.29
2019-03-29T07:07:45.735Z,8.23
2019-03-29T07:08:45.722Z,8.26
2019-03-29T07:09:45.745Z,8.37
2019-03-29T07:10:45.700Z,8.37
2019-03-29T07:11:45.779Z,8.44
2019-03-29T07:12:45.689Z,8.38
2019-03-29T07:13:56.808Z,8.47
2019-03-29T07:14:46.653Z,8.47
2019-03-29T07:15:45.644Z,8.50
2019-03-29T07:16:45.729Z,8.49
2019-03-29T07:17:45.622Z,8.50
2019-03-29T07:18:45.619Z,8.60
2019-03-29T07:19:45.602Z,8.78
2019-03-29T07:20:45.614Z,8.74
2019-03-29T07:21:45.610Z,8.78
2019-03-29T07:22:45.631Z,8.81
2019-03-29T07:23:45.561Z,8.80
2019-03-29T07:24:45.557Z,8.81
2019-03-29T07:25:45.612Z,8.90
2019-03-29T07:26:45.551Z,8.95
2019-03-29T07:27:52.009Z,8.90
2019-03-29T07:28:46.502Z,8.96
2019-03-29T07:29:45.509Z,8.93
2019-03-29T07:30:45.480Z,8.95
2019-03-29T07:31:45.488Z,9.06
2019-03-29T07:32:45.459Z,9.09
2019-03-29T07:33:45.461Z,9.15
2019-03-29T07:34:45.437Z,9.08
2019-03-29T07:35:47.339Z,9.15
2019-03-29T07:36:45.448Z,9.24
2019-03-29T07:37:45.404Z,9.29
2019-03-29T07:38:45.468Z,9.32
2019-03-29T07:39:45.381Z,9.37
2019-03-29T07:40:45.373Z,9.45
2019-03-29T07:41:45.386Z,9.51
2019-03-29T07:42:45.349Z,9.51
2019-03-29T07:43:45.374Z,9.55
2019-03-29T07:44:45.331Z,9.45
2019-03-29T07:45:45.391Z,9.59
2019-03-29T07:46:45.327Z,9.48
2019-03-29T07:47:45.323Z,9.52
2019-03-29T07:48:45.285Z,9.48
2019-03-29T07:49:52.816Z,9.54
2019-03-29T07:50:45.261Z,9.59
2019-03-29T07:51:45.362Z,9.69
2019-03-29T07:52:45.241Z,9.65
2019-03-29T07:53:45.257Z,9.81
2019-03-29T07:54:52.761Z,9.69
2019-03-29T07:55:52.756Z,9.84
2019-03-29T07:56:54.809Z,9.84
2019-03-29T07:57:53.737Z,9.83
2019-03-29T07:58:52.745Z,9.90
2019-03-29T07:59:45.197Z,9.96
2019-03-29T08:00:45.166Z,9.98
2019-03-29T08:01:45.163Z,10.01
2019-03-29T08:02:45.140Z,9.96
2019-03-29T08:03:45.162Z,9.94
2019-03-29T08:04:46.589Z,10.08
2019-03-29T08:05:45.257Z,10.08
2019-03-29T08:06:46.562Z,10.17
2019-03-29T08:07:45.076Z,10.16
2019-03-29T08:08:45.068Z,10.24
2019-03-29T08:09:45.077Z,10.21
2019-03-29T08:10:45.078Z,10.26
2019-03-29T08:11:46.603Z,10.28
2019-03-29T08:12:45.025Z,10.31
2019-03-29T08:13:45.040Z,10.28
2019-03-29T08:14:45.000Z,10.41
2019-03-29T08:15:45.000Z,10.39
2019-03-29T08:16:45.017Z,10.43
2019-03-29T08:17:45.005Z,10.39
2019-03-29T08:18:44.958Z,10.43
2019-03-29T08:19:44.957Z,10.46
2019-03-29T08:20:45.005Z,10.58
2019-03-29T08:21:44.986Z,10.62
2019-03-29T08:22:44.911Z,10.73
2019-03-29T08:23:44.899Z,10.87
2019-03-29T08:24:44.890Z,11.12
2019-03-29T08:25:44.881Z,11.15
2019-03-29T08:26:44.886Z,11.04
2019-03-29T08:27:44.856Z,11.12
2019-03-29T08:28:44.848Z,10.98
2019-03-29T08:29:44.852Z,11.00
2019-03-29T08:30:44.848Z,10.85
2019-03-29T08:31:44.831Z,10.95
2019-03-29T08:32:44.835Z,10.95
2019-03-29T08:33:44.797Z,10.93
2019-03-29T08:34:44.786Z,11.11
2019-03-29T08:35:45.204Z,11.09
2019-03-29T08:36:44.782Z,11.15
2019-03-29T08:37:44.761Z,11.16
2019-03-29T08:38:44.760Z,11.19
2019-03-29T08:39:44.723Z,11.22
2019-03-29T08:40:45.325Z,11.31
2019-03-29T08:41:44.720Z,11.31
2019-03-29T08:42:44.693Z,11.40
2019-03-29T08:43:44.695Z,11.31
2019-03-29T08:44:44.671Z,11.33
2019-03-29T08:45:44.658Z,11.41
2019-03-29T08:46:44.666Z,11.45
2019-03-29T08:47:44.639Z,11.52
2019-03-29T08:48:44.635Z,11.48
2019-03-29T08:49:44.661Z,11.48
2019-03-29T08:50:44.605Z,11.52
2019-03-29T08:51:44.657Z,11.52
2019-03-29T08:52:44.591Z,11.61
2019-03-29T08:53:44.573Z,11.61
2019-03-29T08:54:44.565Z,11.59
2019-03-29T08:55:46.081Z,11.70
2019-03-29T08:56:44.548Z,11.74
2019-03-29T08:57:44.565Z,11.84
2019-03-29T08:58:46.477Z,11.95
2019-03-29T08:59:44.507Z,11.99
2019-03-29T09:00:44.506Z,12.04
2019-03-29T09:01:44.483Z,12.07
2019-03-29T09:02:44.518Z,12.18
2019-03-29T09:03:44.459Z,12.22
2019-03-29T09:04:44.452Z,12.28
2019-03-29T09:05:44.444Z,12.28
2019-03-29T09:06:53.337Z,12.44
2019-03-29T09:07:45.534Z,12.41
2019-03-29T09:08:44.407Z,12.48
2019-03-29T09:09:46.405Z,12.53
2019-03-29T09:10:44.409Z,12.58
2019-03-29T09:11:44.376Z,12.65
2019-03-29T09:12:44.378Z,12.62
2019-03-29T09:13:44.361Z,12.80
2019-03-29T09:14:44.346Z,12.68
2019-03-29T09:15:44.337Z,12.77
2019-03-29T09:16:44.346Z,12.93
2019-03-29T09:17:44.329Z,13.02
2019-03-29T09:18:44.298Z,13.04
2019-03-29T09:19:44.292Z,13.11
2019-03-29T09:20:44.301Z,13.19
2019-03-29T09:21:44.267Z,13.21
2019-03-29T09:22:44.300Z,13.27
2019-03-29T09:23:44.263Z,13.23
2019-03-29T09:24:44.232Z,13.40
2019-03-29T09:25:44.222Z,13.36
2019-03-29T09:26:44.212Z,13.46
2019-03-29T09:27:44.218Z,13.53
2019-03-29T09:28:44.189Z,13.49
2019-03-29T09:29:44.193Z,13.57
2019-03-29T09:30:44.167Z,13.68
2019-03-29T09:31:44.156Z,13.76
2019-03-29T09:32:44.166Z,13.94
2019-03-29T09:33:44.134Z,13.96
2019-03-29T09:34:44.128Z,14.28
2019-03-29T09:35:44.110Z,14.97
2019-03-29T09:36:44.112Z,16.18
2019-03-29T09:37:44.112Z,17.69
2019-03-29T09:38:44.085Z,18.97
2019-03-29T09:39:44.069Z,20.00
2019-03-29T09:40:53.512Z,20.34
2019-03-29T09:41:45.044Z,21.26
2019-03-29T09:42:44.102Z,21.82
2019-03-29T09:43:44.022Z,22.40
2019-03-29T09:44:44.035Z,22.88
2019-03-29T09:45:44.029Z,23.69
2019-03-29T09:46:43.992Z,23.61
2019-03-29T09:47:43.999Z,24.01
2019-03-29T09:48:44.004Z,24.53
2019-03-29T09:49:43.969Z,24.60
2019-03-29T09:50:48.826Z,25.04
2019-03-29T09:51:44.938Z,24.84
2019-03-29T09:52:43.970Z,25.19
2019-03-29T09:53:43.926Z,25.21
2019-03-29T09:54:43.962Z,25.53
2019-03-29T09:55:45.769Z,25.89
2019-03-29T09:56:43.884Z,26.33
2019-03-29T09:57:43.893Z,26.21
2019-03-29T09:58:45.196Z,26.52
2019-03-29T09:59:43.851Z,27.07
2019-03-29T10:00:43.857Z,27.52
2019-03-29T10:01:43.829Z,27.54
2019-03-29T10:02:43.841Z,27.60
2019-03-29T10:03:43.811Z,27.52
2019-03-29T10:04:43.798Z,28.03
2019-03-29T10:05:43.795Z,27.79
2019-03-29T10:06:43.777Z,27.73
2019-03-29T10:07:43.786Z,27.35
2019-03-29T10:08:43.759Z,27.10
2019-03-29T10:09:43.748Z,26.38
2019-03-29T10:10:43.738Z,26.70
2019-03-29T10:11:43.742Z,26.65
2019-03-29T10:12:44.217Z,26.46
2019-03-29T10:13:43.708Z,25.41
2019-03-29T10:14:43.699Z,24.81
2019-03-29T10:15:43.719Z,24.21
2019-03-29T10:16:43.675Z,23.44
2019-03-29T10:17:43.684Z,22.92
2019-03-29T10:18:43.667Z,22.59
2019-03-29T10:19:43.653Z,22.27
2019-03-29T10:20:43.635Z,21.77
2019-03-29T10:21:43.638Z,21.67
2019-03-29T10:22:43.650Z,21.78
2019-03-29T10:23:43.607Z,21.74
2019-03-29T10:24:52.145Z,21.84
2019-03-29T10:25:51.134Z,21.60
2019-03-29T10:26:51.143Z,21.43
2019-03-29T10:27:43.582Z,21.41
2019-03-29T10:28:43.559Z,21.43
2019-03-29T10:29:43.555Z,21.38
2019-03-29T10:30:46.435Z,21.28
2019-03-29T10:31:43.529Z,21.25
2019-03-29T10:32:43.545Z,21.13
2019-03-29T10:33:43.514Z,20.88
2019-03-29T10:34:43.494Z,21.07
2019-03-29T10:35:52.093Z,21.13
2019-03-29T10:36:44.475Z,21.18
2019-03-29T10:37:43.566Z,21.16
2019-03-29T10:38:43.454Z,21.18
2019-03-29T10:39:43.457Z,21.34
2019-03-29T10:40:43.436Z,21.29
2019-03-29T10:41:43.422Z,21.41
2019-03-29T10:42:56.755Z,21.47
2019-03-29T10:43:44.406Z,21.55
2019-03-29T10:44:43.392Z,21.50
2019-03-29T10:45:43.401Z,21.45
2019-03-29T10:46:43.373Z,21.56
2019-03-29T10:47:44.258Z,21.55
2019-03-29T10:48:43.352Z,21.51
2019-03-29T10:49:43.338Z,21.53
2019-03-29T10:50:43.326Z,21.40
2019-03-29T10:51:43.325Z,21.28
2019-03-29T10:52:43.331Z,21.29
2019-03-29T10:53:43.294Z,21.28
2019-03-29T10:54:43.284Z,21.11
2019-03-29T10:55:43.276Z,20.90
2019-03-29T10:56:43.306Z,20.98
2019-03-29T10:57:43.274Z,21.08
2019-03-29T10:58:44.959Z,21.08
2019-03-29T10:59:43.237Z,21.28
2019-03-29T11:00:43.221Z,21.29
2019-03-29T11:01:43.228Z,21.00
2019-03-29T11:02:43.233Z,20.79
2019-03-29T11:03:43.192Z,20.80
2019-03-29T11:04:43.183Z,20.97
2019-03-29T11:05:43.199Z,21.25
2019-03-29T11:06:43.164Z,21.43
2019-03-29T11:07:43.180Z,21.62
2019-03-29T11:08:43.695Z,21.75
2019-03-29T11:09:43.123Z,21.84
2019-03-29T11:10:43.163Z,21.90
2019-03-29T11:11:43.100Z,21.69
2019-03-29T11:12:43.112Z,21.32
2019-03-29T11:13:43.080Z,21.13
2019-03-29T11:14:43.077Z,21.04
2019-03-29T11:15:43.086Z,21.05
2019-03-29T11:16:43.069Z,21.03
2019-03-29T11:17:43.056Z,21.16
2019-03-29T11:18:45.651Z,21.34
2019-03-29T11:19:43.019Z,21.45
2019-03-29T11:20:43.021Z,21.66
2019-03-29T11:21:42.997Z,21.82
2019-03-29T11:22:43.001Z,21.93
2019-03-29T11:23:42.977Z,22.03
2019-03-29T11:24:43.005Z,22.01
2019-03-29T11:25:42.993Z,21.96
2019-03-29T11:26:42.945Z,21.85
2019-03-29T11:27:42.948Z,22.00
2019-03-29T11:28:42.920Z,22.07
2019-03-29T11:29:42.913Z,22.22
2019-03-29T11:30:43.185Z,22.43
2019-03-29T11:31:42.951Z,22.52
2019-03-29T11:32:42.897Z,22.40
2019-03-29T11:33:42.873Z,22.23
2019-03-29T11:34:42.855Z,22.27
2019-03-29T11:35:42.875Z,22.46
2019-03-29T11:36:42.845Z,22.61
2019-03-29T11:37:42.839Z,23.01
2019-03-29T11:38:42.815Z,22.99
2019-03-29T11:39:42.803Z,23.03
2019-03-29T11:40:42.796Z,23.17
2019-03-29T11:41:42.784Z,23.34
2019-03-29T11:42:42.778Z,23.33
2019-03-29T11:43:42.788Z,23.54
2019-03-29T11:44:42.757Z,23.51
2019-03-29T11:45:42.738Z,23.39
2019-03-29T11:46:42.764Z,23.49
2019-03-29T11:47:42.728Z,23.60
2019-03-29T11:48:42.722Z,23.78
2019-03-29T11:49:42.697Z,24.01
2019-03-29T11:50:42.726Z,24.19
2019-03-29T11:51:42.743Z,23.64
2019-03-29T11:52:42.670Z,23.73
2019-03-29T11:53:42.674Z,23.97
2019-03-29T11:54:42.659Z,24.01
2019-03-29T11:55:42.636Z,24.00
2019-03-29T11:56:42.631Z,24.11
2019-03-29T11:57:42.621Z,24.26
2019-03-29T11:58:42.657Z,23.76
2019-03-29T11:59:42.598Z,23.59
2019-03-29T12:00:42.597Z,23.45
2019-03-29T12:01:42.574Z,23.91
2019-03-29T12:02:42.566Z,23.71
2019-03-29T12:03:42.564Z,23.76
2019-03-29T12:04:42.538Z,23.69
2019-03-29T12:05:42.529Z,23.92
2019-03-29T12:06:42.622Z,24.40
2019-03-29T12:07:42.512Z,24.66
2019-03-29T12:08:42.519Z,24.91
2019-03-29T12:09:42.583Z,25.21
2019-03-29T12:10:42.472Z,25.34
2019-03-29T12:11:42.464Z,25.40
2019-03-29T12:12:42.480Z,25.58
2019-03-29T12:13:42.464Z,25.83
2019-03-29T12:14:42.469Z,25.78
2019-03-29T12:15:42.420Z,25.85
2019-03-29T12:16:42.411Z,26.19
2019-03-29T12:17:42.440Z,26.51
2019-03-29T12:18:42.419Z,26.88
2019-03-29T12:19:42.391Z,26.97
2019-03-29T12:20:42.370Z,27.40
2019-03-29T12:21:42.350Z,27.30
2019-03-29T12:22:42.347Z,27.15
2019-03-29T12:23:42.351Z,27.31
2019-03-29T12:24:42.325Z,27.45
2019-03-29T12:25:42.315Z,27.35
2019-03-29T12:26:42.311Z,26.86
2019-03-29T12:27:42.293Z,26.63
2019-03-29T12:28:42.352Z,26.88
2019-03-29T12:29:42.274Z,26.70
2019-03-29T12:30:42.256Z,26.43
2019-03-29T12:31:42.252Z,26.23
2019-03-29T12:32:42.244Z,26.21
2019-03-29T12:33:42.250Z,26.64
2019-03-29T12:34:42.219Z,26.86
2019-03-29T12:35:42.211Z,27.03
2019-03-29T12:36:42.256Z,27.16
2019-03-29T12:37:42.191Z,27.49
2019-03-29T12:38:42.204Z,27.94
2019-03-29T12:39:42.166Z,28.15
2019-03-29T12:40:45.009Z,27.64
2019-03-29T12:41:42.141Z,27.03
2019-03-29T12:42:42.129Z,26.88
2019-03-29T12:43:55.032Z,26.60
2019-03-29T12:44:43.160Z,26.86
2019-03-29T12:45:42.103Z,27.31
2019-03-29T12:46:42.099Z,27.49
2019-03-29T12:48:37.616Z,27.82
2019-03-29T12:49:46.299Z,27.75
2019-03-29T12:50:37.493Z,28.25
2019-03-29T12:51:37.509Z,28.74
2019-03-29T12:52:46.047Z,29.03
2019-03-29T12:53:46.286Z,29.28
2019-03-29T12:54:45.070Z,29.49
2019-03-29T12:55:44.981Z,29.50
2019-03-29T12:56:44.994Z,29.15
2019-03-29T12:57:39.080Z,29.18
2019-03-29T12:58:37.432Z,29.28
2019-03-29T12:59:37.403Z,29.10
2019-03-29T13:00:37.391Z,29.09
2019-03-29T13:01:39.644Z,28.96
2019-03-29T13:02:37.404Z,28.71
2019-03-29T13:03:37.389Z,28.52
2019-03-29T13:04:37.349Z,28.43
2019-03-29T13:05:37.351Z,28.35
2019-03-29T13:06:37.328Z,28.34
2019-03-29T13:07:37.322Z,28.20
2019-03-29T13:08:37.343Z,27.83
2019-03-29T13:09:39.772Z,27.93
2019-03-29T13:10:37.292Z,28.17
2019-03-29T13:11:37.286Z,28.47