createdAt,value
2023-05-10T00:01:51.644Z,88.60
2023-05-10T00:04:18.932Z,88.60
2023-05-10T00:06:46.108Z,88.50
2023-05-10T00:09:13.207Z,88.60
2023-05-10T00:11:40.283Z,88.60
2023-05-10T00:14:07.444Z,88.70
2023-05-10T00:16:34.526Z,88.70
2023-05-10T00:19:01.654Z,88.80
2023-05-10T00:21:29.436Z,88.80
2023-05-10T00:23:56.735Z,88.90
2023-05-10T00:26:23.790Z,88.60
2023-05-10T00:28:53.686Z,88.60
2023-05-10T00:31:20.957Z,88.60
2023-05-10T00:33:48.034Z,88.60
2023-05-10T00:36:15.157Z,88.60
2023-05-10T00:38:42.181Z,88.50
2023-05-10T00:41:09.516Z,88.30
2023-05-10T00:43:38.095Z,88.50
2023-05-10T00:46:06.089Z,88.60
2023-05-10T00:48:33.273Z,88.70
2023-05-10T00:51:00.616Z,88.60
2023-05-10T00:53:28.226Z,88.50
2023-05-10T00:55:55.452Z,88.30
2023-05-10T00:58:24.299Z,88.50
2023-05-10T01:00:53.213Z,88.70
2023-05-10T01:03:20.536Z,88.60
2023-05-10T01:05:48.649Z,88.70
2023-05-10T01:08:15.819Z,88.70
2023-05-10T01:10:44.342Z,88.70
2023-05-10T01:13:12.212Z,88.80
2023-05-10T01:15:40.821Z,88.90
2023-05-10T01:18:09.938Z,88.90
2023-05-10T01:20:44.562Z,88.80
2023-05-10T01:23:37.236Z,88.90
2023-05-10T01:26:42.058Z,88.90
2023-05-10T01:29:20.808Z,88.90
2023-05-10T01:32:17.668Z,88.60
2023-05-10T01:35:25.869Z,88.50
2023-05-10T01:38:10.820Z,88.60
2023-05-10T01:40:55.085Z,88.50
2023-05-10T01:43:33.382Z,88.70
2023-05-10T01:46:11.570Z,88.60
2023-05-10T01:48:49.315Z,88.60
2023-05-10T01:51:26.604Z,88.70
2023-05-10T01:54:02.819Z,88.60
2023-05-10T01:56:33.356Z,88.60
2023-05-10T01:59:07.933Z,88.60
2023-05-10T02:01:37.912Z,88.50
2023-05-10T02:04:08.302Z,88.60
2023-05-10T02:06:36.177Z,88.70
2023-05-10T02:09:04.285Z,88.70
2023-05-10T02:11:32.424Z,88.80
2023-05-10T02:14:01.229Z,88.90
2023-05-10T02:16:31.888Z,88.90
2023-05-10T02:19:02.738Z,89.10
2023-05-10T02:21:31.672Z,89.00
2023-05-10T02:24:00.708Z,88.70
2023-05-10T02:26:30.698Z,88.60
2023-05-10T02:28:59.454Z,88.70
2023-05-10T02:31:27.414Z,88.80
2023-05-10T02:33:55.347Z,88.70
2023-05-10T02:36:23.969Z,88.60
2023-05-10T02:38:52.812Z,88.30
2023-05-10T02:41:23.732Z,88.00
2023-05-10T02:43:53.330Z,88.00
2023-05-10T02:46:20.668Z,88.10
2023-05-10T02:48:47.893Z,88.10
2023-05-10T02:51:20.049Z,88.10
2023-05-10T02:53:49.474Z,88.00
2023-05-10T02:56:26.909Z,88.20
2023-05-10T02:58:54.182Z,88.20
2023-05-10T03:01:21.357Z,88.10
2023-05-10T03:03:48.638Z,88.10
2023-05-10T03:06:17.245Z,88.10
2023-05-10T03:08:45.909Z,88.30
2023-05-10T03:12:01.985Z,88.20
2023-05-10T03:14:59.723Z,88.30
2023-05-10T03:17:44.327Z,88.40
2023-05-10T03:20:15.694Z,88.40
2023-05-10T03:22:51.118Z,88.20
2023-05-10T03:25:22.486Z,88.10
2023-05-10T03:27:51.021Z,88.00
2023-05-10T03:30:19.668Z,88.00
2023-05-10T03:32:47.098Z,88.00
2023-05-10T03:35:17.177Z,88.00
2023-05-10T03:37:45.084Z,87.90
2023-05-10T03:40:12.575Z,87.70
2023-05-10T03:42:42.191Z,87.90
2023-05-10T03:45:10.716Z,87.90
2023-05-10T03:47:37.986Z,88.00
2023-05-10T03:50:06.144Z,87.80
2023-05-10T03:52:34.302Z,87.60
2023-05-10T03:55:01.361Z,87.70
2023-05-10T03:57:28.881Z,87.60
2023-05-10T03:59:55.950Z,87.70
2023-05-10T04:02:24.183Z,87.60
2023-05-10T04:04:51.693Z,87.90
2023-05-10T04:07:19.196Z,88.10
2023-05-10T04:09:46.338Z,87.70
2023-05-10T04:12:13.576Z,88.00
2023-05-10T04:14:40.638Z,88.40
2023-05-10T04:17:07.814Z,88.50
2023-05-10T04:19:35.355Z,88.20
2023-05-10T04:22:04.184Z,88.20
2023-05-10T04:24:31.301Z,88.50
2023-05-10T04:26:58.349Z,88.50
2023-05-10T04:29:25.463Z,88.60
2023-05-10T04:31:52.509Z,88.50
2023-05-10T04:34:21.653Z,88.70
2023-05-10T04:36:48.695Z,88.70
2023-05-10T04:39:15.876Z,88.70
2023-05-10T04:41:42.944Z,88.70
2023-05-10T04:44:10.068Z,88.50
2023-05-10T04:46:37.341Z,88.50
2023-05-10T04:49:04.508Z,88.40
2023-05-10T04:51:32.306Z,88.50
2023-05-10T04:54:06.247Z,88.70
2023-05-10T04:56:34.412Z,88.80
2023-05-10T04:59:01.698Z,88.80
2023-05-10T05:01:28.885Z,88.60
2023-05-10T05:03:56.235Z,88.60
2023-05-10T05:06:23.516Z,88.50
2023-05-10T05:08:50.751Z,88.10
2023-05-10T05:11:18.792Z,88.20
2023-05-10T05:13:46.185Z,88.50
2023-05-10T05:16:13.407Z,88.70
2023-05-10T05:18:40.510Z,88.90
2023-05-10T05:21:18.403Z,88.90
2023-05-10T05:23:45.595Z,88.80
2023-05-10T05:26:13.052Z,88.60
2023-05-10T05:28:40.278Z,88.60
2023-05-10T05:31:08.753Z,88.60
2023-05-10T05:33:36.535Z,88.80
2023-05-10T05:36:07.315Z,88.50
2023-05-10T05:38:34.655Z,88.50
2023-05-10T05:41:01.852Z,88.50
2023-05-10T05:43:28.983Z,88.60
2023-05-10T05:45:59.059Z,88.40
2023-05-10T05:48:27.178Z,88.50
2023-05-10T05:50:57.819Z,88.80
2023-05-10T05:53:25.382Z,88.80
2023-05-10T05:55:57.388Z,88.70
2023-05-10T05:58:25.236Z,88.50
2023-05-10T06:00:53.164Z,88.30
2023-05-10T06:03:21.103Z,88.50
2023-05-10T06:05:48.769Z,88.60
2023-05-10T06:08:15.959Z,88.70
2023-05-10T06:10:43.099Z,88.40
2023-05-10T06:13:10.244Z,87.90
2023-05-10T06:15:37.444Z,87.90
2023-05-10T06:18:04.706Z,87.70
2023-05-10T06:20:34.739Z,88.00
2023-05-10T06:23:01.938Z,87.70
2023-05-10T06:25:29.063Z,87.10
2023-05-10T06:27:58.822Z,87.10
2023-05-10T06:30:30.410Z,87.20
2023-05-10T06:32:58.244Z,87.60
2023-05-10T06:35:25.588Z,87.60
2023-05-10T06:37:52.781Z,87.60
2023-05-10T06:40:20.395Z,87.00
2023-05-10T06:42:51.197Z,87.10
2023-05-10T06:45:19.050Z,87.00
2023-05-10T06:47:46.878Z,87.40
2023-05-10T06:50:14.131Z,87.20
2023-05-10T06:52:41.425Z,87.30
2023-05-10T06:55:09.769Z,87.30
2023-05-10T06:57:36.979Z,87.60
2023-05-10T07:00:07.960Z,87.00
2023-05-10T07:02:35.198Z,87.30
2023-05-10T07:05:15.057Z,87.30
2023-05-10T07:07:42.590Z,87.70
2023-05-10T07:10:10.527Z,87.80
2023-05-10T07:12:37.761Z,87.50
2023-05-10T07:15:05.955Z,87.20
2023-05-10T07:17:34.385Z,87.10
2023-05-10T07:20:02.508Z,86.70
2023-05-10T07:22:29.603Z,85.50
2023-05-10T07:24:56.743Z,85.80
2023-05-10T07:27:23.932Z,85.50
2023-05-10T07:29:51.530Z,85.30
2023-05-10T07:32:18.626Z,85.40
2023-05-10T07:34:45.786Z,85.60
2023-05-10T07:37:12.906Z,85.90
2023-05-10T07:39:40.069Z,85.90
2023-05-10T07:42:07.102Z,86.00
2023-05-10T07:44:34.233Z,85.70
2023-05-10T07:47:04.246Z,85.40
2023-05-10T07:49:31.307Z,83.80
2023-05-10T07:51:58.396Z,85.20
2023-05-10T07:54:25.686Z,84.50
2023-05-10T07:56:52.825Z,85.20
2023-05-10T07:59:19.935Z,85.00
2023-05-10T08:01:47.056Z,84.90
2023-05-10T08:04:14.347Z,84.40
2023-05-10T08:06:41.819Z,84.60
2023-05-10T08:09:09.806Z,85.10
2023-05-10T08:11:36.884Z,85.50
2023-05-10T08:14:04.202Z,85.40
2023-05-10T08:16:31.360Z,85.90
2023-05-10T08:18:58.543Z,86.00
2023-05-10T08:21:25.867Z,85.30
2023-05-10T08:23:53.115Z,84.80
2023-05-10T08:26:20.155Z,83.90
2023-05-10T08:28:47.294Z,84.00
2023-05-10T08:31:14.449Z,84.60
2023-05-10T08:34:20.480Z,85.00
2023-05-10T08:36:28.671Z,85.00
2023-05-10T08:38:56.047Z,84.60
2023-05-10T08:41:27.333Z,83.90
2023-05-10T08:43:55.699Z,83.90
2023-05-10T08:46:24.358Z,84.50
2023-05-10T08:48:53.163Z,83.80
2023-05-10T08:51:24.891Z,83.20
2023-05-10T08:53:52.307Z,83.70
2023-05-10T08:56:20.681Z,84.30
2023-05-10T08:58:48.302Z,84.70
2023-05-10T09:01:17.953Z,84.80
2023-05-10T09:03:47.409Z,85.20
2023-05-10T09:06:15.370Z,85.10
2023-05-10T09:08:43.865Z,84.40
2023-05-10T09:11:12.595Z,84.90
2023-05-10T09:13:40.308Z,84.30
2023-05-10T09:16:20.457Z,85.00
2023-05-10T09:18:48.845Z,85.40
2023-05-10T09:21:16.106Z,84.60
2023-05-10T09:23:48.660Z,84.70
2023-05-10T09:26:16.058Z,85.00
2023-05-10T09:28:58.099Z,84.70
2023-05-10T09:31:26.818Z,84.10
2023-05-10T09:33:54.674Z,84.10
2023-05-10T09:36:21.834Z,84.30
2023-05-10T09:38:53.830Z,84.50
2023-05-10T09:41:25.989Z,84.10
2023-05-10T09:43:57.390Z,84.20
2023-05-10T09:46:25.339Z,84.50
2023-05-10T09:48:52.374Z,84.70
2023-05-10T09:51:24.107Z,84.60
2023-05-10T09:54:19.220Z,84.70
2023-05-10T09:56:46.340Z,84.30
2023-05-10T09:59:14.002Z,84.20
2023-05-10T10:01:42.203Z,85.00
2023-05-10T10:04:11.357Z,85.10
2023-05-10T10:06:40.309Z,85.60
2023-05-10T10:09:08.972Z,84.50
2023-05-10T10:11:38.409Z,83.80
2023-05-10T10:14:06.830Z,84.60
2023-05-10T10:16:34.342Z,85.00
2023-05-10T10:19:02.269Z,84.80
2023-05-10T10:21:29.866Z,83.80
2023-05-10T10:23:57.013Z,84.50
2023-05-10T10:26:24.556Z,84.20
2023-05-10T10:29:24.991Z,84.30
2023-05-10T10:32:19.400Z,84.70
2023-05-10T10:34:46.683Z,83.60
2023-05-10T10:37:13.897Z,83.30
2023-05-10T10:39:40.995Z,82.80
2023-05-10T10:42:08.120Z,82.30
2023-05-10T10:44:39.082Z,82.00
2023-05-10T10:47:13.116Z,82.10
2023-05-10T10:49:52.735Z,83.10
2023-05-10T10:52:32.110Z,81.90
2023-05-10T10:55:12.040Z,81.20
2023-05-10T10:57:42.388Z,81.30
2023-05-10T11:00:32.934Z,80.80
2023-05-10T11:03:08.421Z,81.80
2023-05-10T11:05:48.502Z,82.70
2023-05-10T11:08:35.032Z,81.80
2023-05-10T11:11:08.264Z,79.50
2023-05-10T11:13:45.888Z,79.70
2023-05-10T11:16:25.924Z,81.10
2023-05-10T11:19:06.183Z,80.80
2023-05-10T11:21:34.956Z,80.10
2023-05-10T11:24:07.193Z,80.10
2023-05-10T11:26:37.278Z,79.90
2023-05-10T11:29:05.952Z,78.80
2023-05-10T11:31:33.205Z,79.40
2023-05-10T11:34:04.478Z,78.30
2023-05-10T11:36:37.095Z,78.70
2023-05-10T11:39:06.041Z,79.20
2023-05-10T11:41:33.508Z,77.80
2023-05-10T11:44:00.968Z,74.20
2023-05-10T11:46:29.571Z,75.70
2023-05-10T11:49:03.114Z,75.80
2023-05-10T11:51:31.232Z,73.50
2023-05-10T11:53:58.665Z,75.40
2023-05-10T11:56:27.421Z,75.60
2023-05-10T11:58:59.196Z,74.30
2023-05-10T12:01:28.343Z,74.10
2023-05-10T12:04:01.593Z,73.20
2023-05-10T12:06:32.607Z,74.00
2023-05-10T12:09:00.161Z,74.40
2023-05-10T12:11:29.323Z,74.20
2023-05-10T12:13:57.691Z,75.50
2023-05-10T12:16:30.509Z,75.40
2023-05-10T12:19:00.444Z,74.70
2023-05-10T12:21:31.452Z,75.10
2023-05-10T12:24:05.852Z,74.00
2023-05-10T12:26:33.765Z,74.80
2023-05-10T12:29:18.176Z,72.50
2023-05-10T12:31:56.533Z,71.90
2023-05-10T12:34:35.986Z,73.40
2023-05-10T12:37:06.274Z,73.50
2023-05-10T12:39:45.205Z,74.10
2023-05-10T12:42:12.864Z,72.80
2023-05-10T12:44:40.849Z,75.20
2023-05-10T12:47:08.353Z,74.80
2023-05-10T12:49:35.511Z,74.20
2023-05-10T12:52:02.873Z,75.10
2023-05-10T12:54:30.054Z,73.80
2023-05-10T12:56:57.281Z,75.30
2023-05-10T12:59:36.072Z,74.70
2023-05-10T13:02:29.477Z,75.00
2023-05-10T13:05:05.648Z,74.80
2023-05-10T13:07:44.983Z,71.20
2023-05-10T13:10:21.410Z,72.40
2023-05-10T13:13:32.700Z,72.20
2023-05-10T13:16:00.433Z,74.10
2023-05-10T13:18:29.431Z,73.00
2023-05-10T13:21:06.938Z,73.40
2023-05-10T13:23:36.473Z,69.80
2023-05-10T13:26:24.880Z,70.70
2023-05-10T13:29:16.012Z,69.60
2023-05-10T13:31:53.084Z,71.30
2023-05-10T13:34:28.052Z,70.30
2023-05-10T13:37:16.617Z,70.30
2023-05-10T13:39:44.207Z,70.00
2023-05-10T13:42:30.671Z,73.30
2023-05-10T13:45:09.462Z,73.10
2023-05-10T13:47:39.071Z,70.90
2023-05-10T13:50:07.308Z,69.50
2023-05-10T13:52:34.522Z,68.80
2023-05-10T13:55:04.703Z,68.50
2023-05-10T13:57:36.750Z,68.60
2023-05-10T14:00:04.583Z,68.30
2023-05-10T14:02:35.596Z,68.60
2023-05-10T14:05:03.098Z,67.50
2023-05-10T14:07:32.757Z,70.10
2023-05-10T14:10:01.168Z,69.50
2023-05-10T14:12:28.834Z,68.00
2023-05-10T14:14:56.090Z,70.00
2023-05-10T14:17:23.733Z,69.80
2023-05-10T14:19:52.293Z,67.30
2023-05-10T14:22:19.557Z,68.40
2023-05-10T14:24:47.960Z,68.90
2023-05-10T14:27:16.347Z,70.00
2023-05-10T14:29:46.547Z,68.20
2023-05-10T14:32:13.798Z,69.90
2023-05-10T14:34:40.949Z,65.90
2023-05-10T14:37:08.177Z,67.40
2023-05-10T14:39:39.436Z,67.70
2023-05-10T14:42:06.715Z,70.00
2023-05-10T14:44:34.983Z,68.60
2023-05-10T14:47:02.148Z,69.30
2023-05-10T14:49:30.229Z,70.60
2023-05-10T14:51:57.581Z,71.70
2023-05-10T14:54:24.741Z,70.30
2023-05-10T14:56:52.051Z,71.30
2023-05-10T14:59:19.142Z,70.70
2023-05-10T15:01:46.672Z,71.80
2023-05-10T15:04:14.507Z,71.90
2023-05-10T15:06:42.023Z,71.60
2023-05-10T15:09:09.923Z,71.00
2023-05-10T15:11:37.250Z,72.70
2023-05-10T15:14:04.383Z,74.80
2023-05-10T15:16:34.238Z,73.90
2023-05-10T15:19:04.176Z,70.80
2023-05-10T15:21:36.101Z,71.90
2023-05-10T15:24:03.406Z,73.40
2023-05-10T15:26:30.509Z,73.20
2023-05-10T15:28:57.694Z,72.90
2023-05-10T15:31:24.849Z,71.60
2023-05-10T15:33:52.307Z,72.10
2023-05-10T15:36:19.375Z,73.60
2023-05-10T15:38:46.425Z,71.30
2023-05-10T15:41:13.520Z,73.30
2023-05-10T15:43:40.564Z,72.40
2023-05-10T15:46:07.771Z,69.90
2023-05-10T15:48:34.867Z,68.30
2023-05-10T15:51:01.948Z,67.70
2023-05-10T15:53:28.962Z,69.70
2023-05-10T15:55:56.068Z,68.40
2023-05-10T15:58:23.252Z,68.80
2023-05-10T16:00:50.412Z,68.40
2023-05-10T16:03:17.562Z,69.80
2023-05-10T16:05:44.660Z,68.40
2023-05-10T16:08:11.710Z,68.50
2023-05-10T16:10:38.804Z,71.00
2023-05-10T16:13:06.116Z,70.80
2023-05-10T16:15:33.267Z,71.00
2023-05-10T16:18:00.739Z,69.00
2023-05-10T16:20:27.923Z,71.30
2023-05-10T16:22:55.952Z,70.60
2023-05-10T16:25:23.099Z,69.40
2023-05-10T16:27:50.999Z,70.80
2023-05-10T16:30:18.107Z,70.90
2023-05-10T16:32:45.194Z,67.30
2023-05-10T16:35:12.250Z,69.00
2023-05-10T16:37:39.366Z,67.20
2023-05-10T16:40:09.889Z,65.80
2023-05-10T16:42:37.276Z,68.00
2023-05-10T16:45:07.717Z,70.40
2023-05-10T16:47:38.968Z,65.90
2023-05-10T16:50:08.124Z,67.30
2023-05-10T16:52:36.468Z,70.00
2023-05-10T16:55:04.558Z,68.20
2023-05-10T16:57:32.961Z,68.00
2023-05-10T17:00:00.098Z,69.80
2023-05-10T17:02:27.435Z,67.70
2023-05-10T17:04:56.137Z,67.20
2023-05-10T17:07:26.066Z,69.30
2023-05-10T17:09:53.441Z,69.00
2023-05-10T17:12:20.593Z,66.80
2023-05-10T17:14:47.842Z,69.20
2023-05-10T17:17:14.903Z,66.30
2023-05-10T17:19:44.972Z,65.80
2023-05-10T17:22:14.333Z,67.50
2023-05-10T17:24:41.412Z,64.50
2023-05-10T17:27:08.578Z,67.20
2023-05-10T17:29:35.754Z,68.70
2023-05-10T17:32:03.158Z,70.00
2023-05-10T17:34:30.392Z,66.40
2023-05-10T17:36:58.019Z,67.60
2023-05-10T17:39:25.072Z,70.80
2023-05-10T17:41:52.139Z,68.50
2023-05-10T17:44:19.310Z,67.30
2023-05-10T17:46:46.402Z,66.20
2023-05-10T17:49:13.469Z,65.70
2023-05-10T17:51:44.027Z,67.70
2023-05-10T17:54:11.206Z,66.90
2023-05-10T17:56:38.272Z,67.10
2023-05-10T17:59:05.670Z,67.80
2023-05-10T18:01:32.859Z,69.00
2023-05-10T18:03:59.982Z,70.60
2023-05-10T18:06:27.150Z,72.90
2023-05-10T18:08:54.251Z,73.50
2023-05-10T18:11:22.061Z,73.40
2023-05-10T18:13:49.272Z,75.20
2023-05-10T18:16:16.357Z,74.80
2023-05-10T18:18:43.553Z,76.00
2023-05-10T18:21:11.177Z,75.90
2023-05-10T18:23:38.365Z,76.50
2023-05-10T18:26:05.817Z,77.20
2023-05-10T18:28:33.787Z,77.50
2023-05-10T18:31:01.169Z,78.30
2023-05-10T18:33:28.654Z,78.30
2023-05-10T18:35:55.801Z,78.00
2023-05-10T18:38:22.963Z,78.10
2023-05-10T18:40:50.046Z,78.50
2023-05-10T18:43:17.128Z,78.80
2023-05-10T18:45:44.313Z,78.40
2023-05-10T18:48:11.415Z,78.60
2023-05-10T18:50:38.533Z,79.20
2023-05-10T18:53:05.611Z,79.30
2023-05-10T18:55:32.715Z,79.60
2023-05-10T18:58:00.373Z,79.90
2023-05-10T19:00:27.546Z,80.00
2023-05-10T19:02:54.688Z,80.20
2023-05-10T19:05:22.060Z,80.40
2023-05-10T19:07:49.086Z,80.00
2023-05-10T19:10:16.140Z,80.20
2023-05-10T19:12:43.247Z,80.30
2023-05-10T19:15:11.718Z,80.80
2023-05-10T19:17:45.692Z,81.40
2023-05-10T19:20:12.924Z,80.60
2023-05-10T19:22:51.471Z,81.00
2023-05-10T19:25:29.499Z,81.50
2023-05-10T19:28:00.327Z,82.00
2023-05-10T19:30:28.749Z,82.20
2023-05-10T19:32:56.303Z,82.30
2023-05-10T19:35:26.485Z,82.20
2023-05-10T19:37:53.627Z,81.90
2023-05-10T19:40:20.824Z,82.60
2023-05-10T19:42:48.712Z,82.60
2023-05-10T19:45:16.248Z,82.60
2023-05-10T19:47:43.836Z,82.90
2023-05-10T19:50:12.442Z,82.10
2023-05-10T19:52:39.798Z,82.70
2023-05-10T19:55:07.890Z,82.30
2023-05-10T19:57:35.085Z,82.00
2023-05-10T20:00:02.444Z,81.90
2023-05-10T20:02:38.280Z,82.30
2023-05-10T20:05:05.864Z,82.50
2023-05-10T20:07:32.984Z,82.50
2023-05-10T20:10:00.364Z,82.80
2023-05-10T20:12:27.911Z,82.90
2023-05-10T20:14:55.022Z,83.10
2023-05-10T20:17:22.137Z,82.40
2023-05-10T20:19:49.403Z,83.00
2023-05-10T20:22:16.510Z,82.60
2023-05-10T20:24:43.784Z,83.20
2023-05-10T20:27:10.811Z,83.40
2023-05-10T20:29:37.923Z,83.20
2023-05-10T20:32:05.649Z,83.20
2023-05-10T20:34:35.417Z,82.70
2023-05-10T20:37:02.491Z,83.10
2023-05-10T20:39:30.077Z,82.80
2023-05-10T20:41:57.142Z,82.80
2023-05-10T20:44:24.275Z,82.40
2023-05-10T20:46:51.374Z,82.70
2023-05-10T20:49:19.651Z,83.10
2023-05-10T20:51:46.671Z,83.70
2023-05-10T20:54:14.561Z,83.90
2023-05-10T20:56:41.659Z,83.50
2023-05-10T20:59:08.766Z,83.50
2023-05-10T21:01:35.907Z,83.60
2023-05-10T21:04:03.905Z,83.90
2023-05-10T21:06:31.976Z,84.40
2023-05-10T21:08:59.343Z,84.30
2023-05-10T21:11:26.578Z,83.60
2023-05-10T21:13:53.801Z,83.50
2023-05-10T21:16:20.983Z,83.90
2023-05-10T21:18:48.264Z,84.60
2023-05-10T21:21:15.383Z,85.00
2023-05-10T21:23:42.473Z,85.30
2023-05-10T21:26:09.515Z,85.70
2023-05-10T21:28:38.974Z,85.90
2023-05-10T21:31:07.531Z,86.10
2023-05-10T21:33:34.719Z,85.80
2023-05-10T21:36:01.915Z,85.70
2023-05-10T21:38:29.141Z,85.80
2023-05-10T21:40:56.476Z,85.70
2023-05-10T21:43:23.534Z,85.70
2023-05-10T21:45:50.712Z,85.70
2023-05-10T21:48:17.789Z,86.10
2023-05-10T21:50:45.213Z,86.00
2023-05-10T21:53:12.342Z,86.20
2023-05-10T21:55:39.565Z,86.40
2023-05-10T21:58:07.873Z,86.60
2023-05-10T22:00:35.591Z,86.90
2023-05-10T22:03:02.778Z,86.60
2023-05-10T22:05:29.927Z,86.30
2023-05-10T22:07:57.098Z,86.80
2023-05-10T22:10:24.169Z,86.60
2023-05-10T22:12:51.753Z,86.50
2023-05-10T22:15:18.967Z,86.50
2023-05-10T22:17:46.176Z,86.50
2023-05-10T22:20:13.833Z,86.20
2023-05-10T22:22:41.026Z,86.00
2023-05-10T22:25:08.673Z,85.90
2023-05-10T22:27:36.225Z,86.10
2023-05-10T22:30:04.601Z,86.10
2023-05-10T22:32:32.898Z,86.00
2023-05-10T22:34:59.962Z,86.30
2023-05-10T22:37:27.188Z,86.80
2023-05-10T22:39:54.211Z,87.10
2023-05-10T22:42:21.309Z,86.90
2023-05-10T22:44:48.354Z,87.10
2023-05-10T22:47:16.402Z,87.30
2023-05-10T22:49:43.486Z,87.60
2023-05-10T22:52:10.855Z,88.00
2023-05-10T22:54:37.901Z,88.20
2023-05-10T22:57:05.175Z,88.20
2023-05-10T22:59:32.307Z,88.00
2023-05-10T23:01:59.466Z,87.70
2023-05-10T23:04:26.600Z,87.40
2023-05-10T23:06:53.778Z,87.50
2023-05-10T23:09:21.253Z,87.40
2023-05-10T23:11:48.355Z,87.60
2023-05-10T23:14:15.544Z,87.60
2023-05-10T23:16:42.593Z,87.60
2023-05-10T23:19:09.723Z,87.80
2023-05-10T23:21:36.928Z,87.90
2023-05-10T23:24:04.327Z,88.00
2023-05-10T23:26:31.431Z,88.00
2023-05-10T23:29:00.211Z,87.70
2023-05-10T23:31:27.521Z,87.60
2023-05-10T23:33:54.984Z,87.40
2023-05-10T23:36:22.038Z,87.90
2023-05-10T23:38:49.081Z,88.00
2023-05-10T23:41:16.174Z,88.10
2023-05-10T23:43:43.479Z,88.10
2023-05-10T23:46:10.561Z,88.20
2023-05-10T23:48:37.658Z,88.10
2023-05-10T23:51:05.068Z,88.10
2023-05-10T23:53:32.129Z,88.10
2023-05-10T23:55:59.235Z,88.10
2023-05-10T23:58:26.264Z,88.00
