createdAt,value
2018-10-16T00:00:02.208Z,0.00
2018-10-16T00:01:02.194Z,0.00
2018-10-16T00:02:02.228Z,0.00
2018-10-16T00:03:02.255Z,0.00
2018-10-16T00:04:02.149Z,0.00
2018-10-16T00:05:02.141Z,0.00
2018-10-16T00:06:02.147Z,0.00
2018-10-16T00:07:02.115Z,0.00
2018-10-16T00:08:02.153Z,0.00
2018-10-16T00:09:02.117Z,0.00
2018-10-16T00:10:02.100Z,0.00
2018-10-16T00:11:02.069Z,0.00
2018-10-16T00:12:02.081Z,0.00
2018-10-16T00:13:02.076Z,0.00
2018-10-16T00:14:02.091Z,0.00
2018-10-16T00:15:02.037Z,0.00
2018-10-16T00:16:02.035Z,0.00
2018-10-16T00:17:02.010Z,0.00
2018-10-16T00:18:02.009Z,0.00
2018-10-16T00:19:02.068Z,0.00
2018-10-16T00:20:01.992Z,0.00
2018-10-16T00:21:01.961Z,0.00
2018-10-16T00:22:01.964Z,0.00
2018-10-16T00:23:01.948Z,0.00
2018-10-16T00:24:01.939Z,0.00
2018-10-16T00:25:01.960Z,0.00
2018-10-16T00:26:01.904Z,0.00
2018-10-16T00:27:01.894Z,0.00
2018-10-16T00:28:01.901Z,0.00
2018-10-16T00:29:01.918Z,0.00
2018-10-16T00:30:01.871Z,0.00
2018-10-16T00:31:01.856Z,0.00
2018-10-16T00:32:01.845Z,0.00
2018-10-16T00:33:01.842Z,0.00
2018-10-16T00:34:01.864Z,0.00
2018-10-16T00:35:01.813Z,0.00
2018-10-16T00:36:01.823Z,0.00
2018-10-16T00:37:01.790Z,0.00
2018-10-16T00:38:01.788Z,0.00
2018-10-16T00:39:01.755Z,0.00
2018-10-16T00:40:01.758Z,0.00
2018-10-16T00:41:01.752Z,0.00
2018-10-16T00:42:01.739Z,0.00
2018-10-16T00:43:01.727Z,0.00
2018-10-16T00:44:01.700Z,0.00
2018-10-16T00:45:01.701Z,0.00
2018-10-16T00:46:01.702Z,0.00
2018-10-16T00:47:01.676Z,0.00
2018-10-16T00:48:01.655Z,0.00
2018-10-16T00:49:01.657Z,0.00
2018-10-16T00:50:01.699Z,0.00
2018-10-16T00:51:01.659Z,0.00
2018-10-16T00:52:01.623Z,0.00
2018-10-16T00:53:01.603Z,0.00
2018-10-16T00:54:01.620Z,0.00
2018-10-16T00:55:01.662Z,0.00
2018-10-16T00:56:01.582Z,0.00
2018-10-16T00:57:01.555Z,0.00
2018-10-16T00:58:01.568Z,0.00
2018-10-16T00:59:01.558Z,0.00
2018-10-16T01:00:01.541Z,0.00
2018-10-16T01:01:01.595Z,0.00
2018-10-16T01:02:01.511Z,0.00
2018-10-16T01:03:01.503Z,0.00
2018-10-16T01:04:01.486Z,0.00
2018-10-16T01:05:01.463Z,0.00
2018-10-16T01:06:01.452Z,0.00
2018-10-16T01:07:01.470Z,0.00
2018-10-16T01:08:01.426Z,0.00
2018-10-16T01:09:01.429Z,0.00
2018-10-16T01:10:01.410Z,0.00
2018-10-16T01:11:01.417Z,0.00
2018-10-16T01:12:01.421Z,0.00
2018-10-16T01:13:01.405Z,0.00
2018-10-16T01:14:01.377Z,0.00
2018-10-16T01:15:01.366Z,0.00
2018-10-16T01:16:01.358Z,0.00
2018-10-16T01:17:01.333Z,0.00
2018-10-16T01:18:01.323Z,0.00
2018-10-16T01:19:01.314Z,0.00
2018-10-16T01:20:01.309Z,0.00
2018-10-16T01:21:01.286Z,0.00
2018-10-16T01:22:01.272Z,0.00
2018-10-16T01:23:01.323Z,0.00
2018-10-16T01:24:01.248Z,0.00
2018-10-16T01:25:01.239Z,0.00
2018-10-16T01:26:01.246Z,0.00
2018-10-16T01:27:01.223Z,0.00
2018-10-16T01:28:01.220Z,0.00
2018-10-16T01:29:01.223Z,0.00
2018-10-16T01:30:01.199Z,0.00
2018-10-16T01:31:01.189Z,0.00
2018-10-16T01:32:01.157Z,0.00
2018-10-16T01:33:01.211Z,0.00
2018-10-16T01:34:01.157Z,0.00
2018-10-16T01:35:01.126Z,0.00
2018-10-16T01:36:01.115Z,0.00
2018-10-16T01:37:01.108Z,0.00
2018-10-16T01:38:01.093Z,0.00
2018-10-16T01:39:01.110Z,0.00
2018-10-16T01:40:01.111Z,0.00
2018-10-16T01:41:01.072Z,0.00
2018-10-16T01:42:01.070Z,0.00
2018-10-16T01:43:01.056Z,0.00
2018-10-16T01:44:01.042Z,0.00
2018-10-16T01:45:01.063Z,0.00
2018-10-16T01:46:00.999Z,0.00
2018-10-16T01:47:00.988Z,0.00
2018-10-16T01:48:00.977Z,0.00
2018-10-16T01:49:00.976Z,0.00
2018-10-16T01:50:01.001Z,0.00
2018-10-16T01:51:00.971Z,0.00
2018-10-16T01:52:00.930Z,0.00
2018-10-16T01:53:00.923Z,0.00
2018-10-16T01:54:00.907Z,0.00
2018-10-16T01:55:00.903Z,0.00
2018-10-16T01:56:00.900Z,0.00
2018-10-16T01:57:00.872Z,0.00
2018-10-16T01:58:00.882Z,0.00
2018-10-16T01:59:00.855Z,0.00
2018-10-16T02:00:00.852Z,0.00
2018-10-16T02:01:00.838Z,0.00
2018-10-16T02:02:00.819Z,0.00
2018-10-16T02:03:00.816Z,0.00
2018-10-16T02:04:00.799Z,0.00
2018-10-16T02:05:00.819Z,0.00
2018-10-16T02:06:00.776Z,0.00
2018-10-16T02:07:00.792Z,0.00
2018-10-16T02:08:00.758Z,0.00
2018-10-16T02:09:00.745Z,0.00
2018-10-16T02:10:00.755Z,0.00
2018-10-16T02:11:00.715Z,0.00
2018-10-16T02:12:00.753Z,0.00
2018-10-16T02:13:00.714Z,0.00
2018-10-16T02:14:00.686Z,0.00
2018-10-16T02:15:00.683Z,0.00
2018-10-16T02:16:00.661Z,0.00
2018-10-16T02:17:00.678Z,0.00
2018-10-16T02:18:00.640Z,0.00
2018-10-16T02:19:00.643Z,0.00
2018-10-16T02:20:00.631Z,0.00
2018-10-16T02:21:00.624Z,0.00
2018-10-16T02:22:00.646Z,0.00
2018-10-16T02:23:00.599Z,0.00
2018-10-16T02:24:00.586Z,0.00
2018-10-16T02:25:00.579Z,0.00
2018-10-16T02:26:00.569Z,0.00
2018-10-16T02:27:00.563Z,0.00
2018-10-16T02:28:00.557Z,0.00
2018-10-16T02:29:00.592Z,0.00
2018-10-16T02:30:00.504Z,0.00
2018-10-16T02:31:00.512Z,0.00
2018-10-16T02:32:00.477Z,0.00
2018-10-16T02:33:00.554Z,0.00
2018-10-16T02:34:00.466Z,0.00
2018-10-16T02:35:00.458Z,0.00
2018-10-16T02:36:00.446Z,0.00
2018-10-16T02:37:00.416Z,0.00
2018-10-16T02:38:00.418Z,0.00
2018-10-16T02:39:00.437Z,0.00
2018-10-16T02:40:00.406Z,0.00
2018-10-16T02:41:00.452Z,0.00
2018-10-16T02:42:00.359Z,0.00
2018-10-16T02:43:00.369Z,0.00
2018-10-16T02:44:00.351Z,0.00
2018-10-16T02:45:00.359Z,0.00
2018-10-16T02:46:00.326Z,0.00
2018-10-16T02:47:00.345Z,0.00
2018-10-16T02:48:00.290Z,0.00
2018-10-16T02:49:00.288Z,0.00
2018-10-16T02:50:00.275Z,0.00
2018-10-16T02:51:00.343Z,0.00
2018-10-16T02:52:00.252Z,0.00
2018-10-16T02:53:00.238Z,0.00
2018-10-16T02:54:00.226Z,0.00
2018-10-16T02:55:00.212Z,0.00
2018-10-16T02:56:00.218Z,0.00
2018-10-16T02:57:00.191Z,0.00
2018-10-16T02:58:00.204Z,0.00
2018-10-16T02:59:00.192Z,0.00
2018-10-16T03:00:00.168Z,0.00
2018-10-16T03:01:00.164Z,0.00
2018-10-16T03:02:00.141Z,0.00
2018-10-16T03:03:00.118Z,0.00
2018-10-16T03:04:00.105Z,0.00
2018-10-16T03:05:00.096Z,0.00
2018-10-16T03:06:00.130Z,0.00
2018-10-16T03:07:00.088Z,0.00
2018-10-16T03:08:00.077Z,0.00
2018-10-16T03:09:00.100Z,0.00
2018-10-16T03:10:00.055Z,0.00
2018-10-16T03:11:00.052Z,0.00
2018-10-16T03:12:00.020Z,0.00
2018-10-16T03:13:00.017Z,0.00
2018-10-16T03:14:00.051Z,0.00
2018-10-16T03:14:59.989Z,0.00
2018-10-16T03:15:59.984Z,0.00
2018-10-16T03:16:59.957Z,0.00
2018-10-16T03:17:59.942Z,0.00
2018-10-16T03:18:59.997Z,0.00
2018-10-16T03:19:59.916Z,0.00
2018-10-16T03:20:59.916Z,0.00
2018-10-16T03:21:59.896Z,0.00
2018-10-16T03:22:59.884Z,0.00
2018-10-16T03:23:59.874Z,0.00
2018-10-16T03:24:59.888Z,0.00
2018-10-16T03:25:59.883Z,0.00
2018-10-16T03:26:59.859Z,0.00
2018-10-16T03:27:59.829Z,0.00
2018-10-16T03:28:59.836Z,0.00
2018-10-16T03:29:59.816Z,0.00
2018-10-16T03:30:59.824Z,0.00
2018-10-16T03:31:59.781Z,0.00
2018-10-16T03:32:59.785Z,0.00
2018-10-16T03:33:59.757Z,0.00
2018-10-16T03:34:59.759Z,0.00
2018-10-16T03:35:59.761Z,0.00
2018-10-16T03:36:59.748Z,0.00
2018-10-16T03:37:59.716Z,0.00
2018-10-16T03:38:59.718Z,0.00
2018-10-16T03:39:59.697Z,0.00
2018-10-16T03:40:59.742Z,0.00
2018-10-16T03:41:59.670Z,0.00
2018-10-16T03:42:59.650Z,0.00
2018-10-16T03:43:59.656Z,0.00
2018-10-16T03:44:59.654Z,0.00
2018-10-16T03:45:59.619Z,0.00
2018-10-16T03:46:59.627Z,0.00
2018-10-16T03:47:59.606Z,0.00
2018-10-16T03:48:59.605Z,0.00
2018-10-16T03:49:59.585Z,0.00
2018-10-16T03:50:59.611Z,0.00
2018-10-16T03:51:59.541Z,0.00
2018-10-16T03:52:59.562Z,0.00
2018-10-16T03:53:59.521Z,0.00
2018-10-16T03:54:59.510Z,0.00
2018-10-16T03:55:59.549Z,0.00
2018-10-16T03:56:59.483Z,0.00
2018-10-16T03:57:59.511Z,0.00
2018-10-16T03:58:59.489Z,0.00
2018-10-16T03:59:59.468Z,0.00
2018-10-16T04:00:59.461Z,0.00
2018-10-16T04:01:59.471Z,0.00
2018-10-16T04:02:59.441Z,0.00
2018-10-16T04:03:59.408Z,0.00
2018-10-16T04:04:59.396Z,0.00
2018-10-16T04:05:59.398Z,0.00
2018-10-16T04:06:59.374Z,0.00
2018-10-16T04:07:59.360Z,0.00
2018-10-16T04:08:59.361Z,0.00
2018-10-16T04:09:59.341Z,0.00
2018-10-16T04:10:59.342Z,0.00
2018-10-16T04:11:59.345Z,0.00
2018-10-16T04:12:59.385Z,0.00
2018-10-16T04:13:59.327Z,0.00
2018-10-16T04:14:59.290Z,0.00
2018-10-16T04:15:59.264Z,0.00
2018-10-16T04:16:59.264Z,0.00
2018-10-16T04:17:59.242Z,0.00
2018-10-16T04:18:59.235Z,0.00
2018-10-16T04:19:59.260Z,0.00
2018-10-16T04:20:59.213Z,0.00
2018-10-16T04:21:59.199Z,0.00
2018-10-16T04:22:59.204Z,0.00
2018-10-16T04:23:59.189Z,0.00
2018-10-16T04:24:59.181Z,0.00
2018-10-16T04:25:59.162Z,0.00
2018-10-16T04:26:59.145Z,0.00
2018-10-16T04:27:59.137Z,0.00
2018-10-16T04:28:59.175Z,0.00
2018-10-16T04:29:59.113Z,0.00
2018-10-16T04:30:59.092Z,0.00
2018-10-16T04:31:59.082Z,0.00
2018-10-16T04:32:59.079Z,0.00
2018-10-16T04:33:59.066Z,0.00
2018-10-16T04:34:59.073Z,0.00
2018-10-16T04:35:59.049Z,0.00
2018-10-16T04:36:59.033Z,0.00
2018-10-16T04:37:59.022Z,0.00
2018-10-16T04:38:59.004Z,0.00
2018-10-16T04:39:59.020Z,0.00
2018-10-16T04:40:58.990Z,0.00
2018-10-16T04:41:58.962Z,0.00
2018-10-16T04:42:58.961Z,0.00
2018-10-16T04:43:58.982Z,0.00
2018-10-16T04:44:58.941Z,0.00
2018-10-16T04:45:58.922Z,0.00
2018-10-16T04:46:58.912Z,0.00
2018-10-16T04:47:58.928Z,0.00
2018-10-16T04:48:58.885Z,0.00
2018-10-16T04:49:58.941Z,0.00
2018-10-16T04:50:58.871Z,0.00
2018-10-16T04:51:58.844Z,0.00
2018-10-16T04:52:58.830Z,0.00
2018-10-16T04:53:58.833Z,0.00
2018-10-16T04:54:58.854Z,0.00
2018-10-16T04:55:58.839Z,0.00
2018-10-16T04:56:58.785Z,0.00
2018-10-16T04:57:58.785Z,0.00
2018-10-16T04:58:58.763Z,0.00
2018-10-16T04:59:58.748Z,0.00
2018-10-16T05:00:58.773Z,0.00
2018-10-16T05:01:58.733Z,0.00
2018-10-16T05:02:58.724Z,0.00
2018-10-16T05:03:58.715Z,0.00
2018-10-16T05:04:58.696Z,0.00
2018-10-16T05:05:58.699Z,0.00
2018-10-16T05:06:58.678Z,0.00
2018-10-16T05:07:58.658Z,0.00
2018-10-16T05:08:58.645Z,0.00
2018-10-16T05:09:58.639Z,0.00
2018-10-16T05:10:58.662Z,0.00
2018-10-16T05:11:58.618Z,0.00
2018-10-16T05:12:58.669Z,0.00
2018-10-16T05:13:58.601Z,0.00
2018-10-16T05:14:58.583Z,0.00
2018-10-16T05:15:58.573Z,0.00
2018-10-16T05:16:58.588Z,0.00
2018-10-16T05:17:58.547Z,0.00
2018-10-16T05:18:58.541Z,0.00
2018-10-16T05:19:58.527Z,0.00
2018-10-16T05:20:58.515Z,0.00
2018-10-16T05:21:58.567Z,0.00
2018-10-16T05:22:58.484Z,0.00
2018-10-16T05:23:58.466Z,0.00
2018-10-16T05:24:58.467Z,0.00
2018-10-16T05:25:58.480Z,0.00
2018-10-16T05:26:58.443Z,0.00
2018-10-16T05:27:58.498Z,0.00
2018-10-16T05:28:58.406Z,4.00
2018-10-16T05:29:58.396Z,0.00
2018-10-16T05:30:58.420Z,0.00
2018-10-16T05:31:58.373Z,4.00
2018-10-16T05:32:58.368Z,0.00
2018-10-16T05:33:58.377Z,4.00
2018-10-16T05:34:58.347Z,4.00
2018-10-16T05:35:58.324Z,4.00
2018-10-16T05:36:58.311Z,8.00
2018-10-16T05:37:58.302Z,8.00
2018-10-16T05:38:58.372Z,8.00
2018-10-16T05:39:58.272Z,8.00
2018-10-16T05:40:58.272Z,8.00
2018-10-16T05:41:58.253Z,12.00
2018-10-16T05:42:58.254Z,16.00
2018-10-16T05:43:58.270Z,12.00
2018-10-16T05:44:58.216Z,20.00
2018-10-16T05:45:58.217Z,24.00
2018-10-16T05:46:58.191Z,20.00
2018-10-16T05:47:58.193Z,24.00
2018-10-16T05:48:58.228Z,24.00
2018-10-16T05:49:58.166Z,28.00
2018-10-16T05:50:58.180Z,32.00
2018-10-16T05:51:58.136Z,36.00
2018-10-16T05:52:58.184Z,36.00
2018-10-16T05:53:58.183Z,40.00
2018-10-16T05:54:58.103Z,48.00
2018-10-16T05:55:58.098Z,52.00
2018-10-16T05:56:58.072Z,56.00
2018-10-16T05:57:58.063Z,64.00
2018-10-16T05:58:58.066Z,72.00
2018-10-16T05:59:58.098Z,80.00
2018-10-16T06:00:58.046Z,96.00
2018-10-16T06:01:58.029Z,108.00
2018-10-16T06:02:58.004Z,120.00
2018-10-16T06:03:58.033Z,132.00
2018-10-16T06:04:57.983Z,140.00
2018-10-16T06:05:57.973Z,144.00
2018-10-16T06:06:57.973Z,144.00
2018-10-16T06:07:57.943Z,144.00
2018-10-16T06:08:57.976Z,152.00
2018-10-16T06:09:57.931Z,160.00
2018-10-16T06:10:58.005Z,168.00
2018-10-16T06:11:57.907Z,180.00
2018-10-16T06:12:57.917Z,188.00
2018-10-16T06:13:57.914Z,204.00
2018-10-16T06:14:57.899Z,216.00
2018-10-16T06:15:57.897Z,236.00
2018-10-16T06:16:57.841Z,252.00
2018-10-16T06:17:57.839Z,272.00
2018-10-16T06:18:57.855Z,284.00
2018-10-16T06:19:57.806Z,300.00
2018-10-16T06:20:57.805Z,312.00
2018-10-16T06:21:57.789Z,328.00
2018-10-16T06:22:57.776Z,344.00
2018-10-16T06:23:57.807Z,356.00
2018-10-16T06:24:57.755Z,372.00
2018-10-16T06:25:57.740Z,380.00
2018-10-16T06:26:57.728Z,388.00
2018-10-16T06:27:57.716Z,400.00
2018-10-16T06:28:57.708Z,416.00
2018-10-16T06:29:57.703Z,424.00
2018-10-16T06:30:57.670Z,424.00
2018-10-16T06:31:57.659Z,436.00
2018-10-16T06:32:57.665Z,460.00
2018-10-16T06:33:57.665Z,484.00
2018-10-16T06:34:57.622Z,508.00
2018-10-16T06:35:57.624Z,520.00
2018-10-16T06:36:57.614Z,532.00
2018-10-16T06:37:57.600Z,536.00
2018-10-16T06:38:57.586Z,548.00
2018-10-16T06:39:57.606Z,568.00
2018-10-16T06:40:57.776Z,580.00
2018-10-16T06:41:57.546Z,616.00
2018-10-16T06:42:57.531Z,640.00
2018-10-16T06:43:57.559Z,660.00
2018-10-16T06:44:57.516Z,668.00
2018-10-16T06:45:57.532Z,692.00
2018-10-16T06:46:57.495Z,720.00
2018-10-16T06:47:57.535Z,752.00
2018-10-16T06:48:57.650Z,788.00
2018-10-16T06:49:57.458Z,816.00
2018-10-16T06:50:57.468Z,836.00
2018-10-16T06:51:57.426Z,848.00
2018-10-16T06:52:57.420Z,864.00
2018-10-16T06:53:57.407Z,888.00
2018-10-16T06:54:57.410Z,920.00
2018-10-16T06:55:57.382Z,948.00
2018-10-16T06:56:57.395Z,988.00
2018-10-16T06:57:57.364Z,1016.00
2018-10-16T06:58:57.340Z,1056.00
2018-10-16T06:59:57.333Z,1100.00
2018-10-16T07:00:57.327Z,1100.00
2018-10-16T07:01:57.332Z,1072.00
2018-10-16T07:02:57.316Z,1056.00
2018-10-16T07:03:57.289Z,1064.00
2018-10-16T07:04:57.268Z,1076.00
2018-10-16T07:05:57.261Z,1092.00
2018-10-16T07:06:57.319Z,1104.00
2018-10-16T07:07:57.280Z,1128.00
2018-10-16T07:08:57.239Z,1132.00
2018-10-16T07:09:57.215Z,1128.00
2018-10-16T07:10:57.377Z,1128.00
2018-10-16T07:11:57.198Z,1116.00
2018-10-16T07:12:57.213Z,1088.00
2018-10-16T07:13:57.180Z,1048.00
2018-10-16T07:14:57.172Z,1036.00
2018-10-16T07:15:57.140Z,1036.00
2018-10-16T07:16:57.132Z,1032.00
2018-10-16T07:17:57.154Z,1024.00
2018-10-16T07:18:57.132Z,1012.00
2018-10-16T07:19:57.111Z,1028.00
2018-10-16T07:20:57.089Z,1036.00
2018-10-16T07:21:57.070Z,1004.00
2018-10-16T07:22:57.080Z,1000.00
2018-10-16T07:23:57.135Z,1032.00
2018-10-16T07:24:57.055Z,1084.00
2018-10-16T07:25:57.041Z,1140.00
2018-10-16T07:26:57.024Z,1184.00
2018-10-16T07:27:57.045Z,1208.00
2018-10-16T07:28:56.996Z,1224.00
2018-10-16T07:29:57.062Z,1240.00
2018-10-16T07:30:56.973Z,1268.00
2018-10-16T07:31:56.974Z,1304.00
2018-10-16T07:32:56.950Z,1336.00
2018-10-16T07:33:56.976Z,1348.00
2018-10-16T07:34:56.932Z,1344.00
2018-10-16T07:35:56.911Z,1328.00
2018-10-16T07:36:56.907Z,1328.00
2018-10-16T07:37:57.047Z,1352.00
2018-10-16T07:38:56.995Z,1380.00
2018-10-16T07:39:56.874Z,1420.00
2018-10-16T07:40:56.898Z,1448.00
2018-10-16T07:41:56.856Z,1488.00
2018-10-16T07:42:56.835Z,1532.00
2018-10-16T07:43:56.839Z,1580.00
2018-10-16T07:44:56.823Z,1644.00
2018-10-16T07:45:56.802Z,1708.00
2018-10-16T07:46:56.789Z,1776.00
2018-10-16T07:47:56.781Z,1804.00
2018-10-16T07:48:56.803Z,1824.00
2018-10-16T07:49:56.767Z,1844.00
2018-10-16T07:50:56.753Z,1884.00
2018-10-16T07:51:56.747Z,1900.00
2018-10-16T07:52:56.739Z,1896.00
2018-10-16T07:53:56.721Z,1880.00
2018-10-16T07:54:56.716Z,1852.00
2018-10-16T07:55:56.707Z,1812.00
2018-10-16T07:56:56.689Z,1796.00
2018-10-16T07:57:56.679Z,1780.00
2018-10-16T07:58:56.703Z,1768.00
2018-10-16T07:59:56.648Z,1768.00
2018-10-16T08:00:56.637Z,1796.00
2018-10-16T08:01:56.628Z,1808.00
2018-10-16T08:02:56.629Z,1828.00
2018-10-16T08:03:56.666Z,1884.00
2018-10-16T08:04:56.604Z,1956.00
2018-10-16T08:05:56.605Z,2016.00
2018-10-16T08:06:56.580Z,2040.00
2018-10-16T08:07:56.564Z,2072.00
2018-10-16T08:08:56.553Z,2092.00
2018-10-16T08:09:56.543Z,2108.00
2018-10-16T08:10:58.739Z,2136.00
2018-10-16T08:11:56.521Z,2180.00
2018-10-16T08:12:56.503Z,2204.00
2018-10-16T08:13:56.498Z,2184.00
2018-10-16T08:14:56.528Z,2160.00
2018-10-16T08:15:56.476Z,2144.00
2018-10-16T08:16:56.485Z,2128.00
2018-10-16T08:17:56.466Z,2112.00
2018-10-16T08:18:56.436Z,2120.00
2018-10-16T08:19:56.441Z,2144.00
2018-10-16T08:20:56.415Z,2196.00
2018-10-16T08:21:56.421Z,2252.00
2018-10-16T08:22:56.407Z,2280.00
2018-10-16T08:23:56.396Z,2308.00
2018-10-16T08:24:56.441Z,2332.00
2018-10-16T08:25:56.370Z,2348.00
2018-10-16T08:26:56.398Z,2332.00
2018-10-16T08:27:56.359Z,2364.00
2018-10-16T08:28:56.343Z,2420.00
2018-10-16T08:29:56.437Z,2492.00
2018-10-16T08:30:56.365Z,2548.00
2018-10-16T08:31:56.303Z,2580.00
2018-10-16T08:32:56.306Z,2576.00
2018-10-16T08:33:56.298Z,2508.00
2018-10-16T08:34:56.274Z,2424.00
2018-10-16T08:35:56.269Z,2372.00
2018-10-16T08:36:56.400Z,2336.00
2018-10-16T08:37:56.250Z,2332.00
2018-10-16T08:38:56.225Z,2360.00
2018-10-16T08:39:56.220Z,2420.00
2018-10-16T08:40:56.213Z,2520.00
2018-10-16T08:41:56.320Z,2612.00
2018-10-16T08:42:56.233Z,2680.00
2018-10-16T08:43:56.178Z,2708.00
2018-10-16T08:44:56.218Z,2696.00
2018-10-16T08:45:56.163Z,2704.00
2018-10-16T08:46:56.222Z,2708.00
2018-10-16T08:47:56.136Z,2744.00
2018-10-16T08:48:56.128Z,2768.00
2018-10-16T08:49:56.117Z,2748.00
2018-10-16T08:50:56.101Z,2700.00
2018-10-16T08:51:56.107Z,2604.00
2018-10-16T08:52:56.118Z,2548.00
2018-10-16T08:53:56.076Z,2564.00
2018-10-16T08:54:56.096Z,2600.00
2018-10-16T08:55:56.057Z,2628.00
2018-10-16T08:56:56.056Z,2688.00
2018-10-16T08:57:56.069Z,2728.00
2018-10-16T08:58:56.025Z,2772.00
2018-10-16T08:59:56.016Z,2780.00
2018-10-16T09:00:55.998Z,2760.00
2018-10-16T09:01:55.983Z,2716.00
2018-10-16T09:02:56.165Z,2672.00
2018-10-16T09:03:55.967Z,2632.00
2018-10-16T09:04:55.958Z,2608.00
2018-10-16T09:05:55.948Z,2568.00
2018-10-16T09:06:55.936Z,2548.00
2018-10-16T09:07:55.934Z,2532.00
2018-10-16T09:08:55.940Z,2520.00
2018-10-16T09:09:55.907Z,2508.00
2018-10-16T09:10:56.106Z,2512.00
2018-10-16T09:11:55.905Z,2508.00
2018-10-16T09:12:55.904Z,2500.00
2018-10-16T09:13:55.921Z,2492.00
2018-10-16T09:14:55.928Z,2484.00
2018-10-16T09:15:55.847Z,2460.00
2018-10-16T09:16:55.838Z,2420.00
2018-10-16T09:17:55.836Z,2356.00
2018-10-16T09:18:55.809Z,2316.00
2018-10-16T09:19:55.803Z,2320.00
2018-10-16T09:20:55.835Z,2320.00
2018-10-16T09:21:55.789Z,2324.00
2018-10-16T09:22:55.811Z,2356.00
2018-10-16T09:23:55.765Z,2372.00
2018-10-16T09:24:55.765Z,2400.00
2018-10-16T09:25:55.766Z,2392.00
2018-10-16T09:26:55.737Z,2376.00
2018-10-16T09:27:55.762Z,2364.00
2018-10-16T09:28:55.735Z,2388.00
2018-10-16T09:29:55.723Z,2416.00
2018-10-16T09:30:55.732Z,2476.00
2018-10-16T09:31:55.691Z,2540.00
2018-10-16T09:32:55.689Z,2576.00
2018-10-16T09:33:55.678Z,2612.00
2018-10-16T09:34:55.698Z,2676.00
2018-10-16T09:35:55.648Z,2748.00
2018-10-16T09:36:55.644Z,2772.00
2018-10-16T09:37:55.648Z,2780.00
2018-10-16T09:38:55.676Z,2776.00
2018-10-16T09:39:55.615Z,2764.00
2018-10-16T09:40:55.606Z,2752.00
2018-10-16T09:41:55.585Z,2776.00
2018-10-16T09:42:55.571Z,2800.00
2018-10-16T09:43:55.564Z,2832.00
2018-10-16T09:44:55.580Z,2868.00
2018-10-16T09:45:55.550Z,2864.00
2018-10-16T09:46:55.548Z,2880.00
2018-10-16T09:47:55.520Z,2928.00
2018-10-16T09:48:55.511Z,2988.00
2018-10-16T09:49:55.573Z,3036.00
2018-10-16T09:50:55.503Z,3076.00
2018-10-16T09:51:55.489Z,3168.00
2018-10-16T09:52:55.485Z,3264.00
2018-10-16T09:53:55.477Z,3380.00
2018-10-16T09:54:55.531Z,3528.00
2018-10-16T09:55:55.445Z,3688.00
2018-10-16T09:56:55.449Z,3768.00
2018-10-16T09:57:55.442Z,3732.00
2018-10-16T09:58:55.415Z,3660.00
2018-10-16T09:59:55.416Z,3572.00
2018-10-16T10:00:55.490Z,3460.00
2018-10-16T10:01:55.404Z,3348.00
2018-10-16T10:02:55.388Z,3188.00
2018-10-16T10:03:55.396Z,2972.00
2018-10-16T10:04:55.369Z,2712.00
2018-10-16T10:05:55.351Z,2452.00
2018-10-16T10:06:55.344Z,2260.00
2018-10-16T10:07:55.347Z,2112.00
2018-10-16T10:08:55.378Z,2016.00
2018-10-16T10:09:55.336Z,1984.00
2018-10-16T10:10:55.326Z,2064.00
2018-10-16T10:11:55.300Z,2220.00
2018-10-16T10:12:55.294Z,2392.00
2018-10-16T10:13:55.272Z,2476.00
2018-10-16T10:14:55.297Z,2344.00
2018-10-16T10:15:55.257Z,2380.00
2018-10-16T10:16:55.240Z,2532.00
2018-10-16T10:17:55.229Z,2772.00
2018-10-16T10:18:55.232Z,2872.00
2018-10-16T10:19:55.211Z,2900.00
2018-10-16T10:20:55.264Z,2964.00
2018-10-16T10:21:55.197Z,3068.00
2018-10-16T10:22:55.189Z,3240.00
2018-10-16T10:23:55.170Z,3400.00
2018-10-16T10:24:55.169Z,3560.00
2018-10-16T10:25:55.162Z,3788.00
2018-10-16T10:26:55.189Z,4140.00
2018-10-16T10:27:55.130Z,4500.00
2018-10-16T10:28:55.119Z,4772.00
2018-10-16T10:29:55.116Z,4896.00
2018-10-16T10:30:55.134Z,4980.00
2018-10-16T10:31:55.094Z,5040.00
2018-10-16T10:32:55.076Z,5136.00
2018-10-16T10:33:55.115Z,5484.00
2018-10-16T10:34:55.072Z,5416.00
2018-10-16T10:35:55.064Z,5424.00
2018-10-16T10:36:55.054Z,5460.00
2018-10-16T10:37:55.042Z,6444.00
2018-10-16T10:38:55.064Z,6284.00
2018-10-16T10:39:55.017Z,7124.00
2018-10-16T10:40:55.010Z,5484.00
2018-10-16T10:41:55.004Z,5292.00
2018-10-16T10:42:54.999Z,5504.00
2018-10-16T10:43:55.000Z,5484.00
2018-10-16T10:44:54.974Z,4880.00
2018-10-16T10:45:54.967Z,4828.00
2018-10-16T10:46:54.947Z,4868.00
2018-10-16T10:47:54.940Z,4656.00
2018-10-16T10:48:54.970Z,4668.00
2018-10-16T10:49:55.022Z,4868.00
2018-10-16T10:50:55.053Z,4664.00
2018-10-16T10:51:54.913Z,4668.00
2018-10-16T10:52:54.904Z,4628.00
2018-10-16T10:53:54.973Z,4400.00
2018-10-16T10:54:54.896Z,4168.00
2018-10-16T10:55:54.866Z,4016.00
2018-10-16T10:56:54.928Z,3864.00
2018-10-16T10:57:54.859Z,3612.00
2018-10-16T10:58:54.847Z,3472.00
2018-10-16T10:59:54.873Z,3628.00
2018-10-16T11:00:54.862Z,3480.00
2018-10-16T11:01:54.822Z,3232.00
2018-10-16T11:02:54.861Z,3256.00
2018-10-16T11:03:54.841Z,3164.00
2018-10-16T11:04:54.805Z,3160.00
2018-10-16T11:05:54.794Z,3040.00
2018-10-16T11:06:54.807Z,2888.00
2018-10-16T11:07:54.760Z,3032.00
2018-10-16T11:08:56.298Z,3268.00
2018-10-16T11:09:54.747Z,3324.00
2018-10-16T11:10:54.748Z,3648.00
2018-10-16T11:11:54.737Z,3764.00
2018-10-16T11:12:54.720Z,4104.00
2018-10-16T11:13:54.721Z,4292.00
2018-10-16T11:14:54.748Z,4348.00
2018-10-16T11:15:54.712Z,4096.00
2018-10-16T11:16:54.692Z,4136.00
2018-10-16T11:17:54.674Z,4020.00
2018-10-16T11:18:54.721Z,4064.00
2018-10-16T11:19:54.650Z,4352.00
2018-10-16T11:20:54.724Z,4632.00
2018-10-16T11:21:54.652Z,4920.00
2018-10-16T11:22:54.635Z,5056.00
2018-10-16T11:23:54.630Z,4944.00
2018-10-16T11:24:54.645Z,4916.00
2018-10-16T11:25:54.649Z,4992.00
2018-10-16T11:26:54.618Z,4992.00
2018-10-16T11:27:54.602Z,5116.00
2018-10-16T11:28:54.586Z,5252.00
2018-10-16T11:29:54.579Z,5328.00
2018-10-16T11:30:54.594Z,5516.00
2018-10-16T11:31:54.550Z,5060.00
2018-10-16T11:32:54.576Z,4872.00
2018-10-16T11:33:54.552Z,4788.00
2018-10-16T11:34:54.534Z,5060.00
2018-10-16T11:35:54.557Z,4456.00
2018-10-16T11:36:54.517Z,4268.00
2018-10-16T11:37:54.519Z,4476.00
2018-10-16T11:38:54.509Z,4408.00
2018-10-16T11:39:54.502Z,4460.00
2018-10-16T11:40:55.734Z,4636.00
2018-10-16T11:41:54.472Z,4788.00
2018-10-16T11:42:54.472Z,4772.00
2018-10-16T11:43:54.488Z,4836.00
2018-10-16T11:44:54.467Z,5144.00
2018-10-16T11:45:54.445Z,5928.00
2018-10-16T11:46:54.430Z,6304.00
2018-10-16T11:47:54.420Z,6324.00
2018-10-16T11:48:54.446Z,6176.00
2018-10-16T11:49:54.416Z,6100.00
2018-10-16T11:50:54.405Z,5852.00
2018-10-16T11:51:54.398Z,5488.00
2018-10-16T11:52:54.384Z,5320.00
2018-10-16T11:53:54.418Z,5308.00
2018-10-16T11:54:54.382Z,5280.00
2018-10-16T11:55:54.413Z,5248.00
2018-10-16T11:56:54.353Z,5304.00
2018-10-16T11:57:54.358Z,5388.00
2018-10-16T11:58:54.363Z,5616.00
2018-10-16T11:59:54.338Z,5692.00
2018-10-16T12:00:54.355Z,6020.00
2018-10-16T12:01:54.327Z,6100.00
2018-10-16T12:02:54.316Z,5996.00
2018-10-16T12:03:54.333Z,5536.00
2018-10-16T12:04:54.288Z,5368.00
2018-10-16T12:05:54.320Z,5396.00
2018-10-16T12:06:54.278Z,5452.00
2018-10-16T12:07:54.289Z,5448.00
2018-10-16T12:08:54.317Z,5324.00
2018-10-16T12:09:54.252Z,5212.00
2018-10-16T12:10:54.281Z,5128.00
2018-10-16T12:11:54.235Z,5032.00
2018-10-16T12:12:54.241Z,4964.00
2018-10-16T12:13:54.233Z,4856.00
2018-10-16T12:14:54.252Z,4812.00
2018-10-16T12:15:54.205Z,4788.00
2018-10-16T12:16:54.268Z,4808.00
2018-10-16T12:17:54.195Z,4812.00
2018-10-16T12:18:54.224Z,4768.00
2018-10-16T12:19:54.277Z,4696.00
2018-10-16T12:20:54.186Z,4700.00
2018-10-16T12:21:54.181Z,4688.00
2018-10-16T12:22:54.151Z,4628.00
2018-10-16T12:23:54.192Z,4560.00
2018-10-16T12:24:54.183Z,4496.00
2018-10-16T12:25:54.468Z,4396.00
2018-10-16T12:26:54.155Z,4248.00
2018-10-16T12:27:54.133Z,4108.00
2018-10-16T12:28:54.158Z,3992.00
2018-10-16T12:29:54.426Z,3892.00
2018-10-16T12:30:54.127Z,3804.00
2018-10-16T12:31:54.776Z,3808.00
2018-10-16T12:32:54.736Z,3880.00
2018-10-16T12:33:54.651Z,3992.00
2018-10-16T12:34:54.119Z,4048.00
2018-10-16T12:35:54.064Z,4072.00
2018-10-16T12:36:54.900Z,4016.00
2018-10-16T12:37:54.281Z,3952.00
2018-10-16T12:38:54.116Z,3904.00