createdAt,value
2018-01-03T16:27:21.250Z,-32
2018-01-03T17:22:21.499Z,-82
2018-01-03T17:23:21.735Z,-82
2018-01-03T17:24:31.609Z,-78
2018-01-03T17:25:33.224Z,-79
2018-01-03T17:26:31.841Z,-79
2018-01-03T17:27:32.449Z,-79
2018-01-03T17:28:31.311Z,-79
2018-01-03T17:29:31.765Z,-79
2018-01-03T17:30:32.323Z,-80
2018-01-03T17:31:31.592Z,-79
2018-01-03T17:32:32.210Z,-79
2018-01-03T17:33:32.972Z,-79
2018-01-03T17:34:32.879Z,-84
2018-01-03T17:35:50.134Z,-81
2018-01-03T17:36:50.529Z,-83
2018-01-03T17:37:49.923Z,-80
2018-01-03T17:38:54.053Z,-79
2018-01-03T17:39:50.488Z,-80
2018-01-03T17:40:49.747Z,-80
2018-01-03T17:41:50.215Z,-81
2018-01-03T17:42:51.058Z,-84
2018-01-03T17:43:50.640Z,-85
2018-01-03T17:44:50.172Z,-84
2018-01-03T17:45:50.653Z,-83
2018-01-03T17:46:50.396Z,-83
2018-01-03T17:47:50.686Z,-80
2018-01-03T17:48:49.933Z,-81
2018-01-03T17:49:50.365Z,-80
2018-01-03T17:50:50.526Z,-79
2018-01-03T17:51:49.748Z,-80
2018-01-03T17:52:51.009Z,-79
2018-01-03T17:53:50.348Z,-79
2018-01-03T17:54:50.663Z,-81
2018-01-03T17:55:50.063Z,-79
2018-01-03T17:56:50.485Z,-79
2018-01-03T17:57:49.937Z,-79
2018-01-03T17:58:50.296Z,-80
2018-01-03T17:59:50.678Z,-80
2018-01-03T18:00:49.930Z,-81
2018-01-03T18:01:50.252Z,-80
2018-01-03T18:02:50.571Z,-80
2018-01-03T18:03:50.021Z,-81
2018-01-03T18:04:50.580Z,-79
2018-01-03T18:05:49.830Z,-81
2018-01-03T18:06:49.960Z,-80
2018-01-03T18:07:50.160Z,-81
2018-01-03T18:08:50.756Z,-80
2018-01-03T18:09:49.914Z,-80
2018-01-03T18:10:50.127Z,-81
2018-01-03T18:11:50.283Z,-80
2018-01-03T18:12:50.495Z,-81
2018-01-03T18:13:50.808Z,-81
2018-01-03T18:14:50.264Z,-83
2018-01-03T18:15:50.707Z,-80
2018-01-03T18:16:50.076Z,-81
2018-01-03T18:17:50.228Z,-81
2018-01-03T18:18:50.484Z,-79
2018-01-03T18:19:50.155Z,-81
2018-01-03T18:20:50.559Z,-80
2018-01-03T18:21:50.767Z,-81
2018-01-03T18:22:50.005Z,-80
2018-01-03T18:23:50.339Z,-81
2018-01-03T18:24:50.481Z,-79
2018-01-03T18:25:51.003Z,-79
2018-01-03T18:26:50.456Z,-81
2018-01-03T18:27:50.980Z,-81
2018-01-03T18:28:50.460Z,-80
2018-01-03T18:29:51.008Z,-81
2018-01-03T18:30:50.579Z,-81
2018-01-03T18:31:50.993Z,-80
2018-01-03T18:32:50.610Z,-82
2018-01-03T18:33:50.897Z,-81
2018-01-03T18:34:50.194Z,-85
2018-01-03T18:35:50.497Z,-85
2018-01-03T18:36:49.838Z,-85
2018-01-03T18:37:50.355Z,-85
2018-01-03T18:38:49.538Z,-86
2018-01-03T18:39:52.093Z,-85
2018-01-03T18:40:49.751Z,-85
2018-01-03T18:41:50.140Z,-85
2018-01-03T18:42:50.587Z,-85
2018-01-03T18:43:50.107Z,-85
2018-01-03T18:44:50.534Z,-84
2018-01-03T18:45:49.898Z,-85
2018-01-03T18:46:50.703Z,-86
2018-01-03T18:47:50.267Z,-85
2018-01-03T18:48:51.811Z,-86
2018-01-03T18:49:50.930Z,-81
2018-01-03T18:50:50.451Z,-81
2018-01-03T18:51:50.101Z,-80
2018-01-03T18:52:36.558Z,-82
2018-01-03T18:53:36.530Z,-80
2018-01-03T18:54:35.926Z,-79
2018-01-03T18:55:36.600Z,-78
2018-01-03T18:56:36.153Z,-79
2018-01-03T18:57:36.977Z,-81
2018-01-03T18:58:36.495Z,-79
2018-01-03T18:59:36.180Z,-80
2018-01-03T19:00:36.797Z,-79
2018-01-03T19:01:36.276Z,-80
2018-01-03T19:02:36.590Z,-79
2018-01-03T19:03:36.962Z,-80
2018-01-03T19:04:36.664Z,-81
2018-01-03T19:05:36.073Z,-79
2018-01-03T19:06:37.220Z,-79
2018-01-03T19:07:36.606Z,-79
2018-01-03T19:08:35.961Z,-78
2018-01-03T19:09:36.618Z,-79
2018-01-03T19:10:36.464Z,-80
2018-01-03T19:11:36.521Z,-81
2018-01-03T19:12:35.914Z,-80
2018-01-03T19:13:37.142Z,-80
2018-01-03T19:14:36.525Z,-81
2018-01-03T19:15:36.545Z,-81
2018-01-03T19:16:37.561Z,-81
2018-01-03T19:17:36.015Z,-81
2018-01-03T19:18:36.414Z,-81
2018-01-03T19:19:36.087Z,-81
2018-01-03T19:20:36.673Z,-79
2018-01-03T19:21:36.284Z,-78
2018-01-03T19:22:35.892Z,-80
2018-01-03T19:23:36.753Z,-80
2018-01-03T19:24:37.848Z,-80
2018-01-03T19:25:36.320Z,-81
2018-01-03T19:26:35.795Z,-82
2018-01-03T19:27:36.130Z,-81
2018-01-03T19:28:38.135Z,-81
2018-01-03T19:29:36.655Z,-80
2018-01-03T19:30:38.310Z,-79
2018-01-03T19:31:36.292Z,-80
2018-01-03T19:32:37.181Z,-79
2018-01-03T19:33:36.801Z,-80
2018-01-03T19:34:37.288Z,-80
2018-01-03T19:35:37.320Z,-80
2018-01-03T19:36:35.785Z,-80
2018-01-03T19:37:36.604Z,-80
2018-01-03T19:38:36.709Z,-80
2018-01-03T19:39:37.343Z,-84
2018-01-03T19:40:35.787Z,-84
2018-01-03T19:41:37.152Z,-84
2018-01-03T19:42:37.647Z,-83
2018-01-03T19:43:36.058Z,-86
2018-01-03T19:44:36.305Z,-86
2018-01-03T19:45:37.766Z,-85
2018-01-03T19:46:36.579Z,-84
2018-01-03T19:47:36.550Z,-79
2018-01-03T19:48:36.222Z,-80
2018-01-03T19:49:37.077Z,-79
2018-01-03T19:50:36.947Z,-80
2018-01-03T19:51:37.155Z,-81
2018-01-03T19:52:36.972Z,-81
2018-01-03T19:53:36.620Z,-81
2018-01-03T19:54:36.519Z,-80
2018-01-03T19:55:36.336Z,-81
2018-01-03T19:56:36.549Z,-81
2018-01-03T19:57:36.310Z,-81
2018-01-03T19:58:36.150Z,-81
2018-01-03T19:59:36.492Z,-80
2018-01-03T20:00:35.847Z,-81
2018-01-03T20:01:36.408Z,-81
2018-01-03T20:02:35.979Z,-80
2018-01-03T20:03:36.733Z,-81
2018-01-03T20:04:36.422Z,-80
2018-01-03T20:05:36.019Z,-81
2018-01-03T20:06:36.633Z,-80
2018-01-03T20:07:36.138Z,-81
2018-01-03T20:08:36.761Z,-80
2018-01-03T20:09:37.363Z,-80
2018-01-03T20:10:36.497Z,-81
2018-01-03T20:11:36.240Z,-81
2018-01-03T20:12:36.953Z,-80
2018-01-03T20:13:36.343Z,-79
2018-01-03T20:14:35.827Z,-81
2018-01-03T20:14:55.573Z,-81
2018-01-03T20:15:55.342Z,-81
2018-01-03T20:16:55.863Z,-81
2018-01-03T20:17:56.177Z,-81
2018-01-03T20:18:57.169Z,-79
2018-01-03T20:19:58.891Z,-79
2018-01-03T20:20:58.445Z,-78
2018-01-03T20:21:59.209Z,-78
2018-01-03T20:22:57.515Z,-77
2018-01-03T20:23:55.398Z,-78
2018-01-03T20:24:56.001Z,-79
2018-01-03T20:25:56.916Z,-78
2018-01-03T20:26:55.701Z,-79
2018-01-03T20:27:57.170Z,-81
2018-01-03T20:28:56.029Z,-83
2018-01-03T20:29:56.020Z,-83
2018-01-03T20:30:55.342Z,-82
2018-01-03T20:31:31.023Z,-82
2018-01-03T20:32:31.582Z,-85
2018-01-03T20:33:31.539Z,-85
2018-01-03T20:34:31.303Z,-84
2018-01-03T20:35:30.671Z,-84
2018-01-03T20:36:31.418Z,-84
2018-01-03T20:37:30.816Z,-81
2018-01-03T20:38:31.347Z,-85
2018-01-03T20:39:32.831Z,-84
2018-01-03T20:40:32.546Z,-84
2018-01-03T20:41:31.002Z,-84
2018-01-03T20:42:33.893Z,-84
2018-01-03T20:43:31.527Z,-85
2018-01-03T20:44:32.772Z,-84
2018-01-03T20:45:34.569Z,-85
2018-01-03T20:46:32.834Z,-83
2018-01-03T20:47:33.424Z,-84
2018-01-03T20:48:31.354Z,-84
2018-01-03T20:49:31.567Z,-85
2018-01-03T20:50:31.094Z,-85
2018-01-03T20:51:32.907Z,-84
2018-01-03T20:52:31.603Z,-85
2018-01-03T20:53:31.326Z,-85
2018-01-03T20:54:31.083Z,-84
2018-01-03T20:55:32.989Z,-85
2018-01-03T20:56:32.925Z,-85
2018-01-03T20:57:31.426Z,-85
2018-01-03T20:58:31.065Z,-85
2018-01-03T20:59:31.538Z,-84
2018-01-03T21:00:31.092Z,-81
2018-01-03T21:01:33.166Z,-80
2018-01-03T21:02:30.985Z,-80
2018-01-03T21:03:33.486Z,-80
2018-01-03T21:04:31.012Z,-80
2018-01-03T21:05:31.423Z,-80
2018-01-03T21:06:31.063Z,-80
2018-01-03T21:07:33.486Z,-80
2018-01-03T21:08:06.916Z,-82
2018-01-03T21:08:29.337Z,-81
2018-01-03T21:09:29.612Z,-80
2018-01-03T21:10:28.917Z,-81
2018-01-03T21:11:34.098Z,-79
2018-01-03T21:12:31.429Z,-79
2018-01-03T21:13:29.045Z,-79
2018-01-03T21:14:30.798Z,-79
2018-01-03T21:15:31.448Z,-79
2018-01-03T21:16:29.335Z,-79
2018-01-03T21:17:29.510Z,-80
2018-01-03T21:18:29.579Z,-79
2018-01-03T21:19:29.307Z,-80
2018-01-03T21:20:31.671Z,-80
2018-01-03T21:21:33.130Z,-80
2018-01-03T21:22:29.447Z,-79
2018-01-03T21:23:31.573Z,-79
2018-01-03T21:24:30.019Z,-79
2018-01-03T21:25:38.495Z,-79
2018-01-03T21:26:30.484Z,-79
2018-01-03T21:27:31.144Z,-80
2018-01-03T21:28:31.378Z,-79
2018-01-03T21:29:29.022Z,-79
2018-01-03T21:30:30.519Z,-79
2018-01-03T21:31:29.031Z,-79
2018-01-03T21:32:29.446Z,-79
2018-01-03T21:33:29.634Z,-79
2018-01-03T21:34:29.037Z,-79
2018-01-03T21:35:29.204Z,-79
2018-01-03T21:36:29.658Z,-78
2018-01-03T21:37:29.541Z,-79
2018-01-03T21:38:29.149Z,-79
2018-01-03T21:39:29.976Z,-79
2018-01-03T21:40:41.400Z,-79
2018-01-03T21:41:33.770Z,-79
2018-01-03T21:42:29.838Z,-79
2018-01-03T21:43:30.344Z,-79
2018-01-03T21:44:31.516Z,-80
2018-01-03T21:45:30.946Z,-80
2018-01-03T21:46:30.923Z,-79
2018-01-03T21:47:33.827Z,-79
2018-01-03T21:48:29.151Z,-79
2018-01-03T21:49:29.477Z,-79
2018-01-03T21:50:31.471Z,-79
2018-01-03T21:51:29.871Z,-79
2018-01-03T21:52:30.071Z,-79
2018-01-03T21:53:29.649Z,-79
2018-01-03T21:54:29.676Z,-80
2018-01-03T21:55:33.090Z,-79
2018-01-03T21:56:30.794Z,-79
2018-01-03T21:57:29.433Z,-79
2018-01-03T21:59:34.049Z,-79
2018-01-03T22:00:29.590Z,-79
2018-01-03T22:01:29.637Z,-80
2018-01-03T22:02:33.550Z,-78
2018-01-03T22:03:36.704Z,-78
2018-01-03T22:04:33.447Z,-78
2018-01-03T22:05:35.765Z,-78
2018-01-03T22:06:29.217Z,-78
2018-01-03T22:07:31.084Z,-79
2018-01-03T22:08:30.739Z,-78
2018-01-03T22:09:29.234Z,-78
2018-01-03T22:10:34.039Z,-78
2018-01-03T22:11:30.912Z,-78
2018-01-03T22:12:29.816Z,-78
2018-01-03T22:13:33.934Z,-78
2018-01-03T22:14:29.189Z,-78
2018-01-03T22:15:29.465Z,-78
2018-01-03T22:16:34.185Z,-79
2018-01-03T22:17:30.062Z,-78
2018-01-03T22:18:30.504Z,-78
2018-01-03T22:19:30.350Z,-78
2018-01-03T22:20:29.873Z,-78
2018-01-03T22:21:29.069Z,-78
2018-01-03T22:22:29.734Z,-78
2018-01-03T22:23:29.684Z,-78
2018-01-03T22:24:30.083Z,-78
2018-01-03T22:25:29.424Z,-78
2018-01-03T22:26:30.232Z,-78
2018-01-03T22:27:29.920Z,-78
2018-01-03T22:28:29.724Z,-78
2018-01-03T22:29:30.317Z,-78
2018-01-03T22:30:31.335Z,-78
2018-01-03T22:31:29.531Z,-78
2018-01-03T22:32:30.508Z,-78
2018-01-03T22:33:29.944Z,-80
2018-01-03T22:34:30.143Z,-79
2018-01-03T22:35:33.239Z,-79
2018-01-03T22:36:29.943Z,-79
2018-01-03T22:37:29.452Z,-80
2018-01-03T22:38:29.810Z,-79
2018-01-03T22:39:30.157Z,-79
2018-01-03T22:40:30.006Z,-78
2018-01-03T22:41:29.568Z,-79
2018-01-03T22:42:30.395Z,-79
2018-01-03T22:43:30.709Z,-79
2018-01-03T22:44:29.914Z,-83
2018-01-03T22:45:29.277Z,-83
2018-01-03T22:46:30.654Z,-83
2018-01-03T22:47:31.032Z,-83
2018-01-03T22:48:29.486Z,-83
2018-01-03T22:49:30.228Z,-83
2018-01-03T22:50:33.823Z,-83
2018-01-03T22:51:30.173Z,-83
2018-01-03T22:52:30.315Z,-83
2018-01-03T22:53:29.804Z,-79
2018-01-03T22:54:30.424Z,-79
2018-01-03T22:55:29.961Z,-78
2018-01-03T22:56:29.420Z,-78
2018-01-03T22:57:30.345Z,-78
2018-01-03T22:58:29.760Z,-79
2018-01-03T22:59:30.027Z,-79
2018-01-03T23:00:29.610Z,-79
2018-01-03T23:01:30.437Z,-83
2018-01-03T23:02:30.289Z,-85
2018-01-03T23:03:30.906Z,-83
2018-01-03T23:04:29.788Z,-83
2018-01-03T23:05:30.262Z,-83
2018-01-03T23:06:30.176Z,-84
2018-01-03T23:07:29.531Z,-83
2018-01-03T23:08:29.856Z,-83
2018-01-03T23:09:29.798Z,-83
2018-01-03T23:10:30.296Z,-83
2018-01-03T23:11:29.472Z,-84
2018-01-03T23:12:29.759Z,-84
2018-01-03T23:13:30.547Z,-84
2018-01-03T23:14:29.797Z,-84
2018-01-03T23:15:30.419Z,-84
2018-01-03T23:16:29.661Z,-84
2018-01-03T23:17:30.973Z,-84
2018-01-03T23:18:29.684Z,-84
2018-01-03T23:19:33.250Z,-84
2018-01-03T23:20:31.282Z,-84
2018-01-03T23:21:29.491Z,-84
2018-01-03T23:22:30.366Z,-83
2018-01-03T23:23:30.796Z,-83
2018-01-03T23:24:30.774Z,-83
2018-01-03T23:25:30.358Z,-83
2018-01-03T23:26:30.618Z,-83
2018-01-03T23:27:30.194Z,-83
2018-01-03T23:28:29.765Z,-82
2018-01-03T23:29:30.767Z,-83
2018-01-03T23:30:30.074Z,-83
2018-01-03T23:31:30.630Z,-83
2018-01-03T23:32:29.918Z,-85
2018-01-03T23:33:30.247Z,-84
2018-01-03T23:34:30.743Z,-85
2018-01-03T23:35:30.649Z,-85
2018-01-03T23:36:30.180Z,-84
2018-01-03T23:37:30.728Z,-85
2018-01-03T23:38:29.788Z,-83
2018-01-03T23:39:30.796Z,-83
2018-01-03T23:40:30.335Z,-85
2018-01-03T23:41:31.226Z,-84
2018-01-03T23:42:30.901Z,-85
2018-01-03T23:43:30.381Z,-85
2018-01-03T23:44:29.990Z,-79
2018-01-03T23:45:30.610Z,-79
2018-01-03T23:46:30.223Z,-79
2018-01-03T23:47:30.088Z,-79
2018-01-03T23:48:29.761Z,-79
2018-01-03T23:49:29.545Z,-79
2018-01-03T23:50:30.005Z,-79
2018-01-03T23:51:29.836Z,-79
2018-01-03T23:52:30.701Z,-78
2018-01-03T23:53:30.293Z,-80
2018-01-03T23:54:30.206Z,-80
2018-01-03T23:55:29.642Z,-81
2018-01-03T23:56:30.471Z,-79
2018-01-03T23:57:31.023Z,-79
2018-01-03T23:58:29.589Z,-81
2018-01-03T23:59:15.553Z,-80
