createdAt,value
2022-12-04T00:02:30.122Z,10.90
2022-12-04T00:05:15.826Z,11.90
2022-12-04T00:08:01.620Z,12.53
2022-12-04T00:10:47.142Z,12.53
2022-12-04T00:13:33.510Z,12.30
2022-12-04T00:16:22.568Z,12.03
2022-12-04T00:19:08.079Z,11.63
2022-12-04T00:21:53.665Z,12.33
2022-12-04T00:24:39.032Z,11.53
2022-12-04T00:27:24.675Z,11.60
2022-12-04T00:30:10.595Z,10.73
2022-12-04T00:32:55.860Z,12.03
2022-12-04T00:35:41.349Z,12.53
2022-12-04T00:38:27.309Z,10.93
2022-12-04T00:41:15.920Z,12.83
2022-12-04T00:44:02.125Z,11.87
2022-12-04T00:46:47.622Z,12.13
2022-12-04T00:49:33.283Z,12.63
2022-12-04T00:52:18.620Z,12.17
2022-12-04T00:55:04.518Z,12.00
2022-12-04T00:57:49.776Z,12.40
2022-12-04T01:00:37.234Z,12.90
2022-12-04T01:03:22.658Z,12.67
2022-12-04T01:06:17.184Z,12.97
2022-12-04T01:09:05.294Z,10.80
2022-12-04T01:11:50.840Z,13.27
2022-12-04T01:14:36.481Z,12.60
2022-12-04T01:17:22.014Z,11.87
2022-12-04T01:20:08.143Z,12.27
2022-12-04T01:22:53.748Z,12.30
2022-12-04T01:25:40.579Z,11.87
2022-12-04T01:28:26.367Z,12.10
2022-12-04T01:31:14.642Z,11.40
2022-12-04T01:34:00.263Z,12.40
2022-12-04T01:36:46.220Z,12.87
2022-12-04T01:39:31.582Z,12.67
2022-12-04T01:42:17.172Z,12.30
2022-12-04T01:45:40.335Z,14.27
2022-12-04T01:48:43.610Z,13.47
2022-12-04T01:51:34.593Z,13.13
2022-12-04T01:54:28.825Z,12.93
2022-12-04T01:57:23.296Z,12.20
2022-12-04T02:00:11.893Z,11.88
2022-12-04T02:02:58.510Z,12.57
2022-12-04T02:05:44.154Z,14.13
2022-12-04T02:08:30.310Z,13.33
2022-12-04T02:11:51.029Z,12.43
2022-12-04T02:14:55.452Z,13.93
2022-12-04T02:17:52.869Z,12.80
2022-12-04T02:21:16.957Z,12.43
2022-12-04T02:24:17.453Z,11.77
2022-12-04T02:27:14.193Z,14.00
2022-12-04T02:30:09.019Z,12.00
2022-12-04T02:33:26.236Z,13.10
2022-12-04T02:36:19.114Z,12.93
2022-12-04T02:39:25.563Z,14.13
2022-12-04T02:42:34.337Z,13.03
2022-12-04T02:45:26.389Z,13.03
2022-12-04T02:48:18.517Z,11.50
2022-12-04T02:51:05.846Z,14.30
2022-12-04T02:53:56.871Z,14.20
2022-12-04T02:56:46.149Z,14.33
2022-12-04T02:59:39.419Z,13.73
2022-12-04T03:02:33.161Z,13.20
2022-12-04T03:05:22.735Z,13.13
2022-12-04T03:08:13.829Z,12.50
2022-12-04T03:11:01.067Z,12.37
2022-12-04T03:13:53.027Z,12.33
2022-12-04T03:16:42.410Z,11.67
2022-12-04T03:19:37.800Z,12.83
2022-12-04T03:22:25.246Z,12.03
2022-12-04T03:25:11.338Z,13.40
2022-12-04T03:28:07.535Z,12.50
2022-12-04T03:30:59.754Z,12.03
2022-12-04T03:33:47.784Z,13.03
2022-12-04T03:37:11.559Z,12.13
2022-12-04T03:40:11.459Z,11.23
2022-12-04T03:43:19.258Z,11.67
2022-12-04T03:46:10.689Z,11.67
2022-12-04T03:49:11.776Z,12.70
2022-12-04T03:52:07.305Z,13.30
2022-12-04T03:54:59.631Z,12.73
2022-12-04T03:57:47.014Z,12.93
2022-12-04T04:00:36.585Z,13.57
2022-12-04T04:03:29.220Z,13.73
2022-12-04T04:06:20.649Z,12.73
2022-12-04T04:09:13.721Z,13.37
2022-12-04T04:12:06.917Z,14.30
2022-12-04T04:15:15.853Z,13.93
2022-12-04T04:18:20.571Z,13.13
2022-12-04T04:21:24.764Z,13.23
2022-12-04T04:24:20.845Z,13.00
2022-12-04T04:27:06.346Z,15.10
2022-12-04T04:29:52.893Z,13.23
2022-12-04T04:32:58.669Z,14.00
2022-12-04T04:35:57.293Z,13.50
2022-12-04T04:39:21.237Z,13.80
2022-12-04T04:42:21.158Z,14.20
2022-12-04T04:45:39.764Z,13.83
2022-12-04T04:48:36.451Z,13.17
2022-12-04T04:51:22.325Z,13.80
2022-12-04T04:54:12.561Z,13.67
2022-12-04T04:56:57.862Z,12.47
2022-12-04T04:59:43.252Z,12.93
2022-12-04T05:02:28.994Z,12.73
2022-12-04T05:05:14.622Z,13.07
2022-12-04T05:08:00.275Z,13.60
2022-12-04T05:10:46.028Z,12.27
2022-12-04T05:13:32.470Z,13.80
2022-12-04T05:16:17.938Z,14.00
2022-12-04T05:19:22.206Z,14.00
2022-12-04T05:22:07.696Z,14.07
2022-12-04T05:24:53.905Z,13.70
2022-12-04T05:27:39.398Z,13.67
2022-12-04T05:30:24.919Z,15.13
2022-12-04T05:33:11.023Z,14.23
2022-12-04T05:36:08.078Z,14.53
2022-12-04T05:38:53.846Z,13.73
2022-12-04T05:41:39.640Z,13.60
2022-12-04T05:44:25.041Z,14.13
2022-12-04T05:47:10.807Z,14.57
2022-12-04T05:49:56.623Z,12.93
2022-12-04T05:52:42.150Z,13.90
2022-12-04T05:55:27.838Z,13.87
2022-12-04T05:58:13.373Z,14.60
2022-12-04T06:00:58.725Z,13.93
2022-12-04T06:03:44.020Z,13.23
2022-12-04T06:06:29.584Z,13.83
2022-12-04T06:09:15.693Z,13.33
2022-12-04T06:12:01.364Z,13.50
2022-12-04T06:14:46.764Z,13.47
2022-12-04T06:17:32.012Z,14.67
2022-12-04T06:20:17.487Z,15.20
2022-12-04T06:23:03.294Z,15.80
2022-12-04T06:25:48.676Z,14.80
2022-12-04T06:28:35.002Z,16.10
2022-12-04T06:31:21.129Z,13.53
2022-12-04T06:34:07.243Z,13.77
2022-12-04T06:36:52.521Z,15.17
2022-12-04T06:39:37.863Z,14.17
2022-12-04T06:42:23.276Z,15.50
2022-12-04T06:45:09.576Z,14.57
2022-12-04T06:47:54.856Z,13.93
2022-12-04T06:50:40.661Z,15.53
2022-12-04T06:53:27.832Z,14.23
2022-12-04T06:56:18.045Z,14.73
2022-12-04T06:59:04.177Z,13.20
2022-12-04T07:01:49.677Z,14.20
2022-12-04T07:04:35.205Z,15.53
2022-12-04T07:07:20.628Z,14.27
2022-12-04T07:10:06.883Z,14.57
2022-12-04T07:12:52.504Z,15.43
2022-12-04T07:15:38.817Z,15.37
2022-12-04T07:18:24.382Z,14.70
2022-12-04T07:21:12.556Z,15.87
2022-12-04T07:24:00.914Z,15.47
2022-12-04T07:26:46.655Z,16.20
2022-12-04T07:29:32.292Z,17.83
2022-12-04T07:32:17.894Z,16.63
2022-12-04T07:35:04.491Z,16.70
2022-12-04T07:37:49.994Z,15.23
2022-12-04T07:40:37.634Z,14.60
2022-12-04T07:43:23.717Z,13.53
2022-12-04T07:46:14.716Z,14.33
2022-12-04T07:49:00.395Z,14.27
2022-12-04T07:51:45.667Z,14.07
2022-12-04T07:54:31.296Z,14.40
2022-12-04T07:57:16.617Z,15.57
2022-12-04T08:00:02.115Z,14.73
2022-12-04T08:02:47.429Z,14.93
2022-12-04T08:05:32.922Z,14.33
2022-12-04T08:08:18.274Z,13.63
2022-12-04T08:11:12.908Z,14.63
2022-12-04T08:14:01.428Z,13.80
2022-12-04T08:16:52.922Z,13.47
2022-12-04T08:19:38.719Z,13.93
2022-12-04T08:22:25.449Z,14.17
2022-12-04T08:25:11.006Z,13.87
2022-12-04T08:27:56.504Z,13.30
2022-12-04T08:30:42.317Z,13.97
2022-12-04T08:33:28.132Z,15.17
2022-12-04T08:36:16.402Z,14.03
2022-12-04T08:39:01.996Z,13.30
2022-12-04T08:41:49.110Z,14.40
2022-12-04T08:44:37.592Z,12.50
2022-12-04T08:47:23.448Z,12.57
2022-12-04T08:50:09.177Z,13.23
2022-12-04T08:52:54.402Z,13.67
2022-12-04T08:55:39.697Z,13.40
2022-12-04T08:58:25.238Z,13.03
2022-12-04T09:01:13.213Z,13.03
2022-12-04T09:03:59.129Z,13.87
2022-12-04T09:06:44.842Z,14.13
2022-12-04T09:09:30.343Z,13.40
2022-12-04T09:12:15.713Z,13.43
2022-12-04T09:15:01.049Z,13.73
2022-12-04T09:17:46.342Z,13.57
2022-12-04T09:20:31.808Z,13.17
2022-12-04T09:23:17.348Z,13.50
2022-12-04T09:26:03.076Z,12.97
2022-12-04T09:28:49.796Z,13.50
2022-12-04T09:31:35.362Z,14.27
2022-12-04T09:34:20.942Z,13.67
2022-12-04T09:37:06.614Z,12.97
2022-12-04T09:39:52.028Z,14.87
2022-12-04T09:42:49.790Z,13.80
2022-12-04T09:45:45.961Z,13.67
2022-12-04T09:48:35.951Z,12.97
2022-12-04T09:51:23.161Z,16.13
2022-12-04T09:54:17.108Z,13.87
2022-12-04T09:57:10.750Z,14.52
2022-12-04T09:59:56.740Z,13.53
2022-12-04T10:02:54.580Z,16.30
2022-12-04T10:06:16.315Z,14.23
2022-12-04T10:09:13.640Z,13.70
2022-12-04T10:12:08.110Z,14.90
2022-12-04T10:15:05.721Z,12.68
2022-12-04T10:18:02.890Z,12.97
2022-12-04T10:21:11.441Z,14.47
2022-12-04T10:24:29.965Z,13.97
2022-12-04T10:27:32.726Z,13.90
2022-12-04T10:30:22.113Z,13.53
2022-12-04T10:33:23.720Z,12.73
2022-12-04T10:36:16.978Z,13.63
2022-12-04T10:39:24.747Z,13.17
2022-12-04T10:42:15.908Z,12.83
2022-12-04T10:45:01.236Z,12.47
2022-12-04T10:47:49.732Z,13.23
2022-12-04T10:50:35.082Z,12.53
2022-12-04T10:53:28.634Z,13.97
2022-12-04T10:56:23.339Z,13.67
2022-12-04T10:59:16.204Z,13.40
2022-12-04T11:02:13.682Z,14.73
2022-12-04T11:05:22.220Z,13.47
2022-12-04T11:08:08.107Z,13.40
2022-12-04T11:11:01.394Z,14.20
2022-12-04T11:13:46.513Z,14.07
2022-12-04T11:16:42.108Z,13.27
2022-12-04T11:19:30.187Z,13.43
2022-12-04T11:22:18.869Z,13.80
2022-12-04T11:25:04.716Z,13.50
2022-12-04T11:27:53.925Z,13.40
2022-12-04T11:30:39.502Z,14.07
2022-12-04T11:33:35.723Z,13.73
2022-12-04T11:36:29.085Z,13.97
2022-12-04T11:39:23.343Z,13.50
2022-12-04T11:42:25.550Z,13.70
2022-12-04T11:45:23.012Z,12.50
2022-12-04T11:48:18.315Z,12.90
2022-12-04T11:51:42.740Z,13.30
2022-12-04T11:54:55.734Z,12.87
2022-12-04T11:57:48.003Z,12.43
2022-12-04T12:00:43.999Z,12.10
2022-12-04T12:03:49.307Z,12.20
2022-12-04T12:07:30.654Z,13.83
2022-12-04T12:10:27.092Z,12.67
2022-12-04T12:13:25.440Z,12.90
2022-12-04T12:16:35.085Z,13.70
2022-12-04T12:19:43.638Z,13.17
2022-12-04T12:22:45.164Z,12.17
2022-12-04T12:26:10.042Z,12.30
2022-12-04T12:29:12.982Z,13.27
2022-12-04T12:32:01.124Z,12.13
2022-12-04T12:34:47.469Z,12.43
2022-12-04T12:37:49.819Z,11.90
2022-12-04T12:40:40.612Z,13.03
2022-12-04T12:43:39.673Z,12.60
2022-12-04T12:46:34.600Z,11.80
2022-12-04T12:49:22.885Z,12.32
2022-12-04T12:52:27.602Z,11.93
2022-12-04T12:55:31.060Z,11.98
2022-12-04T12:58:34.669Z,13.47
2022-12-04T13:01:31.154Z,15.40
2022-12-04T13:04:30.854Z,14.47
2022-12-04T13:07:45.877Z,14.17
2022-12-04T13:10:56.396Z,14.57
2022-12-04T13:13:48.606Z,14.07
2022-12-04T13:16:45.461Z,14.73
2022-12-04T13:19:43.386Z,17.87
2022-12-04T13:22:55.764Z,16.50
2022-12-04T13:26:15.595Z,16.00
2022-12-04T13:29:17.677Z,16.20
2022-12-04T13:32:37.359Z,14.90
2022-12-04T13:35:40.134Z,15.43
2022-12-04T13:38:55.112Z,15.53
2022-12-04T13:41:43.818Z,15.87
2022-12-04T13:44:31.635Z,14.87
2022-12-04T13:47:35.426Z,16.30
2022-12-04T13:50:20.749Z,15.17
2022-12-04T13:53:26.622Z,16.27
2022-12-04T13:56:27.483Z,16.90
2022-12-04T13:59:28.439Z,16.87
2022-12-04T14:02:35.470Z,15.00
2022-12-04T14:05:42.655Z,15.27
2022-12-04T14:08:37.971Z,15.30
2022-12-04T14:11:24.614Z,14.03
2022-12-04T14:14:30.275Z,14.57
2022-12-04T14:17:36.452Z,13.50
2022-12-04T14:20:27.875Z,13.97
2022-12-04T14:23:16.439Z,13.10
2022-12-04T14:26:03.265Z,14.37
2022-12-04T14:28:48.987Z,15.00
2022-12-04T14:31:38.788Z,15.30
2022-12-04T14:34:29.413Z,14.93
2022-12-04T14:37:44.415Z,14.80
2022-12-04T14:40:43.071Z,15.75
2022-12-04T14:43:35.706Z,15.70
2022-12-04T14:46:33.158Z,15.27
2022-12-04T14:49:39.382Z,15.23
2022-12-04T14:52:40.100Z,13.53
2022-12-04T14:55:44.598Z,15.27
2022-12-04T14:58:31.114Z,14.13
2022-12-04T15:01:29.537Z,15.93
2022-12-04T15:04:26.415Z,15.70
2022-12-04T15:07:24.178Z,13.63
2022-12-04T15:10:40.935Z,14.40
2022-12-04T15:13:27.647Z,13.67
2022-12-04T15:16:21.889Z,12.63
2022-12-04T15:19:16.991Z,13.90
2022-12-04T15:22:11.312Z,13.27
2022-12-04T15:24:57.136Z,13.40
2022-12-04T15:27:42.975Z,12.90
2022-12-04T15:30:31.256Z,14.07
2022-12-04T15:33:24.346Z,12.97
2022-12-04T15:36:19.577Z,14.27
2022-12-04T15:39:05.516Z,13.47
2022-12-04T15:41:51.160Z,13.33
2022-12-04T15:44:36.947Z,14.40
2022-12-04T15:47:25.537Z,12.00
2022-12-04T15:50:16.807Z,12.80
2022-12-04T15:53:05.518Z,13.17
2022-12-04T15:55:53.833Z,12.60
2022-12-04T15:58:40.276Z,12.43
2022-12-04T16:01:26.443Z,12.13
2022-12-04T16:04:23.543Z,12.60
2022-12-04T16:07:27.124Z,12.03
2022-12-04T16:10:28.227Z,12.37
2022-12-04T16:13:28.152Z,12.33
2022-12-04T16:16:20.660Z,11.50
2022-12-04T16:19:09.912Z,12.47
2022-12-04T16:21:55.722Z,12.43
2022-12-04T16:24:41.654Z,12.50
2022-12-04T16:27:27.332Z,11.93
2022-12-04T16:30:14.415Z,11.57
2022-12-04T16:32:59.746Z,11.33
2022-12-04T16:35:45.114Z,12.43
2022-12-04T16:38:30.813Z,13.03
2022-12-04T16:41:18.511Z,11.87
2022-12-04T16:44:13.422Z,13.47
2022-12-04T16:46:59.019Z,11.88
2022-12-04T16:49:47.357Z,14.23
2022-12-04T16:52:32.727Z,13.17
2022-12-04T16:55:22.796Z,11.90
2022-12-04T16:58:08.576Z,11.20
2022-12-04T17:00:56.692Z,12.23
2022-12-04T17:03:42.061Z,11.17
2022-12-04T17:06:27.602Z,11.77
2022-12-04T17:09:13.844Z,11.97
2022-12-04T17:11:59.371Z,10.53
2022-12-04T17:14:44.847Z,12.27
2022-12-04T17:17:30.380Z,11.17
2022-12-04T17:20:17.955Z,11.57
2022-12-04T17:23:03.178Z,11.00
2022-12-04T17:25:48.775Z,11.20
2022-12-04T17:28:36.417Z,11.30
2022-12-04T17:31:25.075Z,11.47
2022-12-04T17:34:10.311Z,12.73
2022-12-04T17:36:56.349Z,11.53
2022-12-04T17:39:41.938Z,11.20
2022-12-04T17:42:27.577Z,10.93
2022-12-04T17:45:14.418Z,11.77
2022-12-04T17:48:00.754Z,11.00
2022-12-04T17:50:46.068Z,11.97
2022-12-04T17:53:31.693Z,10.60
2022-12-04T17:56:19.921Z,11.70
2022-12-04T17:59:06.857Z,10.83
2022-12-04T18:01:52.659Z,11.27
2022-12-04T18:04:38.515Z,11.80
2022-12-04T18:07:24.084Z,11.57
2022-12-04T18:10:09.663Z,10.93
2022-12-04T18:12:55.010Z,11.50
2022-12-04T18:15:40.436Z,12.77
2022-12-04T18:18:26.005Z,13.43
2022-12-04T18:21:12.320Z,12.43
2022-12-04T18:23:59.928Z,13.10
2022-12-04T18:26:48.083Z,12.53
2022-12-04T18:29:33.390Z,11.23
2022-12-04T18:32:18.531Z,11.60
2022-12-04T18:35:04.312Z,11.30
2022-12-04T18:37:49.768Z,13.10
2022-12-04T18:40:35.755Z,11.93
2022-12-04T18:43:22.262Z,10.47
2022-12-04T18:46:09.825Z,11.50
2022-12-04T18:48:58.905Z,11.33
2022-12-04T18:51:49.674Z,12.03
2022-12-04T18:54:35.403Z,13.83
2022-12-04T18:57:21.057Z,12.53
2022-12-04T19:00:07.184Z,11.73
2022-12-04T19:02:52.879Z,12.00
2022-12-04T19:05:38.247Z,12.73
2022-12-04T19:08:26.297Z,12.17
2022-12-04T19:11:16.296Z,12.53
2022-12-04T19:14:08.351Z,12.57
2022-12-04T19:16:58.121Z,12.63
2022-12-04T19:19:43.336Z,12.47
2022-12-04T19:22:29.868Z,14.17
2022-12-04T19:25:15.565Z,14.17
2022-12-04T19:28:02.950Z,13.80
2022-12-04T19:30:48.834Z,13.73
2022-12-04T19:33:34.134Z,12.80
2022-12-04T19:36:19.942Z,13.70
2022-12-04T19:39:07.168Z,12.87
2022-12-04T19:41:52.959Z,13.13
2022-12-04T19:44:54.018Z,12.77
2022-12-04T19:47:39.613Z,12.50
2022-12-04T19:50:25.046Z,12.50
2022-12-04T19:53:10.829Z,12.13
2022-12-04T19:55:56.167Z,11.93
2022-12-04T19:58:42.724Z,12.47
2022-12-04T20:01:32.227Z,12.90
2022-12-04T20:04:18.067Z,12.50
2022-12-04T20:07:03.620Z,12.77
2022-12-04T20:09:52.462Z,10.93
2022-12-04T20:12:38.205Z,10.63
2022-12-04T20:15:23.868Z,10.90
2022-12-04T20:18:09.253Z,11.13
2022-12-04T20:20:59.217Z,11.43
2022-12-04T20:23:49.410Z,11.63
2022-12-04T20:26:38.380Z,11.30
2022-12-04T20:29:23.720Z,10.30
2022-12-04T20:32:09.172Z,11.20
2022-12-04T20:34:54.550Z,11.53
2022-12-04T20:37:40.207Z,12.60
2022-12-04T20:40:25.710Z,12.73
2022-12-04T20:43:11.451Z,12.10
2022-12-04T20:45:56.940Z,12.93
2022-12-04T20:48:49.413Z,12.10
2022-12-04T20:51:38.533Z,13.03
2022-12-04T20:54:23.985Z,12.97
2022-12-04T20:57:10.362Z,13.87
2022-12-04T20:59:55.916Z,14.70
2022-12-04T21:02:43.464Z,14.33
2022-12-04T21:05:28.687Z,13.37
2022-12-04T21:08:14.163Z,13.47
2022-12-04T21:10:59.709Z,12.67
2022-12-04T21:14:03.783Z,12.87
2022-12-04T21:16:49.649Z,13.33
2022-12-04T21:19:36.149Z,13.13
2022-12-04T21:22:21.601Z,12.07
2022-12-04T21:25:08.982Z,12.80
2022-12-04T21:27:54.902Z,13.67
2022-12-04T21:30:40.218Z,13.63
2022-12-04T21:33:25.939Z,13.27
2022-12-04T21:36:11.212Z,12.57
2022-12-04T21:38:57.027Z,12.97
2022-12-04T21:42:01.317Z,13.67
2022-12-04T21:44:46.799Z,13.70
2022-12-04T21:47:32.979Z,12.67
2022-12-04T21:50:18.549Z,12.83
2022-12-04T21:53:04.139Z,13.07
2022-12-04T21:55:56.003Z,13.83
2022-12-04T21:58:41.806Z,13.97
2022-12-04T22:01:27.778Z,13.43
2022-12-04T22:04:13.378Z,11.63
2022-12-04T22:06:59.077Z,13.87
2022-12-04T22:09:44.713Z,13.53
2022-12-04T22:15:41.385Z,12.97
2022-12-04T22:18:27.298Z,12.77
2022-12-04T22:21:16.586Z,13.03
2022-12-04T22:24:03.404Z,13.03
2022-12-04T22:26:49.077Z,13.40
2022-12-04T22:29:49.781Z,13.33
2022-12-04T22:35:25.197Z,12.87
2022-12-04T22:38:10.610Z,13.43
2022-12-04T22:40:59.273Z,14.40
2022-12-04T22:43:45.372Z,13.37
2022-12-04T22:46:31.001Z,13.87
2022-12-04T22:49:16.390Z,13.77
2022-12-04T22:52:01.771Z,13.57
2022-12-04T22:54:49.736Z,14.13
2022-12-04T22:57:35.244Z,13.43
2022-12-04T23:00:20.698Z,14.80
2022-12-04T23:03:06.280Z,14.47
2022-12-04T23:05:51.454Z,13.23
2022-12-04T23:08:39.532Z,12.40
2022-12-04T23:11:26.319Z,13.97
2022-12-04T23:14:14.643Z,13.30
2022-12-04T23:16:59.964Z,13.77
2022-12-04T23:19:45.356Z,13.67
2022-12-04T23:22:30.802Z,13.03
2022-12-04T23:25:16.418Z,12.73
2022-12-04T23:28:01.629Z,14.00
2022-12-04T23:30:47.579Z,13.10
2022-12-04T23:33:32.970Z,13.07
2022-12-04T23:36:18.299Z,11.93
2022-12-04T23:39:03.888Z,14.10
2022-12-04T23:41:49.436Z,13.33
2022-12-04T23:44:35.126Z,13.67
2022-12-04T23:47:20.583Z,13.97
2022-12-04T23:50:06.541Z,14.80
2022-12-04T23:52:51.991Z,13.07
2022-12-04T23:55:37.539Z,13.63
2022-12-04T23:58:23.114Z,14.23
