createdAt,value
2019-03-20T00:02:11.586Z,1.53
2019-03-20T00:04:37.729Z,1.30
2019-03-20T00:07:04.220Z,1.30
2019-03-20T00:09:30.474Z,1.30
2019-03-20T00:11:56.651Z,1.20
2019-03-20T00:14:22.795Z,1.80
2019-03-20T00:16:48.979Z,1.43
2019-03-20T00:19:15.132Z,1.40
2019-03-20T00:21:41.293Z,1.47
2019-03-20T00:24:07.453Z,1.83
2019-03-20T00:26:33.629Z,1.30
2019-03-20T00:28:59.790Z,1.20
2019-03-20T00:31:26.052Z,1.37
2019-03-20T00:33:52.223Z,1.07
2019-03-20T00:36:18.365Z,1.60
2019-03-20T00:38:44.502Z,1.50
2019-03-20T00:41:10.693Z,1.13
2019-03-20T00:43:36.850Z,1.27
2019-03-20T00:46:03.125Z,1.43
2019-03-20T00:48:29.575Z,1.30
2019-03-20T00:50:55.731Z,1.07
2019-03-20T00:53:22.119Z,1.10
2019-03-20T00:55:48.285Z,1.30
2019-03-20T00:58:14.739Z,1.40
2019-03-20T01:00:40.914Z,1.40
2019-03-20T01:03:07.058Z,1.13
2019-03-20T01:05:33.250Z,1.33
2019-03-20T01:07:59.384Z,1.50
2019-03-20T01:10:25.534Z,1.30
2019-03-20T01:12:51.714Z,1.33
2019-03-20T01:15:18.060Z,1.20
2019-03-20T01:17:44.971Z,1.10
2019-03-20T01:20:16.424Z,0.90
2019-03-20T01:22:42.594Z,1.40
2019-03-20T01:25:09.643Z,1.60
2019-03-20T01:27:35.822Z,1.20
2019-03-20T01:30:04.901Z,1.27
2019-03-20T01:32:31.336Z,1.60
2019-03-20T01:34:57.518Z,1.60
2019-03-20T01:37:23.678Z,1.53
2019-03-20T01:39:49.870Z,1.40
2019-03-20T01:42:16.045Z,1.27
2019-03-20T01:44:42.191Z,1.33
2019-03-20T01:47:08.361Z,1.40
2019-03-20T01:49:34.499Z,1.20
2019-03-20T01:52:00.655Z,1.40
2019-03-20T01:54:26.834Z,1.07
2019-03-20T01:56:53.010Z,1.30
2019-03-20T01:59:19.174Z,1.10
2019-03-20T02:01:45.347Z,1.30
2019-03-20T02:04:11.470Z,1.30
2019-03-20T02:06:37.920Z,0.93
2019-03-20T02:09:05.099Z,1.30
2019-03-20T02:11:31.295Z,1.43
2019-03-20T02:13:57.759Z,1.40
2019-03-20T02:16:23.901Z,1.27
2019-03-20T02:18:50.065Z,1.30
2019-03-20T02:21:16.208Z,1.20
2019-03-20T02:23:42.457Z,1.50
2019-03-20T02:26:08.600Z,1.23
2019-03-20T02:28:34.781Z,1.10
2019-03-20T02:31:01.594Z,1.50
2019-03-20T02:33:27.741Z,1.40
2019-03-20T02:35:53.884Z,1.27
2019-03-20T02:38:20.058Z,1.20
2019-03-20T02:40:46.200Z,1.20
2019-03-20T02:43:12.373Z,1.20
2019-03-20T02:45:38.895Z,1.20
2019-03-20T02:48:05.094Z,1.07
2019-03-20T02:50:31.212Z,1.50
2019-03-20T02:52:57.360Z,1.20
2019-03-20T02:55:23.532Z,1.30
2019-03-20T02:57:49.668Z,1.20
2019-03-20T03:00:19.316Z,1.60
2019-03-20T03:02:45.822Z,1.40
2019-03-20T03:05:13.011Z,1.40
2019-03-20T03:07:39.494Z,1.50
2019-03-20T03:10:12.511Z,1.50
2019-03-20T03:12:38.736Z,1.50
2019-03-20T03:15:08.737Z,1.57
2019-03-20T03:17:34.901Z,1.27
2019-03-20T03:20:02.176Z,1.43
2019-03-20T03:22:28.777Z,1.30
2019-03-20T03:24:54.906Z,1.60
2019-03-20T03:27:21.056Z,1.37
2019-03-20T03:29:47.195Z,1.33
2019-03-20T03:32:13.399Z,1.57
2019-03-20T03:34:39.572Z,1.10
2019-03-20T03:37:05.720Z,1.47
2019-03-20T03:39:31.902Z,1.73
2019-03-20T03:41:57.997Z,1.37
2019-03-20T03:44:24.150Z,1.63
2019-03-20T03:46:50.296Z,1.77
2019-03-20T03:49:16.471Z,1.93
2019-03-20T03:51:42.612Z,1.87
2019-03-20T03:54:08.816Z,1.70
2019-03-20T03:56:34.952Z,1.57
2019-03-20T03:59:01.115Z,1.53
2019-03-20T04:01:27.243Z,1.50
2019-03-20T04:03:53.424Z,1.50
2019-03-20T04:06:19.618Z,1.40
2019-03-20T04:08:45.814Z,1.33
2019-03-20T04:11:11.952Z,1.70
2019-03-20T04:13:38.121Z,1.80
2019-03-20T04:16:04.304Z,2.00
2019-03-20T04:18:30.503Z,1.70
2019-03-20T04:20:56.643Z,1.37
2019-03-20T04:23:22.840Z,1.67
2019-03-20T04:25:48.958Z,1.70
2019-03-20T04:28:15.151Z,1.70
2019-03-20T04:30:41.312Z,2.40
2019-03-20T04:33:07.459Z,1.60
2019-03-20T04:35:33.613Z,1.50
2019-03-20T04:37:59.747Z,1.93
2019-03-20T04:40:25.928Z,1.77
2019-03-20T04:42:52.077Z,1.50
2019-03-20T04:45:18.234Z,1.50
2019-03-20T04:47:44.367Z,1.57
2019-03-20T04:50:14.959Z,1.80
2019-03-20T04:52:41.090Z,1.70
2019-03-20T04:55:08.194Z,1.87
2019-03-20T04:57:34.677Z,1.70
2019-03-20T05:00:00.869Z,2.10
2019-03-20T05:02:27.004Z,1.67
2019-03-20T05:04:53.202Z,1.80
2019-03-20T05:07:19.359Z,2.40
2019-03-20T05:09:45.529Z,2.33
2019-03-20T05:12:11.687Z,2.00
2019-03-20T05:14:37.866Z,2.17
2019-03-20T05:17:04.000Z,2.33
2019-03-20T05:19:30.431Z,3.60
2019-03-20T05:21:56.578Z,3.10
2019-03-20T05:24:22.822Z,3.00
2019-03-20T05:26:48.987Z,3.27
2019-03-20T05:29:15.147Z,3.10
2019-03-20T05:31:41.390Z,2.30
2019-03-20T05:34:07.567Z,2.60
2019-03-20T05:36:33.689Z,2.73
2019-03-20T05:39:00.185Z,2.70
2019-03-20T05:41:26.321Z,2.30
2019-03-20T05:43:52.468Z,2.80
2019-03-20T05:46:18.657Z,2.57
2019-03-20T05:48:44.817Z,2.63
2019-03-20T05:51:10.975Z,2.90
2019-03-20T05:53:37.133Z,2.40
2019-03-20T05:56:03.391Z,2.00
2019-03-20T05:58:29.557Z,2.50
2019-03-20T06:00:55.759Z,2.73
2019-03-20T06:03:22.344Z,2.27
2019-03-20T06:05:53.642Z,2.77
2019-03-20T06:08:19.786Z,2.50
2019-03-20T06:10:45.953Z,2.30
2019-03-20T06:13:12.087Z,2.00
2019-03-20T06:15:38.245Z,1.50
2019-03-20T06:18:04.645Z,2.20
2019-03-20T06:20:30.827Z,2.00
2019-03-20T06:22:56.964Z,1.80
2019-03-20T06:25:23.132Z,1.80
2019-03-20T06:27:49.281Z,1.97
2019-03-20T06:30:17.077Z,2.10
2019-03-20T06:32:43.244Z,2.00
2019-03-20T06:35:09.802Z,1.80
2019-03-20T06:37:35.947Z,2.10
2019-03-20T06:40:05.211Z,2.00
2019-03-20T06:42:31.380Z,2.00
2019-03-20T06:44:57.564Z,1.97
2019-03-20T06:47:23.713Z,2.03
2019-03-20T06:49:49.872Z,2.30
2019-03-20T06:52:16.030Z,1.90
2019-03-20T06:54:42.165Z,1.70
2019-03-20T06:57:08.345Z,1.90
2019-03-20T06:59:40.193Z,1.97
2019-03-20T07:02:06.664Z,2.00
2019-03-20T07:05:03.917Z,1.73
2019-03-20T07:07:43.525Z,1.47
2019-03-20T07:10:22.997Z,1.50
2019-03-20T07:12:49.183Z,1.40
2019-03-20T07:15:15.324Z,1.77
2019-03-20T07:17:41.524Z,1.50
2019-03-20T07:20:09.762Z,1.63
2019-03-20T07:22:35.952Z,1.47
2019-03-20T07:25:02.928Z,1.23
2019-03-20T07:27:29.080Z,1.50
2019-03-20T07:29:57.324Z,2.07
2019-03-20T07:32:23.561Z,1.60
2019-03-20T07:34:49.715Z,1.53
2019-03-20T07:37:15.879Z,1.30
2019-03-20T07:39:42.014Z,1.33
2019-03-20T07:42:08.189Z,1.20
2019-03-20T07:44:34.336Z,1.60
2019-03-20T07:47:00.501Z,1.63
2019-03-20T07:49:26.639Z,1.53
2019-03-20T07:51:52.826Z,1.73
2019-03-20T07:54:19.246Z,1.37
2019-03-20T07:56:45.421Z,1.73
2019-03-20T07:59:11.555Z,1.30
2019-03-20T08:01:37.733Z,1.40
2019-03-20T08:04:03.888Z,1.23
2019-03-20T08:06:30.077Z,1.20
2019-03-20T08:08:56.245Z,1.13
2019-03-20T08:11:22.695Z,1.10
2019-03-20T08:13:48.834Z,1.27
2019-03-20T08:16:15.833Z,1.27
2019-03-20T08:18:41.977Z,1.23
2019-03-20T08:21:08.108Z,1.20
2019-03-20T08:23:34.314Z,1.10
2019-03-20T08:26:00.465Z,1.27
2019-03-20T08:28:26.614Z,1.17
2019-03-20T08:30:52.791Z,1.30
2019-03-20T08:33:18.931Z,1.07
2019-03-20T08:35:45.107Z,0.93
2019-03-20T08:38:18.170Z,0.93
2019-03-20T08:40:39.311Z,0.90
2019-03-20T08:43:05.484Z,1.20
2019-03-20T08:45:31.627Z,1.17
2019-03-20T08:47:57.788Z,1.10
2019-03-20T08:50:24.750Z,1.00
2019-03-20T08:52:50.918Z,1.00
2019-03-20T08:55:18.452Z,1.20
2019-03-20T08:57:45.108Z,1.13
2019-03-20T09:00:20.458Z,0.97
2019-03-20T09:02:46.806Z,1.10
2019-03-20T09:05:13.547Z,0.90
2019-03-20T09:07:47.179Z,1.00
2019-03-20T09:10:17.258Z,1.00
2019-03-20T09:12:43.435Z,1.20
2019-03-20T09:15:12.818Z,1.10
2019-03-20T09:17:38.972Z,1.10
2019-03-20T09:20:10.443Z,1.10
2019-03-20T09:22:36.604Z,0.90
2019-03-20T09:25:07.551Z,1.10
2019-03-20T09:27:33.737Z,1.00
2019-03-20T09:30:00.361Z,0.80
2019-03-20T09:32:26.758Z,0.80
2019-03-20T09:34:52.914Z,0.90
2019-03-20T09:37:25.696Z,1.07
2019-03-20T09:39:51.839Z,0.70
2019-03-20T09:42:17.985Z,0.70
2019-03-20T09:44:44.154Z,0.83
2019-03-20T09:47:10.328Z,0.93
2019-03-20T09:49:36.495Z,1.00
2019-03-20T09:52:02.774Z,0.87
2019-03-20T09:54:28.921Z,0.90
2019-03-20T09:56:55.056Z,1.23
2019-03-20T09:59:21.228Z,0.90
2019-03-20T10:01:47.353Z,0.80
2019-03-20T10:04:13.526Z,1.00
2019-03-20T10:06:39.718Z,0.90
2019-03-20T10:09:06.916Z,0.97
2019-03-20T10:11:33.039Z,1.00
2019-03-20T10:13:59.546Z,0.90
2019-03-20T10:16:25.677Z,0.90
2019-03-20T10:18:51.885Z,1.03
2019-03-20T10:21:18.011Z,0.87
2019-03-20T10:23:44.181Z,0.77
2019-03-20T10:26:10.323Z,0.87
2019-03-20T10:28:36.495Z,1.03
2019-03-20T10:31:02.665Z,1.00
2019-03-20T10:33:28.831Z,0.73
2019-03-20T10:35:55.248Z,0.70
2019-03-20T10:38:21.707Z,1.00
2019-03-20T10:40:47.851Z,0.77
2019-03-20T10:43:14.007Z,0.90
2019-03-20T10:45:40.132Z,0.80
2019-03-20T10:48:06.303Z,0.90
2019-03-20T10:50:32.514Z,0.80
2019-03-20T10:52:58.686Z,1.13
2019-03-20T10:55:24.854Z,0.80
2019-03-20T10:57:51.080Z,0.90
2019-03-20T11:00:27.679Z,1.00
2019-03-20T11:02:53.920Z,1.10
2019-03-20T11:05:20.402Z,1.20
2019-03-20T11:07:46.964Z,0.90
2019-03-20T11:10:24.033Z,1.10
2019-03-20T11:12:50.571Z,0.93
2019-03-20T11:15:18.540Z,1.17
2019-03-20T11:17:44.681Z,1.00
2019-03-20T11:20:16.529Z,0.80
2019-03-20T11:22:42.776Z,1.03
2019-03-20T11:25:21.587Z,1.23
2019-03-20T11:27:47.847Z,0.90
2019-03-20T11:30:29.820Z,0.73
2019-03-20T11:32:56.155Z,0.80
2019-03-20T11:35:22.414Z,0.90
2019-03-20T11:37:48.947Z,0.87
2019-03-20T11:40:19.524Z,0.90
2019-03-20T11:42:46.123Z,0.90
2019-03-20T11:45:12.682Z,1.10
2019-03-20T11:47:38.826Z,1.30
2019-03-20T11:50:24.853Z,0.83
2019-03-20T11:52:51.003Z,0.90
2019-03-20T11:55:17.206Z,0.87
2019-03-20T11:57:43.476Z,1.10
2019-03-20T12:00:14.240Z,1.10
2019-03-20T12:02:40.367Z,1.00
2019-03-20T12:05:07.327Z,0.90
2019-03-20T12:07:33.479Z,1.00
2019-03-20T12:09:59.635Z,0.73
2019-03-20T12:12:25.784Z,1.00
2019-03-20T12:14:51.946Z,1.10
2019-03-20T12:17:20.151Z,0.77
2019-03-20T12:19:46.147Z,0.70
2019-03-20T12:22:12.318Z,0.73
2019-03-20T12:24:38.456Z,0.70
2019-03-20T12:27:14.599Z,0.60
2019-03-20T12:29:33.038Z,0.80
2019-03-20T12:31:59.227Z,0.83
2019-03-20T12:34:25.404Z,0.90
2019-03-20T12:36:51.597Z,0.70
2019-03-20T12:39:17.727Z,0.70
2019-03-20T12:41:43.889Z,0.63
2019-03-20T12:44:10.075Z,0.80
2019-03-20T12:46:41.697Z,0.77
2019-03-20T12:49:04.281Z,0.80
2019-03-20T12:51:30.447Z,0.90
2019-03-20T12:53:56.885Z,0.70
2019-03-20T12:56:23.119Z,0.80
2019-03-20T12:58:49.299Z,0.77
2019-03-20T13:01:15.473Z,0.60
2019-03-20T13:03:41.639Z,0.87
2019-03-20T13:06:07.797Z,0.70
2019-03-20T13:08:34.225Z,0.80
2019-03-20T13:11:00.374Z,1.00
2019-03-20T13:13:26.502Z,0.70
2019-03-20T13:15:52.670Z,0.80
2019-03-20T13:18:19.661Z,0.83
2019-03-20T13:20:45.817Z,0.90
2019-03-20T13:23:17.586Z,0.70
2019-03-20T13:25:43.763Z,0.87
2019-03-20T13:28:09.895Z,1.03
2019-03-20T13:30:53.256Z,0.80
2019-03-20T13:33:25.609Z,0.80
2019-03-20T13:35:47.519Z,0.90
2019-03-20T13:38:13.649Z,0.80
2019-03-20T13:40:39.831Z,1.20
2019-03-20T13:43:05.974Z,0.83
2019-03-20T13:45:32.139Z,1.07
2019-03-20T13:47:58.284Z,0.80
2019-03-20T13:50:24.438Z,1.00
2019-03-20T13:52:50.567Z,0.83
2019-03-20T13:55:16.751Z,0.97
2019-03-20T13:57:43.228Z,0.90
2019-03-20T14:00:25.108Z,0.67
2019-03-20T14:02:51.261Z,0.90
2019-03-20T14:05:17.490Z,1.20
2019-03-20T14:07:43.660Z,1.20
2019-03-20T14:10:24.925Z,1.20
2019-03-20T14:12:45.638Z,0.97
2019-03-20T14:15:14.393Z,0.90
2019-03-20T14:17:40.554Z,1.17
2019-03-20T14:20:15.024Z,1.00
2019-03-20T14:22:41.197Z,0.93
2019-03-20T14:25:10.225Z,1.00
2019-03-20T14:27:36.429Z,0.90
2019-03-20T14:30:08.258Z,1.00
2019-03-20T14:32:34.607Z,1.10
2019-03-20T14:35:00.745Z,1.20
2019-03-20T14:37:26.912Z,1.10
2019-03-20T14:39:53.247Z,1.00
2019-03-20T14:42:19.472Z,1.10
2019-03-20T14:44:45.617Z,1.03
2019-03-20T14:47:11.818Z,1.57
2019-03-20T14:49:37.981Z,1.07
2019-03-20T14:52:04.146Z,0.90
2019-03-20T14:54:30.278Z,1.00
2019-03-20T14:56:56.457Z,1.07
2019-03-20T14:59:22.593Z,1.10
2019-03-20T15:01:48.777Z,1.00
2019-03-20T15:04:14.925Z,1.03
2019-03-20T15:06:41.123Z,0.97
2019-03-20T15:09:07.294Z,1.03
2019-03-20T15:11:33.437Z,1.00
2019-03-20T15:13:59.602Z,0.90
2019-03-20T15:16:25.794Z,1.20
2019-03-20T15:18:51.929Z,1.17
2019-03-20T15:21:18.081Z,0.80
2019-03-20T15:23:44.252Z,1.10
2019-03-20T15:26:10.412Z,1.00
2019-03-20T15:28:36.580Z,1.10
2019-03-20T15:31:02.816Z,1.23
2019-03-20T15:33:29.046Z,0.97
2019-03-20T15:35:55.203Z,1.13
2019-03-20T15:38:21.353Z,1.00
2019-03-20T15:40:55.875Z,1.27
2019-03-20T15:43:16.173Z,0.83
2019-03-20T15:45:42.328Z,1.10
2019-03-20T15:48:08.506Z,1.33
2019-03-20T15:50:34.998Z,1.20
2019-03-20T15:53:01.175Z,1.33
2019-03-20T15:55:40.004Z,0.90
2019-03-20T15:58:06.184Z,1.10
2019-03-20T16:00:32.732Z,1.00
2019-03-20T16:03:22.013Z,1.00
2019-03-20T16:05:48.516Z,0.80
2019-03-20T16:08:14.687Z,1.00
2019-03-20T16:10:41.211Z,1.00
2019-03-20T16:13:07.388Z,1.20
2019-03-20T16:15:33.621Z,1.00
2019-03-20T16:17:59.887Z,1.20
2019-03-20T16:20:26.174Z,1.20
2019-03-20T16:22:52.339Z,1.30
2019-03-20T16:25:21.387Z,1.40
2019-03-20T16:27:47.578Z,1.30
2019-03-20T16:30:21.691Z,1.20
2019-03-20T16:32:47.973Z,1.37
2019-03-20T16:35:14.233Z,1.20
2019-03-20T16:37:40.427Z,1.27
2019-03-20T16:40:11.676Z,1.33
2019-03-20T16:42:37.839Z,1.03
2019-03-20T16:45:12.533Z,1.37
2019-03-20T16:47:38.696Z,1.40
2019-03-20T16:50:09.984Z,1.50
2019-03-20T16:52:36.169Z,1.33
2019-03-20T16:55:04.416Z,1.47
2019-03-20T16:57:30.591Z,1.40
2019-03-20T16:59:56.720Z,1.50
2019-03-20T17:02:22.903Z,1.50
2019-03-20T17:04:49.064Z,1.50
2019-03-20T17:07:15.224Z,1.73
2019-03-20T17:09:41.489Z,1.63
2019-03-20T17:12:07.641Z,1.63
2019-03-20T17:14:34.145Z,2.00
2019-03-20T17:17:00.288Z,2.00
2019-03-20T17:19:26.483Z,1.80
2019-03-20T17:21:52.626Z,1.63
2019-03-20T17:24:18.799Z,1.80
2019-03-20T17:26:45.299Z,1.67
2019-03-20T17:29:13.575Z,1.73
2019-03-20T17:31:39.896Z,2.20
2019-03-20T17:34:06.102Z,1.70
2019-03-20T17:36:32.271Z,1.70
2019-03-20T17:38:58.685Z,1.80
2019-03-20T17:41:24.823Z,1.60
2019-03-20T17:43:51.278Z,2.37
2019-03-20T17:46:17.688Z,1.70
2019-03-20T17:48:43.844Z,1.80
2019-03-20T17:51:09.991Z,1.97
2019-03-20T17:53:36.140Z,2.00
2019-03-20T17:56:02.406Z,1.83
2019-03-20T17:58:28.528Z,2.10
2019-03-20T18:00:56.689Z,2.13
2019-03-20T18:03:22.855Z,2.40
2019-03-20T18:05:49.046Z,2.27
2019-03-20T18:08:15.190Z,2.10
2019-03-20T18:10:41.355Z,2.43
2019-03-20T18:13:07.598Z,2.60
2019-03-20T18:15:34.575Z,2.50
2019-03-20T18:18:00.730Z,2.90
2019-03-20T18:20:26.914Z,2.30
2019-03-20T18:22:53.057Z,2.33
2019-03-20T18:25:19.647Z,3.07
2019-03-20T18:27:46.062Z,3.23
2019-03-20T18:30:31.320Z,2.70
2019-03-20T18:32:57.537Z,2.90
2019-03-20T18:35:23.713Z,3.33
2019-03-20T18:37:50.159Z,2.67
2019-03-20T18:40:22.535Z,2.70
2019-03-20T18:42:48.652Z,2.47
2019-03-20T18:45:24.483Z,2.50
2019-03-20T18:47:50.843Z,3.00
2019-03-20T18:50:18.214Z,2.90
2019-03-20T18:52:44.347Z,3.13
2019-03-20T18:55:13.222Z,3.03
2019-03-20T18:57:39.374Z,2.40
2019-03-20T19:00:19.539Z,2.27
2019-03-20T19:02:45.789Z,2.90
2019-03-20T19:05:16.704Z,2.40
2019-03-20T19:07:42.834Z,2.50
2019-03-20T19:10:10.101Z,2.40
2019-03-20T19:12:36.305Z,2.50
2019-03-20T19:15:07.393Z,2.80
2019-03-20T19:17:33.541Z,2.47
2019-03-20T19:20:00.052Z,2.37
2019-03-20T19:22:26.200Z,2.60
2019-03-20T19:24:52.611Z,2.60
2019-03-20T19:27:18.723Z,2.90
2019-03-20T19:29:44.891Z,2.40
2019-03-20T19:32:11.073Z,2.50
2019-03-20T19:34:37.325Z,2.53
2019-03-20T19:37:03.633Z,2.13
2019-03-20T19:39:29.766Z,2.77
2019-03-20T19:41:55.940Z,2.83
2019-03-20T19:44:22.074Z,2.87
2019-03-20T19:46:48.281Z,2.80
2019-03-20T19:49:14.409Z,2.17
2019-03-20T19:51:40.611Z,2.23
2019-03-20T19:54:06.740Z,2.47
2019-03-20T19:56:32.917Z,2.00
2019-03-20T19:58:59.372Z,2.00
2019-03-20T20:01:25.553Z,1.93
2019-03-20T20:03:51.694Z,2.07
2019-03-20T20:06:18.186Z,2.37
2019-03-20T20:08:44.424Z,2.30
2019-03-20T20:11:10.606Z,2.20
2019-03-20T20:13:36.746Z,2.40
2019-03-20T20:16:03.352Z,2.43
2019-03-20T20:18:29.503Z,2.67
2019-03-20T20:20:55.661Z,2.60
2019-03-20T20:23:21.818Z,2.70
2019-03-20T20:25:47.989Z,2.60
2019-03-20T20:28:14.151Z,2.27
2019-03-20T20:30:40.328Z,2.67
2019-03-20T20:33:06.564Z,2.67
2019-03-20T20:35:33.031Z,2.80
2019-03-20T20:37:59.235Z,2.60
2019-03-20T20:40:27.488Z,2.83
2019-03-20T20:42:53.656Z,2.60
2019-03-20T20:45:19.818Z,2.63
2019-03-20T20:47:45.992Z,2.37
2019-03-20T20:50:16.161Z,2.60
2019-03-20T20:52:43.215Z,2.67
2019-03-20T20:55:21.107Z,3.20
2019-03-20T20:57:47.368Z,2.87
2019-03-20T21:00:20.685Z,3.00
2019-03-20T21:02:46.947Z,2.90
2019-03-20T21:05:13.404Z,2.93
2019-03-20T21:07:39.853Z,3.23
2019-03-20T21:10:14.290Z,2.97
2019-03-20T21:12:42.618Z,3.13
2019-03-20T21:15:35.232Z,2.37
2019-03-20T21:18:32.807Z,2.37
2019-03-20T21:20:59.290Z,3.10
2019-03-20T21:24:16.437Z,3.60
2019-03-20T21:27:06.089Z,2.80
2019-03-20T21:30:02.361Z,3.30
2019-03-20T21:32:44.958Z,3.03
2019-03-20T21:36:00.743Z,2.80
2019-03-20T21:38:27.107Z,3.00
2019-03-20T21:41:01.868Z,2.90
2019-03-20T21:43:54.548Z,2.93
2019-03-20T21:47:00.928Z,3.43
2019-03-20T21:49:27.088Z,2.90
2019-03-20T21:51:53.243Z,3.03
2019-03-20T21:54:51.418Z,3.30
2019-03-20T21:57:40.664Z,3.03
2019-03-20T22:00:37.948Z,2.60
2019-03-20T22:03:04.149Z,3.17
2019-03-20T22:05:53.944Z,3.37
2019-03-20T22:08:20.110Z,2.90
2019-03-20T22:11:29.854Z,2.73
2019-03-20T22:14:01.733Z,2.60
2019-03-20T22:17:10.932Z,2.60
2019-03-20T22:19:45.788Z,3.13
2019-03-20T22:22:37.309Z,2.63
2019-03-20T22:25:43.949Z,2.70
2019-03-20T22:28:27.534Z,2.50
2019-03-20T22:30:53.706Z,2.60
2019-03-20T22:34:16.421Z,2.90
2019-03-20T22:36:42.570Z,2.97
2019-03-20T22:39:17.213Z,3.07
2019-03-20T22:42:07.297Z,3.03
2019-03-20T22:44:36.040Z,3.17
2019-03-20T22:47:56.489Z,3.13
2019-03-20T22:50:40.312Z,3.13
2019-03-20T22:53:37.424Z,2.90
2019-03-20T22:56:33.238Z,3.10
2019-03-20T22:58:59.398Z,2.77
2019-03-20T23:01:39.509Z,3.30
2019-03-20T23:04:23.468Z,3.27
2019-03-20T23:06:49.626Z,3.03
2019-03-20T23:09:15.831Z,3.20
2019-03-20T23:11:41.975Z,2.67
2019-03-20T23:14:08.142Z,3.17
2019-03-20T23:16:34.285Z,2.87
2019-03-20T23:19:00.785Z,3.23
2019-03-20T23:21:27.160Z,2.90
2019-03-20T23:23:53.307Z,3.17
2019-03-20T23:26:19.496Z,2.73
2019-03-20T23:28:45.632Z,2.37
2019-03-20T23:31:11.786Z,2.63
2019-03-20T23:33:38.275Z,2.60
2019-03-20T23:36:04.532Z,3.03
2019-03-20T23:38:30.690Z,2.40
2019-03-20T23:40:56.862Z,2.30
2019-03-20T23:43:22.998Z,2.50
2019-03-20T23:45:49.206Z,2.77
2019-03-20T23:48:23.832Z,2.67
2019-03-20T23:51:01.563Z,2.67
2019-03-20T23:53:29.243Z,2.27
2019-03-20T23:55:55.412Z,2.73
2019-03-20T23:58:21.578Z,2.80
