createdAt,value
2019-03-20T07:00:50.257Z,90.4
2019-03-20T07:02:50.266Z,90.4
2019-03-20T07:04:50.685Z,89.7
2019-03-20T07:06:49.878Z,89.7
2019-03-20T07:08:49.984Z,75
2019-03-20T07:10:50.097Z,75
2019-03-20T07:12:50.258Z,75
2019-03-20T07:14:50.273Z,75
2019-03-20T07:16:50.605Z,75
2019-03-20T07:18:50.743Z,75
2019-03-20T07:20:50.746Z,75
2019-03-20T07:22:49.983Z,74
2019-03-20T07:24:50.008Z,74
2019-03-20T07:26:50.152Z,74
2019-03-20T07:28:50.264Z,74
2019-03-20T07:30:50.305Z,74
2019-03-20T07:32:50.388Z,74
2019-03-20T07:34:50.711Z,74
2019-03-20T07:36:49.993Z,74
2019-03-20T07:38:50.049Z,74
2019-03-20T07:40:50.046Z,74
2019-03-20T07:42:50.095Z,74
2019-03-20T07:44:50.201Z,74
2019-03-20T07:46:50.438Z,74
2019-03-20T07:48:50.568Z,74
2019-03-20T07:50:50.575Z,73
2019-03-20T07:52:50.651Z,73
2019-03-20T07:54:50.673Z,73
2019-03-20T07:56:49.982Z,73
2019-03-20T07:58:49.967Z,73
2019-03-20T08:00:50.025Z,73
2019-03-20T08:02:50.003Z,73
2019-03-20T08:04:50.446Z,72
2019-03-20T08:06:50.538Z,72
2019-03-20T08:08:50.653Z,72
2019-03-20T08:10:49.798Z,72
2019-03-20T08:12:49.842Z,72
2019-03-20T08:14:49.852Z,72
2019-03-20T08:16:50.106Z,72
2019-03-20T08:18:50.089Z,72
2019-03-20T08:20:50.243Z,71
2019-03-20T08:22:50.286Z,71
2019-03-20T08:24:50.351Z,71
2019-03-20T08:26:50.711Z,71
2019-03-20T08:28:50.720Z,71
2019-03-20T08:30:50.747Z,71
2019-03-20T08:32:49.789Z,71
2019-03-20T08:34:50.189Z,71
2019-03-20T08:36:50.401Z,71
2019-03-20T08:38:50.426Z,70
2019-03-20T08:40:50.520Z,70
2019-03-20T08:42:50.629Z,69
2019-03-20T08:44:50.676Z,68
2019-03-20T08:46:49.776Z,68
2019-03-20T08:48:49.838Z,69
2019-03-20T08:50:49.911Z,68
2019-03-20T08:52:50.035Z,68
2019-03-20T08:54:50.137Z,68
2019-03-20T08:56:50.245Z,69
2019-03-20T08:58:50.262Z,69
2019-03-20T09:00:50.287Z,68
2019-03-20T09:02:50.517Z,68
2019-03-20T09:04:50.011Z,68
2019-03-20T09:06:50.214Z,67
2019-03-20T09:08:50.327Z,67
2019-03-20T09:10:50.322Z,67
2019-03-20T09:12:50.429Z,67
2019-03-20T09:14:50.470Z,67
2019-03-20T09:16:50.736Z,66
2019-03-20T09:18:50.727Z,66
2019-03-20T09:20:49.815Z,66
2019-03-20T09:22:49.962Z,66
2019-03-20T09:24:50.131Z,65
2019-03-20T09:26:50.304Z,65
2019-03-20T09:28:50.342Z,65
2019-03-20T09:30:50.390Z,65
2019-03-20T09:32:50.433Z,65
2019-03-20T09:34:49.782Z,64
2019-03-20T09:36:50.002Z,64
2019-03-20T09:38:49.991Z,64
2019-03-20T09:40:49.972Z,64
2019-03-20T09:42:50.443Z,64
2019-03-20T09:44:50.524Z,62
2019-03-20T09:46:50.600Z,62
2019-03-20T09:48:50.694Z,62
2019-03-20T09:50:49.854Z,62
2019-03-20T09:52:50.557Z,62
2019-03-20T09:54:50.617Z,62
2019-03-20T09:56:49.814Z,62
2019-03-20T09:58:49.866Z,62
2019-03-20T10:00:49.868Z,60
2019-03-20T10:02:49.945Z,60
2019-03-20T10:04:50.293Z,58
2019-03-20T10:06:50.434Z,59
2019-03-20T10:08:54.918Z,59
2019-03-20T10:10:49.945Z,57
2019-03-20T10:12:50.146Z,55
2019-03-20T10:14:50.218Z,55
2019-03-20T10:16:50.421Z,54
2019-03-20T10:18:50.495Z,54
2019-03-20T10:20:50.538Z,55
2019-03-20T10:22:50.683Z,54
2019-03-20T10:24:50.781Z,54
2019-03-20T10:26:49.966Z,55
2019-03-20T10:28:50.054Z,55
2019-03-20T10:30:50.156Z,56
2019-03-20T10:32:50.240Z,56
2019-03-20T10:34:50.567Z,55
2019-03-20T10:36:50.759Z,55
2019-03-20T10:38:51.217Z,55
2019-03-20T10:40:50.392Z,53
2019-03-20T10:42:50.419Z,51
2019-03-20T10:44:50.438Z,51
2019-03-20T10:46:50.575Z,51
2019-03-20T10:48:50.750Z,51
2019-03-20T10:50:49.817Z,51
2019-03-20T10:52:50.009Z,52
2019-03-20T10:54:49.994Z,52
2019-03-20T10:56:50.191Z,52
2019-03-20T10:58:50.439Z,52
2019-03-20T11:00:50.472Z,50
2019-03-20T11:02:50.564Z,52
2019-03-20T11:04:50.112Z,52
2019-03-20T11:06:50.242Z,48
2019-03-20T11:08:50.393Z,49
2019-03-20T11:10:50.428Z,49
2019-03-20T11:12:50.480Z,50
2019-03-20T11:14:50.554Z,50
2019-03-20T11:16:49.806Z,48
2019-03-20T11:18:49.902Z,48
2019-03-20T11:20:49.964Z,48
2019-03-20T11:22:50.104Z,47
2019-03-20T11:24:50.279Z,47
2019-03-20T11:26:50.503Z,47
2019-03-20T11:28:50.599Z,48
2019-03-20T11:30:50.576Z,47
2019-03-20T11:32:50.669Z,48
2019-03-20T11:34:49.896Z,48
2019-03-20T11:36:50.098Z,48
2019-03-20T11:38:50.165Z,49
2019-03-20T11:40:50.274Z,49
2019-03-20T11:42:50.375Z,49
2019-03-20T11:44:50.493Z,49
2019-03-20T11:46:50.746Z,49
2019-03-20T11:48:50.701Z,49
2019-03-20T11:50:50.725Z,48
2019-03-20T11:52:49.810Z,48
2019-03-20T11:54:49.815Z,47
2019-03-20T11:56:49.950Z,47
2019-03-20T11:58:49.913Z,47
2019-03-20T12:00:49.966Z,47
2019-03-20T12:02:49.931Z,47
2019-03-20T12:04:50.329Z,45
2019-03-20T12:06:50.520Z,44
2019-03-20T12:08:50.583Z,45
2019-03-20T12:10:50.565Z,45
2019-03-20T12:12:50.580Z,44
2019-03-20T12:14:50.614Z,44
2019-03-20T12:16:49.844Z,45
2019-03-20T12:18:50.828Z,45
2019-03-20T12:20:49.875Z,45
2019-03-20T12:22:49.847Z,44
2019-03-20T12:24:49.968Z,43
2019-03-20T12:26:50.177Z,44
2019-03-20T12:28:50.173Z,44
2019-03-20T12:30:50.200Z,44
2019-03-20T12:32:50.298Z,44
2019-03-20T12:34:50.626Z,41
2019-03-20T12:36:49.906Z,43
2019-03-20T12:38:49.918Z,43
2019-03-20T12:40:50.105Z,43
2019-03-20T12:42:50.166Z,41
2019-03-20T12:44:50.270Z,42
2019-03-20T12:46:50.488Z,43
2019-03-20T12:48:50.590Z,43
2019-03-20T12:50:50.598Z,43
2019-03-20T12:52:50.569Z,44
2019-03-20T12:54:50.525Z,43
2019-03-20T12:56:49.805Z,42
2019-03-20T12:58:49.849Z,42
2019-03-20T13:00:49.910Z,43
2019-03-20T13:02:49.867Z,43
2019-03-20T13:04:50.307Z,42
2019-03-20T13:06:50.440Z,42
2019-03-20T13:08:50.452Z,42
2019-03-20T13:10:50.444Z,42
2019-03-20T13:12:50.513Z,42
2019-03-20T13:14:50.462Z,41
2019-03-20T13:16:50.661Z,42
2019-03-20T13:18:50.775Z,42
2019-03-20T13:20:49.953Z,42
2019-03-20T13:22:49.946Z,42
2019-03-20T13:24:49.850Z,42
2019-03-20T13:26:50.009Z,43
2019-03-20T13:28:50.120Z,43
2019-03-20T13:30:50.197Z,43
2019-03-20T13:32:50.210Z,43
2019-03-20T13:34:50.615Z,43
2019-03-20T13:36:50.682Z,43
2019-03-20T13:38:49.856Z,42
2019-03-20T13:40:49.947Z,41
2019-03-20T13:42:49.998Z,41
2019-03-20T13:44:49.988Z,39
2019-03-20T13:46:50.167Z,39
2019-03-20T13:48:50.170Z,41
2019-03-20T13:50:50.299Z,41
2019-03-20T13:52:50.412Z,40
2019-03-20T13:54:50.200Z,40
2019-03-20T13:56:49.902Z,41
2019-03-20T13:58:52.713Z,39
2019-03-20T14:00:50.251Z,40
2019-03-20T14:02:50.699Z,41
2019-03-20T14:04:50.429Z,41
2019-03-20T14:06:49.930Z,40
2019-03-20T14:08:50.279Z,41
2019-03-20T14:10:51.335Z,41
2019-03-20T14:12:49.948Z,41
2019-03-20T14:14:50.509Z,41
2019-03-20T14:16:50.303Z,41
2019-03-20T14:18:49.825Z,41
2019-03-20T14:20:50.431Z,41
2019-03-20T14:22:49.833Z,41
2019-03-20T14:24:50.142Z,41
2019-03-20T14:26:50.525Z,41
2019-03-20T14:28:50.676Z,41
2019-03-20T14:30:49.977Z,42
2019-03-20T14:32:50.136Z,41
2019-03-20T14:34:50.737Z,41
2019-03-20T14:36:50.206Z,41
2019-03-20T14:38:50.408Z,41
2019-03-20T14:40:50.558Z,40
2019-03-20T14:42:50.834Z,40
2019-03-20T14:44:52.186Z,40
2019-03-20T14:46:50.338Z,40
2019-03-20T14:48:50.372Z,39
2019-03-20T14:50:50.519Z,39
2019-03-20T14:52:50.671Z,39
2019-03-20T14:54:50.081Z,40
2019-03-20T14:56:50.329Z,40
2019-03-20T14:58:50.463Z,40
2019-03-20T15:00:50.481Z,40
2019-03-20T15:02:50.466Z,40
2019-03-20T15:04:49.834Z,40
2019-03-20T15:06:50.007Z,40
2019-03-20T15:08:50.097Z,39
2019-03-20T15:10:50.151Z,39
2019-03-20T15:12:50.214Z,38
2019-03-20T15:14:50.283Z,39
2019-03-20T15:16:50.554Z,39
2019-03-20T15:18:50.629Z,40
2019-03-20T15:20:50.619Z,40
2019-03-20T15:22:50.733Z,38
2019-03-20T15:24:50.799Z,39
2019-03-20T15:26:49.977Z,39
2019-03-20T15:28:49.954Z,39
2019-03-20T15:30:50.096Z,38
2019-03-20T15:32:50.148Z,39
2019-03-20T15:34:50.616Z,39
2019-03-20T15:36:50.766Z,39
2019-03-20T15:38:49.837Z,39
2019-03-20T15:40:56.869Z,39
2019-03-20T15:42:49.828Z,38
2019-03-20T15:44:50.023Z,39
2019-03-20T15:46:50.169Z,39
2019-03-20T15:48:50.143Z,39
2019-03-20T15:50:50.158Z,40
2019-03-20T15:52:50.219Z,40
2019-03-20T15:54:50.243Z,40
2019-03-20T15:56:50.755Z,40
2019-03-20T15:58:50.092Z,40
2019-03-20T16:00:50.165Z,40
2019-03-20T16:02:50.179Z,40
2019-03-20T16:04:50.577Z,40
2019-03-20T16:06:50.644Z,40
2019-03-20T16:08:50.597Z,37.7
2019-03-20T16:10:50.559Z,35.6
2019-03-20T16:12:50.771Z,37.8
2019-03-20T16:14:50.730Z,39.5
2019-03-20T16:16:50.700Z,41.1
2019-03-20T16:18:50.737Z,40.8
2019-03-20T16:20:49.881Z,43.8
2019-03-20T16:22:50.028Z,43.7
2019-03-20T16:24:50.145Z,43.6
2019-03-20T16:26:50.376Z,42.4
2019-03-20T16:28:50.411Z,42.7
2019-03-20T16:30:50.580Z,42.7
2019-03-20T16:32:50.753Z,41.2
2019-03-20T16:34:50.356Z,43.7
2019-03-20T16:36:50.466Z,44.1
2019-03-20T16:38:50.528Z,42.5
2019-03-20T16:40:49.762Z,43.4
2019-03-20T16:42:49.896Z,42.3
2019-03-20T16:44:49.864Z,42.2
2019-03-20T16:46:49.994Z,41.7
2019-03-20T16:48:50.095Z,41.0
2019-03-20T16:50:50.222Z,41.3
2019-03-20T16:52:50.452Z,42.8
2019-03-20T16:54:50.630Z,42.4
2019-03-20T16:56:50.741Z,44.1
2019-03-20T16:58:49.896Z,45.1
2019-03-20T17:00:50.034Z,45.1
2019-03-20T17:02:50.092Z,45.4
2019-03-20T17:04:50.352Z,42.9
2019-03-20T17:06:50.633Z,44.7
2019-03-20T17:08:49.843Z,44.4
2019-03-20T17:10:49.937Z,45.1
2019-03-20T17:12:50.241Z,42.9
2019-03-20T17:14:50.204Z,43.0
2019-03-20T17:16:50.469Z,42.8
2019-03-20T17:18:50.621Z,43.0
2019-03-20T17:20:49.778Z,43.5
2019-03-20T17:22:49.977Z,43.5
2019-03-20T17:24:50.115Z,44.5
2019-03-20T17:26:50.401Z,44.5
2019-03-20T17:28:50.612Z,44.7
2019-03-20T17:30:50.755Z,45.1
2019-03-20T17:32:49.963Z,46.8
2019-03-20T17:34:50.454Z,47.9
2019-03-20T17:36:50.622Z,47.9
2019-03-20T17:38:50.706Z,51.2
2019-03-20T17:40:49.802Z,56.3
2019-03-20T17:42:49.947Z,54.5
2019-03-20T17:44:50.133Z,50.8
2019-03-20T17:46:50.396Z,51.2
2019-03-20T17:48:50.331Z,55.0
2019-03-20T17:50:50.429Z,53.9
2019-03-20T17:52:50.616Z,61.5
2019-03-20T17:54:50.648Z,65.1
2019-03-20T17:56:49.851Z,67.7
2019-03-20T17:58:49.928Z,65.5
2019-03-20T18:00:50.144Z,67.5
2019-03-20T18:02:50.343Z,68.9
2019-03-20T18:04:50.768Z,68.9
2019-03-20T18:06:50.026Z,68.1
2019-03-20T18:08:50.201Z,71.8
2019-03-20T18:10:50.316Z,68.1
2019-03-20T18:12:50.447Z,70.9
2019-03-20T18:14:50.463Z,69.1
2019-03-20T18:16:50.734Z,67.8
2019-03-20T18:18:49.904Z,69.0
2019-03-20T18:20:49.829Z,73.3
2019-03-20T18:22:50.094Z,74.1
2019-03-20T18:24:50.222Z,76.2
2019-03-20T18:26:50.484Z,74.9
2019-03-20T18:28:50.555Z,74.3
2019-03-20T18:30:50.646Z,74.2
2019-03-20T18:32:49.840Z,72.4
2019-03-20T18:34:50.303Z,75.6
2019-03-20T18:36:50.480Z,74.7
2019-03-20T18:38:50.477Z,73.8
2019-03-20T18:40:50.655Z,73.4
2019-03-20T18:42:49.812Z,75.4
2019-03-20T18:44:49.813Z,76.1
2019-03-20T18:46:50.135Z,75.2
2019-03-20T18:48:50.193Z,73.2
2019-03-20T18:50:50.238Z,75.2
2019-03-20T18:52:50.279Z,76.5
2019-03-20T18:54:50.316Z,75.7
2019-03-20T18:56:50.653Z,75.1
2019-03-20T18:58:49.793Z,75.1
2019-03-20T19:00:50.755Z,75.5
2019-03-20T19:02:50.024Z,76.3
2019-03-20T19:04:50.618Z,76.8
2019-03-20T19:06:49.856Z,75.8
2019-03-20T19:08:50.187Z,77.1
2019-03-20T19:10:50.558Z,77.0
2019-03-20T19:12:50.756Z,75.5
2019-03-20T19:14:49.863Z,76.1
2019-03-20T19:16:50.219Z,77.0
2019-03-20T19:18:50.293Z,78.3
2019-03-20T19:20:50.401Z,78.3
2019-03-20T19:22:50.489Z,78.1
2019-03-20T19:24:50.586Z,78.4
2019-03-20T19:26:49.807Z,77.7
2019-03-20T19:28:49.857Z,77.9
2019-03-20T19:30:50.019Z,78.8
2019-03-20T19:32:50.098Z,79.7
2019-03-20T19:34:50.484Z,79.7
2019-03-20T19:38:50.195Z,80.6
2019-03-20T19:40:50.222Z,80.3
2019-03-20T19:42:50.267Z,80.2
2019-03-20T19:44:50.363Z,80.8
2019-03-20T19:46:50.548Z,81.1
2019-03-20T19:48:50.726Z,80.6
2019-03-20T19:50:50.703Z,80.7
2019-03-20T19:52:50.752Z,80.9
2019-03-20T19:54:50.766Z,81.2
2019-03-20T19:56:50.106Z,83.1
2019-03-20T19:58:50.142Z,81.5
2019-03-20T20:00:50.267Z,82.0
2019-03-20T20:02:50.394Z,84.8
2019-03-20T20:04:49.776Z,82.8
2019-03-20T20:06:49.963Z,83.1
2019-03-20T20:08:49.994Z,83.4
2019-03-20T20:10:50.051Z,84.5
2019-03-20T20:12:50.175Z,84.9
2019-03-20T20:14:50.202Z,85.8
2019-03-20T20:16:50.390Z,85.7
2019-03-20T20:18:50.594Z,85.7
2019-03-20T20:20:50.679Z,86.3
2019-03-20T20:22:50.757Z,86.4
2019-03-20T20:24:50.750Z,86.8
2019-03-20T20:26:49.920Z,86.5
2019-03-20T20:28:50.035Z,86.0
2019-03-20T20:30:50.116Z,84.9
2019-03-20T20:32:50.288Z,84.9
2019-03-20T20:34:49.896Z,85.2
2019-03-20T20:36:50.203Z,87.4
2019-03-20T20:38:51.463Z,88.5
2019-03-20T20:40:50.520Z,87.6
2019-03-20T20:42:50.650Z,88.5
2019-03-20T20:44:50.638Z,88.1
2019-03-20T20:46:49.962Z,87.3
2019-03-20T20:48:50.001Z,87.6
2019-03-20T20:50:50.086Z,86.9
2019-03-20T20:52:50.170Z,90.1
2019-03-20T20:54:50.230Z,90.9
2019-03-20T20:56:50.410Z,89.6
2019-03-20T20:58:50.445Z,90.4
2019-03-20T21:00:50.551Z,89.5
2019-03-20T21:02:50.747Z,88.7
2019-03-20T21:04:50.187Z,88.5
2019-03-20T21:06:50.477Z,88.8
2019-03-20T21:08:50.519Z,88.2
2019-03-20T21:10:50.538Z,89.7
2019-03-20T21:12:57.999Z,88.6
2019-03-20T21:14:49.983Z,88.3
2019-03-20T21:16:50.163Z,89.4
2019-03-20T21:18:50.288Z,89.0
2019-03-20T21:20:50.268Z,88.6
2019-03-20T21:22:50.410Z,88.6
2019-03-20T21:24:50.431Z,89.6
2019-03-20T21:26:50.682Z,88.7
2019-03-20T21:28:50.691Z,89.3
2019-03-20T21:30:50.778Z,90.0
2019-03-20T21:32:49.764Z,90.2
2019-03-20T21:34:50.199Z,89.7
2019-03-20T21:36:50.421Z,86.7
2019-03-20T21:38:51.920Z,89.0
2019-03-20T21:40:49.922Z,89.0
2019-03-20T21:42:50.052Z,89.9
2019-03-20T21:44:50.113Z,90.1
2019-03-20T21:46:50.331Z,91.7
2019-03-20T21:48:50.387Z,90.7
2019-03-20T21:50:50.584Z,91.1
2019-03-20T21:52:50.413Z,91.7
2019-03-20T21:54:50.614Z,91.3
2019-03-20T21:56:50.547Z,91.5
2019-03-20T21:58:50.531Z,90.2
2019-03-20T22:00:50.543Z,90.6
2019-03-20T22:02:50.443Z,91.1
2019-03-20T22:04:49.824Z,90.4
2019-03-20T22:06:50.089Z,90.7
2019-03-20T22:08:49.816Z,90.0
2019-03-20T22:10:49.926Z,90.7
2019-03-20T22:12:50.053Z,91.3
2019-03-20T22:14:50.181Z,91.0
2019-03-20T22:16:50.304Z,91.1
2019-03-20T22:18:50.360Z,92.1
2019-03-20T22:20:50.667Z,91.7
2019-03-20T22:22:50.643Z,91.1
2019-03-20T22:24:50.722Z,91.7
2019-03-20T22:26:49.951Z,91.3
2019-03-20T22:28:50.723Z,91.2
2019-03-20T22:30:50.747Z,91.1
2019-03-20T22:32:49.934Z,91.4
2019-03-20T22:34:50.366Z,91.0
