createdAt,value
2018-01-04T00:01:04.236Z,87.55
2018-01-04T00:02:14.029Z,87.65
2018-01-04T00:03:24.150Z,87.84
2018-01-04T00:04:33.963Z,87.55
2018-01-04T00:05:44.012Z,87.55
2018-01-04T00:06:54.115Z,87.55
2018-01-04T00:08:04.188Z,87.65
2018-01-04T00:09:13.533Z,87.65
2018-01-04T00:10:23.078Z,87.84
2018-01-04T00:11:33.148Z,87.55
2018-01-04T00:12:42.435Z,87.46
2018-01-04T00:13:51.991Z,87.55
2018-01-04T00:15:01.814Z,87.74
2018-01-04T00:16:11.868Z,87.17
2018-01-04T00:17:21.683Z,87.74
2018-01-04T00:18:31.536Z,87.46
2018-01-04T00:19:41.666Z,87.36
2018-01-04T00:20:51.723Z,87.74
2018-01-04T00:22:01.784Z,87.46
2018-01-04T00:23:11.901Z,87.46
2018-01-04T00:24:21.720Z,87.55
2018-01-04T00:25:31.523Z,87.65
2018-01-04T00:26:41.573Z,87.65
2018-01-04T00:27:51.620Z,87.55
2018-01-04T00:29:01.669Z,87.55
2018-01-04T00:30:11.465Z,87.55
2018-01-04T00:31:21.523Z,87.84
2018-01-04T00:32:31.609Z,87.55
2018-01-04T00:33:41.424Z,87.46
2018-01-04T00:34:51.214Z,87.46
2018-01-04T00:36:02.215Z,87.55
2018-01-04T00:37:12.291Z,87.84
2018-01-04T00:38:22.369Z,87.55
2018-01-04T00:39:32.198Z,87.84
2018-01-04T00:40:42.253Z,87.55
2018-01-04T00:41:52.308Z,87.46
2018-01-04T00:43:02.383Z,87.46
2018-01-04T00:44:12.203Z,87.55
2018-01-04T00:45:22.289Z,87.74
2018-01-04T00:46:32.344Z,87.74
2018-01-04T00:47:42.402Z,87.55
2018-01-04T00:48:52.453Z,87.55
2018-01-04T00:50:02.533Z,87.55
2018-01-04T00:51:12.580Z,87.55
2018-01-04T00:52:22.650Z,87.55
2018-01-04T00:53:32.726Z,87.55
2018-01-04T00:54:42.783Z,87.55
2018-01-04T00:55:53.344Z,87.46
2018-01-04T00:57:03.411Z,87.46
2018-01-04T00:58:13.468Z,87.65
2018-01-04T00:59:23.302Z,87.46
2018-01-04T01:00:33.360Z,87.46
2018-01-04T01:01:43.403Z,87.46
2018-01-04T01:02:53.204Z,87.65
2018-01-04T01:04:03.262Z,87.55
2018-01-04T01:05:13.318Z,87.65
2018-01-04T01:06:23.129Z,87.65
2018-01-04T01:07:32.940Z,87.36
2018-01-04T01:08:42.498Z,87.46
2018-01-04T01:09:52.557Z,87.36
2018-01-04T01:11:02.616Z,87.55
2018-01-04T01:12:12.685Z,87.65
2018-01-04T01:13:22.476Z,87.55
2018-01-04T01:14:33.256Z,87.55
2018-01-04T01:15:43.310Z,87.65
2018-01-04T01:16:53.359Z,87.65
2018-01-04T01:18:03.440Z,87.36
2018-01-04T01:19:13.515Z,87.36
2018-01-04T01:20:23.592Z,87.46
2018-01-04T01:21:33.399Z,87.84
2018-01-04T01:22:43.458Z,87.46
2018-01-04T01:23:53.570Z,87.46
2018-01-04T01:25:03.358Z,87.46
2018-01-04T01:26:13.166Z,87.65
2018-01-04T01:27:22.965Z,87.65
2018-01-04T01:28:32.757Z,87.55
2018-01-04T01:29:42.556Z,87.84
2018-01-04T01:30:52.352Z,87.46
2018-01-04T01:32:02.419Z,87.46
2018-01-04T01:33:12.470Z,87.65
2018-01-04T01:34:22.017Z,87.46
2018-01-04T01:35:32.096Z,87.55
2018-01-04T01:36:42.174Z,87.46
2018-01-04T01:37:52.239Z,87.36
2018-01-04T01:39:02.061Z,87.55
2018-01-04T01:40:12.182Z,87.55
2018-01-04T01:41:22.234Z,87.74
2018-01-04T01:42:32.025Z,87.74
2018-01-04T01:43:41.559Z,87.07
2018-01-04T01:44:51.614Z,87.17
2018-01-04T01:46:01.401Z,87.17
2018-01-04T01:47:11.456Z,87.36
2018-01-04T01:48:21.253Z,87.36
2018-01-04T01:49:31.314Z,87.07
2018-01-04T01:50:41.388Z,87.27
2018-01-04T01:51:51.492Z,86.98
2018-01-04T01:53:01.290Z,87.17
2018-01-04T01:54:11.075Z,87.07
2018-01-04T01:55:21.120Z,87.55
2018-01-04T01:56:31.185Z,87.46
2018-01-04T01:57:41.035Z,87.55
2018-01-04T01:58:51.100Z,87.46
2018-01-04T02:00:00.945Z,87.55
2018-01-04T02:01:10.748Z,87.46
2018-01-04T02:02:20.797Z,87.74
2018-01-04T02:03:30.855Z,87.17
2018-01-04T02:04:40.908Z,87.65
2018-01-04T02:05:51.004Z,86.98
2018-01-04T02:07:01.061Z,87.07
2018-01-04T02:08:10.871Z,87.07
2018-01-04T02:09:20.920Z,87.07
2018-01-04T02:10:31.011Z,87.07
2018-01-04T02:11:41.074Z,87.36
2018-01-04T02:12:51.141Z,87.17
2018-01-04T02:14:00.948Z,87.17
2018-01-04T02:15:11.120Z,87.27
2018-01-04T02:16:21.175Z,87.55
2018-01-04T02:17:31.235Z,87.65
2018-01-04T02:18:41.299Z,87.55
2018-01-04T02:19:51.355Z,87.55
2018-01-04T02:21:01.399Z,87.55
2018-01-04T02:22:11.456Z,87.36
2018-01-04T02:23:21.518Z,87.55
2018-01-04T02:24:31.577Z,87.46
2018-01-04T02:25:41.654Z,87.55
2018-01-04T02:26:51.463Z,87.55
2018-01-04T02:28:01.243Z,87.46
2018-01-04T02:29:10.520Z,87.46
2018-01-04T02:30:20.568Z,87.32
2018-01-04T02:31:30.640Z,87.55
2018-01-04T02:32:40.495Z,87.51
2018-01-04T02:33:50.304Z,87.23
2018-01-04T02:35:00.090Z,87.32
2018-01-04T02:36:10.137Z,87.32
2018-01-04T02:37:20.208Z,87.23
2018-01-04T02:38:30.269Z,87.03
2018-01-04T02:39:40.080Z,87.13
2018-01-04T02:40:49.883Z,87.55
2018-01-04T02:41:59.944Z,86.88
2018-01-04T02:43:09.727Z,87.46
2018-01-04T02:44:19.839Z,86.88
2018-01-04T02:45:29.643Z,86.69
2018-01-04T02:46:39.707Z,86.79
2018-01-04T02:47:49.243Z,86.79
2018-01-04T02:48:59.360Z,87.07
2018-01-04T02:50:09.435Z,86.88
2018-01-04T02:51:19.483Z,86.79
2018-01-04T02:52:29.287Z,86.41
2018-01-04T02:53:39.336Z,86.79
2018-01-04T02:54:49.147Z,86.98
2018-01-04T02:55:58.990Z,86.98
2018-01-04T02:57:09.059Z,86.69
2018-01-04T02:58:19.114Z,86.79
2018-01-04T02:59:28.647Z,86.98
2018-01-04T03:00:38.704Z,86.51
2018-01-04T03:01:48.805Z,87.36
2018-01-04T03:33:44.516Z,83.06
2018-01-04T03:34:54.568Z,84.01
2018-01-04T03:36:04.621Z,84.86
2018-01-04T03:37:14.723Z,85.72
2018-01-04T03:38:24.781Z,86.1
2018-01-04T03:39:34.884Z,86.38
2018-01-04T03:40:44.669Z,87.05
2018-01-04T03:41:54.739Z,87.24
2018-01-04T03:43:04.556Z,87.19
2018-01-04T03:44:14.619Z,87.81
2018-01-04T03:45:24.661Z,87.76
2018-01-04T03:46:34.722Z,87.85
2018-01-04T03:47:44.773Z,87.57
2018-01-04T03:48:54.829Z,87.57
2018-01-04T03:50:04.883Z,87.8
2018-01-04T03:51:15.005Z,87.8
2018-01-04T03:52:25.079Z,87.61
2018-01-04T03:53:34.875Z,87.71
2018-01-04T03:54:44.682Z,87.42
2018-01-04T03:55:54.727Z,87.42
2018-01-04T03:57:04.825Z,87.08
2018-01-04T03:58:14.632Z,87.08
2018-01-04T03:59:24.424Z,86.99
2018-01-04T04:00:34.477Z,87.08
2018-01-04T04:01:44.548Z,86.99
2018-01-04T04:02:54.615Z,87.27
2018-01-04T04:04:04.663Z,87.08
2018-01-04T04:05:14.724Z,86.8
2018-01-04T04:06:24.785Z,87.13
2018-01-04T04:07:34.854Z,87.23
2018-01-04T04:08:44.909Z,86.75
2018-01-04T04:09:54.952Z,87.32
2018-01-04T04:11:04.752Z,86.75
2018-01-04T04:12:14.530Z,86.84
2018-01-04T04:13:24.600Z,86.94
2018-01-04T04:14:34.672Z,86.94
2018-01-04T04:15:44.723Z,86.94
2018-01-04T04:16:54.274Z,86.75
2018-01-04T04:18:04.344Z,87.03
2018-01-04T04:19:14.393Z,86.65
2018-01-04T04:20:24.184Z,86.75
2018-01-04T04:21:33.972Z,86.75
2018-01-04T04:22:44.012Z,86.84
2018-01-04T04:23:54.077Z,86.75
2018-01-04T04:25:04.145Z,87.32
2018-01-04T04:26:14.199Z,86.94
2018-01-04T04:27:23.736Z,87.51
2018-01-04T04:28:33.531Z,87.51
2018-01-04T04:29:43.599Z,87.7
2018-01-04T04:30:53.403Z,87.13
2018-01-04T04:32:02.935Z,87.6
2018-01-04T04:33:12.478Z,87.6
2018-01-04T04:34:23.019Z,86.94
2018-01-04T04:35:33.092Z,86.84
2018-01-04T04:36:42.881Z,87.03
2018-01-04T04:37:52.988Z,86.75
2018-01-04T04:39:02.512Z,86.84
2018-01-04T04:40:12.571Z,87.03
2018-01-04T04:41:22.370Z,86.8
2018-01-04T04:42:32.181Z,86.8
2018-01-04T04:43:42.233Z,86.84
2018-01-04T04:44:52.304Z,86.65
2018-01-04T04:46:02.367Z,86.84
2018-01-04T04:47:12.447Z,86.94
2018-01-04T04:48:22.508Z,86.65
2018-01-04T04:49:32.565Z,86.84
2018-01-04T04:50:42.366Z,86.94
2018-01-04T04:51:52.404Z,86.94
2018-01-04T04:53:02.473Z,86.84
2018-01-04T04:54:12.538Z,87.32
2018-01-04T04:55:22.631Z,87.41
2018-01-04T04:56:32.738Z,86.84
2018-01-04T04:57:42.253Z,86.9
2018-01-04T04:58:52.049Z,86.9
2018-01-04T05:00:01.847Z,86.84
2018-01-04T05:01:12.200Z,86.65
2018-01-04T05:02:22.309Z,86.65
2018-01-04T05:03:32.381Z,86.75
2018-01-04T05:04:42.445Z,87.32
2018-01-04T05:05:52.561Z,87.27
2018-01-04T05:07:02.361Z,87.32
2018-01-04T05:08:12.151Z,86.55
2018-01-04T05:09:22.204Z,86.46
2018-01-04T05:10:32.305Z,86.55
2018-01-04T05:11:42.083Z,87.03
2018-01-04T05:12:52.204Z,86.46
2018-01-04T05:14:02.273Z,86.55
2018-01-04T05:15:12.338Z,86.55
2018-01-04T05:16:22.135Z,86.55
2018-01-04T05:17:32.191Z,86.84
2018-01-04T05:18:42.306Z,86.84
2018-01-04T05:19:52.088Z,86.55
2018-01-04T05:21:02.139Z,86.65
2018-01-04T05:22:12.213Z,86.84
2018-01-04T05:23:22.007Z,87.03
2018-01-04T05:24:32.059Z,86.75
2018-01-04T05:25:42.129Z,86.65
2018-01-04T05:26:52.186Z,86.75
2018-01-04T05:28:02.242Z,87.13
2018-01-04T05:29:12.052Z,87.03
2018-01-04T05:30:22.108Z,87.03
2018-01-04T05:31:31.899Z,87.13
2018-01-04T05:32:41.966Z,86.84
2018-01-04T05:33:52.017Z,86.84
2018-01-04T05:35:01.820Z,86.84
2018-01-04T05:36:11.876Z,86.94
2018-01-04T05:37:21.943Z,86.84
2018-01-04T05:38:32.028Z,86.84
2018-01-04T05:39:41.832Z,86.84
2018-01-04T05:40:51.965Z,86.55
2018-01-04T05:42:01.823Z,86.55
2018-01-04T05:43:11.885Z,86.55
2018-01-04T05:44:21.668Z,86.94
2018-01-04T05:45:31.744Z,86.75
2018-01-04T05:46:41.551Z,86.75
2018-01-04T05:47:51.618Z,86.6
2018-01-04T05:49:01.740Z,86.75
2018-01-04T05:50:11.544Z,86.75
2018-01-04T05:51:21.583Z,87.03
2018-01-04T05:52:31.639Z,86.75
2018-01-04T05:53:41.693Z,86.84
2018-01-04T05:54:51.747Z,86.84
2018-01-04T05:56:01.798Z,87.13
2018-01-04T05:57:11.854Z,86.75
2018-01-04T05:58:21.912Z,86.36
2018-01-04T05:59:31.971Z,86.55
2018-01-04T06:00:42.018Z,86.65
2018-01-04T06:01:52.114Z,86.55
2018-01-04T06:03:01.973Z,86.55
2018-01-04T06:04:12.050Z,86.46
2018-01-04T06:05:22.114Z,86.46
2018-01-04T06:06:31.931Z,86.46
2018-01-04T06:07:41.732Z,86.46
2018-01-04T06:08:51.529Z,86.36
2018-01-04T06:10:01.329Z,86.46
2018-01-04T06:11:11.186Z,86.55
2018-01-04T06:12:20.981Z,86.55
2018-01-04T06:13:31.029Z,86.55
2018-01-04T06:14:41.089Z,86.55
2018-01-04T06:15:50.880Z,86.46
2018-01-04T06:17:00.745Z,86.75
2018-01-04T06:18:10.799Z,86.55
2018-01-04T06:19:22.250Z,86.75
2018-01-04T06:20:32.313Z,86.55
2018-01-04T06:21:42.105Z,86.46
2018-01-04T06:22:51.688Z,86.94
2018-01-04T06:24:01.751Z,86.55
2018-01-04T06:25:11.548Z,86.55
2018-01-04T06:26:21.595Z,86.65
2018-01-04T06:27:31.144Z,87.03
2018-01-04T06:28:40.954Z,87.41
2018-01-04T06:29:51.006Z,86.75
2018-01-04T06:31:00.809Z,86.75
2018-01-04T06:32:10.864Z,86.75
2018-01-04T06:33:20.665Z,86.94
2018-01-04T06:34:30.779Z,86.84
2018-01-04T06:35:40.840Z,87.03
2018-01-04T06:36:50.907Z,86.84
2018-01-04T06:38:00.758Z,87.13
2018-01-04T06:39:10.815Z,86.46
2018-01-04T06:40:20.877Z,86.46
2018-01-04T06:41:30.663Z,86.55
2018-01-04T06:42:40.478Z,87.32
2018-01-04T06:43:50.608Z,87.32
2018-01-04T06:45:00.679Z,86.65
2018-01-04T06:46:10.536Z,86.84
2018-01-04T06:47:20.580Z,86.98
2018-01-04T06:48:30.629Z,86.84
2018-01-04T06:49:40.449Z,87.32
2018-01-04T06:50:50.501Z,87.03
2018-01-04T06:52:00.606Z,87.32
2018-01-04T06:53:10.680Z,86.84
2018-01-04T06:54:20.459Z,87.36
2018-01-04T06:55:30.252Z,86.65
2018-01-04T06:56:40.077Z,86.79
2018-01-04T06:57:50.139Z,86.75
2018-01-04T06:59:00.220Z,86.88
2018-01-04T07:00:10.026Z,86.6
2018-01-04T07:01:20.072Z,86.69
2018-01-04T07:02:29.874Z,86.6
2018-01-04T07:03:39.671Z,86.6
2018-01-04T07:04:49.733Z,86.51
2018-01-04T07:05:59.527Z,86.69
2018-01-04T07:07:09.606Z,87.36
2018-01-04T07:08:19.670Z,86.79
2018-01-04T07:09:29.458Z,86.88
2018-01-04T07:10:39.535Z,87.36
2018-01-04T07:11:49.585Z,86.75
2018-01-04T07:12:59.692Z,86.98
2018-01-04T07:14:09.513Z,86.88
2018-01-04T07:15:19.632Z,86.79
2018-01-04T07:16:29.416Z,87.07
2018-01-04T07:17:39.226Z,87.07
2018-01-04T07:18:49.291Z,86.88
2018-01-04T07:19:59.346Z,86.79
2018-01-04T07:21:09.184Z,86.88
2018-01-04T07:22:19.237Z,86.51
2018-01-04T07:23:29.292Z,86.69
2018-01-04T07:24:39.126Z,86.51
2018-01-04T07:25:49.183Z,86.6
2018-01-04T07:26:58.767Z,86.51
2018-01-04T07:28:08.564Z,86.6
2018-01-04T07:29:18.354Z,86.79
2018-01-04T07:30:28.421Z,86.6
2018-01-04T07:31:38.481Z,86.51
2018-01-04T07:32:48.271Z,86.32
2018-01-04T07:33:58.338Z,86.69
2018-01-04T07:35:07.881Z,86.51
2018-01-04T07:36:17.949Z,86.79
2018-01-04T07:37:28.011Z,86.69
2018-01-04T07:38:38.118Z,86.51
2018-01-04T07:39:48.183Z,86.6
2018-01-04T07:40:57.978Z,86.41
2018-01-04T07:42:07.775Z,86.69
2018-01-04T07:43:17.566Z,86.32
2018-01-04T07:44:27.373Z,86.32
2018-01-04T07:45:37.188Z,86.69
2018-01-04T07:46:47.243Z,86.69
2018-01-04T07:47:57.313Z,86.88
2018-01-04T07:49:07.388Z,86.51
2018-01-04T07:50:17.456Z,86.41
2018-01-04T07:51:27.529Z,86.6
2018-01-04T07:52:37.366Z,86.51
2018-01-04T07:53:47.422Z,87.07
2018-01-04T07:54:57.473Z,86.07
2018-01-04T07:56:07.929Z,86.03
2018-01-04T07:57:17.762Z,86.03
2018-01-04T07:58:27.805Z,86.51
2018-01-04T07:59:37.867Z,86.51
2018-01-04T08:00:47.678Z,86.74
2018-01-04T08:01:57.835Z,86.36
2018-01-04T08:03:07.636Z,86.36
2018-01-04T08:04:17.442Z,85.97
2018-01-04T08:05:26.971Z,86.55
2018-01-04T08:06:37.031Z,86.55
2018-01-04T08:07:47.104Z,86.55
2018-01-04T08:08:57.177Z,86.16
2018-01-04T08:10:06.980Z,86.74
2018-01-04T08:11:17.046Z,86.93
2018-01-04T08:12:26.831Z,86.93
2018-01-04T08:13:37.831Z,86.36
2018-01-04T08:14:47.633Z,86.55
2018-01-04T08:15:57.732Z,86.55
2018-01-04T08:17:07.783Z,86.16
2018-01-04T08:18:17.854Z,86.45
2018-01-04T08:19:27.905Z,86.3
2018-01-04T08:20:37.734Z,85.83
2018-01-04T08:21:47.808Z,85.64
2018-01-04T08:22:57.966Z,85.83
2018-01-04T08:24:08.106Z,85.64
2018-01-04T08:25:18.164Z,85.45
2018-01-04T08:26:28.228Z,85.73
2018-01-04T08:27:38.028Z,85.83
2018-01-04T08:28:48.093Z,85.73
2018-01-04T08:29:58.141Z,86.21
2018-01-04T08:31:07.934Z,86.78
2018-01-04T08:32:17.989Z,86.78
2018-01-04T08:33:28.049Z,86.49
2018-01-04T08:34:38.100Z,86.59
2018-01-04T08:35:48.913Z,86.55
2018-01-04T08:36:58.733Z,86.59
2018-01-04T08:38:08.773Z,86.59
2018-01-04T08:39:18.858Z,86.78
2018-01-04T08:40:28.923Z,86.69
2018-01-04T08:41:38.972Z,86.11
2018-01-04T08:42:49.077Z,86.49
2018-01-04T08:43:59.147Z,86.3
2018-01-04T08:45:09.217Z,86.11
2018-01-04T08:46:19.011Z,85.35
2018-01-04T08:47:28.825Z,85.21
2018-01-04T08:48:38.887Z,85.11
2018-01-04T08:49:48.957Z,85.3
2018-01-04T08:50:59.010Z,85.68
2018-01-04T08:52:09.075Z,85.44
2018-01-04T08:53:19.141Z,85.05
2018-01-04T08:54:29.208Z,85.15
2018-01-04T08:55:39.051Z,85.15
2018-01-04T08:56:48.843Z,85.05
2018-01-04T08:57:58.936Z,85.05
2018-01-04T08:59:08.991Z,85.05
2018-01-04T09:00:19.103Z,85.44
2018-01-04T09:01:29.158Z,85.38
2018-01-04T09:02:39.230Z,85.38
2018-01-04T09:03:49.021Z,85.19
2018-01-04T09:04:58.814Z,85.19
2018-01-04T09:06:08.881Z,85.38
2018-01-04T09:07:18.691Z,85.38
2018-01-04T09:08:28.740Z,85.19
2018-01-04T09:09:38.558Z,85.38
2018-01-04T09:10:48.619Z,85.29
2018-01-04T09:11:58.727Z,85.29
2018-01-04T09:13:08.777Z,85.67
2018-01-04T09:14:18.594Z,85.19
2018-01-04T09:15:28.659Z,85.38
2018-01-04T09:16:38.743Z,85.33
2018-01-04T09:17:48.814Z,85.48
2018-01-04T09:18:58.612Z,85.14
2018-01-04T09:20:08.694Z,85.24
2018-01-04T09:21:18.503Z,85.24
2018-01-04T09:22:28.635Z,85.71
2018-01-04T09:23:38.718Z,85.24
2018-01-04T09:24:48.518Z,85.24
2018-01-04T09:25:58.319Z,85.24
2018-01-04T09:27:08.126Z,85.42
2018-01-04T09:28:18.183Z,85.52
2018-01-04T09:29:28.039Z,85.33
2018-01-04T09:30:38.098Z,85.18
2018-01-04T09:31:48.219Z,85.38
2018-01-04T09:32:58.305Z,85.09
2018-01-04T09:34:07.851Z,85.09
2018-01-04T09:35:17.926Z,85.18
2018-01-04T09:36:28.001Z,86.04
2018-01-04T09:37:38.054Z,86.38
2018-01-04T09:38:48.105Z,86.19
2018-01-04T09:39:58.167Z,86
2018-01-04T09:41:07.969Z,85.66
2018-01-04T09:42:17.780Z,85.09
2018-01-04T09:43:27.829Z,84.99
2018-01-04T09:44:37.911Z,84.7
2018-01-04T09:45:47.968Z,84.7
2018-01-04T09:46:57.794Z,84.17
2018-01-04T09:48:07.867Z,84.36
2018-01-04T09:49:17.666Z,83.98
2018-01-04T09:50:27.783Z,83.89
2018-01-04T09:51:37.573Z,84.12
2018-01-04T09:52:47.372Z,84.12
2018-01-04T09:53:56.954Z,84.02
2018-01-04T09:55:06.754Z,84.88
2018-01-04T09:56:16.838Z,84.55
2018-01-04T09:57:26.645Z,85.03
2018-01-04T09:58:36.750Z,85.13
2018-01-04T09:59:46.713Z,85.41
2018-01-04T10:00:56.794Z,84.84
2018-01-04T10:02:06.595Z,84.79
2018-01-04T10:03:16.647Z,84.88
2018-01-04T10:04:26.698Z,84.88
2018-01-04T10:05:36.527Z,84.88
2018-01-04T10:06:46.579Z,84.69
2018-01-04T10:07:56.626Z,85.08
2018-01-04T10:09:06.704Z,85.17
2018-01-04T10:10:16.822Z,84.98
2018-01-04T10:11:26.901Z,84.79
2018-01-04T10:12:36.975Z,84.79
2018-01-04T10:13:47.059Z,85.08
2018-01-04T10:14:57.122Z,85.46
2018-01-04T10:16:07.254Z,85.36
2018-01-04T10:17:17.324Z,85.46
2018-01-04T10:18:27.399Z,85.55
2018-01-04T10:19:37.467Z,85.36
2018-01-04T10:20:47.269Z,85.27
2018-01-04T10:21:57.076Z,85.65
2018-01-04T10:23:06.888Z,85.46
2018-01-04T10:24:16.949Z,85.75
2018-01-04T10:25:27.006Z,85.65
2018-01-04T10:26:36.836Z,85.55
2018-01-04T10:27:46.914Z,85.75
2018-01-04T10:28:56.722Z,85.75
2018-01-04T10:30:06.528Z,85.32
2018-01-04T10:31:16.080Z,85.46
2018-01-04T10:32:26.151Z,85.55
2018-01-04T10:33:36.290Z,85.22
2018-01-04T10:34:46.361Z,85.32
2018-01-04T10:35:56.440Z,85.51
2018-01-04T10:37:06.233Z,85.22
2018-01-04T10:38:16.046Z,85.08
2018-01-04T10:39:26.135Z,84.79
2018-01-04T10:40:36.206Z,84.12
2018-01-04T10:41:46.009Z,83.64
2018-01-04T10:42:56.076Z,83.49
2018-01-04T10:44:06.178Z,83.87
2018-01-04T10:45:16.235Z,84.26
2018-01-04T10:46:26.282Z,83.68
2018-01-04T10:47:36.091Z,84.74
2018-01-04T10:48:46.136Z,84.45
2018-01-04T10:49:55.717Z,83.93
2018-01-04T10:51:05.799Z,84.55
2018-01-04T10:52:15.852Z,84.69
2018-01-04T10:53:25.638Z,84.79
2018-01-04T10:54:35.707Z,84.98
2018-01-04T10:55:45.782Z,85.08
2018-01-04T10:56:55.838Z,85.27
2018-01-04T10:58:05.904Z,85.17
2018-01-04T10:59:15.722Z,84.79
2018-01-04T11:00:25.521Z,85.17
2018-01-04T11:01:35.376Z,85.46
2018-01-04T11:02:45.177Z,85.36
2018-01-04T11:03:55.283Z,85.46
2018-01-04T11:05:05.383Z,85.32
2018-01-04T11:06:15.448Z,85.46
2018-01-04T11:07:25.249Z,85.51
2018-01-04T11:08:35.301Z,85.46
2018-01-04T11:09:44.843Z,85.22
2018-01-04T11:10:54.911Z,85.32
2018-01-04T11:12:04.720Z,85.51
2018-01-04T11:13:14.808Z,85.41
2018-01-04T11:14:25.239Z,85.32
2018-01-04T11:15:35.033Z,85.13
2018-01-04T11:16:45.118Z,85.17
2018-01-04T11:17:55.191Z,85.32
2018-01-04T11:19:04.986Z,84.69
2018-01-04T11:20:15.039Z,84.94
2018-01-04T11:21:25.119Z,84.75
2018-01-04T11:22:35.176Z,84.84
2018-01-04T11:23:45.239Z,84.79
2018-01-04T11:24:55.318Z,84.88
2018-01-04T11:26:04.871Z,84.79
2018-01-04T11:27:14.673Z,84.79
2018-01-04T11:28:24.784Z,85.08
2018-01-04T11:29:34.576Z,84.88
2018-01-04T11:30:44.639Z,84.79
2018-01-04T11:31:54.714Z,84.98
2018-01-04T11:33:04.790Z,85.08
2018-01-04T11:34:14.590Z,84.94
2018-01-04T11:35:24.640Z,85.13
2018-01-04T11:36:34.501Z,85.13
2018-01-04T11:37:44.572Z,85.13
2018-01-04T11:38:54.697Z,84.94
2018-01-04T11:40:04.504Z,85.22
2018-01-04T11:41:14.581Z,85.13
2018-01-04T11:42:24.707Z,85.03
2018-01-04T11:43:34.780Z,85.03
2018-01-04T11:44:44.584Z,85.13
2018-01-04T11:45:54.650Z,85.03
2018-01-04T11:47:04.706Z,85.22
2018-01-04T11:48:14.811Z,84.94
2018-01-04T11:49:24.900Z,85.13
2018-01-04T11:50:34.440Z,85.03
2018-01-04T11:51:44.503Z,85.03
2018-01-04T11:52:54.307Z,84.75
2018-01-04T11:54:04.432Z,84.75
2018-01-04T11:55:14.509Z,84.65
2018-01-04T11:56:24.308Z,84.75
2018-01-04T11:57:33.848Z,84.69
2018-01-04T11:58:43.908Z,84.79
2018-01-04T11:59:54.027Z,85.17
2018-01-04T12:01:04.120Z,85.27
2018-01-04T12:02:14.183Z,85.03
2018-01-04T12:03:23.713Z,85.41
2018-01-04T12:04:33.814Z,85.41
2018-01-04T12:05:43.660Z,85.51
2018-01-04T12:06:53.209Z,85.51
2018-01-04T12:08:03.284Z,85.22
2018-01-04T12:09:13.343Z,85.32
2018-01-04T12:10:23.404Z,85.22
2018-01-04T12:11:33.541Z,85.89
2018-01-04T12:12:43.612Z,85.41
2018-01-04T12:13:53.678Z,85.32
2018-01-04T12:15:03.755Z,85.89
2018-01-04T12:16:13.808Z,85.61
2018-01-04T12:17:23.422Z,85.22
2018-01-04T12:18:33.240Z,85.22
2018-01-04T12:19:43.304Z,85.32
2018-01-04T12:20:53.109Z,85.32
2018-01-04T12:22:03.210Z,85.22
2018-01-04T12:23:13.331Z,85.22
2018-01-04T12:24:23.415Z,85.13
2018-01-04T12:25:33.495Z,85.41
2018-01-04T12:26:43.549Z,85.41
2018-01-04T12:27:53.617Z,85.22
2018-01-04T12:29:03.753Z,85.61
2018-01-04T12:30:13.588Z,85.22
2018-01-04T12:31:23.653Z,85.41
2018-01-04T12:32:33.754Z,85.41
2018-01-04T12:33:43.870Z,85.32
2018-01-04T12:34:53.733Z,85.32
2018-01-04T12:36:03.851Z,85.61
2018-01-04T12:37:13.909Z,85.8
2018-01-04T12:38:23.984Z,85.99
2018-01-04T12:39:34.050Z,85.8
2018-01-04T12:40:44.131Z,85.94
2018-01-04T12:41:53.949Z,85.94
2018-01-04T12:43:03.482Z,85.66
2018-01-04T12:44:13.557Z,85.66
2018-01-04T12:45:23.641Z,85.66
2018-01-04T12:46:33.703Z,85.75
2018-01-04T12:47:43.515Z,85.66
2018-01-04T12:48:53.602Z,86.14
2018-01-04T12:50:03.672Z,85.94
2018-01-04T12:51:13.746Z,86.23
2018-01-04T12:52:23.801Z,86.14
2018-01-04T12:53:33.862Z,86.14
2018-01-04T12:54:43.914Z,85.94
2018-01-04T12:55:53.727Z,85.94
2018-01-04T12:57:03.249Z,85.57
2018-01-04T12:58:13.322Z,86.04
2018-01-04T12:59:23.391Z,85.94
2018-01-04T13:00:32.915Z,85.47
2018-01-04T13:01:42.729Z,86.04
2018-01-04T13:02:52.546Z,85.66
2018-01-04T13:04:02.346Z,85.71
2018-01-04T13:05:12.159Z,85.71
2018-01-04T13:06:22.226Z,85.81
2018-01-04T13:07:32.293Z,85.71
2018-01-04T13:08:42.346Z,85.62
2018-01-04T13:09:52.142Z,85.62
2018-01-04T13:11:02.213Z,85.71
2018-01-04T13:12:12.279Z,85.62
2018-01-04T13:13:22.157Z,85.42
2018-01-04T13:14:32.223Z,86
2018-01-04T13:15:42.351Z,85.42
2018-01-04T13:16:52.443Z,85.33
2018-01-04T13:18:02.503Z,85.33
2018-01-04T13:19:12.589Z,85.14
2018-01-04T13:20:22.655Z,85.33
2018-01-04T13:21:32.190Z,85.52
2018-01-04T13:22:41.990Z,85.24
2018-01-04T13:23:52.075Z,85.33
2018-01-04T13:25:01.872Z,85.62
2018-01-04T13:26:11.938Z,85.71
2018-01-04T13:27:21.743Z,85.52
2018-01-04T13:28:31.816Z,85.52
2018-01-04T13:29:41.891Z,85.71
2018-01-04T13:30:51.717Z,86.19
2018-01-04T13:32:01.512Z,85.9
2018-01-04T13:33:11.678Z,85.9
2018-01-04T13:34:21.744Z,85.9
2018-01-04T13:35:31.850Z,85.81
2018-01-04T13:36:41.976Z,85.71
2018-01-04T13:37:52.045Z,85.71
2018-01-04T13:39:02.137Z,86.1
2018-01-04T13:40:12.826Z,86
2018-01-04T13:41:22.904Z,86
2018-01-04T13:42:32.981Z,85.9
2018-01-04T13:43:43.056Z,85.42
2018-01-04T13:44:53.115Z,86
2018-01-04T13:46:03.205Z,86
2018-01-04T13:47:13.265Z,85.9
2018-01-04T13:48:23.400Z,86
2018-01-04T13:49:33.464Z,85.81
2018-01-04T13:50:43.323Z,85.62
2018-01-04T13:51:53.402Z,85.42
2018-01-04T13:53:03.472Z,86.1
2018-01-04T13:54:13.269Z,85.81
2018-01-04T13:55:23.331Z,85.42
2018-01-04T13:56:33.395Z,85.81
2018-01-04T13:57:43.490Z,85.9
2018-01-04T13:58:53.546Z,86
2018-01-04T14:00:03.633Z,86.47
2018-01-04T14:01:13.442Z,86.24
2018-01-04T14:02:23.512Z,86.24
2018-01-04T14:03:33.607Z,86.24
2018-01-04T14:04:43.412Z,86.24
2018-01-04T14:05:53.486Z,86.24
2018-01-04T14:07:03.560Z,86.15
2018-01-04T14:08:13.654Z,86.34
2018-01-04T14:09:23.201Z,86.34
2018-01-04T14:10:32.998Z,86.43
2018-01-04T14:11:43.126Z,86.34
2018-01-04T14:12:53.199Z,86.34
2018-01-04T14:14:04.315Z,86.34
2018-01-04T14:15:14.394Z,86.15
2018-01-04T14:16:24.464Z,86.15
2018-01-04T14:17:34.541Z,85.96
2018-01-04T14:18:44.614Z,86.34
2018-01-04T14:19:54.699Z,86.34
2018-01-04T14:21:04.781Z,86.24
2018-01-04T14:22:14.846Z,86.24
2018-01-04T14:23:24.435Z,86.15
2018-01-04T14:24:34.232Z,86.24
2018-01-04T14:25:44.305Z,86.24
2018-01-04T14:26:54.348Z,86.15
2018-01-04T14:28:04.416Z,86.24
2018-01-04T14:29:14.226Z,86.05
2018-01-04T14:30:24.301Z,86.05
2018-01-04T14:31:34.375Z,86.15
2018-01-04T14:32:44.451Z,86.05
2018-01-04T14:33:54.501Z,85.86
2018-01-04T14:35:04.577Z,85.86
2018-01-04T14:36:14.380Z,86.34
2018-01-04T14:37:24.452Z,85.96
2018-01-04T14:38:34.495Z,86.34
2018-01-04T14:39:44.620Z,86.05
2018-01-04T14:40:54.690Z,86.34
2018-01-04T14:42:04.768Z,85.86
2018-01-04T14:43:15.793Z,85.86
2018-01-04T14:44:25.863Z,85.96
2018-01-04T14:45:35.911Z,86.15
2018-01-04T14:46:45.737Z,86.24
2018-01-04T14:47:55.789Z,86.15
2018-01-04T14:49:05.596Z,86.15
2018-01-04T14:50:15.722Z,86.15
2018-01-04T14:51:25.541Z,86.15
2018-01-04T14:52:35.607Z,86.15
2018-01-04T14:53:45.440Z,86.15
2018-01-04T14:54:55.251Z,86.43
2018-01-04T14:56:05.369Z,86.15
2018-01-04T14:57:16.687Z,86.34
2018-01-04T14:58:26.756Z,85.96
2018-01-04T14:59:36.568Z,86.15
2018-01-04T15:00:46.646Z,86.24
2018-01-04T15:01:56.708Z,86.24
2018-01-04T15:03:06.777Z,86.1
2018-01-04T15:04:16.601Z,86.2
2018-01-04T15:05:26.666Z,85.63
2018-01-04T15:06:36.739Z,86.2
2018-01-04T15:07:46.599Z,85.91
2018-01-04T15:08:56.654Z,86.1
2018-01-04T15:10:06.749Z,86.1
2018-01-04T15:11:16.542Z,86.2
2018-01-04T15:12:26.625Z,86.2
2018-01-04T15:13:36.163Z,86.01
2018-01-04T15:14:46.257Z,86.01
2018-01-04T15:15:56.064Z,86.01
2018-01-04T15:17:05.859Z,86.1
2018-01-04T15:18:15.675Z,86.2
2018-01-04T15:19:25.750Z,86.3
2018-01-04T15:20:35.808Z,86.2
2018-01-04T15:21:45.577Z,86.1
2018-01-04T15:22:55.642Z,86.1
2018-01-04T15:24:05.430Z,86.2
2018-01-04T15:25:15.037Z,85.91
2018-01-04T15:26:24.838Z,86.1
2018-01-04T15:27:34.929Z,85.91
2018-01-04T15:28:45.011Z,85.72
2018-01-04T15:29:54.827Z,85.72
2018-01-04T15:31:04.927Z,85.91
2018-01-04T15:32:14.768Z,85.82
2018-01-04T15:33:24.878Z,85.91
2018-01-04T15:34:34.958Z,85.82
2018-01-04T15:35:45.009Z,85.91